createdAt,value
2023-03-05T00:02:14.010Z,96420.34
2023-03-05T00:04:41.621Z,96423.63
2023-03-05T00:07:10.599Z,96422.56
2023-03-05T00:09:38.450Z,96416.34
2023-03-05T00:12:07.087Z,96422.56
2023-03-05T00:14:34.589Z,96428.44
2023-03-05T00:17:02.106Z,96427.63
2023-03-05T00:19:29.652Z,96416.56
2023-03-05T00:21:57.405Z,96422.25
2023-03-05T00:24:26.385Z,96409.00
2023-03-05T00:26:54.009Z,96412.25
2023-03-05T00:29:21.643Z,96406.63
2023-03-05T00:31:49.343Z,96408.50
2023-03-05T00:34:18.993Z,96407.47
2023-03-05T00:36:48.813Z,96403.09
2023-03-05T00:39:18.604Z,96401.22
2023-03-05T00:41:47.638Z,96405.56
2023-03-05T00:44:15.217Z,96398.53
2023-03-05T00:46:43.078Z,96394.78
2023-03-05T00:49:10.644Z,96396.66
2023-03-05T00:51:38.211Z,96395.00
2023-03-05T00:54:06.582Z,96380.22
2023-03-05T00:56:34.238Z,96391.84
2023-03-05T00:59:03.472Z,96384.53
2023-03-05T01:01:31.151Z,96378.09
2023-03-05T01:03:58.919Z,96382.13
2023-03-05T01:06:27.064Z,96385.38
2023-03-05T01:08:55.081Z,96379.16
2023-03-05T01:11:23.000Z,96376.47
2023-03-05T01:13:50.502Z,96371.91
2023-03-05T01:16:19.601Z,96374.59
2023-03-05T01:18:47.219Z,96367.56
2023-03-05T01:21:14.946Z,96370.28
2023-03-05T01:23:42.682Z,96370.28
2023-03-05T01:26:10.304Z,96374.03
2023-03-05T01:28:38.639Z,96371.06
2023-03-05T01:31:09.678Z,96374.84
2023-03-05T01:33:39.068Z,96372.69
2023-03-05T01:36:11.519Z,96371.06
2023-03-05T01:38:39.130Z,96364.88
2023-03-05T01:41:06.744Z,96359.47
2023-03-05T01:43:34.825Z,96358.09
2023-03-05T01:46:30.587Z,96355.16
2023-03-05T01:49:14.092Z,96356.22
2023-03-05T01:51:48.890Z,96354.09
2023-03-05T01:54:19.700Z,96359.47
2023-03-05T01:56:50.118Z,96351.13
2023-03-05T01:59:18.492Z,96353.25
2023-03-05T02:01:52.377Z,96346.81
2023-03-05T02:04:24.224Z,96348.69
2023-03-05T02:06:51.979Z,96344.94
2023-03-05T02:09:20.710Z,96347.63
2023-03-05T02:11:48.248Z,96348.44
2023-03-05T02:14:16.092Z,96350.31
2023-03-05T02:16:44.181Z,96344.94
2023-03-05T02:19:12.870Z,96347.06
2023-03-05T02:21:44.318Z,96351.41
2023-03-05T02:24:13.388Z,96356.28
2023-03-05T02:26:42.097Z,96349.50
2023-03-05T02:29:13.325Z,96343.88
2023-03-05T02:31:42.317Z,96338.47
2023-03-05T02:34:10.058Z,96347.63
2023-03-05T02:36:37.779Z,96344.94
2023-03-05T02:39:07.485Z,96342.47
2023-03-05T02:41:35.086Z,96350.31
2023-03-05T02:44:02.833Z,96334.66
2023-03-05T02:46:30.423Z,96339.53
2023-03-05T02:48:57.989Z,96341.41
2023-03-05T02:51:25.604Z,96338.97
2023-03-05T02:53:53.971Z,96336.28
2023-03-05T02:56:24.780Z,96337.59
2023-03-05T02:58:54.089Z,96335.97
2023-03-05T03:01:21.716Z,96343.22
2023-03-05T03:03:49.373Z,96338.91
2023-03-05T03:06:16.972Z,96342.66
2023-03-05T03:08:44.517Z,96335.41
2023-03-05T03:11:12.516Z,96340.22
2023-03-05T03:13:41.949Z,96339.97
2023-03-05T03:16:11.640Z,96344.28
2023-03-05T03:18:38.785Z,96341.09
2023-03-05T03:21:07.385Z,96336.75
2023-03-05T03:23:35.417Z,96334.34
2023-03-05T03:26:03.286Z,96339.72
2023-03-05T03:28:30.787Z,96335.47
2023-03-05T03:30:59.922Z,96338.97
2023-03-05T03:33:27.516Z,96337.34
2023-03-05T03:35:55.116Z,96340.06
2023-03-05T03:38:22.746Z,96343.78
2023-03-05T03:40:50.342Z,96342.94
2023-03-05T03:43:18.040Z,96340.41
2023-03-05T03:45:45.960Z,96347.22
2023-03-05T03:48:14.960Z,96352.69
2023-03-05T03:50:43.423Z,96350.84
2023-03-05T03:53:11.066Z,96349.50
2023-03-05T03:55:38.669Z,96348.69
2023-03-05T03:58:07.077Z,96354.41
2023-03-05T04:00:34.713Z,96351.72
2023-03-05T04:03:02.486Z,96349.03
2023-03-05T04:05:31.664Z,96354.09
2023-03-05T04:07:59.146Z,96360.59
2023-03-05T04:10:27.311Z,96360.59
2023-03-05T04:12:54.950Z,96362.22
2023-03-05T04:15:22.656Z,96362.00
2023-03-05T04:17:50.226Z,96355.78
2023-03-05T04:20:18.200Z,96358.22
2023-03-05T04:22:47.251Z,96360.91
2023-03-05T04:25:14.977Z,96354.72
2023-03-05T04:27:42.603Z,96362.59
2023-03-05T04:30:14.086Z,96360.13
2023-03-05T04:32:41.925Z,96354.72
2023-03-05T04:35:09.969Z,96358.03
2023-03-05T04:37:37.742Z,96358.81
2023-03-05T04:40:08.955Z,96366.31
2023-03-05T04:42:36.462Z,96366.09
2023-03-05T04:45:04.714Z,96360.44
2023-03-05T04:47:32.447Z,96369.88
2023-03-05T04:50:00.176Z,96364.69
2023-03-05T04:52:27.821Z,96360.91
2023-03-05T04:54:55.396Z,96363.41
2023-03-05T04:57:24.414Z,96365.28
2023-03-05T04:59:52.002Z,96363.06
2023-03-05T05:02:19.505Z,96361.91
2023-03-05T05:04:47.141Z,96367.63
2023-03-05T05:07:15.323Z,96366.00
2023-03-05T05:09:42.906Z,96373.28
2023-03-05T05:12:10.735Z,96364.13
2023-03-05T05:14:39.806Z,96369.25
2023-03-05T05:17:07.438Z,96368.44
2023-03-05T05:19:35.934Z,96364.94
2023-03-05T05:22:03.569Z,96360.03
2023-03-05T05:24:31.097Z,96358.97
2023-03-05T05:26:59.364Z,96362.75
2023-03-05T05:29:27.508Z,96357.66
2023-03-05T05:31:57.261Z,96359.53
2023-03-05T05:34:24.925Z,96357.91
2023-03-05T05:36:52.558Z,96358.22
2023-03-05T05:39:20.578Z,96359.28
2023-03-05T05:41:51.190Z,96352.03
2023-03-05T05:44:19.787Z,96358.47
2023-03-05T05:46:47.418Z,96357.44
2023-03-05T05:49:16.730Z,96360.13
2023-03-05T05:51:44.451Z,96367.72
2023-03-05T05:54:13.656Z,96363.13
2023-03-05T05:56:41.540Z,96363.13
2023-03-05T05:59:10.524Z,96359.66
2023-03-05T06:01:38.951Z,96362.34
2023-03-05T06:04:06.575Z,96362.34
2023-03-05T06:06:35.730Z,96358.03
2023-03-05T06:09:03.636Z,96355.78
2023-03-05T06:11:31.187Z,96361.78
2023-03-05T06:13:58.772Z,96360.44
2023-03-05T06:16:26.410Z,96359.41
2023-03-05T06:18:55.123Z,96358.81
2023-03-05T06:21:23.327Z,96353.41
2023-03-05T06:23:52.644Z,96351.31
2023-03-05T06:26:22.041Z,96348.84
2023-03-05T06:28:49.772Z,96350.72
2023-03-05T06:31:19.494Z,96350.50
2023-03-05T06:33:46.751Z,96351.03
2023-03-05T06:36:16.527Z,96346.72
2023-03-05T06:38:43.950Z,96340.22
2023-03-05T06:41:14.903Z,96337.00
2023-03-05T06:43:44.456Z,96339.69
2023-03-05T06:46:14.386Z,96331.84
2023-03-05T06:48:42.147Z,96344.03
2023-03-05T06:51:14.339Z,96336.19
2023-03-05T06:53:42.143Z,96338.88
2023-03-05T06:56:09.801Z,96333.25
2023-03-05T06:58:38.785Z,96334.31
2023-03-05T07:01:07.160Z,96330.78
2023-03-05T07:03:35.159Z,96325.38
2023-03-05T07:06:04.424Z,96335.94
2023-03-05T07:08:32.074Z,96331.38
2023-03-05T07:11:00.861Z,96335.94
2023-03-05T07:13:28.965Z,96335.94
2023-03-05T07:15:57.992Z,96323.53
2023-03-05T07:18:25.593Z,96336.75
2023-03-05T07:20:53.452Z,96333.78
2023-03-05T07:23:21.030Z,96334.06
2023-03-05T07:25:48.632Z,96330.53
2023-03-05T07:28:16.190Z,96320.00
2023-03-05T07:30:43.928Z,96319.75
2023-03-05T07:33:13.162Z,96321.38
2023-03-05T07:35:41.427Z,96315.19
2023-03-05T07:38:09.186Z,96315.50
2023-03-05T07:40:36.737Z,96316.91
2023-03-05T07:43:04.262Z,96319.22
2023-03-05T07:45:35.574Z,96317.09
2023-03-05T07:48:03.192Z,96317.47
2023-03-05T07:50:32.345Z,96313.25
2023-03-05T07:53:00.464Z,96309.47
2023-03-05T07:55:28.094Z,96308.97
2023-03-05T07:57:55.606Z,96314.91
2023-03-05T08:00:23.159Z,96311.16
2023-03-05T08:02:50.782Z,96312.22
2023-03-05T08:05:18.628Z,96302.03
2023-03-05T08:07:47.677Z,96315.50
2023-03-05T08:10:15.225Z,96304.97
2023-03-05T08:12:42.791Z,96302.50
2023-03-05T08:15:11.390Z,96303.06
2023-03-05T08:17:38.904Z,96298.75
2023-03-05T08:20:07.973Z,96309.28
2023-03-05T08:22:35.659Z,96301.44
2023-03-05T08:25:08.690Z,96307.66
2023-03-05T08:27:39.392Z,96296.03
2023-03-05T08:30:08.506Z,96297.09
2023-03-05T08:32:36.081Z,96296.31
2023-03-05T08:35:03.814Z,96294.41
2023-03-05T08:37:31.444Z,96299.31
2023-03-05T08:39:59.660Z,96294.97
2023-03-05T08:42:28.669Z,96290.72
2023-03-05T08:44:56.400Z,96287.94
2023-03-05T08:47:24.619Z,96287.16
2023-03-05T08:49:52.323Z,96283.38
2023-03-05T08:52:19.984Z,96288.78
2023-03-05T08:54:47.623Z,96279.88
2023-03-05T08:57:15.272Z,96284.19
2023-03-05T08:59:44.252Z,96283.16
2023-03-05T09:02:13.573Z,96278.00
2023-03-05T09:04:41.204Z,96281.25
2023-03-05T09:07:08.732Z,96272.34
2023-03-05T09:09:37.614Z,96268.84
2023-03-05T09:12:05.652Z,96258.28
2023-03-05T09:14:33.962Z,96257.22
2023-03-05T09:17:03.325Z,96263.69
2023-03-05T09:19:30.937Z,96254.53
2023-03-05T09:21:58.634Z,96256.19
2023-03-05T09:24:26.426Z,96252.13
2023-03-05T09:26:54.040Z,96262.91
2023-03-05T09:29:21.678Z,96259.44
2023-03-05T09:31:51.611Z,96255.09
2023-03-05T09:34:20.881Z,96255.66
2023-03-05T09:36:48.700Z,96247.00
2023-03-05T09:39:16.373Z,96252.69
2023-03-05T09:42:04.675Z,96245.44
2023-03-05T09:44:40.929Z,96249.75
2023-03-05T09:47:24.828Z,96252.19
2023-03-05T09:49:59.666Z,96260.78
2023-03-05T09:52:37.349Z,96268.06
2023-03-05T09:55:12.989Z,96270.53
2023-03-05T09:57:44.950Z,96275.97
2023-03-05T10:00:27.403Z,96269.03
2023-03-05T10:02:59.802Z,96261.69
2023-03-05T10:05:36.642Z,96246.81
2023-03-05T10:08:05.454Z,96248.94
2023-03-05T10:10:40.673Z,96248.94
2023-03-05T10:13:16.848Z,96251.38
2023-03-05T10:15:56.183Z,96248.44
2023-03-05T10:18:32.623Z,96243.03
2023-03-05T10:21:05.553Z,96252.19
2023-03-05T10:23:56.601Z,96251.38
2023-03-05T10:26:35.721Z,96245.97
2023-03-05T10:29:16.396Z,96252.75
2023-03-05T10:32:00.419Z,96250.31
2023-03-05T10:34:53.445Z,96239.19
2023-03-05T10:37:46.668Z,96248.44
2023-03-05T10:40:21.315Z,96246.53
2023-03-05T10:42:56.814Z,96248.13
2023-03-05T10:45:29.835Z,96247.06
2023-03-05T10:48:02.724Z,96254.91
2023-03-05T10:50:37.973Z,96245.97
2023-03-05T10:53:17.348Z,96255.69
2023-03-05T10:55:45.125Z,96247.06
2023-03-05T10:58:13.722Z,96251.94
2023-03-05T11:00:57.650Z,96245.75
2023-03-05T11:03:25.245Z,96242.22
2023-03-05T11:06:00.441Z,96231.94
2023-03-05T11:08:32.161Z,96234.69
2023-03-05T11:11:15.054Z,96217.94
2023-03-05T11:13:52.687Z,96226.03
2023-03-05T11:16:22.889Z,96222.25
2023-03-05T11:18:50.971Z,96223.91
2023-03-05T11:21:23.760Z,96220.16
2023-03-05T11:24:10.485Z,96216.63
2023-03-05T11:26:38.096Z,96209.59
2023-03-05T11:29:18.111Z,96208.78
2023-03-05T11:31:45.732Z,96208.78
2023-03-05T11:34:25.064Z,96199.38
2023-03-05T11:37:02.593Z,96198.56
2023-03-05T11:39:32.444Z,96198.56
2023-03-05T11:42:03.782Z,96197.75
2023-03-05T11:44:35.296Z,96200.69
2023-03-05T11:47:17.147Z,96204.22
2023-03-05T11:49:48.099Z,96195.88
2023-03-05T11:52:20.860Z,96202.34
2023-03-05T11:54:56.505Z,96205.03
2023-03-05T11:57:25.580Z,96211.22
2023-03-05T11:59:55.887Z,96210.44
2023-03-05T12:02:26.115Z,96203.97
2023-03-05T12:04:54.049Z,96196.94
2023-03-05T12:07:28.449Z,96202.34
2023-03-05T12:09:57.668Z,96191.53
2023-03-05T12:12:42.127Z,96190.72
2023-03-05T12:15:29.839Z,96189.66
2023-03-05T12:18:05.807Z,96188.84
2023-03-05T12:20:42.808Z,96187.78
2023-03-05T12:23:14.546Z,96186.16
2023-03-05T12:25:49.058Z,96177.00
2023-03-05T12:28:38.262Z,96176.16
2023-03-05T12:31:06.616Z,96170.78
2023-03-05T12:33:36.850Z,96171.00
2023-03-05T12:36:36.359Z,96175.91
2023-03-05T12:39:46.711Z,96162.44
2023-03-05T12:42:50.658Z,96154.59
2023-03-05T12:45:28.781Z,96147.56
2023-03-05T12:48:33.054Z,96149.19
2023-03-05T12:51:00.695Z,96142.47
2023-03-05T12:53:28.505Z,96138.41
2023-03-05T12:56:01.291Z,96128.44
2023-03-05T12:58:38.036Z,96124.66
2023-03-05T13:01:20.292Z,96129.78
2023-03-05T13:03:53.188Z,96117.66
2023-03-05T13:06:27.048Z,96123.03
2023-03-05T13:09:00.363Z,96125.75
2023-03-05T13:11:30.501Z,96114.69
2023-03-05T13:13:58.708Z,96120.91
2023-03-05T13:16:29.831Z,96107.16
2023-03-05T13:19:00.099Z,96115.50
2023-03-05T13:21:29.252Z,96115.50
2023-03-05T13:23:58.239Z,96112.81
2023-03-05T13:26:27.678Z,96106.03
2023-03-05T13:29:07.312Z,96105.50
2023-03-05T13:31:37.001Z,96098.78
2023-03-05T13:34:10.822Z,96102.78
2023-03-05T13:36:40.143Z,96103.59
2023-03-05T13:39:08.037Z,96101.47
2023-03-05T13:41:35.620Z,96096.06
2023-03-05T13:44:03.586Z,96095.00
2023-03-05T13:46:32.935Z,96079.06
2023-03-05T13:49:21.915Z,96083.38
2023-03-05T13:51:51.295Z,96079.88
2023-03-05T13:54:19.717Z,96076.91
2023-03-05T13:56:55.186Z,96084.47
2023-03-05T13:59:25.311Z,96075.28
2023-03-05T14:01:53.393Z,96069.09
2023-03-05T14:04:25.358Z,96064.50
2023-03-05T14:06:58.075Z,96072.34
2023-03-05T14:09:26.839Z,96063.44
2023-03-05T14:12:01.377Z,96061.56
2023-03-05T14:14:31.406Z,96054.84
2023-03-05T14:17:32.726Z,96053.22
2023-03-05T14:20:27.820Z,96046.75
2023-03-05T14:22:56.799Z,96038.06
2023-03-05T14:25:32.972Z,96034.34
2023-03-05T14:28:01.100Z,96029.19
2023-03-05T14:30:29.186Z,96025.97
2023-03-05T14:32:58.434Z,96025.41
2023-03-05T14:35:29.151Z,96013.31
2023-03-05T14:37:58.583Z,96014.69
2023-03-05T14:40:30.557Z,96005.22
2023-03-05T14:42:59.702Z,96004.94
2023-03-05T14:45:29.448Z,96003.31
2023-03-05T14:48:00.421Z,95997.38
2023-03-05T14:50:32.451Z,95994.66
2023-03-05T14:53:02.721Z,95989.28
2023-03-05T14:55:32.093Z,95991.44
2023-03-05T14:58:03.330Z,95979.81
2023-03-05T15:00:31.284Z,95971.47
2023-03-05T15:02:59.043Z,95966.31
2023-03-05T15:05:26.798Z,95960.38
2023-03-05T15:07:55.998Z,95948.81
2023-03-05T15:10:25.424Z,95947.97
2023-03-05T15:12:52.982Z,95947.16
2023-03-05T15:15:22.137Z,95950.16
2023-03-05T15:17:51.194Z,95936.38
2023-03-05T15:20:20.554Z,95936.38
2023-03-05T15:22:48.398Z,95925.88
2023-03-05T15:25:17.602Z,95929.88
2023-03-05T15:27:45.769Z,95924.78
2023-03-05T15:30:21.042Z,95918.03
2023-03-05T15:32:48.801Z,95908.59
2023-03-05T15:35:16.472Z,95902.13
2023-03-05T15:37:44.058Z,95891.59
2023-03-05T15:40:13.251Z,95891.59
2023-03-05T15:42:42.300Z,95875.75
2023-03-05T15:45:10.921Z,95865.69
2023-03-05T15:47:38.561Z,95863.72
2023-03-05T15:50:07.791Z,95861.78
2023-03-05T15:52:35.326Z,95860.81
2023-03-05T15:55:03.803Z,95851.13
2023-03-05T15:57:33.836Z,95852.22
2023-03-05T16:00:05.021Z,95839.28
2023-03-05T16:02:38.073Z,95829.28
2023-03-05T16:05:06.938Z,95826.88
2023-03-05T16:07:37.418Z,95821.47
2023-03-05T16:10:06.731Z,95814.75
2023-03-05T16:12:38.492Z,95807.44
2023-03-05T16:15:10.043Z,95806.66
2023-03-05T16:17:39.048Z,95796.66
2023-03-05T16:20:08.125Z,95798.56
2023-03-05T16:22:35.844Z,95788.56
2023-03-05T16:25:04.078Z,95788.03
2023-03-05T16:27:32.235Z,95787.50
2023-03-05T16:29:59.849Z,95774.28
2023-03-05T16:32:28.989Z,95773.47
2023-03-05T16:34:57.968Z,95770.78
2023-03-05T16:37:26.155Z,95771.31
2023-03-05T16:39:53.814Z,95768.91
2023-03-05T16:42:21.429Z,95767.53
2023-03-05T16:44:49.089Z,95750.53
2023-03-05T16:47:17.101Z,95755.13
2023-03-05T16:49:46.154Z,95745.94
2023-03-05T16:52:19.236Z,95745.41
2023-03-05T16:54:48.122Z,95745.41
2023-03-05T16:57:16.204Z,95740.53
2023-03-05T16:59:43.929Z,95733.81
2023-03-05T17:02:11.893Z,95730.59
2023-03-05T17:04:39.446Z,95719.53
2023-03-05T17:07:09.420Z,95709.81
2023-03-05T17:09:37.565Z,95711.72
2023-03-05T17:12:05.451Z,95705.22
2023-03-05T17:14:33.186Z,95705.50
2023-03-05T17:17:01.220Z,95699.56
2023-03-05T17:19:28.889Z,95706.03
2023-03-05T17:21:56.563Z,95701.19
2023-03-05T17:24:25.679Z,95704.41
2023-03-05T17:26:53.267Z,95696.34
2023-03-05T17:29:20.918Z,95692.00
2023-03-05T17:31:50.329Z,95682.59
2023-03-05T17:34:20.313Z,95672.06
2023-03-05T17:36:48.265Z,95668.28
2023-03-05T17:39:15.791Z,95669.13
2023-03-05T17:41:45.204Z,95658.03
2023-03-05T17:44:13.560Z,95657.25
2023-03-05T17:46:41.186Z,95662.06
2023-03-05T17:49:08.945Z,95649.66
2023-03-05T17:51:36.592Z,95649.44
2023-03-05T17:54:04.333Z,95635.97
2023-03-05T17:56:31.934Z,95638.63
2023-03-05T17:59:01.100Z,95636.78
2023-03-05T18:01:30.545Z,95637.00
2023-03-05T18:03:58.217Z,95628.13
2023-03-05T18:06:26.576Z,95627.88
2023-03-05T18:08:54.183Z,95630.03
2023-03-05T18:11:21.845Z,95625.72
2023-03-05T18:13:49.524Z,95619.75
2023-03-05T18:16:18.544Z,95612.50
2023-03-05T18:18:48.222Z,95612.50
2023-03-05T18:21:19.535Z,95608.72
2023-03-05T18:23:47.235Z,95603.03
2023-03-05T18:26:14.898Z,95597.94
2023-03-05T18:28:42.434Z,95594.94
2023-03-05T18:31:10.408Z,95588.75
2023-03-05T18:33:39.494Z,95590.63
2023-03-05T18:36:08.090Z,95590.13
2023-03-05T18:38:35.623Z,95583.09
2023-03-05T18:41:04.156Z,95580.94
2023-03-05T18:43:31.823Z,95567.44
2023-03-05T18:45:59.425Z,95569.31
2023-03-05T18:48:27.188Z,95566.63
2023-03-05T18:50:56.278Z,95558.28
2023-03-05T18:53:24.282Z,95558.00
2023-03-05T18:55:53.290Z,95552.88
2023-03-05T18:58:20.844Z,95547.75
2023-03-05T19:00:49.182Z,95543.19
2023-03-05T19:03:17.008Z,95534.00
2023-03-05T19:05:44.745Z,95535.88
2023-03-05T19:08:13.821Z,95546.94
2023-03-05T19:10:41.556Z,95538.31
2023-03-05T19:13:09.083Z,95529.13
2023-03-05T19:15:39.785Z,95532.91
2023-03-05T19:18:07.422Z,95530.75
2023-03-05T19:20:34.966Z,95524.56
2023-03-05T19:23:03.488Z,95517.25
2023-03-05T19:25:32.967Z,95519.97
2023-03-05T19:28:00.876Z,95505.94
2023-03-05T19:30:28.564Z,95508.09
2023-03-05T19:32:56.191Z,95501.91
2023-03-05T19:35:23.975Z,95495.16
2023-03-05T19:37:51.706Z,95501.91
2023-03-05T19:40:19.835Z,95477.88
2023-03-05T19:42:48.849Z,95495.16
2023-03-05T19:45:16.528Z,95484.38
2023-03-05T19:47:44.041Z,95490.81
2023-03-05T19:50:15.362Z,95482.72
2023-03-05T19:52:42.950Z,95477.06
2023-03-05T19:55:11.432Z,95474.38
2023-03-05T19:57:38.909Z,95478.16
2023-03-05T20:00:09.531Z,95468.97
2023-03-05T20:02:37.069Z,95464.41
2023-03-05T20:05:04.984Z,95467.88
2023-03-05T20:07:33.068Z,95461.41
2023-03-05T20:10:00.812Z,95463.31
2023-03-05T20:12:28.357Z,95450.91
2023-03-05T20:14:55.908Z,95451.97
2023-03-05T20:17:24.852Z,95456.84
2023-03-05T20:19:53.105Z,95453.59
2023-03-05T20:22:20.738Z,95449.00
2023-03-05T20:24:48.325Z,95457.63
2023-03-05T20:27:15.904Z,95444.97
2023-03-05T20:29:43.482Z,95446.56
2023-03-05T20:32:11.146Z,95441.19
2023-03-05T20:34:40.249Z,95447.66
2023-03-05T20:37:07.842Z,95439.28
2023-03-05T20:39:35.434Z,95443.59
2023-03-05T20:42:03.492Z,95443.59
2023-03-05T20:44:31.041Z,95435.50
2023-03-05T20:46:58.631Z,95438.22
2023-03-05T20:49:26.290Z,95432.81
2023-03-05T20:51:55.697Z,95441.69
2023-03-05T20:54:23.465Z,95424.44
2023-03-05T20:56:51.046Z,95421.72
2023-03-05T20:59:18.573Z,95426.06
2023-03-05T21:01:46.119Z,95411.75
2023-03-05T21:04:13.658Z,95425.25
2023-03-05T21:06:41.193Z,95417.41
2023-03-05T21:09:10.733Z,95408.25
2023-03-05T21:11:38.347Z,95411.22
2023-03-05T21:14:05.854Z,95409.88
2023-03-05T21:16:33.490Z,95398.28
2023-03-05T21:19:01.501Z,95398.53
2023-03-05T21:21:29.063Z,95393.97
2023-03-05T21:23:56.645Z,95400.16
2023-03-05T21:26:25.598Z,95395.56
2023-03-05T21:28:53.114Z,95385.88
2023-03-05T21:31:22.203Z,95385.88
2023-03-05T21:33:50.256Z,95382.34
2023-03-05T21:36:18.948Z,95391.25
2023-03-05T21:38:47.194Z,95391.25
2023-03-05T21:41:15.486Z,95390.44
2023-03-05T21:43:44.458Z,95379.66
2023-03-05T21:46:12.028Z,95382.34
2023-03-05T21:48:39.597Z,95375.88
2023-03-05T21:51:08.708Z,95373.16
2023-03-05T21:53:36.716Z,95372.38
2023-03-05T21:56:05.600Z,95364.28
2023-03-05T21:58:35.153Z,95363.47
2023-03-05T22:01:04.409Z,95367.50
2023-03-05T22:03:32.376Z,95361.59
2023-03-05T22:06:00.000Z,95365.63
2023-03-05T22:08:27.565Z,95367.25
2023-03-05T22:10:55.042Z,95367.75
2023-03-05T22:13:22.761Z,95368.31
2023-03-05T22:15:52.779Z,95375.03
2023-03-05T22:18:23.856Z,95369.94
2023-03-05T22:20:52.406Z,95366.72
2023-03-05T22:23:20.861Z,95366.16
2023-03-05T22:25:56.347Z,95368.03
2023-03-05T22:28:24.019Z,95357.53
2023-03-05T22:30:52.100Z,95358.84
2023-03-05T22:33:22.983Z,95361.84
2023-03-05T22:35:51.477Z,95354.53
2023-03-05T22:38:19.549Z,95352.13
2023-03-05T22:40:48.569Z,95354.00
2023-03-05T22:43:16.988Z,95345.91
2023-03-05T22:45:44.631Z,95342.44
2023-03-05T22:48:12.990Z,95345.41
2023-03-05T22:50:43.339Z,95344.56
2023-03-05T22:53:11.703Z,95344.31
2023-03-05T22:55:39.694Z,95349.72
2023-03-05T22:58:07.262Z,95340.28
2023-03-05T23:00:34.960Z,95346.19
2023-03-05T23:03:02.546Z,95346.50
2023-03-05T23:05:30.140Z,95353.50
2023-03-05T23:07:59.648Z,95347.28
2023-03-05T23:10:27.870Z,95345.13
2023-03-05T23:12:57.054Z,95349.72
2023-03-05T23:15:26.660Z,95351.59
2023-03-05T23:17:54.372Z,95343.50
2023-03-05T23:20:24.027Z,95343.50
2023-03-05T23:22:51.556Z,95340.00
2023-03-05T23:25:20.828Z,95340.78
2023-03-05T23:27:48.904Z,95341.63
2023-03-05T23:30:18.013Z,95341.63
2023-03-05T23:32:48.491Z,95337.31
2023-03-05T23:35:18.394Z,95341.88
2023-03-05T23:37:45.952Z,95342.69
2023-03-05T23:40:16.818Z,95339.75
2023-03-05T23:42:46.265Z,95343.50
2023-03-05T23:45:16.250Z,95342.69
2023-03-05T23:47:44.293Z,95332.69
2023-03-05T23:50:14.543Z,95341.63
2023-03-05T23:52:42.461Z,95343.50
2023-03-05T23:55:15.220Z,95349.72
2023-03-05T23:57:42.895Z,95345.13
