createdAt,value
2018-12-18T00:00:21.668Z,0.00
2018-12-18T00:01:21.555Z,0.00
2018-12-18T00:02:21.455Z,0.00
2018-12-18T00:03:21.345Z,0.00
2018-12-18T00:04:21.236Z,0.00
2018-12-18T00:05:21.132Z,0.00
2018-12-18T00:06:21.022Z,0.00
2018-12-18T00:07:20.915Z,0.00
2018-12-18T00:08:20.809Z,0.00
2018-12-18T00:09:20.703Z,0.00
2018-12-18T00:10:20.599Z,0.00
2018-12-18T00:11:20.489Z,0.00
2018-12-18T00:12:20.386Z,0.00
2018-12-18T00:13:20.275Z,0.00
2018-12-18T00:14:20.168Z,0.00
2018-12-18T00:15:20.063Z,0.00
2018-12-18T00:16:19.954Z,0.00
2018-12-18T00:17:19.902Z,0.00
2018-12-18T00:18:19.743Z,0.00
2018-12-18T00:19:19.635Z,0.00
2018-12-18T00:20:19.528Z,0.00
2018-12-18T00:21:19.421Z,0.00
2018-12-18T00:22:19.317Z,0.00
2018-12-18T00:23:19.217Z,0.00
2018-12-18T00:24:19.107Z,0.00
2018-12-18T00:25:19.007Z,0.00
2018-12-18T00:26:18.907Z,0.00
2018-12-18T00:27:18.782Z,0.00
2018-12-18T00:28:18.689Z,0.00
2018-12-18T00:29:18.571Z,0.00
2018-12-18T00:30:18.471Z,0.00
2018-12-18T00:31:18.360Z,0.00
2018-12-18T00:32:18.250Z,0.00
2018-12-18T00:33:18.148Z,0.00
2018-12-18T00:34:18.036Z,0.00
2018-12-18T00:35:17.953Z,0.00
2018-12-18T00:36:17.825Z,0.00
2018-12-18T00:37:17.726Z,0.00
2018-12-18T00:38:17.614Z,0.00
2018-12-18T00:39:17.508Z,0.00
2018-12-18T00:40:17.397Z,0.00
2018-12-18T00:41:17.292Z,0.00
2018-12-18T00:42:17.192Z,0.00
2018-12-18T00:43:17.083Z,0.00
2018-12-18T00:44:16.979Z,0.00
2018-12-18T00:45:16.871Z,0.00
2018-12-18T00:46:16.768Z,0.00
2018-12-18T00:47:16.659Z,0.00
2018-12-18T00:48:16.558Z,0.00
2018-12-18T00:49:16.440Z,0.00
2018-12-18T00:50:16.335Z,0.00
2018-12-18T00:51:16.233Z,0.00
2018-12-18T00:52:16.120Z,0.00
2018-12-18T00:53:16.024Z,0.00
2018-12-18T00:54:15.908Z,0.00
2018-12-18T00:55:15.810Z,0.00
2018-12-18T00:56:15.699Z,0.00
2018-12-18T00:57:15.589Z,0.00
2018-12-18T00:58:15.483Z,0.00
2018-12-18T00:59:15.379Z,0.00
2018-12-18T01:00:15.281Z,0.00
2018-12-18T01:01:15.165Z,0.00
2018-12-18T01:02:15.056Z,0.00
2018-12-18T01:03:14.953Z,0.00
2018-12-18T01:04:14.843Z,0.00
2018-12-18T01:05:14.741Z,0.00
2018-12-18T01:06:14.632Z,0.00
2018-12-18T01:07:14.530Z,0.00
2018-12-18T01:08:14.419Z,0.00
2018-12-18T01:09:14.322Z,0.00
2018-12-18T01:10:14.207Z,0.00
2018-12-18T01:11:14.108Z,0.00
2018-12-18T01:12:13.996Z,0.00
2018-12-18T01:13:13.896Z,0.00
2018-12-18T01:14:13.780Z,0.00
2018-12-18T01:15:13.674Z,0.00
2018-12-18T01:16:13.571Z,0.00
2018-12-18T01:17:13.461Z,0.00
2018-12-18T01:18:13.355Z,0.00
2018-12-18T01:19:13.248Z,0.00
2018-12-18T01:20:13.150Z,0.00
2018-12-18T01:21:13.036Z,0.00
2018-12-18T01:22:12.940Z,0.00
2018-12-18T01:23:12.827Z,0.00
2018-12-18T01:24:12.741Z,0.00
2018-12-18T01:25:12.619Z,0.00
2018-12-18T01:26:12.505Z,0.00
2018-12-18T01:27:12.408Z,0.00
2018-12-18T01:28:12.294Z,0.00
2018-12-18T01:29:12.194Z,0.00
2018-12-18T01:30:12.083Z,0.00
2018-12-18T01:31:11.981Z,0.00
2018-12-18T01:32:11.871Z,0.00
2018-12-18T01:33:11.771Z,0.00
2018-12-18T01:34:11.658Z,0.00
2018-12-18T01:35:11.560Z,0.00
2018-12-18T01:36:11.448Z,0.00
2018-12-18T01:37:11.336Z,0.00
2018-12-18T01:38:11.230Z,0.00
2018-12-18T01:39:11.123Z,0.00
2018-12-18T01:40:11.017Z,0.00
2018-12-18T01:41:10.911Z,0.00
2018-12-18T01:42:10.805Z,0.00
2018-12-18T01:43:10.700Z,0.00
2018-12-18T01:44:10.592Z,0.00
2018-12-18T01:45:10.489Z,0.00
2018-12-18T01:46:10.380Z,0.00
2018-12-18T01:47:10.274Z,0.00
2018-12-18T01:48:10.168Z,0.00
2018-12-18T01:49:10.067Z,0.00
2018-12-18T01:50:09.959Z,0.00
2018-12-18T01:51:09.850Z,0.00
2018-12-18T01:52:09.743Z,0.00
2018-12-18T01:53:09.645Z,0.00
2018-12-18T01:54:09.535Z,0.00
2018-12-18T01:55:09.435Z,0.00
2018-12-18T01:56:09.318Z,0.00
2018-12-18T01:57:09.222Z,0.00
2018-12-18T01:58:09.112Z,0.00
2018-12-18T01:59:09.015Z,0.00
2018-12-18T02:00:08.898Z,0.00
2018-12-18T02:01:08.799Z,0.00
2018-12-18T02:02:08.691Z,0.00
2018-12-18T02:03:08.876Z,0.00
2018-12-18T02:04:08.476Z,0.00
2018-12-18T02:05:08.366Z,0.00
2018-12-18T02:06:08.258Z,0.00
2018-12-18T02:07:08.152Z,0.00
2018-12-18T02:08:08.053Z,0.00
2018-12-18T02:09:07.940Z,0.00
2018-12-18T02:10:07.842Z,0.00
2018-12-18T02:11:07.730Z,0.00
2018-12-18T02:12:07.621Z,0.00
2018-12-18T02:13:07.515Z,0.00
2018-12-18T02:14:07.409Z,0.00
2018-12-18T02:15:07.311Z,0.00
2018-12-18T02:16:07.207Z,0.00
2018-12-18T02:17:07.096Z,0.00
2018-12-18T02:18:06.985Z,0.00
2018-12-18T02:19:06.879Z,0.00
2018-12-18T02:20:06.773Z,0.00
2018-12-18T02:21:06.673Z,0.00
2018-12-18T02:22:06.562Z,0.00
2018-12-18T02:23:06.461Z,0.00
2018-12-18T02:24:06.350Z,0.00
2018-12-18T02:25:06.252Z,0.00
2018-12-18T02:26:06.142Z,0.00
2018-12-18T02:27:06.040Z,0.00
2018-12-18T02:28:05.924Z,0.00
2018-12-18T02:29:05.819Z,0.00
2018-12-18T02:30:05.715Z,0.00
2018-12-18T02:31:05.608Z,0.00
2018-12-18T02:32:05.500Z,0.00
2018-12-18T02:33:05.401Z,0.00
2018-12-18T02:34:05.293Z,0.00
2018-12-18T02:35:05.195Z,0.00
2018-12-18T02:36:05.085Z,0.00
2018-12-18T02:37:04.973Z,0.00
2018-12-18T02:38:04.870Z,0.00
2018-12-18T02:39:04.759Z,0.00
2018-12-18T02:40:04.661Z,0.00
2018-12-18T02:41:04.553Z,0.00
2018-12-18T02:42:04.458Z,0.00
2018-12-18T02:43:04.338Z,0.00
2018-12-18T02:44:04.233Z,0.00
2018-12-18T02:45:04.127Z,0.00
2018-12-18T02:46:04.018Z,0.00
2018-12-18T02:47:03.911Z,0.00
2018-12-18T02:48:03.804Z,0.00
2018-12-18T02:49:03.701Z,0.00
2018-12-18T02:50:03.604Z,0.00
2018-12-18T02:51:03.492Z,0.00
2018-12-18T02:52:03.396Z,0.00
2018-12-18T02:53:03.278Z,0.00
2018-12-18T02:54:03.171Z,0.00
2018-12-18T02:55:03.063Z,0.00
2018-12-18T02:56:02.957Z,0.00
2018-12-18T02:57:02.856Z,0.00
2018-12-18T02:58:02.996Z,0.00
2018-12-18T02:59:02.639Z,0.00
2018-12-18T03:00:02.536Z,0.00
2018-12-18T03:01:02.435Z,0.00
2018-12-18T03:02:02.325Z,0.00
2018-12-18T03:03:02.223Z,0.00
2018-12-18T03:04:02.108Z,0.00
2018-12-18T03:05:02.004Z,0.00
2018-12-18T03:06:01.902Z,0.00
2018-12-18T03:07:01.804Z,0.00
2018-12-18T03:08:01.688Z,0.00
2018-12-18T03:09:01.587Z,0.00
2018-12-18T03:10:01.478Z,0.00
2018-12-18T03:11:01.385Z,0.00
2018-12-18T03:12:01.261Z,0.00
2018-12-18T03:13:01.155Z,0.00
2018-12-18T03:14:01.049Z,0.00
2018-12-18T03:15:00.942Z,0.00
2018-12-18T03:16:00.843Z,0.00
2018-12-18T03:17:00.732Z,0.00
2018-12-18T03:18:00.631Z,0.00
2018-12-18T03:19:00.518Z,0.00
2018-12-18T03:20:00.420Z,0.00
2018-12-18T03:21:00.308Z,0.00
2018-12-18T03:22:00.202Z,0.00
2018-12-18T03:23:00.096Z,0.00
2018-12-18T03:23:59.996Z,0.00
2018-12-18T03:24:59.885Z,0.00
2018-12-18T03:25:59.777Z,0.00
2018-12-18T03:26:59.673Z,0.00
2018-12-18T03:27:59.567Z,0.00
2018-12-18T03:28:59.457Z,0.00
2018-12-18T03:29:59.351Z,0.00
2018-12-18T03:30:59.252Z,0.00
2018-12-18T03:31:59.142Z,0.00
2018-12-18T03:32:59.034Z,0.00
2018-12-18T03:33:58.926Z,0.00
2018-12-18T03:34:58.828Z,0.00
2018-12-18T03:35:58.716Z,0.00
2018-12-18T03:36:58.608Z,0.00
2018-12-18T03:37:58.751Z,0.00
2018-12-18T03:38:58.395Z,0.00
2018-12-18T03:39:58.289Z,0.00
2018-12-18T03:40:58.185Z,0.00
2018-12-18T03:41:58.077Z,0.00
2018-12-18T03:42:57.971Z,0.00
2018-12-18T03:43:57.866Z,0.00
2018-12-18T03:44:57.758Z,0.00
2018-12-18T03:45:57.652Z,0.00
2018-12-18T03:46:57.546Z,0.00
2018-12-18T03:47:57.441Z,0.00
2018-12-18T03:48:57.335Z,0.00
2018-12-18T03:49:57.237Z,0.00
2018-12-18T03:50:57.126Z,0.00
2018-12-18T03:51:57.026Z,0.00
2018-12-18T03:52:56.912Z,0.00
2018-12-18T03:53:56.814Z,0.00
2018-12-18T03:54:56.702Z,0.00
2018-12-18T03:55:56.591Z,0.00
2018-12-18T03:56:56.490Z,0.00
2018-12-18T03:57:56.377Z,0.00
2018-12-18T03:58:56.272Z,0.00
2018-12-18T03:59:56.166Z,0.00
2018-12-18T04:00:56.058Z,0.00
2018-12-18T04:01:55.955Z,0.00
2018-12-18T04:02:55.857Z,0.00
2018-12-18T04:03:55.743Z,0.00
2018-12-18T04:04:55.645Z,0.00
2018-12-18T04:05:55.536Z,0.00
2018-12-18T04:06:55.421Z,0.00
2018-12-18T04:07:55.316Z,0.00
2018-12-18T04:08:55.208Z,0.00
2018-12-18T04:09:55.112Z,0.00
2018-12-18T04:10:54.998Z,0.00
2018-12-18T04:11:54.899Z,0.00
2018-12-18T04:12:54.790Z,0.00
2018-12-18T04:13:54.688Z,0.00
2018-12-18T04:14:54.576Z,0.00
2018-12-18T04:15:54.486Z,0.00
2018-12-18T04:16:54.365Z,0.00
2018-12-18T04:17:54.257Z,0.00
2018-12-18T04:18:54.153Z,0.00
2018-12-18T04:19:54.044Z,0.00
2018-12-18T04:20:53.944Z,0.00
2018-12-18T04:21:53.829Z,0.00
2018-12-18T04:22:53.729Z,0.00
2018-12-18T04:23:53.618Z,0.00
2018-12-18T04:24:53.519Z,0.00
2018-12-18T04:25:53.404Z,0.00
2018-12-18T04:26:53.297Z,0.00
2018-12-18T04:27:53.190Z,0.00
2018-12-18T04:28:53.086Z,0.00
2018-12-18T04:29:52.991Z,0.00
2018-12-18T04:30:52.877Z,0.00
2018-12-18T04:31:52.767Z,0.00
2018-12-18T04:32:52.660Z,0.00
2018-12-18T04:33:52.554Z,0.00
2018-12-18T04:34:52.448Z,0.00
2018-12-18T04:35:52.342Z,0.00
2018-12-18T04:36:52.237Z,0.00
2018-12-18T04:37:52.140Z,0.00
2018-12-18T04:38:52.028Z,0.00
2018-12-18T04:39:51.929Z,0.00
2018-12-18T04:40:51.816Z,0.00
2018-12-18T04:41:51.716Z,0.00
2018-12-18T04:42:51.611Z,0.00
2018-12-18T04:43:51.495Z,0.00
2018-12-18T04:44:51.395Z,0.00
2018-12-18T04:45:51.281Z,0.00
2018-12-18T04:46:51.175Z,0.00
2018-12-18T04:47:51.071Z,0.00
2018-12-18T04:48:50.973Z,0.00
2018-12-18T04:49:50.861Z,0.00
2018-12-18T04:50:50.753Z,0.00
2018-12-18T04:51:50.758Z,0.00
2018-12-18T04:52:50.548Z,0.00
2018-12-18T04:53:50.436Z,0.00
2018-12-18T04:54:50.340Z,0.00
2018-12-18T04:55:50.222Z,0.00
2018-12-18T04:56:50.112Z,0.00
2018-12-18T04:57:50.013Z,0.00
2018-12-18T04:58:49.902Z,0.00
2018-12-18T04:59:49.793Z,0.00
2018-12-18T05:00:49.690Z,0.00
2018-12-18T05:01:49.581Z,0.00
2018-12-18T05:02:49.726Z,0.00
2018-12-18T05:03:49.369Z,0.00
2018-12-18T05:04:50.447Z,0.00
2018-12-18T05:05:49.156Z,0.00
2018-12-18T05:06:49.055Z,0.00
2018-12-18T05:07:48.943Z,0.00
2018-12-18T05:08:48.845Z,0.00
2018-12-18T05:09:48.732Z,0.00
2018-12-18T05:10:48.632Z,0.00
2018-12-18T05:11:48.521Z,0.00
2018-12-18T05:12:48.412Z,0.00
2018-12-18T05:13:48.306Z,0.00
2018-12-18T05:14:48.200Z,0.00
2018-12-18T05:15:48.092Z,0.00
2018-12-18T05:16:47.987Z,0.00
2018-12-18T05:17:47.886Z,0.00
2018-12-18T05:18:47.777Z,0.00
2018-12-18T05:19:47.675Z,0.00
2018-12-18T05:20:47.563Z,0.00
2018-12-18T05:21:47.463Z,0.00
2018-12-18T05:22:47.356Z,0.00
2018-12-18T05:23:47.256Z,0.00
2018-12-18T05:24:47.140Z,0.00
2018-12-18T05:25:47.029Z,0.00
2018-12-18T05:26:46.974Z,0.00
2018-12-18T05:27:46.817Z,0.00
2018-12-18T05:28:46.711Z,0.00
2018-12-18T05:29:46.603Z,0.00
2018-12-18T05:30:46.498Z,0.00
2018-12-18T05:31:46.391Z,0.00
2018-12-18T05:32:46.295Z,0.00
2018-12-18T05:33:46.183Z,0.00
2018-12-18T05:34:46.071Z,0.00
2018-12-18T05:35:45.972Z,0.00
2018-12-18T05:36:45.860Z,0.00
2018-12-18T05:37:45.762Z,0.00
2018-12-18T05:38:45.651Z,0.00
2018-12-18T05:39:45.550Z,0.00
2018-12-18T05:40:45.438Z,0.00
2018-12-18T05:41:45.325Z,0.00
2018-12-18T05:42:45.226Z,0.00
2018-12-18T05:43:45.175Z,0.00
2018-12-18T05:44:45.008Z,0.00
2018-12-18T05:45:44.902Z,0.00
2018-12-18T05:46:44.793Z,0.00
2018-12-18T05:47:44.685Z,0.00
2018-12-18T05:48:44.579Z,0.00
2018-12-18T05:49:44.481Z,0.00
2018-12-18T05:50:44.369Z,0.00
2018-12-18T05:51:44.269Z,0.00
2018-12-18T05:52:44.157Z,0.00
2018-12-18T05:53:44.057Z,0.00
2018-12-18T05:54:43.946Z,0.00
2018-12-18T05:55:43.834Z,0.00
2018-12-18T05:56:43.727Z,0.00
2018-12-18T05:57:43.620Z,0.00
2018-12-18T05:58:43.527Z,0.00
2018-12-18T05:59:43.411Z,0.00
2018-12-18T06:00:43.311Z,0.00
2018-12-18T06:01:43.201Z,0.00
2018-12-18T06:02:43.089Z,0.00
2018-12-18T06:03:42.988Z,0.00
2018-12-18T06:04:42.877Z,0.00
2018-12-18T06:05:42.777Z,0.00
2018-12-18T06:06:42.664Z,0.00
2018-12-18T06:07:42.565Z,0.00
2018-12-18T06:08:42.455Z,0.00
2018-12-18T06:09:42.342Z,0.00
2018-12-18T06:10:42.242Z,0.00
2018-12-18T06:11:42.128Z,0.00
2018-12-18T06:12:42.033Z,0.00
2018-12-18T06:13:41.918Z,0.00
2018-12-18T06:14:41.820Z,0.00
2018-12-18T06:15:41.709Z,0.00
2018-12-18T06:16:41.596Z,0.00
2018-12-18T06:17:41.745Z,0.00
2018-12-18T06:18:41.406Z,0.00
2018-12-18T06:19:41.286Z,0.00
2018-12-18T06:20:41.170Z,0.00
2018-12-18T06:21:41.077Z,0.00
2018-12-18T06:22:40.961Z,0.00
2018-12-18T06:23:40.850Z,0.00
2018-12-18T06:24:40.758Z,0.00
2018-12-18T06:25:40.638Z,0.00
2018-12-18T06:26:40.539Z,0.00
2018-12-18T06:27:40.426Z,0.00
2018-12-18T06:28:40.327Z,0.00
2018-12-18T06:29:40.215Z,0.00
2018-12-18T06:30:40.116Z,0.00
2018-12-18T06:31:40.010Z,0.00
2018-12-18T06:32:39.896Z,0.00
2018-12-18T06:33:39.793Z,0.00
2018-12-18T06:34:39.694Z,0.00
2018-12-18T06:35:39.595Z,0.00
2018-12-18T06:36:39.498Z,0.00
2018-12-18T06:37:39.361Z,0.00
2018-12-18T06:38:39.257Z,0.00
2018-12-18T06:39:39.149Z,4.00
2018-12-18T06:40:39.041Z,4.00
2018-12-18T06:41:38.933Z,0.00
2018-12-18T06:42:38.835Z,4.00
2018-12-18T06:43:38.723Z,4.00
2018-12-18T06:44:38.624Z,4.00
2018-12-18T06:45:38.511Z,8.00
2018-12-18T06:46:38.415Z,4.00
2018-12-18T06:47:38.302Z,4.00
2018-12-18T06:48:38.188Z,8.00
2018-12-18T06:49:38.089Z,8.00
2018-12-18T06:50:37.976Z,8.00
2018-12-18T06:51:37.871Z,12.00
2018-12-18T06:52:37.767Z,12.00
2018-12-18T06:53:37.665Z,16.00
2018-12-18T06:54:37.554Z,16.00
2018-12-18T06:55:37.443Z,20.00
2018-12-18T06:56:37.343Z,24.00
2018-12-18T06:57:37.232Z,24.00
2018-12-18T06:58:37.131Z,28.00
2018-12-18T06:59:37.021Z,32.00
2018-12-18T07:00:36.919Z,36.00
2018-12-18T07:01:36.809Z,44.00
2018-12-18T07:02:36.713Z,48.00
2018-12-18T07:03:36.591Z,52.00
2018-12-18T07:04:36.485Z,48.00
2018-12-18T07:05:36.389Z,60.00
2018-12-18T07:06:36.274Z,68.00
2018-12-18T07:07:36.174Z,80.00
2018-12-18T07:08:36.062Z,92.00
2018-12-18T07:09:35.963Z,100.00
2018-12-18T07:10:35.851Z,112.00
2018-12-18T07:11:35.740Z,120.00
2018-12-18T07:12:35.634Z,132.00
2018-12-18T07:13:35.527Z,144.00
2018-12-18T07:14:35.427Z,160.00
2018-12-18T07:15:35.317Z,172.00
2018-12-18T07:16:35.220Z,188.00
2018-12-18T07:17:35.102Z,196.00
2018-12-18T07:18:35.001Z,200.00
2018-12-18T07:19:34.893Z,208.00
2018-12-18T07:20:34.782Z,208.00
2018-12-18T07:21:34.677Z,200.00
2018-12-18T07:22:34.570Z,188.00
2018-12-18T07:23:34.471Z,192.00
2018-12-18T07:24:34.358Z,212.00
2018-12-18T07:25:34.259Z,224.00
2018-12-18T07:26:34.147Z,256.00
2018-12-18T07:27:34.048Z,288.00
2018-12-18T07:28:33.935Z,288.00
2018-12-18T07:29:33.828Z,280.00
2018-12-18T07:30:33.719Z,248.00
2018-12-18T07:31:33.612Z,220.00
2018-12-18T07:32:33.513Z,244.00
2018-12-18T07:33:33.403Z,248.00
2018-12-18T07:34:33.467Z,244.00
2018-12-18T07:35:33.187Z,228.00
2018-12-18T07:36:33.090Z,244.00
2018-12-18T07:37:32.979Z,252.00
2018-12-18T07:38:32.942Z,264.00
2018-12-18T07:39:32.767Z,288.00
2018-12-18T07:40:32.656Z,344.00
2018-12-18T07:41:32.606Z,424.00
2018-12-18T07:42:32.444Z,512.00
2018-12-18T07:43:32.345Z,556.00
2018-12-18T07:44:32.294Z,584.00
2018-12-18T07:45:32.137Z,588.00
2018-12-18T07:46:32.021Z,588.00
2018-12-18T07:47:31.935Z,588.00
2018-12-18T07:48:31.811Z,608.00
2018-12-18T07:49:31.703Z,628.00
2018-12-18T07:50:31.598Z,648.00
2018-12-18T07:51:31.499Z,660.00
2018-12-18T07:52:31.390Z,672.00
2018-12-18T07:53:31.277Z,688.00
2018-12-18T07:54:31.176Z,712.00
2018-12-18T07:55:31.064Z,728.00
2018-12-18T07:56:30.964Z,748.00
2018-12-18T07:57:30.852Z,740.00
2018-12-18T07:58:30.753Z,716.00
2018-12-18T07:59:30.642Z,696.00
2018-12-18T08:00:30.533Z,684.00
2018-12-18T08:01:30.428Z,676.00
2018-12-18T08:02:30.330Z,664.00
2018-12-18T08:03:30.219Z,664.00
2018-12-18T08:04:30.119Z,664.00
2018-12-18T08:05:30.178Z,688.00
2018-12-18T08:06:29.907Z,720.00
2018-12-18T08:07:29.797Z,740.00
2018-12-18T08:08:29.685Z,756.00
2018-12-18T08:09:29.584Z,772.00
2018-12-18T08:10:29.474Z,820.00
2018-12-18T08:11:29.376Z,892.00
2018-12-18T08:12:29.262Z,988.00
2018-12-18T08:13:29.153Z,1080.00
2018-12-18T08:14:29.047Z,1144.00
2018-12-18T08:15:28.940Z,1176.00
2018-12-18T08:16:28.843Z,1156.00
2018-12-18T08:17:28.739Z,1120.00
2018-12-18T08:18:28.627Z,1104.00
2018-12-18T08:19:28.516Z,1112.00
2018-12-18T08:20:28.410Z,1116.00
2018-12-18T08:21:28.305Z,1084.00
2018-12-18T08:22:28.206Z,1036.00
2018-12-18T08:23:28.096Z,1056.00
2018-12-18T08:24:27.993Z,1132.00
2018-12-18T08:25:27.881Z,1168.00
2018-12-18T08:26:27.782Z,1172.00
2018-12-18T08:27:27.670Z,1192.00
2018-12-18T08:28:27.569Z,1188.00
2018-12-18T08:29:27.459Z,1148.00
2018-12-18T08:30:27.418Z,1116.00
2018-12-18T08:31:27.247Z,1136.00
2018-12-18T08:32:27.147Z,1160.00
2018-12-18T08:33:27.036Z,1144.00
2018-12-18T08:34:26.937Z,1100.00
2018-12-18T08:35:26.823Z,1092.00
2018-12-18T08:36:26.737Z,1180.00
2018-12-18T08:37:26.913Z,1332.00
2018-12-18T08:38:26.514Z,1460.00
2018-12-18T08:39:26.401Z,1524.00
2018-12-18T08:40:26.301Z,1516.00
2018-12-18T08:41:26.193Z,1496.00
2018-12-18T08:42:26.092Z,1508.00
2018-12-18T08:43:25.978Z,1544.00
2018-12-18T08:44:25.879Z,1592.00
2018-12-18T08:45:25.770Z,1668.00
2018-12-18T08:46:25.668Z,1732.00
2018-12-18T08:47:25.556Z,1740.00
2018-12-18T08:48:25.468Z,1728.00
2018-12-18T08:49:25.345Z,1840.00
2018-12-18T08:50:25.245Z,2036.00
2018-12-18T08:51:25.133Z,2148.00
2018-12-18T08:52:25.033Z,2160.00
2018-12-18T08:53:24.923Z,2084.00
2018-12-18T08:54:24.814Z,2004.00
2018-12-18T08:55:24.706Z,1956.00
2018-12-18T08:56:24.601Z,2020.00
2018-12-18T08:57:24.496Z,2116.00
2018-12-18T08:58:24.392Z,2176.00
2018-12-18T08:59:24.288Z,2276.00
2018-12-18T09:00:24.179Z,2424.00
2018-12-18T09:01:24.073Z,2572.00
2018-12-18T09:02:23.969Z,2656.00
2018-12-18T09:03:23.864Z,2648.00
2018-12-18T09:04:23.765Z,2620.00
2018-12-18T09:05:23.662Z,2648.00
2018-12-18T09:06:23.554Z,2796.00
2018-12-18T09:07:23.441Z,3012.00
2018-12-18T09:08:23.343Z,3232.00
2018-12-18T09:09:23.230Z,3368.00
2018-12-18T09:10:23.124Z,3404.00
2018-12-18T09:11:23.019Z,3368.00
2018-12-18T09:12:22.915Z,3400.00
2018-12-18T09:13:22.819Z,3496.00
2018-12-18T09:14:22.708Z,3628.00
2018-12-18T09:15:22.596Z,3572.00
2018-12-18T09:16:22.497Z,3452.00
2018-12-18T09:17:22.398Z,3396.00
2018-12-18T09:18:22.287Z,3444.00
2018-12-18T09:19:22.186Z,3608.00
2018-12-18T09:20:22.073Z,3772.00
2018-12-18T09:21:21.966Z,3884.00
2018-12-18T09:22:21.861Z,3836.00
2018-12-18T09:23:21.763Z,3992.00
2018-12-18T09:24:21.652Z,4100.00
2018-12-18T09:25:21.553Z,4204.00
2018-12-18T09:26:21.443Z,4416.00
2018-12-18T09:27:21.333Z,4508.00
2018-12-18T09:28:21.229Z,4460.00
2018-12-18T09:29:21.128Z,4408.00
2018-12-18T09:30:21.032Z,4532.00
2018-12-18T09:31:20.917Z,4816.00
2018-12-18T09:32:20.819Z,4860.00
2018-12-18T09:33:20.705Z,4772.00
2018-12-18T09:34:20.606Z,4664.00
2018-12-18T09:35:20.494Z,4092.00
2018-12-18T09:36:20.388Z,4268.00
2018-12-18T09:37:20.282Z,4872.00
2018-12-18T09:38:20.183Z,5104.00
2018-12-18T09:39:20.072Z,5200.00
2018-12-18T09:40:19.974Z,5116.00
2018-12-18T09:41:19.874Z,5376.00
2018-12-18T09:42:19.762Z,5448.00
2018-12-18T09:43:19.661Z,5488.00
2018-12-18T09:44:19.550Z,5484.00
2018-12-18T09:45:19.450Z,4964.00
2018-12-18T09:46:19.338Z,4388.00
2018-12-18T09:47:19.243Z,5204.00
2018-12-18T09:48:19.127Z,5364.00
2018-12-18T09:49:19.022Z,5184.00
2018-12-18T09:50:18.917Z,5316.00
2018-12-18T09:51:18.816Z,5224.00
2018-12-18T09:52:18.707Z,5028.00
2018-12-18T09:53:18.606Z,5220.00
2018-12-18T09:54:18.497Z,4952.00
2018-12-18T09:55:18.404Z,4224.00
2018-12-18T09:56:18.297Z,4592.00
2018-12-18T09:57:18.182Z,4932.00
2018-12-18T09:58:18.084Z,5292.00
2018-12-18T09:59:17.983Z,5428.00
2018-12-18T10:00:17.871Z,5508.00
2018-12-18T10:01:17.772Z,5672.00
2018-12-18T10:02:17.659Z,5708.00
2018-12-18T10:03:17.553Z,5664.00
2018-12-18T10:04:17.452Z,5656.00
2018-12-18T10:05:17.349Z,5580.00
2018-12-18T10:06:17.249Z,5456.00
2018-12-18T10:07:17.138Z,4868.00
2018-12-18T10:08:17.038Z,4972.00
2018-12-18T10:09:16.926Z,5196.00
2018-12-18T10:10:16.826Z,5004.00
2018-12-18T10:11:16.722Z,5196.00
2018-12-18T10:12:16.615Z,5308.00
2018-12-18T10:13:16.520Z,5896.00
2018-12-18T10:14:16.404Z,6236.00
2018-12-18T10:15:16.297Z,6324.00
2018-12-18T10:16:16.193Z,6328.00
2018-12-18T10:17:16.093Z,6328.00
2018-12-18T10:18:15.995Z,6344.00
2018-12-18T10:19:15.882Z,5944.00
2018-12-18T10:20:15.782Z,6324.00
2018-12-18T10:21:15.671Z,6640.00
2018-12-18T10:22:15.571Z,6888.00
2018-12-18T10:23:15.471Z,6508.00
2018-12-18T10:24:16.560Z,5012.00
2018-12-18T10:25:15.266Z,4348.00
2018-12-18T10:26:15.150Z,3872.00
2018-12-18T10:27:15.050Z,3788.00
2018-12-18T10:28:14.949Z,4360.00
2018-12-18T10:29:14.838Z,4624.00
2018-12-18T10:30:14.740Z,4264.00
2018-12-18T10:31:14.627Z,3776.00
2018-12-18T10:32:14.527Z,3816.00
2018-12-18T10:33:14.429Z,4836.00
2018-12-18T10:34:14.311Z,5016.00
2018-12-18T10:35:14.282Z,5408.00
2018-12-18T10:36:14.102Z,6344.00
2018-12-18T10:37:14.005Z,6604.00
2018-12-18T10:38:13.896Z,6536.00
2018-12-18T10:39:13.792Z,6352.00
2018-12-18T10:40:13.694Z,6540.00
2018-12-18T10:41:13.581Z,7080.00
2018-12-18T10:42:13.482Z,7124.00
2018-12-18T10:43:13.410Z,7376.00
2018-12-18T10:44:13.326Z,7744.00
2018-12-18T10:45:13.802Z,7708.00
2018-12-18T10:46:13.062Z,6924.00
2018-12-18T10:47:12.966Z,6256.00
2018-12-18T10:48:12.848Z,6032.00
2018-12-18T10:49:12.748Z,6156.00
2018-12-18T10:50:12.650Z,5796.00
2018-12-18T10:51:12.537Z,5444.00
2018-12-18T10:52:12.439Z,4860.00
2018-12-18T10:53:12.325Z,4660.00
2018-12-18T10:54:12.226Z,4336.00
2018-12-18T10:55:12.127Z,4748.00
2018-12-18T10:56:12.016Z,5144.00
2018-12-18T10:57:11.916Z,5728.00
2018-12-18T10:58:11.804Z,6212.00
2018-12-18T10:59:11.704Z,5696.00
2018-12-18T11:00:11.604Z,5884.00
2018-12-18T11:01:11.551Z,5908.00
2018-12-18T11:02:11.386Z,5908.00
2018-12-18T11:03:11.282Z,5732.00
2018-12-18T11:04:11.177Z,5652.00
2018-12-18T11:05:11.082Z,5528.00
2018-12-18T11:06:10.972Z,5480.00
2018-12-18T11:07:10.876Z,5752.00
2018-12-18T11:08:10.761Z,5304.00
2018-12-18T11:09:10.660Z,5740.00
2018-12-18T11:10:10.560Z,6316.00
2018-12-18T11:11:10.449Z,5732.00
2018-12-18T11:12:10.349Z,6028.00
2018-12-18T11:13:10.252Z,6188.00
2018-12-18T11:14:10.136Z,5968.00
2018-12-18T11:15:10.038Z,5812.00
2018-12-18T11:16:09.927Z,5936.00
2018-12-18T11:17:09.823Z,5828.00
2018-12-18T11:18:09.720Z,5924.00
2018-12-18T11:19:09.615Z,5800.00
2018-12-18T11:20:09.516Z,6044.00
2018-12-18T11:21:09.416Z,6364.00
2018-12-18T11:22:09.306Z,6108.00
2018-12-18T11:23:09.205Z,5748.00
2018-12-18T11:24:09.096Z,5728.00
2018-12-18T11:25:08.990Z,5352.00
2018-12-18T11:26:08.895Z,5156.00
2018-12-18T11:27:08.787Z,5476.00
2018-12-18T11:28:08.688Z,5912.00
2018-12-18T11:29:08.586Z,5844.00
2018-12-18T11:30:08.472Z,5860.00
2018-12-18T11:31:08.374Z,5584.00
2018-12-18T11:32:09.497Z,4984.00
2018-12-18T11:33:08.161Z,4240.00
2018-12-18T11:34:08.062Z,4392.00
2018-12-18T11:35:07.950Z,5620.00
2018-12-18T11:36:07.854Z,6420.00
2018-12-18T11:37:07.762Z,6380.00
2018-12-18T11:38:07.652Z,5884.00
2018-12-18T11:39:07.535Z,5824.00
2018-12-18T11:40:07.432Z,5856.00
2018-12-18T11:41:07.328Z,5644.00
2018-12-18T11:42:07.230Z,5768.00
2018-12-18T11:43:07.129Z,5472.00
2018-12-18T11:44:07.019Z,5100.00
2018-12-18T11:45:06.918Z,4600.00
2018-12-18T11:46:06.811Z,4144.00
2018-12-18T11:47:06.705Z,3788.00
2018-12-18T11:48:06.602Z,3840.00
2018-12-18T11:49:06.507Z,3684.00
2018-12-18T11:50:06.397Z,3536.00
2018-12-18T11:51:06.297Z,3300.00
2018-12-18T11:52:06.198Z,3216.00
2018-12-18T11:53:06.085Z,3232.00
2018-12-18T11:54:05.985Z,3180.00
2018-12-18T11:55:05.886Z,3064.00
2018-12-18T11:56:05.774Z,2936.00
2018-12-18T11:57:05.674Z,2744.00
2018-12-18T11:58:05.575Z,2608.00
2018-12-18T11:59:05.463Z,2540.00
2018-12-18T12:00:05.364Z,2516.00
2018-12-18T12:01:05.254Z,2504.00
2018-12-18T12:02:05.155Z,2492.00
2018-12-18T12:03:05.053Z,2472.00
2018-12-18T12:04:04.941Z,2448.00
2018-12-18T12:05:04.841Z,2428.00
2018-12-18T12:06:04.733Z,2408.00
2018-12-18T12:07:04.630Z,2352.00
2018-12-18T12:08:04.531Z,2332.00
2018-12-18T12:09:04.433Z,2320.00
2018-12-18T12:10:04.322Z,2336.00
2018-12-18T12:11:04.211Z,2364.00
2018-12-18T12:12:04.107Z,2380.00
2018-12-18T12:13:04.004Z,2432.00
2018-12-18T12:14:03.910Z,2480.00
2018-12-18T12:15:03.794Z,2528.00
2018-12-18T12:16:03.698Z,2540.00
2018-12-18T12:17:03.587Z,2540.00
2018-12-18T12:18:03.486Z,2480.00
2018-12-18T12:19:03.387Z,2424.00
2018-12-18T12:20:03.278Z,2432.00
2018-12-18T12:21:03.167Z,2600.00
2018-12-18T12:22:03.063Z,2764.00
2018-12-18T12:23:02.966Z,2832.00
2018-12-18T12:24:02.853Z,2812.00
2018-12-18T12:25:02.754Z,2788.00
2018-12-18T12:26:02.653Z,2856.00
2018-12-18T12:27:02.543Z,2928.00
2018-12-18T12:28:02.443Z,3224.00
2018-12-18T12:29:02.331Z,3852.00
2018-12-18T12:30:02.237Z,4396.00
2018-12-18T12:31:02.132Z,4500.00
2018-12-18T12:32:02.019Z,4556.00
2018-12-18T12:33:01.911Z,4584.00
2018-12-18T12:34:01.806Z,4332.00
2018-12-18T12:35:01.713Z,4200.00
2018-12-18T12:36:01.598Z,4504.00
2018-12-18T12:37:01.494Z,4528.00
2018-12-18T12:38:01.398Z,4452.00
2018-12-18T12:39:01.284Z,4420.00
2018-12-18T12:40:01.186Z,4292.00
2018-12-18T12:41:01.074Z,4296.00
2018-12-18T12:42:00.975Z,3896.00
2018-12-18T12:43:00.864Z,3384.00
2018-12-18T12:44:00.763Z,3152.00
2018-12-18T12:45:00.663Z,3080.00