createdAt,value
2018-12-13T00:00:44.635Z,100463.00
2018-12-13T00:03:12.841Z,100463.00
2018-12-13T00:05:41.068Z,100459.00
2018-12-13T00:08:09.315Z,100459.00
2018-12-13T00:10:41.036Z,100452.00
2018-12-13T00:13:09.238Z,100449.00
2018-12-13T00:15:37.442Z,100443.00
2018-12-13T00:18:18.036Z,100436.00
2018-12-13T00:20:49.560Z,100436.00
2018-12-13T00:23:17.775Z,100447.00
2018-12-13T00:25:46.051Z,100442.00
2018-12-13T00:28:14.241Z,100440.00
2018-12-13T00:30:45.612Z,100441.00
2018-12-13T00:33:13.790Z,100450.00
2018-12-13T00:35:42.012Z,100437.00
2018-12-13T00:38:10.282Z,100442.00
2018-12-13T00:40:41.926Z,100438.00
2018-12-13T00:43:13.788Z,100434.00
2018-12-13T00:45:42.005Z,100428.00
2018-12-13T00:48:10.304Z,100432.00
2018-12-13T00:50:42.066Z,100426.00
2018-12-13T00:56:14.966Z,100428.00
2018-12-13T00:58:43.162Z,100421.00
2018-12-13T01:01:14.270Z,100414.00
2018-12-13T01:03:42.617Z,100418.00
2018-12-13T01:06:10.795Z,100407.00
2018-12-13T01:08:39.006Z,100416.00
2018-12-13T01:11:10.651Z,100417.00
2018-12-13T01:16:23.850Z,100410.00
2018-12-13T01:18:52.089Z,100412.00
2018-12-13T01:21:35.220Z,100416.00
2018-12-13T01:24:03.442Z,100413.00
2018-12-13T01:26:31.693Z,100412.00
2018-12-13T01:28:59.901Z,100414.00
2018-12-13T01:31:41.085Z,100418.00
2018-12-13T01:34:09.314Z,100412.00
2018-12-13T01:36:37.563Z,100419.00
2018-12-13T01:39:06.143Z,100409.00
2018-12-13T01:41:47.281Z,100414.00
2018-12-13T01:44:15.511Z,100412.00
2018-12-13T01:46:43.733Z,100403.00
2018-12-13T01:49:24.481Z,100402.00
2018-12-13T01:52:09.706Z,100404.00
2018-12-13T01:54:37.933Z,100404.00
2018-12-13T01:57:06.171Z,100406.00
2018-12-13T01:59:34.394Z,100396.00
2018-12-13T02:02:05.937Z,100407.00
2018-12-13T02:04:34.175Z,100401.00
2018-12-13T02:07:02.459Z,100404.00
2018-12-13T02:09:30.691Z,100402.00
2018-12-13T02:12:13.786Z,100399.00
2018-12-13T02:14:42.001Z,100400.00
2018-12-13T02:17:10.300Z,100394.00
2018-12-13T02:19:38.526Z,100398.00
2018-12-13T02:22:06.778Z,100393.00
2018-12-13T02:24:35.004Z,100393.00
2018-12-13T02:27:03.338Z,100387.00
2018-12-13T02:29:31.536Z,100389.00
2018-12-13T02:32:12.562Z,100389.00
2018-12-13T02:34:40.798Z,100383.00
2018-12-13T02:37:09.011Z,100387.00
2018-12-13T02:39:37.223Z,100387.00
2018-12-13T02:42:20.045Z,100381.00
2018-12-13T02:44:48.255Z,100381.00
2018-12-13T02:47:16.422Z,100385.00
2018-12-13T02:49:44.618Z,100375.00
2018-12-13T02:52:12.863Z,100380.00
2018-12-13T02:54:41.088Z,100370.00
2018-12-13T02:57:09.299Z,100370.00
2018-12-13T02:59:37.539Z,100372.00
2018-12-13T03:02:07.135Z,100369.00
2018-12-13T03:04:35.365Z,100378.00
2018-12-13T03:07:03.663Z,100381.00
2018-12-13T03:09:31.893Z,100371.00
2018-12-13T03:12:12.800Z,100375.00
2018-12-13T03:14:41.018Z,100376.00
2018-12-13T03:17:15.600Z,100367.00
2018-12-13T03:19:43.846Z,100362.00
2018-12-13T03:22:12.085Z,100356.00
2018-12-13T03:24:40.321Z,100362.00
2018-12-13T03:27:08.574Z,100366.00
2018-12-13T03:29:36.767Z,100356.00
2018-12-13T03:32:08.697Z,100352.00
2018-12-13T03:34:37.093Z,100357.00
2018-12-13T03:37:05.352Z,100355.00
2018-12-13T03:39:36.535Z,100353.00
2018-12-13T03:42:14.430Z,100342.00
2018-12-13T03:44:42.689Z,100350.00
2018-12-13T03:47:10.906Z,100346.00
2018-12-13T03:49:39.599Z,100349.00
2018-12-13T03:52:07.802Z,100345.00
2018-12-13T03:54:36.027Z,100341.00
2018-12-13T03:57:04.280Z,100341.00
2018-12-13T03:59:32.563Z,100342.00
2018-12-13T04:05:16.236Z,100333.00
2018-12-13T04:07:44.471Z,100326.00
2018-12-13T04:10:15.845Z,100330.00
2018-12-13T04:12:44.056Z,100322.00
2018-12-13T04:15:12.342Z,100321.00
2018-12-13T04:17:40.543Z,100318.00
2018-12-13T04:20:08.886Z,100330.00
2018-12-13T04:22:37.112Z,100322.00
2018-12-13T04:25:05.422Z,100322.00
2018-12-13T04:27:33.644Z,100337.00
2018-12-13T04:30:01.878Z,100314.00
2018-12-13T04:32:30.135Z,100322.00
2018-12-13T04:34:58.326Z,100310.00
2018-12-13T04:37:26.720Z,100312.00
2018-12-13T04:39:54.901Z,100310.00
2018-12-13T04:42:23.087Z,100304.00
2018-12-13T04:44:51.294Z,100306.00
2018-12-13T04:47:19.515Z,100306.00
2018-12-13T04:49:47.709Z,100300.00
2018-12-13T04:52:15.889Z,100299.00
2018-12-13T04:54:44.257Z,100315.00
2018-12-13T04:57:12.502Z,100305.00
2018-12-13T04:59:40.731Z,100308.00
2018-12-13T05:02:08.946Z,100303.00
2018-12-13T05:04:37.126Z,100298.00
2018-12-13T05:07:05.345Z,100305.00
2018-12-13T05:09:33.529Z,100293.00
2018-12-13T05:12:18.743Z,100304.00
2018-12-13T05:14:47.012Z,100291.00
2018-12-13T05:17:15.259Z,100300.00
2018-12-13T05:19:43.490Z,100304.00
2018-12-13T05:22:11.725Z,100299.00
2018-12-13T05:24:39.943Z,100297.00
2018-12-13T05:27:08.199Z,100294.00
2018-12-13T05:29:36.545Z,100301.00
2018-12-13T05:32:17.925Z,100296.00
2018-12-13T05:34:46.118Z,100299.00
2018-12-13T05:37:14.334Z,100300.00
2018-12-13T05:39:42.542Z,100293.00
2018-12-13T05:42:10.747Z,100297.00
2018-12-13T05:44:38.977Z,100300.00
2018-12-13T05:47:20.407Z,100297.00
2018-12-13T05:49:48.634Z,100297.00
2018-12-13T05:52:16.799Z,100303.00
2018-12-13T05:54:45.004Z,100271.00
2018-12-13T05:57:13.287Z,100299.00
2018-12-13T05:59:41.528Z,100296.00
2018-12-13T06:02:09.779Z,100293.00
2018-12-13T06:07:41.363Z,100294.00
2018-12-13T06:10:10.062Z,100296.00
2018-12-13T06:12:38.279Z,100300.00
2018-12-13T06:15:06.731Z,100293.00
2018-12-13T06:17:34.955Z,100301.00
2018-12-13T06:20:04.473Z,100302.00
2018-12-13T06:25:36.091Z,100298.00
2018-12-13T06:28:04.331Z,100304.00
2018-12-13T06:30:47.294Z,100305.00
2018-12-13T06:33:15.487Z,100298.00
2018-12-13T06:35:43.666Z,100301.00
2018-12-13T06:38:11.871Z,100299.00
2018-12-13T06:40:53.449Z,100305.00
2018-12-13T06:43:21.704Z,100303.00
2018-12-13T06:45:49.927Z,100304.00
2018-12-13T06:48:18.130Z,100302.00
2018-12-13T06:50:52.940Z,100304.00
2018-12-13T06:53:21.114Z,100304.00
2018-12-13T06:55:49.439Z,100313.00
2018-12-13T06:58:17.640Z,100303.00
2018-12-13T07:00:58.973Z,100302.00
2018-12-13T07:03:27.185Z,100307.00
2018-12-13T07:05:55.448Z,100308.00
2018-12-13T07:08:23.646Z,100313.00
2018-12-13T07:11:06.502Z,100304.00
2018-12-13T07:13:34.738Z,100312.00
2018-12-13T07:16:03.070Z,100298.00
2018-12-13T07:18:45.840Z,100304.00
2018-12-13T07:21:20.131Z,100300.00
2018-12-13T07:23:48.302Z,100291.00
2018-12-13T07:26:29.458Z,100294.00
2018-12-13T07:28:57.776Z,100295.00
2018-12-13T07:31:32.398Z,100288.00
2018-12-13T07:34:00.632Z,100301.00
2018-12-13T07:36:28.927Z,100291.00
2018-12-13T07:38:57.965Z,100297.00
2018-12-13T07:41:39.758Z,100288.00
2018-12-13T07:44:20.906Z,100299.00
2018-12-13T07:46:49.179Z,100293.00
2018-12-13T07:49:23.770Z,100290.00
2018-12-13T07:51:58.160Z,100288.00
2018-12-13T07:54:26.363Z,100289.00
2018-12-13T07:56:54.605Z,100281.00
2018-12-13T07:59:22.806Z,100288.00
2018-12-13T08:01:54.142Z,100289.00
2018-12-13T08:07:21.419Z,100289.00
2018-12-13T08:09:49.599Z,100280.00
2018-12-13T08:12:18.102Z,100282.00
2018-12-13T08:14:47.698Z,100278.00
2018-12-13T08:17:15.859Z,100282.00
2018-12-13T08:19:44.048Z,100276.00
2018-12-13T08:22:12.230Z,100282.00
2018-12-13T08:24:40.429Z,100289.00
2018-12-13T08:27:08.612Z,100285.00
2018-12-13T08:29:36.785Z,100288.00
2018-12-13T08:32:08.818Z,100288.00
2018-12-13T08:34:37.174Z,100282.00
2018-12-13T08:37:05.388Z,100281.00
2018-12-13T08:39:33.537Z,100286.00
2018-12-13T08:42:05.452Z,100285.00
2018-12-13T08:44:33.626Z,100274.00
2018-12-13T08:47:01.839Z,100288.00
2018-12-13T08:49:30.137Z,100275.00
2018-12-13T08:52:01.721Z,100274.00
2018-12-13T08:54:29.917Z,100290.00
2018-12-13T08:56:58.150Z,100284.00
2018-12-13T08:59:26.339Z,100278.00
2018-12-13T09:01:57.788Z,100282.00
2018-12-13T09:04:25.949Z,100283.00
2018-12-13T09:06:54.165Z,100281.00
2018-12-13T09:09:22.322Z,100277.00
2018-12-13T09:11:56.225Z,100285.00
2018-12-13T09:14:30.866Z,100279.00
2018-12-13T09:16:59.071Z,100283.00
2018-12-13T09:19:27.262Z,100278.00
2018-12-13T09:21:59.178Z,100286.00
2018-12-13T09:24:27.334Z,100273.00
2018-12-13T09:26:55.534Z,100280.00
2018-12-13T09:29:23.774Z,100271.00
2018-12-13T09:31:57.718Z,100269.00
2018-12-13T09:34:25.902Z,100271.00
2018-12-13T09:36:54.065Z,100274.00
2018-12-13T09:39:22.283Z,100268.00
2018-12-13T09:41:53.573Z,100274.00
2018-12-13T09:44:21.762Z,100274.00
2018-12-13T09:46:49.922Z,100264.00
2018-12-13T09:49:18.102Z,100262.00
2018-12-13T09:51:49.897Z,100257.00
2018-12-13T09:54:18.117Z,100258.00
2018-12-13T09:56:46.288Z,100246.00
2018-12-13T09:59:14.461Z,100243.00
2018-12-13T10:01:45.822Z,100244.00
2018-12-13T10:04:13.998Z,100245.00
2018-12-13T10:06:42.157Z,100240.00
2018-12-13T10:09:10.335Z,100249.00
2018-12-13T10:11:42.302Z,100239.00
2018-12-13T10:14:10.539Z,100235.00
2018-12-13T10:16:38.724Z,100237.00
2018-12-13T10:19:07.002Z,100223.00
2018-12-13T10:21:38.930Z,100231.00
2018-12-13T10:24:07.855Z,100217.00
2018-12-13T10:26:37.091Z,100224.00
2018-12-13T10:29:05.465Z,100224.00
2018-12-13T10:31:37.283Z,100224.00
2018-12-13T10:34:05.529Z,100227.00
2018-12-13T10:36:33.705Z,100224.00
2018-12-13T10:39:01.886Z,100219.00
2018-12-13T10:41:33.565Z,100227.00
2018-12-13T10:44:01.775Z,100220.00
2018-12-13T10:46:29.938Z,100228.00
2018-12-13T10:48:58.129Z,100233.00
2018-12-13T10:51:30.024Z,100229.00
2018-12-13T10:53:58.200Z,100225.00
2018-12-13T10:56:26.373Z,100219.00
2018-12-13T10:58:54.553Z,100220.00
2018-12-13T11:01:45.017Z,100211.00
2018-12-13T11:04:13.194Z,100213.00
2018-12-13T11:06:41.418Z,100215.00
2018-12-13T11:09:09.600Z,100220.00
2018-12-13T11:11:41.653Z,100199.00
2018-12-13T11:14:09.838Z,100190.00
2018-12-13T11:16:38.048Z,100200.00
2018-12-13T11:19:06.270Z,100192.00
2018-12-13T11:21:37.687Z,100189.00
2018-12-13T11:24:05.924Z,100188.00
2018-12-13T11:26:34.092Z,100183.00
2018-12-13T11:29:13.968Z,100191.00
2018-12-13T11:34:19.718Z,100185.00
2018-12-13T11:36:47.911Z,100186.00
2018-12-13T11:39:16.126Z,100178.00
2018-12-13T11:41:50.513Z,100188.00
2018-12-13T11:44:18.856Z,100179.00
2018-12-13T11:46:47.048Z,100183.00
2018-12-13T11:49:15.257Z,100177.00
2018-12-13T11:51:46.934Z,100179.00
2018-12-13T11:54:19.609Z,100171.00
2018-12-13T11:56:49.133Z,100184.00
2018-12-13T11:59:17.320Z,100174.00
2018-12-13T12:01:48.491Z,100174.00
2018-12-13T12:04:16.670Z,100183.00
2018-12-13T12:06:44.827Z,100177.00
2018-12-13T12:09:12.989Z,100184.00
2018-12-13T12:11:44.045Z,100170.00
2018-12-13T12:14:12.270Z,100166.00
2018-12-13T12:16:40.434Z,100170.00
2018-12-13T12:19:08.649Z,100171.00
2018-12-13T12:21:40.421Z,100167.00
2018-12-13T12:24:08.598Z,100173.00
2018-12-13T12:26:36.753Z,100165.00
2018-12-13T12:29:04.943Z,100163.00
2018-12-13T12:31:39.598Z,100165.00
2018-12-13T12:34:07.760Z,100165.00
2018-12-13T12:36:35.935Z,100159.00
2018-12-13T12:39:06.382Z,100161.00
2018-12-13T12:41:38.081Z,100165.00
2018-12-13T12:44:06.790Z,100161.00
2018-12-13T12:46:34.946Z,100165.00
2018-12-13T12:49:03.099Z,100157.00
2018-12-13T12:51:34.453Z,100159.00
2018-12-13T12:54:02.601Z,100164.00
2018-12-13T12:56:30.793Z,100156.00
2018-12-13T12:58:58.990Z,100155.00
2018-12-13T13:01:30.762Z,100140.00
2018-12-13T13:03:58.933Z,100145.00
2018-12-13T13:06:27.115Z,100139.00
2018-12-13T13:08:55.321Z,100132.00
2018-12-13T13:11:26.950Z,100139.00
2018-12-13T13:13:55.246Z,100137.00
2018-12-13T13:16:23.466Z,100131.00
2018-12-13T13:18:51.629Z,100139.00
2018-12-13T13:21:23.515Z,100130.00
2018-12-13T13:26:25.978Z,100131.00
2018-12-13T13:28:54.142Z,100136.00
2018-12-13T13:31:25.810Z,100133.00
2018-12-13T13:33:53.974Z,100126.00
2018-12-13T13:36:22.194Z,100131.00
2018-12-13T13:38:50.422Z,100129.00
2018-12-13T13:41:24.492Z,100136.00
2018-12-13T13:43:52.687Z,100130.00
2018-12-13T13:46:20.909Z,100134.00
2018-12-13T13:48:49.066Z,100131.00
2018-12-13T13:51:23.640Z,100132.00
2018-12-13T13:53:51.798Z,100136.00
2018-12-13T13:56:19.978Z,100135.00
2018-12-13T13:59:00.858Z,100129.00
2018-12-13T14:01:32.775Z,100135.00
2018-12-13T14:04:00.937Z,100139.00
2018-12-13T14:06:29.102Z,100141.00
2018-12-13T14:08:57.358Z,100138.00
2018-12-13T14:11:29.535Z,100142.00
2018-12-13T14:13:57.691Z,100143.00
2018-12-13T14:16:25.976Z,100145.00
2018-12-13T14:18:54.215Z,100141.00
2018-12-13T14:21:28.457Z,100138.00
2018-12-13T14:23:56.639Z,100151.00
2018-12-13T14:26:24.848Z,100137.00
2018-12-13T14:28:52.996Z,100141.00
2018-12-13T14:31:27.655Z,100145.00
2018-12-13T14:33:55.817Z,100144.00
2018-12-13T14:36:24.018Z,100137.00
2018-12-13T14:38:52.492Z,100151.00
2018-12-13T14:41:23.794Z,100150.00
2018-12-13T14:43:51.969Z,100145.00
2018-12-13T14:46:20.133Z,100147.00
2018-12-13T14:48:48.377Z,100134.00
2018-12-13T14:51:19.800Z,100145.00
2018-12-13T14:53:47.984Z,100144.00
2018-12-13T14:56:16.153Z,100138.00
2018-12-13T14:58:44.378Z,100134.00
2018-12-13T15:01:16.251Z,100136.00
2018-12-13T15:03:44.429Z,100136.00
2018-12-13T15:06:12.629Z,100137.00
2018-12-13T15:08:40.822Z,100139.00
2018-12-13T15:14:59.361Z,100134.00
2018-12-13T15:17:27.579Z,100133.00
2018-12-13T15:19:55.774Z,100138.00
2018-12-13T15:22:23.976Z,100136.00
2018-12-13T15:24:52.162Z,100143.00
2018-12-13T15:27:20.354Z,100136.00
2018-12-13T15:29:48.521Z,100133.00
2018-12-13T15:32:16.725Z,100141.00
2018-12-13T15:34:44.895Z,100137.00
2018-12-13T15:37:13.087Z,100141.00
2018-12-13T15:39:41.277Z,100145.00
2018-12-13T15:42:09.493Z,100133.00
2018-12-13T15:44:37.657Z,100131.00
2018-12-13T15:47:05.832Z,100136.00
2018-12-13T15:49:34.156Z,100141.00
2018-12-13T15:52:02.338Z,100133.00
2018-12-13T15:54:30.562Z,100137.00
2018-12-13T15:56:58.766Z,100147.00
2018-12-13T15:59:26.953Z,100134.00
2018-12-13T16:02:08.259Z,100144.00
2018-12-13T16:04:36.446Z,100140.00
2018-12-13T16:07:04.672Z,100143.00
2018-12-13T16:09:32.860Z,100143.00
2018-12-13T16:12:01.061Z,100148.00
2018-12-13T16:14:29.265Z,100145.00
2018-12-13T16:16:57.633Z,100137.00
2018-12-13T16:19:25.998Z,100140.00
2018-12-13T16:22:10.642Z,100148.00
2018-12-13T16:24:38.833Z,100142.00
2018-12-13T16:27:07.060Z,100153.00
2018-12-13T16:29:35.244Z,100144.00
2018-12-13T16:32:06.377Z,100141.00
2018-12-13T16:34:34.593Z,100144.00
2018-12-13T16:37:02.765Z,100136.00
2018-12-13T16:39:30.945Z,100144.00
2018-12-13T16:42:00.582Z,100144.00
2018-12-13T16:44:29.661Z,100149.00
2018-12-13T16:46:57.914Z,100141.00
2018-12-13T16:49:26.127Z,100151.00
2018-12-13T16:51:54.294Z,100135.00
2018-12-13T16:54:22.492Z,100143.00
2018-12-13T16:56:50.678Z,100146.00
2018-12-13T16:59:18.879Z,100147.00
2018-12-13T17:01:48.414Z,100147.00
2018-12-13T17:04:16.587Z,100145.00
2018-12-13T17:06:44.789Z,100143.00
2018-12-13T17:09:12.974Z,100147.00
2018-12-13T17:11:53.602Z,100144.00
2018-12-13T17:17:37.556Z,100147.00
2018-12-13T17:20:19.594Z,100144.00
2018-12-13T17:22:47.766Z,100138.00
2018-12-13T17:25:15.980Z,100145.00
2018-12-13T17:27:44.153Z,100143.00
2018-12-13T17:30:28.664Z,100143.00
2018-12-13T17:32:56.920Z,100143.00
2018-12-13T17:35:25.114Z,100149.00
2018-12-13T17:37:53.326Z,100141.00
2018-12-13T17:40:24.796Z,100139.00
2018-12-13T17:42:53.148Z,100142.00
2018-12-13T17:45:21.357Z,100138.00
2018-12-13T17:47:49.558Z,100144.00
2018-12-13T17:50:24.065Z,100142.00
2018-12-13T17:52:52.226Z,100139.00
2018-12-13T17:55:20.447Z,100145.00
2018-12-13T17:57:48.975Z,100152.00
2018-12-13T18:00:18.321Z,100148.00
2018-12-13T18:02:46.533Z,100144.00
2018-12-13T18:05:14.761Z,100142.00
2018-12-13T18:07:42.943Z,100143.00
2018-12-13T18:13:14.418Z,100149.00
2018-12-13T18:15:42.593Z,100146.00
2018-12-13T18:18:10.775Z,100140.00
2018-12-13T18:20:51.838Z,100136.00
2018-12-13T18:23:20.557Z,100141.00
2018-12-13T18:25:48.743Z,100146.00
2018-12-13T18:28:16.920Z,100143.00
2018-12-13T18:30:46.517Z,100147.00
2018-12-13T18:33:14.690Z,100150.00
2018-12-13T18:35:42.854Z,100157.00
2018-12-13T18:38:11.026Z,100153.00
2018-12-13T18:40:52.122Z,100153.00
2018-12-13T18:43:20.389Z,100157.00
2018-12-13T18:45:48.580Z,100157.00
2018-12-13T18:48:16.736Z,100151.00
2018-12-13T18:50:57.864Z,100153.00
2018-12-13T18:53:26.071Z,100159.00
2018-12-13T18:55:54.241Z,100154.00
2018-12-13T18:58:22.425Z,100148.00
2018-12-13T19:03:47.594Z,100149.00
2018-12-13T19:06:15.750Z,100153.00
2018-12-13T19:08:43.909Z,100150.00
2018-12-13T19:11:26.508Z,100155.00
2018-12-13T19:13:54.689Z,100151.00
2018-12-13T19:16:22.909Z,100156.00
2018-12-13T19:18:51.092Z,100159.00
2018-12-13T19:21:33.791Z,100147.00
2018-12-13T19:24:01.956Z,100152.00
2018-12-13T19:26:30.139Z,100145.00
2018-12-13T19:28:58.293Z,100149.00
2018-12-13T19:31:30.031Z,100154.00
2018-12-13T19:33:59.420Z,100147.00
2018-12-13T19:36:27.622Z,100149.00
2018-12-13T19:38:55.855Z,100160.00
2018-12-13T19:41:37.707Z,100162.00
2018-12-13T19:44:05.915Z,100156.00
2018-12-13T19:46:34.104Z,100161.00
2018-12-13T19:49:14.881Z,100159.00
2018-12-13T19:54:41.653Z,100174.00
2018-12-13T19:57:09.892Z,100169.00
2018-12-13T20:02:35.818Z,100169.00
2018-12-13T20:05:04.968Z,100168.00
2018-12-13T20:07:33.266Z,100173.00
2018-12-13T20:10:01.444Z,100170.00
2018-12-13T20:12:29.638Z,100172.00
2018-12-13T20:14:57.806Z,100170.00
2018-12-13T20:17:26.011Z,100176.00
2018-12-13T20:19:54.324Z,100176.00
2018-12-13T20:22:22.517Z,100180.00
2018-12-13T20:24:50.692Z,100179.00
2018-12-13T20:27:19.018Z,100173.00
2018-12-13T20:29:47.250Z,100174.00
2018-12-13T20:32:15.741Z,100174.00
2018-12-13T20:34:57.309Z,100170.00
2018-12-13T20:37:38.555Z,100172.00
2018-12-13T20:40:10.264Z,100167.00
2018-12-13T20:42:38.536Z,100168.00
2018-12-13T20:45:07.313Z,100178.00
2018-12-13T20:47:35.513Z,100180.00
2018-12-13T20:50:04.601Z,100181.00
2018-12-13T20:52:32.849Z,100183.00
2018-12-13T20:55:01.053Z,100184.00
2018-12-13T20:57:29.433Z,100186.00
2018-12-13T20:59:57.597Z,100185.00
2018-12-13T21:02:25.766Z,100190.00
2018-12-13T21:04:53.969Z,100185.00
2018-12-13T21:07:27.762Z,100190.00
2018-12-13T21:09:56.187Z,100181.00
2018-12-13T21:12:24.393Z,100173.00
2018-12-13T21:14:52.558Z,100184.00
2018-12-13T21:17:20.749Z,100187.00
2018-12-13T21:19:48.916Z,100181.00
2018-12-13T21:22:17.104Z,100174.00
2018-12-13T21:24:45.275Z,100179.00
2018-12-13T21:27:13.478Z,100164.00
2018-12-13T21:29:41.666Z,100169.00
2018-12-13T21:32:09.872Z,100178.00
2018-12-13T21:34:38.066Z,100175.00
2018-12-13T21:37:06.290Z,100183.00
2018-12-13T21:39:34.505Z,100176.00
2018-12-13T21:42:08.998Z,100172.00
2018-12-13T21:44:37.153Z,100169.00
2018-12-13T21:47:05.329Z,100169.00
2018-12-13T21:49:33.500Z,100174.00
2018-12-13T21:52:05.181Z,100165.00
2018-12-13T21:54:33.379Z,100159.00
2018-12-13T21:57:01.809Z,100164.00
2018-12-13T21:59:29.985Z,100164.00
2018-12-13T22:02:01.994Z,100169.00
2018-12-13T22:04:30.394Z,100147.00
2018-12-13T22:06:58.711Z,100164.00
2018-12-13T22:09:26.879Z,100171.00
2018-12-13T22:11:58.898Z,100173.00
2018-12-13T22:14:27.128Z,100167.00
2018-12-13T22:16:56.315Z,100169.00
2018-12-13T22:19:24.614Z,100180.00
2018-12-13T22:21:55.846Z,100170.00
2018-12-13T22:24:24.101Z,100165.00
2018-12-13T22:26:52.406Z,100179.00
2018-12-13T22:29:20.636Z,100176.00
2018-12-13T22:31:55.557Z,100172.00
2018-12-13T22:34:24.093Z,100175.00
2018-12-13T22:36:52.390Z,100180.00
2018-12-13T22:39:20.635Z,100173.00
2018-12-13T22:41:52.082Z,100178.00
2018-12-13T22:44:20.287Z,100177.00
2018-12-13T22:46:48.512Z,100168.00
2018-12-13T22:49:16.708Z,100182.00
2018-12-13T22:51:47.962Z,100188.00
2018-12-13T22:54:16.177Z,100177.00
2018-12-13T22:56:44.372Z,100169.00
2018-12-13T22:59:12.692Z,100188.00
2018-12-13T23:01:44.167Z,100180.00
2018-12-13T23:04:12.379Z,100186.00
2018-12-13T23:06:40.585Z,100188.00
2018-12-13T23:09:08.856Z,100174.00
2018-12-13T23:11:43.251Z,100183.00
2018-12-13T23:14:11.513Z,100188.00
2018-12-13T23:16:40.280Z,100174.00
2018-12-13T23:19:08.484Z,100179.00
2018-12-13T23:21:39.745Z,100176.00
2018-12-13T23:24:08.523Z,100185.00
2018-12-13T23:26:36.750Z,100178.00
2018-12-13T23:29:04.962Z,100177.00
2018-12-13T23:31:40.294Z,100170.00
2018-12-13T23:34:08.670Z,100173.00
2018-12-13T23:36:36.889Z,100171.00
2018-12-13T23:39:05.300Z,100170.00
2018-12-13T23:41:39.313Z,100180.00
2018-12-13T23:44:07.034Z,100167.00
2018-12-13T23:46:35.275Z,100178.00
2018-12-13T23:49:03.488Z,100174.00
2018-12-13T23:51:37.928Z,100174.00
2018-12-13T23:54:06.178Z,100162.00
2018-12-13T23:56:34.364Z,100175.00
2018-12-13T23:59:02.574Z,100168.00
