createdAt,value
2019-01-17T00:00:24.439Z,29.53
2019-01-17T00:02:56.979Z,29.50
2019-01-17T00:05:43.280Z,29.49
2019-01-17T00:08:16.145Z,29.54
2019-01-17T00:10:54.984Z,29.54
2019-01-17T00:13:24.852Z,29.51
2019-01-17T00:15:54.703Z,29.50
2019-01-17T00:18:33.567Z,29.51
2019-01-17T00:21:09.489Z,29.49
2019-01-17T00:24:02.757Z,29.52
2019-01-17T00:26:31.517Z,29.57
2019-01-17T00:29:04.249Z,29.55
2019-01-17T00:31:34.107Z,29.57
2019-01-17T00:34:09.672Z,29.58
2019-01-17T00:36:57.836Z,29.55
2019-01-17T00:39:36.537Z,29.50
2019-01-17T00:42:22.711Z,29.48
2019-01-17T00:45:07.851Z,29.48
2019-01-17T00:47:43.711Z,29.54
2019-01-17T00:50:19.027Z,29.56
2019-01-17T00:53:05.071Z,29.59
2019-01-17T00:55:41.107Z,29.55
2019-01-17T00:58:14.096Z,29.54
2019-01-17T01:00:43.959Z,29.53
2019-01-17T01:03:16.501Z,29.55
2019-01-17T01:06:02.629Z,29.55
2019-01-17T01:08:48.408Z,29.59
2019-01-17T01:11:21.218Z,29.58
2019-01-17T01:13:57.002Z,29.56
2019-01-17T01:16:38.878Z,29.59
2019-01-17T01:19:25.180Z,29.57
2019-01-17T01:22:04.118Z,29.58
2019-01-17T01:24:42.969Z,29.54
2019-01-17T01:27:12.838Z,29.57
2019-01-17T01:29:51.808Z,29.53
2019-01-17T01:32:37.891Z,29.56
2019-01-17T01:35:23.276Z,29.55
2019-01-17T01:38:09.392Z,29.54
2019-01-17T01:40:42.289Z,29.57
2019-01-17T01:43:14.960Z,29.53
2019-01-17T01:45:44.787Z,29.57
2019-01-17T01:48:17.053Z,29.57
2019-01-17T01:50:46.931Z,29.52
2019-01-17T01:53:15.124Z,29.54
2019-01-17T01:55:43.349Z,29.55
2019-01-17T01:58:11.546Z,29.56
2019-01-17T02:00:39.761Z,29.57
2019-01-17T02:03:07.988Z,29.56
2019-01-17T02:05:36.214Z,29.57
2019-01-17T02:08:04.606Z,29.58
2019-01-17T02:10:32.794Z,29.57
2019-01-17T02:13:01.006Z,29.59
2019-01-17T02:15:29.218Z,29.60
2019-01-17T02:17:57.447Z,29.52
2019-01-17T02:20:25.657Z,29.56
2019-01-17T02:22:53.854Z,29.58
2019-01-17T02:25:22.060Z,29.56
2019-01-17T02:27:50.277Z,29.56
2019-01-17T02:30:18.476Z,29.58
2019-01-17T02:32:46.676Z,29.59
2019-01-17T02:35:14.904Z,29.62
2019-01-17T02:37:43.134Z,29.66
2019-01-17T02:40:12.157Z,29.60
2019-01-17T02:42:40.561Z,29.64
2019-01-17T02:45:11.788Z,29.62
2019-01-17T02:47:39.973Z,29.65
2019-01-17T02:50:10.048Z,29.66
2019-01-17T02:52:38.235Z,29.65
2019-01-17T02:55:08.967Z,29.63
2019-01-17T02:57:37.243Z,29.64
2019-01-17T03:00:16.109Z,29.67
2019-01-17T03:02:44.308Z,29.66
2019-01-17T03:05:12.547Z,29.66
2019-01-17T03:07:40.774Z,29.69
2019-01-17T03:10:15.176Z,29.72
2019-01-17T03:12:43.381Z,29.69
2019-01-17T03:15:11.692Z,29.65
2019-01-17T03:17:39.868Z,29.69
2019-01-17T03:20:12.638Z,29.70
2019-01-17T03:22:40.829Z,29.67
2019-01-17T03:25:10.492Z,29.69
2019-01-17T03:27:38.715Z,29.72
2019-01-17T03:30:15.457Z,29.66
2019-01-17T03:32:43.673Z,29.64
2019-01-17T03:35:11.890Z,29.68
2019-01-17T03:37:40.083Z,29.71
2019-01-17T03:40:13.973Z,29.72
2019-01-17T03:42:42.186Z,29.74
2019-01-17T03:45:12.248Z,29.72
2019-01-17T03:47:40.452Z,29.76
2019-01-17T03:50:11.332Z,29.72
2019-01-17T03:52:39.522Z,29.75
2019-01-17T03:55:10.016Z,29.74
2019-01-17T03:57:38.242Z,29.76
2019-01-17T04:00:09.951Z,29.76
2019-01-17T04:02:38.172Z,29.72
2019-01-17T04:05:07.249Z,29.76
2019-01-17T04:07:35.490Z,29.75
2019-01-17T04:10:05.140Z,29.76
2019-01-17T04:12:33.327Z,29.77
2019-01-17T04:15:01.560Z,29.75
2019-01-17T04:17:29.771Z,29.79
2019-01-17T04:19:57.959Z,29.78
2019-01-17T04:22:26.187Z,29.77
2019-01-17T04:24:57.408Z,29.77
2019-01-17T04:27:24.362Z,29.78
2019-01-17T04:29:52.549Z,29.77
2019-01-17T04:32:20.779Z,29.77
2019-01-17T04:34:48.998Z,29.72
2019-01-17T04:37:17.283Z,29.74
2019-01-17T04:39:45.488Z,29.74
2019-01-17T04:42:13.709Z,29.77
2019-01-17T04:44:41.911Z,29.76
2019-01-17T04:47:10.123Z,29.82
2019-01-17T04:49:38.331Z,29.82
2019-01-17T04:52:06.554Z,29.80
2019-01-17T04:54:34.789Z,29.86
2019-01-17T04:57:02.987Z,29.84
2019-01-17T04:59:31.208Z,29.87
2019-01-17T05:01:59.408Z,29.86
2019-01-17T05:04:27.606Z,29.89
2019-01-17T05:06:55.824Z,29.87
2019-01-17T05:09:24.051Z,29.86
2019-01-17T05:11:52.255Z,29.90
2019-01-17T05:14:20.467Z,29.89
2019-01-17T05:16:48.697Z,29.89
2019-01-17T05:19:16.891Z,29.99
2019-01-17T05:21:45.113Z,30.00
2019-01-17T05:24:13.300Z,30.01
2019-01-17T05:26:41.535Z,30.00
2019-01-17T05:29:09.732Z,30.03
2019-01-17T05:31:37.942Z,30.05
2019-01-17T05:34:06.157Z,30.09
2019-01-17T05:36:34.369Z,30.10
2019-01-17T05:39:02.551Z,30.09
2019-01-17T05:41:30.788Z,30.09
2019-01-17T05:43:58.971Z,30.14
2019-01-17T05:46:27.178Z,30.20
2019-01-17T05:48:55.421Z,30.19
2019-01-17T05:51:23.594Z,30.20
2019-01-17T05:53:51.815Z,30.21
2019-01-17T05:56:20.037Z,30.30
2019-01-17T05:58:48.223Z,30.29
2019-01-17T06:01:16.418Z,30.26
2019-01-17T06:03:44.634Z,30.31
2019-01-17T06:06:12.873Z,30.34
2019-01-17T06:08:41.069Z,30.30
2019-01-17T06:11:09.295Z,30.26
2019-01-17T06:13:37.551Z,30.28
2019-01-17T06:16:06.011Z,30.32
2019-01-17T06:18:34.226Z,30.34
2019-01-17T06:21:02.439Z,30.36
2019-01-17T06:23:30.627Z,30.35
2019-01-17T06:25:58.835Z,30.32
2019-01-17T06:28:27.039Z,30.37
2019-01-17T06:30:55.274Z,30.34
2019-01-17T06:33:23.506Z,30.37
2019-01-17T06:35:51.900Z,30.45
2019-01-17T06:38:20.135Z,30.45
2019-01-17T06:40:48.318Z,30.39
2019-01-17T06:43:16.535Z,30.42
2019-01-17T06:45:44.722Z,30.40
2019-01-17T06:48:12.912Z,30.42
2019-01-17T06:50:41.135Z,30.43
2019-01-17T06:53:09.332Z,30.47
2019-01-17T06:55:37.553Z,30.47
2019-01-17T06:58:05.740Z,30.55
2019-01-17T07:00:33.976Z,30.52
2019-01-17T07:03:02.170Z,30.50
2019-01-17T07:05:30.394Z,30.51
2019-01-17T07:07:58.590Z,30.59
2019-01-17T07:10:26.804Z,30.64
2019-01-17T07:12:55.008Z,30.62
2019-01-17T07:15:23.222Z,30.64
2019-01-17T07:17:51.441Z,30.66
2019-01-17T07:20:19.626Z,30.65
2019-01-17T07:22:47.816Z,30.63
2019-01-17T07:25:16.026Z,30.70
2019-01-17T07:27:44.248Z,30.75
2019-01-17T07:30:15.590Z,30.74
2019-01-17T07:32:43.809Z,30.76
2019-01-17T07:35:12.030Z,30.76
2019-01-17T07:37:40.260Z,30.82
2019-01-17T07:40:09.591Z,30.84
2019-01-17T07:42:37.829Z,30.86
2019-01-17T07:45:15.031Z,30.94
2019-01-17T07:47:43.234Z,30.90
2019-01-17T07:50:11.431Z,30.90
2019-01-17T07:52:39.662Z,30.89
2019-01-17T07:55:09.323Z,30.86
2019-01-17T07:57:37.558Z,30.92
2019-01-17T08:00:14.464Z,30.88
2019-01-17T08:02:42.678Z,30.98
2019-01-17T08:05:10.888Z,31.02
2019-01-17T08:07:39.109Z,31.07
2019-01-17T08:10:10.539Z,30.99
2019-01-17T08:12:38.786Z,31.11
2019-01-17T08:15:09.028Z,31.08
2019-01-17T08:17:37.228Z,31.12
2019-01-17T08:20:08.702Z,31.11
2019-01-17T08:22:36.902Z,31.07
2019-01-17T08:25:08.666Z,31.04
2019-01-17T08:27:36.874Z,31.07
2019-01-17T08:30:11.256Z,31.00
2019-01-17T08:32:39.476Z,31.02
2019-01-17T08:35:07.747Z,31.11
2019-01-17T08:37:35.976Z,31.06
2019-01-17T08:40:07.456Z,31.16
2019-01-17T08:42:35.682Z,31.14
2019-01-17T08:45:05.219Z,31.17
2019-01-17T08:47:33.424Z,31.22
2019-01-17T08:50:01.644Z,31.16
2019-01-17T08:52:29.888Z,31.26
2019-01-17T08:54:58.114Z,31.19
2019-01-17T08:57:26.320Z,31.30
2019-01-17T08:59:54.552Z,31.38
2019-01-17T09:02:22.799Z,31.33
2019-01-17T09:04:51.001Z,31.23
2019-01-17T09:07:19.198Z,31.25
2019-01-17T09:09:47.416Z,31.26
2019-01-17T09:12:15.620Z,31.18
2019-01-17T09:14:43.891Z,31.32
2019-01-17T09:17:12.107Z,31.25
2019-01-17T09:19:40.326Z,31.22
2019-01-17T09:22:08.546Z,31.31
2019-01-17T09:24:36.750Z,31.40
2019-01-17T09:27:04.954Z,31.44
2019-01-17T09:29:33.174Z,31.48
2019-01-17T09:32:01.373Z,31.51
2019-01-17T09:34:29.601Z,31.51
2019-01-17T09:36:57.821Z,31.40
2019-01-17T09:39:26.031Z,31.40
2019-01-17T09:41:54.273Z,31.36
2019-01-17T09:44:22.509Z,31.39
2019-01-17T09:46:50.748Z,31.50
2019-01-17T09:49:18.970Z,31.48
2019-01-17T09:51:47.186Z,31.66
2019-01-17T09:54:15.377Z,31.70
2019-01-17T09:56:43.608Z,31.69
2019-01-17T09:59:11.846Z,31.90
2019-01-17T10:01:40.048Z,31.74
2019-01-17T10:04:08.262Z,31.81
2019-01-17T10:06:36.470Z,31.87
2019-01-17T10:09:06.806Z,31.98
2019-01-17T10:11:34.993Z,31.88
2019-01-17T10:14:03.219Z,32.30
2019-01-17T10:16:34.696Z,32.19
2019-01-17T10:19:21.442Z,32.50
2019-01-17T10:21:52.892Z,32.34
2019-01-17T10:24:33.209Z,32.33
2019-01-17T10:27:16.771Z,32.81
2019-01-17T10:29:59.985Z,32.79
2019-01-17T10:32:40.602Z,32.21
2019-01-17T10:35:14.778Z,32.31
2019-01-17T10:37:48.977Z,32.30
2019-01-17T10:40:23.382Z,32.25
2019-01-17T10:43:19.039Z,32.14
2019-01-17T10:45:59.477Z,32.13
2019-01-17T10:48:33.619Z,32.04
2019-01-17T10:51:19.955Z,31.98
2019-01-17T10:54:06.515Z,32.09
2019-01-17T10:56:41.578Z,32.09
2019-01-17T10:59:11.203Z,32.10
2019-01-17T11:01:54.715Z,32.02
2019-01-17T11:04:38.006Z,32.05
2019-01-17T11:07:12.283Z,32.05
2019-01-17T11:10:05.010Z,32.13
2019-01-17T11:13:00.490Z,32.03
2019-01-17T11:15:31.967Z,32.06
2019-01-17T11:18:25.855Z,32.04
2019-01-17T11:21:30.567Z,32.10
2019-01-17T11:24:10.915Z,32.05
2019-01-17T11:26:56.807Z,32.08
2019-01-17T11:29:37.016Z,32.04
2019-01-17T11:32:14.221Z,32.08
2019-01-17T11:34:51.740Z,32.03
2019-01-17T11:37:29.000Z,32.05
2019-01-17T11:40:28.945Z,32.00
2019-01-17T11:43:00.431Z,32.03
2019-01-17T11:46:06.967Z,31.98
2019-01-17T11:48:50.189Z,31.87
2019-01-17T11:51:27.263Z,31.87
2019-01-17T11:54:16.787Z,31.89
2019-01-17T11:56:50.997Z,31.90
2019-01-17T11:59:31.219Z,31.92
2019-01-17T12:02:14.539Z,31.92
2019-01-17T12:04:41.795Z,31.88
2019-01-17T12:07:14.618Z,31.83
2019-01-17T12:09:42.832Z,31.87
2019-01-17T12:12:12.715Z,31.80
2019-01-17T12:14:40.907Z,31.80
2019-01-17T12:17:09.107Z,31.79
2019-01-17T12:19:37.329Z,31.82
2019-01-17T12:22:05.515Z,31.81
2019-01-17T12:24:33.728Z,31.82
2019-01-17T12:27:01.959Z,31.92
2019-01-17T12:29:30.137Z,31.76
2019-01-17T12:31:58.371Z,31.82
2019-01-17T12:34:26.555Z,31.77
2019-01-17T12:36:54.781Z,31.76
2019-01-17T12:39:22.979Z,31.71
2019-01-17T12:41:51.209Z,31.73
2019-01-17T12:44:20.575Z,31.75
2019-01-17T12:46:48.943Z,31.68
2019-01-17T12:49:17.136Z,31.64
2019-01-17T12:51:45.346Z,31.65
2019-01-17T12:54:13.559Z,31.68
2019-01-17T12:56:41.774Z,31.70
2019-01-17T12:59:09.981Z,31.66
2019-01-17T13:01:38.186Z,31.65
2019-01-17T13:04:06.393Z,31.76
2019-01-17T13:06:34.620Z,31.63
2019-01-17T13:09:03.081Z,31.65
2019-01-17T13:11:31.292Z,31.61
2019-01-17T13:13:59.513Z,31.64
2019-01-17T13:16:27.707Z,31.61
2019-01-17T13:18:55.946Z,31.72
2019-01-17T13:21:24.167Z,31.75
2019-01-17T13:23:52.391Z,31.95
2019-01-17T13:26:20.659Z,31.68
2019-01-17T13:28:48.883Z,31.94
2019-01-17T13:31:17.089Z,31.95
2019-01-17T13:33:45.300Z,31.79
2019-01-17T13:36:13.780Z,31.84
2019-01-17T13:38:41.966Z,31.81
2019-01-17T13:41:10.184Z,31.80
2019-01-17T13:43:38.423Z,31.78
2019-01-17T13:46:06.683Z,31.78
2019-01-17T13:48:34.906Z,31.77
2019-01-17T13:51:03.136Z,31.71
2019-01-17T13:53:31.322Z,31.76
2019-01-17T13:55:59.563Z,31.78
2019-01-17T13:58:27.758Z,31.69
2019-01-17T14:00:55.972Z,31.70
2019-01-17T14:03:24.171Z,31.70
2019-01-17T14:05:52.406Z,31.71
2019-01-17T14:08:20.596Z,31.69
2019-01-17T14:10:48.818Z,31.70
2019-01-17T14:13:17.015Z,31.69
2019-01-17T14:15:45.225Z,31.68
2019-01-17T14:18:13.428Z,31.85
2019-01-17T14:20:41.687Z,31.71
2019-01-17T14:23:09.880Z,31.74
2019-01-17T14:25:38.110Z,31.69
2019-01-17T14:28:06.333Z,31.68
2019-01-17T14:30:34.920Z,31.65
2019-01-17T14:33:03.218Z,31.70
2019-01-17T14:35:31.432Z,31.72
2019-01-17T14:37:59.663Z,31.74
2019-01-17T14:40:27.856Z,31.76
2019-01-17T14:42:56.086Z,31.77
2019-01-17T14:45:24.288Z,31.75
2019-01-17T14:47:52.533Z,31.68
2019-01-17T14:50:26.232Z,31.72
2019-01-17T14:52:54.429Z,31.70
2019-01-17T14:55:22.661Z,31.68
2019-01-17T14:57:50.875Z,31.68
2019-01-17T15:00:21.732Z,31.69
2019-01-17T15:02:49.936Z,31.65
2019-01-17T15:05:18.157Z,31.65
2019-01-17T15:07:46.348Z,31.67
2019-01-17T15:10:17.471Z,31.65
2019-01-17T15:12:45.667Z,31.70
2019-01-17T15:15:13.898Z,31.67
2019-01-17T15:17:42.132Z,31.68
2019-01-17T15:20:15.754Z,31.56
2019-01-17T15:22:45.004Z,31.56
2019-01-17T15:25:13.204Z,31.49
2019-01-17T15:27:41.418Z,31.47
2019-01-17T15:30:13.164Z,31.47
2019-01-17T15:32:41.376Z,31.47
2019-01-17T15:35:09.574Z,31.49
2019-01-17T15:37:37.788Z,31.48
2019-01-17T15:40:09.246Z,31.44
2019-01-17T15:42:37.460Z,31.38
2019-01-17T15:45:07.913Z,31.34
2019-01-17T15:47:36.135Z,31.39
2019-01-17T15:50:07.746Z,31.39
2019-01-17T15:52:35.934Z,31.41
2019-01-17T15:55:06.115Z,31.68
2019-01-17T15:57:34.324Z,31.62
2019-01-17T16:00:03.076Z,31.42
2019-01-17T16:02:31.297Z,31.44
2019-01-17T16:04:59.487Z,31.41
2019-01-17T16:07:27.677Z,31.48
2019-01-17T16:09:55.891Z,31.42
2019-01-17T16:12:24.099Z,31.39
2019-01-17T16:14:52.324Z,31.41
2019-01-17T16:17:20.524Z,31.35
2019-01-17T16:19:48.737Z,31.35
2019-01-17T16:22:16.974Z,31.39
2019-01-17T16:24:45.163Z,31.33
2019-01-17T16:27:13.376Z,31.32
2019-01-17T16:29:41.577Z,31.25
2019-01-17T16:32:09.869Z,31.25
2019-01-17T16:34:38.093Z,31.33
2019-01-17T16:37:06.329Z,31.27
2019-01-17T16:39:34.528Z,31.20
2019-01-17T16:42:02.771Z,31.51
2019-01-17T16:44:30.994Z,31.31
2019-01-17T16:46:59.201Z,31.16
2019-01-17T16:49:27.422Z,31.17
2019-01-17T16:51:55.621Z,31.06
2019-01-17T16:54:23.817Z,31.19
2019-01-17T16:56:52.029Z,31.26
2019-01-17T16:59:20.246Z,31.23
2019-01-17T17:01:48.487Z,31.34
2019-01-17T17:04:16.719Z,31.41
2019-01-17T17:06:44.941Z,31.43
2019-01-17T17:09:13.172Z,31.36
2019-01-17T17:11:41.408Z,31.40
2019-01-17T17:14:09.601Z,31.38
2019-01-17T17:16:37.825Z,31.47
2019-01-17T17:19:06.039Z,31.35
2019-01-17T17:21:34.286Z,31.46
2019-01-17T17:24:02.475Z,31.48
2019-01-17T17:26:30.692Z,31.46
2019-01-17T17:28:58.883Z,31.50
2019-01-17T17:31:27.125Z,31.52
2019-01-17T17:33:55.333Z,31.54
2019-01-17T17:36:23.556Z,31.49
2019-01-17T17:38:51.769Z,31.38
2019-01-17T17:41:19.965Z,31.43
2019-01-17T17:43:48.177Z,31.41
2019-01-17T17:46:16.382Z,31.41
2019-01-17T17:48:44.613Z,31.33
2019-01-17T17:51:12.803Z,31.34
2019-01-17T17:53:41.049Z,31.36
2019-01-17T17:56:09.517Z,31.30
2019-01-17T17:58:37.744Z,31.29
2019-01-17T18:01:07.513Z,31.26
2019-01-17T18:03:35.751Z,31.27
2019-01-17T18:06:03.942Z,31.25
2019-01-17T18:08:32.158Z,31.16
2019-01-17T18:11:00.396Z,31.18
2019-01-17T18:13:28.605Z,31.19
2019-01-17T18:15:56.841Z,31.20
2019-01-17T18:18:25.046Z,31.20
2019-01-17T18:20:53.265Z,31.16
2019-01-17T18:23:21.468Z,31.17
2019-01-17T18:25:49.715Z,31.14
2019-01-17T18:28:17.926Z,31.14
2019-01-17T18:30:46.154Z,31.13
2019-01-17T18:33:14.357Z,31.11
2019-01-17T18:35:42.556Z,31.13
2019-01-17T18:38:10.771Z,31.10
2019-01-17T18:40:38.968Z,31.10
2019-01-17T18:43:07.201Z,31.03
2019-01-17T18:45:35.403Z,31.04
2019-01-17T18:48:03.886Z,30.93
2019-01-17T18:50:34.460Z,31.06
2019-01-17T18:53:03.191Z,31.28
2019-01-17T18:55:31.395Z,31.20
2019-01-17T18:57:59.626Z,31.25
2019-01-17T19:00:29.813Z,31.43
2019-01-17T19:02:58.249Z,31.45
2019-01-17T19:05:26.536Z,31.56
2019-01-17T19:07:54.922Z,31.87
2019-01-17T19:10:23.469Z,31.72
2019-01-17T19:12:51.752Z,31.84
2019-01-17T19:15:25.352Z,31.73
2019-01-17T19:17:53.574Z,31.79
2019-01-17T19:20:21.765Z,31.78
2019-01-17T19:22:49.995Z,31.67
2019-01-17T19:25:18.206Z,31.64
2019-01-17T19:27:46.423Z,31.59
2019-01-17T19:30:23.756Z,31.57
2019-01-17T19:32:51.931Z,31.58
2019-01-17T19:35:20.407Z,31.62
2019-01-17T19:37:48.634Z,29.60
2019-01-17T19:40:18.989Z,29.32
2019-01-17T19:42:47.201Z,30.39
2019-01-17T19:45:16.133Z,30.32
2019-01-17T19:47:44.361Z,30.44
2019-01-17T19:50:15.974Z,30.85
2019-01-17T19:52:44.208Z,30.83
2019-01-17T19:55:12.432Z,31.50
2019-01-17T19:57:40.660Z,31.10
2019-01-17T20:00:12.676Z,31.28
2019-01-17T20:02:40.895Z,31.34
2019-01-17T20:05:11.496Z,31.36
2019-01-17T20:07:39.714Z,31.52
2019-01-17T20:10:11.166Z,31.22
2019-01-17T20:12:39.403Z,31.11
2019-01-17T20:15:07.796Z,31.38
2019-01-17T20:17:35.973Z,31.31
2019-01-17T20:20:06.503Z,31.39
2019-01-17T20:22:34.729Z,31.51
2019-01-17T20:25:03.515Z,31.62
2019-01-17T20:27:31.729Z,31.86
2019-01-17T20:29:59.974Z,31.47
2019-01-17T20:32:28.164Z,31.57
2019-01-17T20:34:56.390Z,31.84
2019-01-17T20:37:24.610Z,31.71
2019-01-17T20:39:52.846Z,31.83
2019-01-17T20:42:21.058Z,31.96
2019-01-17T20:44:49.268Z,31.94
2019-01-17T20:47:17.500Z,32.15
2019-01-17T20:49:45.734Z,32.10
2019-01-17T20:52:13.935Z,32.49
2019-01-17T20:54:42.120Z,32.36
2019-01-17T20:57:11.424Z,32.52
2019-01-17T20:59:39.628Z,32.44
2019-01-17T21:02:14.072Z,32.45
2019-01-17T21:04:42.268Z,32.72
2019-01-17T21:07:10.476Z,32.53
2019-01-17T21:09:38.788Z,32.50
2019-01-17T21:12:07.024Z,32.78
2019-01-17T21:14:35.222Z,32.67
2019-01-17T21:17:03.464Z,32.58
2019-01-17T21:19:31.654Z,32.71
2019-01-17T21:21:59.883Z,32.64
2019-01-17T21:24:28.079Z,32.55
2019-01-17T21:26:56.278Z,32.58
2019-01-17T21:29:24.510Z,32.46
2019-01-17T21:31:52.754Z,32.67
2019-01-17T21:34:21.010Z,32.50
2019-01-17T21:36:49.842Z,32.59
2019-01-17T21:39:18.193Z,32.48
2019-01-17T21:41:46.437Z,32.54
2019-01-17T21:44:14.649Z,32.70
2019-01-17T21:46:42.891Z,32.60
2019-01-17T21:49:11.174Z,32.63
2019-01-17T21:51:39.420Z,32.66
2019-01-17T21:54:07.631Z,32.91
2019-01-17T21:56:35.857Z,32.79
2019-01-17T21:59:04.071Z,32.58
2019-01-17T22:01:32.302Z,32.46
2019-01-17T22:04:00.507Z,32.56
2019-01-17T22:06:28.739Z,32.74
2019-01-17T22:08:56.959Z,32.89
2019-01-17T22:11:25.198Z,32.67
2019-01-17T22:13:53.428Z,32.66
2019-01-17T22:16:21.615Z,32.56
2019-01-17T22:18:49.876Z,32.69
2019-01-17T22:21:18.071Z,32.61
2019-01-17T22:23:46.457Z,32.54
2019-01-17T22:26:20.900Z,32.47
2019-01-17T22:28:44.599Z,32.53
2019-01-17T22:31:12.908Z,32.54
2019-01-17T22:33:41.099Z,32.59
2019-01-17T22:36:09.344Z,32.64
2019-01-17T22:38:37.552Z,32.60
2019-01-17T22:41:05.957Z,32.67
2019-01-17T22:43:34.154Z,32.72
2019-01-17T22:46:02.369Z,32.57
2019-01-17T22:48:30.595Z,32.52
2019-01-17T22:50:58.819Z,32.54
2019-01-17T22:53:27.053Z,32.45
2019-01-17T22:55:55.261Z,32.50
2019-01-17T22:58:23.506Z,32.54
2019-01-17T23:00:56.367Z,32.36
2019-01-17T23:03:27.735Z,32.45
2019-01-17T23:05:55.971Z,30.53
2019-01-17T23:08:24.179Z,28.67
2019-01-17T23:10:52.415Z,28.13
2019-01-17T23:13:20.645Z,28.23
2019-01-17T23:15:48.851Z,27.85
2019-01-17T23:18:17.079Z,27.33
2019-01-17T23:20:45.289Z,28.68
2019-01-17T23:23:13.493Z,27.70
2019-01-17T23:25:41.709Z,28.04
2019-01-17T23:28:09.915Z,27.85
2019-01-17T23:30:38.129Z,28.17
2019-01-17T23:33:06.340Z,28.26
2019-01-17T23:35:34.561Z,28.56
2019-01-17T23:38:02.800Z,28.76
2019-01-17T23:40:31.033Z,28.75
2019-01-17T23:42:59.247Z,28.85
2019-01-17T23:45:27.472Z,28.82
2019-01-17T23:47:55.681Z,28.96
2019-01-17T23:50:23.901Z,28.93
2019-01-17T23:52:52.121Z,28.93
2019-01-17T23:55:20.363Z,28.93
2019-01-17T23:57:48.556Z,29.05
