createdAt,value
2022-08-01T00:00:06.340Z,100497.97
2022-08-01T00:02:36.032Z,100495.97
2022-08-01T00:05:02.857Z,100491.34
2022-08-01T00:07:29.382Z,100490.19
2022-08-01T00:09:55.902Z,100494.84
2022-08-01T00:12:22.396Z,100490.72
2022-08-01T00:14:48.991Z,100489.66
2022-08-01T00:17:15.464Z,100489.69
2022-08-01T00:19:42.258Z,100487.28
2022-08-01T00:22:09.056Z,100489.63
2022-08-01T00:24:35.730Z,100486.97
2022-08-01T00:27:02.205Z,100490.38
2022-08-01T00:30:12.591Z,100489.38
2022-08-01T00:32:15.279Z,100487.34
2022-08-01T00:34:41.777Z,100486.28
2022-08-01T00:37:08.381Z,100487.34
2022-08-01T00:39:34.853Z,100490.16
2022-08-01T00:42:07.316Z,100482.72
2022-08-01T00:44:33.950Z,100484.88
2022-08-01T00:47:00.568Z,100474.75
2022-08-01T00:49:28.317Z,100484.97
2022-08-01T00:51:55.840Z,100477.13
2022-08-01T00:54:24.457Z,100479.34
2022-08-01T00:56:50.980Z,100471.28
2022-08-01T00:59:18.952Z,100475.34
2022-08-01T01:01:50.067Z,100476.22
2022-08-01T01:04:17.449Z,100484.47
2022-08-01T01:06:58.102Z,100472.09
2022-08-01T01:09:50.901Z,100472.84
2022-08-01T01:12:36.035Z,100468.78
2022-08-01T01:15:12.607Z,100473.69
2022-08-01T01:17:56.376Z,100473.66
2022-08-01T01:20:36.982Z,100465.59
2022-08-01T01:23:15.491Z,100471.41
2022-08-01T01:25:54.235Z,100464.06
2022-08-01T01:28:51.408Z,100462.88
2022-08-01T01:31:21.527Z,100471.84
2022-08-01T01:33:52.456Z,100468.94
2022-08-01T01:36:20.322Z,100467.59
2022-08-01T01:38:48.292Z,100470.47
2022-08-01T01:41:17.993Z,100469.44
2022-08-01T01:43:47.179Z,100462.19
2022-08-01T01:46:18.042Z,100463.38
2022-08-01T01:48:46.470Z,100460.44
2022-08-01T01:51:14.899Z,100461.69
2022-08-01T01:53:42.586Z,100462.19
2022-08-01T01:56:11.124Z,100461.44
2022-08-01T01:58:40.206Z,100462.66
2022-08-01T02:01:14.330Z,100465.59
2022-08-01T02:03:43.671Z,100464.63
2022-08-01T02:06:12.827Z,100464.31
2022-08-01T02:08:41.711Z,100463.69
2022-08-01T02:11:20.126Z,100461.44
2022-08-01T02:13:59.481Z,100452.69
2022-08-01T02:16:29.697Z,100459.75
2022-08-01T02:18:56.651Z,100462.84
2022-08-01T02:21:33.532Z,100469.66
2022-08-01T02:24:12.922Z,100458.09
2022-08-01T02:26:42.579Z,100460.16
2022-08-01T02:29:14.276Z,100459.34
2022-08-01T02:31:43.133Z,100461.63
2022-08-01T02:34:14.198Z,100461.16
2022-08-01T02:36:41.193Z,100448.13
2022-08-01T02:39:10.310Z,100454.38
2022-08-01T02:41:41.950Z,100455.84
2022-08-01T02:44:12.251Z,100456.84
2022-08-01T02:46:54.277Z,100455.34
2022-08-01T02:49:22.329Z,100460.38
2022-08-01T02:51:50.268Z,100455.09
2022-08-01T02:54:19.677Z,100461.59
2022-08-01T02:56:49.271Z,100459.00
2022-08-01T02:59:21.373Z,100455.72
2022-08-01T03:01:51.132Z,100460.94
2022-08-01T03:04:19.809Z,100462.38
2022-08-01T03:06:48.082Z,100466.22
2022-08-01T03:09:16.721Z,100463.81
2022-08-01T03:11:44.987Z,100471.28
2022-08-01T03:14:12.951Z,100471.34
2022-08-01T03:16:42.867Z,100472.41
2022-08-01T03:19:11.907Z,100477.22
2022-08-01T03:21:39.877Z,100474.09
2022-08-01T03:24:08.622Z,100480.34
2022-08-01T03:26:37.193Z,100485.00
2022-08-01T03:29:07.810Z,100483.78
2022-08-01T03:31:39.300Z,100485.78
2022-08-01T03:34:07.832Z,100497.78
2022-08-01T03:36:38.467Z,100501.34
2022-08-01T03:39:07.705Z,100498.28
2022-08-01T03:41:40.113Z,100505.19
2022-08-01T03:44:18.726Z,100497.53
2022-08-01T03:46:53.082Z,100498.41
2022-08-01T03:49:23.931Z,100496.28
2022-08-01T03:51:52.235Z,100498.44
2022-08-01T03:54:22.829Z,100501.13
2022-08-01T03:56:50.965Z,100508.31
2022-08-01T03:59:18.675Z,100521.88
2022-08-01T04:01:46.980Z,100505.16
2022-08-01T04:04:14.336Z,100505.94
2022-08-01T04:06:42.064Z,100508.03
2022-08-01T04:09:13.268Z,100510.75
2022-08-01T04:11:41.904Z,100513.22
2022-08-01T04:14:09.330Z,100526.19
2022-08-01T04:16:36.186Z,100526.13
2022-08-01T04:19:03.202Z,100522.91
2022-08-01T04:21:33.446Z,100525.63
2022-08-01T04:24:05.910Z,100529.63
2022-08-01T04:26:35.686Z,100534.53
2022-08-01T04:29:05.806Z,100537.63
2022-08-01T04:31:33.686Z,100528.94
2022-08-01T04:34:02.901Z,100532.38
2022-08-01T04:36:31.243Z,100531.84
2022-08-01T04:39:01.543Z,100542.09
2022-08-01T04:41:30.691Z,100546.00
2022-08-01T04:44:00.204Z,100547.56
2022-08-01T04:46:28.629Z,100556.47
2022-08-01T04:48:55.934Z,100555.56
2022-08-01T04:51:25.816Z,100547.09
2022-08-01T04:53:52.355Z,100550.69
2022-08-01T04:56:21.645Z,100560.03
2022-08-01T04:58:48.491Z,100556.47
2022-08-01T05:01:15.171Z,100563.31
2022-08-01T05:03:41.812Z,100567.13
2022-08-01T05:06:08.356Z,100565.75
2022-08-01T05:08:35.253Z,100568.50
2022-08-01T05:11:02.203Z,100573.91
2022-08-01T05:13:28.881Z,100562.16
2022-08-01T05:15:55.392Z,100574.69
2022-08-01T05:18:26.182Z,100578.38
2022-08-01T05:20:54.803Z,100581.44
2022-08-01T05:23:42.421Z,100589.59
2022-08-01T05:26:07.759Z,100578.03
2022-08-01T05:28:36.046Z,100576.81
2022-08-01T05:31:02.743Z,100590.31
2022-08-01T05:33:29.182Z,100582.75
2022-08-01T05:35:55.640Z,100597.41
2022-08-01T05:38:22.096Z,100602.00
2022-08-01T05:40:48.672Z,100590.84
2022-08-01T05:43:15.133Z,100594.66
2022-08-01T05:45:42.618Z,100591.06
2022-08-01T05:48:09.215Z,100593.91
2022-08-01T05:50:35.714Z,100590.16
2022-08-01T05:53:02.492Z,100602.34
2022-08-01T05:55:29.062Z,100593.13
2022-08-01T05:57:55.524Z,100592.59
2022-08-01T06:00:22.213Z,100599.00
2022-08-01T06:02:48.699Z,100605.03
2022-08-01T06:05:15.143Z,100605.72
2022-08-01T06:07:41.629Z,100620.94
2022-08-01T06:10:09.104Z,100609.41
2022-08-01T06:12:36.801Z,100615.09
2022-08-01T06:15:04.687Z,100621.75
2022-08-01T06:17:31.194Z,100618.47
2022-08-01T06:19:57.747Z,100614.88
2022-08-01T06:22:24.205Z,100615.00
2022-08-01T06:24:52.285Z,100622.06
2022-08-01T06:27:22.068Z,100623.97
2022-08-01T06:29:51.260Z,100627.00
2022-08-01T06:32:27.050Z,100630.38
2022-08-01T06:34:55.518Z,100631.38
2022-08-01T06:37:22.535Z,100636.25
2022-08-01T06:39:50.490Z,100635.38
2022-08-01T06:42:17.407Z,100634.25
2022-08-01T06:44:43.899Z,100638.44
2022-08-01T06:47:10.338Z,100645.16
2022-08-01T06:49:36.981Z,100638.69
2022-08-01T06:52:04.835Z,100646.75
2022-08-01T06:54:31.594Z,100645.72
2022-08-01T06:56:58.109Z,100650.47
2022-08-01T06:59:24.609Z,100639.03
2022-08-01T07:01:51.149Z,100646.00
2022-08-01T07:04:17.846Z,100636.28
2022-08-01T07:06:44.376Z,100644.75
2022-08-01T07:09:14.164Z,100639.28
2022-08-01T07:11:41.702Z,100657.47
2022-08-01T07:14:08.220Z,100659.75
2022-08-01T07:16:34.785Z,100648.34
2022-08-01T07:19:01.270Z,100653.81
2022-08-01T07:21:39.862Z,100654.88
2022-08-01T07:24:13.910Z,100660.97
2022-08-01T07:26:52.996Z,100663.41
2022-08-01T07:29:22.746Z,100660.75
2022-08-01T07:31:49.257Z,100662.59
2022-08-01T07:34:15.744Z,100665.34
2022-08-01T07:36:42.225Z,100677.28
2022-08-01T07:39:08.713Z,100661.91
2022-08-01T07:41:53.083Z,100671.22
2022-08-01T07:44:21.727Z,100661.41
2022-08-01T07:46:48.180Z,100666.72
2022-08-01T07:49:14.839Z,100674.00
2022-08-01T07:51:41.400Z,100677.97
2022-08-01T07:54:08.601Z,100671.41
2022-08-01T07:56:35.215Z,100677.66
2022-08-01T07:59:01.654Z,100674.88
2022-08-01T08:01:28.467Z,100676.91
2022-08-01T08:03:55.059Z,100676.44
2022-08-01T08:06:21.690Z,100678.59
2022-08-01T08:08:48.314Z,100680.66
2022-08-01T08:11:14.794Z,100673.38
2022-08-01T08:13:41.557Z,100679.47
2022-08-01T08:16:08.250Z,100683.66
2022-08-01T08:18:34.725Z,100670.78
2022-08-01T08:21:06.170Z,100684.91
2022-08-01T08:23:51.850Z,100685.22
2022-08-01T08:26:18.341Z,100684.38
2022-08-01T08:28:44.817Z,100680.78
2022-08-01T08:31:24.943Z,100686.03
2022-08-01T08:33:57.763Z,100669.59
2022-08-01T08:36:31.145Z,100674.88
2022-08-01T08:39:01.297Z,100681.84
2022-08-01T08:41:28.027Z,100675.00
2022-08-01T08:44:06.735Z,100677.72
2022-08-01T08:46:53.108Z,100689.72
2022-08-01T08:49:23.172Z,100684.34
2022-08-01T08:51:51.894Z,100683.09
2022-08-01T08:54:21.713Z,100692.75
2022-08-01T08:56:49.278Z,100688.47
2022-08-01T08:59:15.809Z,100692.31
2022-08-01T09:01:43.690Z,100697.72
2022-08-01T09:04:10.689Z,100702.13
2022-08-01T09:06:37.684Z,100708.91
2022-08-01T09:09:05.959Z,100704.34
2022-08-01T09:11:32.836Z,100714.69
2022-08-01T09:14:24.717Z,100716.38
2022-08-01T09:17:10.814Z,100713.81
2022-08-01T09:19:57.480Z,100725.81
2022-08-01T09:22:25.655Z,100727.13
2022-08-01T09:25:21.232Z,100728.19
2022-08-01T09:28:04.911Z,100737.78
2022-08-01T09:30:38.517Z,100738.50
2022-08-01T09:33:17.892Z,100735.44
2022-08-01T09:35:55.625Z,100745.91
2022-08-01T09:38:24.227Z,100743.06
2022-08-01T09:40:54.821Z,100745.16
2022-08-01T09:43:25.027Z,100749.03
2022-08-01T09:45:52.905Z,100753.06
2022-08-01T09:48:22.760Z,100754.88
2022-08-01T09:50:55.645Z,100758.44
2022-08-01T09:53:30.111Z,100765.22
2022-08-01T09:56:10.879Z,100766.25
2022-08-01T09:58:57.909Z,100764.69
2022-08-01T10:01:26.560Z,100763.56
2022-08-01T10:04:12.563Z,100760.56
2022-08-01T10:06:41.768Z,100758.28
2022-08-01T10:09:08.633Z,100766.75
2022-08-01T10:11:39.217Z,100754.44
2022-08-01T10:14:07.404Z,100754.09
2022-08-01T10:16:38.496Z,100761.19
2022-08-01T10:19:14.886Z,100758.47
2022-08-01T10:21:58.527Z,100764.94
2022-08-01T10:24:28.300Z,100769.19
2022-08-01T10:27:06.041Z,100760.03
2022-08-01T10:29:59.837Z,100763.81
2022-08-01T10:32:30.538Z,100769.13
2022-08-01T10:34:58.023Z,100766.69
2022-08-01T10:37:27.015Z,100768.22
2022-08-01T10:40:14.147Z,100777.03
2022-08-01T10:42:46.466Z,100783.50
2022-08-01T10:45:16.217Z,100786.19
2022-08-01T10:48:00.972Z,100789.47
2022-08-01T10:50:33.364Z,100790.28
2022-08-01T10:53:16.469Z,100789.75
2022-08-01T10:56:02.376Z,100790.06
2022-08-01T10:58:42.605Z,100780.69
2022-08-01T11:01:20.378Z,100780.13
2022-08-01T11:04:02.234Z,100782.47
2022-08-01T11:06:34.739Z,100775.34
2022-08-01T11:09:05.770Z,100772.16
2022-08-01T11:11:37.469Z,100773.38
2022-08-01T11:14:10.499Z,100767.91
2022-08-01T11:16:38.860Z,100770.09
2022-08-01T11:19:11.694Z,100784.66
2022-08-01T11:21:56.880Z,100787.34
2022-08-01T11:24:49.844Z,100794.09
2022-08-01T11:27:31.406Z,100791.63
2022-08-01T11:30:09.181Z,100793.16
2022-08-01T11:33:11.460Z,100789.41
2022-08-01T11:35:38.497Z,100788.16
2022-08-01T11:38:25.814Z,100775.34
2022-08-01T11:41:11.894Z,100789.94
2022-08-01T11:43:58.945Z,100785.03
2022-08-01T11:46:47.039Z,100796.28
2022-08-01T11:49:35.306Z,100792.19
2022-08-01T11:52:07.528Z,100787.56
2022-08-01T11:54:48.141Z,100790.59
2022-08-01T11:57:34.599Z,100793.28
2022-08-01T12:00:15.483Z,100790.47
2022-08-01T12:02:45.776Z,100797.22
2022-08-01T12:05:15.985Z,100798.41
2022-08-01T12:07:44.350Z,100798.81
2022-08-01T12:10:12.229Z,100805.94
2022-08-01T12:12:44.878Z,100798.41
2022-08-01T12:15:11.687Z,100787.19
2022-08-01T12:17:56.419Z,100792.56
2022-08-01T12:20:25.479Z,100789.47
2022-08-01T12:22:56.320Z,100794.66
2022-08-01T12:25:22.950Z,100787.25
2022-08-01T12:27:54.339Z,100788.63
2022-08-01T12:30:24.875Z,100796.03
2022-08-01T12:32:52.994Z,100792.94
2022-08-01T12:35:24.570Z,100794.25
2022-08-01T12:37:56.747Z,100795.16
2022-08-01T12:40:28.719Z,100796.66
2022-08-01T12:42:57.697Z,100792.88
2022-08-01T12:45:30.396Z,100802.25
2022-08-01T12:48:00.608Z,100800.28
2022-08-01T12:50:30.900Z,100801.81
2022-08-01T12:52:58.700Z,100796.72
2022-08-01T12:55:34.023Z,100797.09
2022-08-01T12:58:16.074Z,100794.88
2022-08-01T13:00:45.346Z,100798.53
2022-08-01T13:03:15.373Z,100807.19
2022-08-01T13:05:47.773Z,100806.31
2022-08-01T13:08:16.798Z,100811.84
2022-08-01T13:10:44.043Z,100796.06
2022-08-01T13:13:12.004Z,100806.97
2022-08-01T13:15:48.835Z,100804.38
2022-08-01T13:18:33.397Z,100804.78
2022-08-01T13:21:19.578Z,100799.13
2022-08-01T13:24:13.437Z,100798.09
2022-08-01T13:26:52.430Z,100794.50
2022-08-01T13:29:21.677Z,100810.38
2022-08-01T13:31:48.846Z,100808.34
2022-08-01T13:34:16.421Z,100809.63
2022-08-01T13:36:49.062Z,100805.44
2022-08-01T13:39:35.385Z,100810.97
2022-08-01T13:42:01.937Z,100812.28
2022-08-01T13:44:28.431Z,100807.34
2022-08-01T13:46:54.941Z,100805.19
2022-08-01T13:49:22.830Z,100814.22
2022-08-01T13:51:55.105Z,100819.91
2022-08-01T13:54:21.583Z,100817.94
2022-08-01T13:56:48.114Z,100818.06
2022-08-01T13:59:14.673Z,100815.75
2022-08-01T14:01:41.385Z,100817.09
2022-08-01T14:04:08.218Z,100817.66
2022-08-01T14:06:35.975Z,100816.16
2022-08-01T14:09:04.529Z,100817.69
2022-08-01T14:11:45.914Z,100817.06
2022-08-01T14:14:13.244Z,100823.94
2022-08-01T14:16:40.403Z,100812.09
2022-08-01T14:19:07.196Z,100822.06
2022-08-01T14:21:37.060Z,100824.53
2022-08-01T14:24:03.658Z,100815.53
2022-08-01T14:26:30.163Z,100816.53
2022-08-01T14:28:56.740Z,100809.88
2022-08-01T14:31:23.238Z,100814.88
2022-08-01T14:33:49.786Z,100818.50
2022-08-01T14:36:30.362Z,100818.28
2022-08-01T14:39:00.319Z,100828.19
2022-08-01T14:41:28.282Z,100816.88
2022-08-01T14:43:55.053Z,100812.31
2022-08-01T14:46:21.836Z,100813.69
2022-08-01T14:48:48.609Z,100815.94
2022-08-01T14:51:15.218Z,100823.47
2022-08-01T14:53:46.606Z,100827.09
2022-08-01T14:56:13.783Z,100824.28
2022-08-01T14:58:40.255Z,100820.78
2022-08-01T15:01:06.889Z,100827.06
2022-08-01T15:03:33.584Z,100827.09
2022-08-01T15:06:00.432Z,100827.41
2022-08-01T15:08:27.390Z,100824.81
2022-08-01T15:10:53.976Z,100821.22
2022-08-01T15:13:20.523Z,100822.44
2022-08-01T15:15:47.016Z,100823.06
2022-08-01T15:18:13.614Z,100828.19
2022-08-01T15:20:40.209Z,100832.91
2022-08-01T15:23:06.817Z,100828.34
2022-08-01T15:25:41.605Z,100834.22
2022-08-01T15:28:12.427Z,100828.44
2022-08-01T15:30:39.327Z,100833.69
2022-08-01T15:33:06.244Z,100838.47
2022-08-01T15:35:32.790Z,100843.00
2022-08-01T15:37:59.423Z,100838.16
2022-08-01T15:40:26.177Z,100839.50
2022-08-01T15:42:53.203Z,100829.13
2022-08-01T15:45:45.925Z,100840.94
2022-08-01T15:48:08.486Z,100829.22
2022-08-01T15:50:35.408Z,100840.59
2022-08-01T15:53:02.020Z,100839.72
2022-08-01T15:55:28.618Z,100841.09
2022-08-01T15:57:55.199Z,100854.53
2022-08-01T16:00:21.848Z,100846.44
2022-08-01T16:02:48.413Z,100852.56
2022-08-01T16:05:16.015Z,100844.97
2022-08-01T16:07:59.478Z,100846.47
2022-08-01T16:10:28.812Z,100836.09
2022-08-01T16:12:55.427Z,100836.84
2022-08-01T16:15:22.324Z,100845.63
2022-08-01T16:17:48.841Z,100843.13
2022-08-01T16:20:15.386Z,100837.28
2022-08-01T16:22:41.863Z,100843.59
2022-08-01T16:25:09.061Z,100841.72
2022-08-01T16:27:35.536Z,100832.25
2022-08-01T16:30:06.078Z,100832.25
2022-08-01T16:32:42.432Z,100836.81
2022-08-01T16:35:13.522Z,100833.06
2022-08-01T16:37:40.434Z,100829.50
2022-08-01T16:40:07.347Z,100829.22
2022-08-01T16:42:33.878Z,100829.31
2022-08-01T16:45:01.963Z,100845.97
2022-08-01T16:47:30.603Z,100837.13
2022-08-01T16:49:57.187Z,100835.56
2022-08-01T16:52:23.711Z,100836.56
2022-08-01T16:54:57.363Z,100838.19
2022-08-01T16:57:24.352Z,100832.59
2022-08-01T16:59:50.847Z,100827.34
2022-08-01T17:02:17.389Z,100825.81
2022-08-01T17:04:43.982Z,100825.94
2022-08-01T17:07:10.739Z,100828.47
2022-08-01T17:09:41.357Z,100816.53
2022-08-01T17:12:10.632Z,100823.38
2022-08-01T17:14:39.740Z,100816.75
2022-08-01T17:17:06.762Z,100814.25
2022-08-01T17:19:33.653Z,100817.44
2022-08-01T17:22:00.579Z,100812.53
2022-08-01T17:24:27.227Z,100820.66
2022-08-01T17:26:54.080Z,100816.97
2022-08-01T17:29:20.554Z,100813.22
2022-08-01T17:31:47.046Z,100824.28
2022-08-01T17:34:13.523Z,100819.16
2022-08-01T17:36:39.987Z,100822.38
2022-08-01T17:39:08.524Z,100830.13
2022-08-01T17:41:35.348Z,100822.19
2022-08-01T17:44:02.083Z,100816.88
2022-08-01T17:46:28.540Z,100822.53
2022-08-01T17:48:55.123Z,100825.69
2022-08-01T17:51:22.974Z,100835.34
2022-08-01T17:53:56.152Z,100832.03
2022-08-01T17:56:24.624Z,100837.00
2022-08-01T17:58:52.263Z,100841.84
2022-08-01T18:01:20.303Z,100831.81
2022-08-01T18:03:47.089Z,100832.81
2022-08-01T18:06:19.007Z,100840.28
2022-08-01T18:08:47.755Z,100847.88
2022-08-01T18:11:16.738Z,100853.38
2022-08-01T18:13:43.916Z,100841.81
2022-08-01T18:16:12.847Z,100848.13
2022-08-01T18:18:40.845Z,100848.63
2022-08-01T18:21:08.257Z,100853.28
2022-08-01T18:23:35.233Z,100856.22
2022-08-01T18:26:02.684Z,100857.34
2022-08-01T18:28:34.102Z,100848.97
2022-08-01T18:31:02.005Z,100846.19
2022-08-01T18:33:28.495Z,100848.47
2022-08-01T18:36:01.627Z,100851.59
2022-08-01T18:38:30.188Z,100849.44
2022-08-01T18:40:57.299Z,100855.97
2022-08-01T18:43:23.878Z,100852.22
2022-08-01T18:45:50.412Z,100862.19
2022-08-01T18:48:16.983Z,100855.41
2022-08-01T18:50:43.480Z,100855.94
2022-08-01T18:53:10.422Z,100854.38
2022-08-01T18:55:36.921Z,100854.69
2022-08-01T18:58:03.585Z,100867.09
2022-08-01T19:00:30.282Z,100868.03
2022-08-01T19:02:56.964Z,100863.38
2022-08-01T19:05:23.449Z,100865.03
2022-08-01T19:08:06.616Z,100864.44
2022-08-01T19:10:38.718Z,100878.19
2022-08-01T19:13:05.695Z,100878.72
2022-08-01T19:15:32.264Z,100883.81
2022-08-01T19:17:59.039Z,100882.16
2022-08-01T19:20:26.032Z,100886.38
2022-08-01T19:22:52.524Z,100893.53
2022-08-01T19:25:19.335Z,100900.28
2022-08-01T19:27:48.221Z,100900.63
2022-08-01T19:30:16.055Z,100903.34
2022-08-01T19:32:44.112Z,100906.41
2022-08-01T19:35:13.412Z,100908.75
2022-08-01T19:37:45.765Z,100907.59
2022-08-01T19:40:27.136Z,100917.03
2022-08-01T19:42:56.577Z,100919.59
2022-08-01T19:45:23.434Z,100914.19
2022-08-01T19:47:57.232Z,100927.53
2022-08-01T19:50:26.754Z,100928.59
2022-08-01T19:52:55.579Z,100941.09
2022-08-01T19:55:24.143Z,100940.88
2022-08-01T19:58:16.940Z,100947.34
2022-08-01T20:00:39.791Z,100954.09
2022-08-01T20:03:07.606Z,100956.50
2022-08-01T20:05:36.368Z,100955.31
2022-08-01T20:08:03.232Z,100958.81
2022-08-01T20:10:31.650Z,100954.59
2022-08-01T20:12:58.120Z,100966.13
2022-08-01T20:15:25.294Z,100967.50
2022-08-01T20:17:51.787Z,100970.69
2022-08-01T20:20:18.300Z,100978.03
2022-08-01T20:22:48.855Z,100978.97
2022-08-01T20:25:19.647Z,100977.31
2022-08-01T20:27:47.439Z,100974.06
2022-08-01T20:30:14.139Z,100975.66
2022-08-01T20:32:41.219Z,100973.97
2022-08-01T20:35:08.061Z,100981.03
2022-08-01T20:38:06.497Z,100989.88
2022-08-01T20:40:28.498Z,100988.13
2022-08-01T20:42:56.020Z,100984.38
2022-08-01T20:45:25.814Z,100986.16
2022-08-01T20:47:53.996Z,100999.47
2022-08-01T20:50:53.037Z,100991.59
2022-08-01T20:53:23.565Z,101001.34
2022-08-01T20:55:56.573Z,100993.13
2022-08-01T20:58:37.041Z,100998.34
2022-08-01T21:01:09.508Z,101003.44
2022-08-01T21:03:59.548Z,101008.63
2022-08-01T21:06:33.841Z,101014.03
2022-08-01T21:09:03.594Z,101016.63
2022-08-01T21:11:39.497Z,101022.97
2022-08-01T21:14:10.959Z,101014.69
2022-08-01T21:16:43.498Z,101021.31
2022-08-01T21:19:20.874Z,101023.94
2022-08-01T21:21:57.100Z,101029.56
2022-08-01T21:24:33.510Z,101034.97
2022-08-01T21:27:03.287Z,101037.91
2022-08-01T21:29:32.653Z,101042.91
2022-08-01T21:32:11.675Z,101041.38
2022-08-01T21:34:39.721Z,101052.22
2022-08-01T21:37:09.523Z,101058.72
2022-08-01T21:39:37.227Z,101059.50
2022-08-01T21:42:08.997Z,101064.50
2022-08-01T21:44:38.890Z,101065.47
2022-08-01T21:47:06.441Z,101063.59
2022-08-01T21:49:39.044Z,101066.16
2022-08-01T21:52:21.593Z,101060.41
2022-08-01T21:55:10.833Z,101059.97
2022-08-01T21:58:06.550Z,101055.38
2022-08-01T22:00:36.697Z,101070.22
2022-08-01T22:03:11.886Z,101071.28
2022-08-01T22:05:49.768Z,101072.53
2022-08-01T22:08:26.707Z,101072.91
2022-08-01T22:10:58.790Z,101074.19
2022-08-01T22:13:25.623Z,101069.66
2022-08-01T22:15:55.790Z,101081.88
2022-08-01T22:18:22.980Z,101077.53
2022-08-01T22:20:51.289Z,101079.81
2022-08-01T22:23:21.597Z,101074.53
2022-08-01T22:25:52.114Z,101051.66
2022-08-01T22:28:19.769Z,101051.56
2022-08-01T22:30:49.336Z,101045.63
2022-08-01T22:33:17.731Z,101045.56
2022-08-01T22:35:46.529Z,101046.72
2022-08-01T22:38:13.449Z,101044.78
2022-08-01T22:40:47.645Z,101045.25
2022-08-01T22:43:23.684Z,101043.09
2022-08-01T22:46:08.731Z,101039.22
2022-08-01T22:48:41.876Z,101032.19
2022-08-01T22:51:27.741Z,101043.47
2022-08-01T22:54:21.306Z,101032.00
2022-08-01T22:56:52.428Z,101033.59
2022-08-01T22:59:46.242Z,101029.50
2022-08-01T23:02:17.198Z,101041.53
2022-08-01T23:04:46.755Z,101034.75
2022-08-01T23:07:19.710Z,101036.41
2022-08-01T23:09:54.385Z,101022.38
2022-08-01T23:12:24.856Z,101032.69
2022-08-01T23:14:53.957Z,101031.88
2022-08-01T23:17:27.658Z,101031.34
2022-08-01T23:19:57.474Z,101035.78
2022-08-01T23:22:27.689Z,101035.03
2022-08-01T23:25:04.246Z,101039.22
2022-08-01T23:27:55.738Z,101033.94
2022-08-01T23:30:31.927Z,101038.94
2022-08-01T23:32:58.698Z,101045.06
2022-08-01T23:35:26.393Z,101036.69
2022-08-01T23:37:53.336Z,101046.94
2022-08-01T23:40:20.936Z,101038.81
2022-08-01T23:42:53.550Z,101042.94
2022-08-01T23:45:20.726Z,101036.50
2022-08-01T23:47:47.235Z,101038.84
2022-08-01T23:50:13.871Z,101051.75
2022-08-01T23:52:48.159Z,101042.56
2022-08-01T23:55:15.776Z,101044.06
2022-08-01T23:57:43.133Z,101040.72
