createdAt,value
2018-06-25T13:03:28.135Z,76.70
2018-06-25T13:03:59.252Z,77.50
2018-06-25T13:04:30.391Z,77.70
2018-06-25T13:05:01.512Z,77.90
2018-06-25T13:05:32.624Z,78.00
2018-06-25T13:06:03.733Z,78.10
2018-06-25T13:06:34.845Z,78.50
2018-06-25T13:07:05.959Z,78.30
2018-06-25T13:07:37.068Z,78.30
2018-06-25T13:08:08.186Z,78.40
2018-06-25T13:08:39.300Z,78.40
2018-06-25T13:09:10.445Z,78.50
2018-06-25T13:09:41.565Z,78.50
2018-06-25T13:10:12.685Z,78.60
2018-06-25T13:10:43.805Z,78.70
2018-06-25T13:11:14.920Z,78.70
2018-06-25T13:11:46.040Z,78.70
2018-06-25T13:12:17.173Z,78.60
2018-06-25T13:12:48.288Z,78.50
2018-06-25T13:13:19.402Z,78.70
2018-06-25T13:13:50.528Z,78.70
2018-06-25T13:14:21.678Z,78.60
2018-06-25T13:14:52.796Z,78.50
2018-06-25T13:15:23.916Z,78.40
2018-06-25T13:15:55.020Z,78.50
2018-06-25T13:16:26.135Z,78.50
2018-06-25T13:16:57.240Z,78.50
2018-06-25T13:17:28.351Z,78.50
2018-06-25T13:17:59.472Z,78.50
2018-06-25T13:18:30.681Z,78.50
2018-06-25T13:19:01.796Z,78.50
2018-06-25T13:19:32.949Z,78.40
2018-06-25T13:20:04.072Z,78.40
2018-06-25T13:20:35.199Z,78.40
2018-06-25T13:21:06.311Z,78.40
2018-06-25T13:21:37.424Z,78.30
2018-06-25T13:22:08.533Z,78.30
2018-06-25T13:22:39.645Z,78.30
2018-06-25T13:23:10.756Z,78.40
2018-06-25T13:23:41.872Z,78.40
2018-06-25T13:24:12.988Z,78.50
2018-06-25T13:24:44.125Z,79.20
2018-06-25T13:25:15.235Z,78.50
2018-06-25T13:25:46.365Z,78.50
2018-06-25T13:26:17.480Z,78.60
2018-06-25T13:26:48.604Z,78.60
2018-06-25T13:27:19.716Z,78.60
2018-06-25T13:27:50.835Z,78.60
2018-06-25T13:28:21.947Z,78.60
2018-06-25T13:28:53.065Z,78.60
2018-06-25T13:29:24.177Z,78.60
2018-06-25T13:29:55.291Z,78.60
2018-06-25T13:30:26.406Z,78.70
2018-06-25T13:30:57.531Z,78.70
2018-06-25T13:31:28.652Z,78.70
2018-06-25T13:31:59.829Z,78.60
2018-06-25T13:32:31.030Z,78.60
2018-06-25T13:33:02.192Z,78.60
2018-06-25T13:33:33.360Z,78.60
2018-06-25T13:34:04.526Z,78.70
2018-06-25T13:34:35.768Z,78.60
2018-06-25T13:35:06.961Z,78.70
2018-06-25T13:35:38.108Z,78.60
2018-06-25T13:36:09.327Z,78.60
2018-06-25T13:36:40.501Z,78.50
2018-06-25T13:37:11.958Z,78.60
2018-06-25T13:37:43.235Z,78.50
2018-06-25T13:38:14.456Z,78.50
2018-06-25T13:38:45.624Z,78.50
2018-06-25T13:39:16.739Z,78.50
2018-06-25T13:39:47.872Z,78.50
2018-06-25T13:40:18.988Z,78.50
2018-06-25T13:40:50.107Z,78.50
2018-06-25T13:41:21.236Z,78.50
2018-06-25T13:41:52.340Z,78.60
2018-06-25T13:42:23.472Z,78.60
2018-06-25T13:42:54.579Z,78.70
2018-06-25T13:43:25.694Z,78.70
2018-06-25T13:43:56.805Z,78.90
2018-06-25T13:44:27.974Z,78.70
2018-06-25T13:44:59.048Z,78.60
2018-06-25T13:45:30.226Z,78.60
2018-06-25T13:46:01.300Z,78.60
2018-06-25T13:46:32.414Z,78.50
2018-06-25T13:47:03.524Z,78.60
2018-06-25T13:47:34.648Z,78.60
2018-06-25T13:48:05.763Z,78.60
2018-06-25T13:48:36.889Z,78.70
2018-06-25T13:49:08.001Z,78.70
2018-06-25T13:49:39.145Z,78.80
2018-06-25T13:50:10.261Z,78.70
2018-06-25T13:50:41.377Z,78.60
2018-06-25T13:51:12.501Z,78.80
2018-06-25T13:51:43.616Z,78.70
2018-06-25T13:52:14.731Z,78.70
2018-06-25T13:52:45.848Z,78.60
2018-06-25T13:53:16.964Z,78.70
2018-06-25T13:53:48.072Z,78.50
2018-06-25T13:54:19.179Z,78.40
2018-06-25T13:54:50.318Z,78.40
2018-06-25T13:55:21.437Z,78.30
2018-06-25T13:55:52.556Z,78.30
2018-06-25T13:56:23.675Z,78.30
2018-06-25T13:56:54.796Z,78.20
2018-06-25T13:57:25.904Z,78.20
2018-06-25T13:57:57.013Z,78.40
2018-06-25T13:58:28.124Z,78.50
2018-06-25T13:58:59.232Z,78.40
2018-06-25T13:59:30.345Z,78.30
2018-06-25T14:00:01.502Z,78.40
2018-06-25T14:00:32.642Z,78.50
2018-06-25T14:01:03.750Z,78.50
2018-06-25T14:01:34.860Z,78.50
2018-06-25T14:02:06.084Z,78.50
2018-06-25T14:02:37.204Z,78.60
2018-06-25T14:03:08.316Z,78.50
2018-06-25T14:03:39.447Z,78.60
2018-06-25T14:04:10.556Z,79.30
2018-06-25T14:04:41.703Z,78.60
2018-06-25T14:05:12.818Z,78.50
2018-06-25T14:05:43.936Z,78.60
2018-06-25T14:06:15.047Z,78.60
2018-06-25T14:06:46.156Z,78.60
2018-06-25T14:07:17.273Z,78.50
2018-06-25T14:07:48.384Z,78.50
2018-06-25T14:08:19.490Z,78.60
2018-06-25T14:08:50.604Z,78.60
2018-06-25T14:09:21.720Z,78.60
2018-06-25T14:09:53.024Z,78.60
2018-06-25T14:10:24.065Z,78.60
2018-06-25T14:10:55.180Z,78.70
2018-06-25T14:11:26.288Z,79.50
2018-06-25T14:11:57.416Z,78.70
2018-06-25T14:12:28.519Z,79.00
2018-06-25T14:12:59.632Z,78.70
2018-06-25T14:13:30.745Z,78.70
2018-06-25T14:14:01.883Z,78.90
2018-06-25T14:14:32.995Z,78.90
2018-06-25T14:15:04.138Z,78.80
2018-06-25T14:15:35.260Z,78.90
2018-06-25T14:16:06.377Z,78.80
2018-06-25T14:16:37.538Z,78.90
2018-06-25T14:17:08.707Z,78.80
2018-06-25T14:17:39.757Z,78.70
2018-06-25T14:18:10.880Z,78.60
2018-06-25T14:18:41.992Z,78.60
2018-06-25T14:19:13.099Z,78.60
2018-06-25T14:19:44.207Z,78.70
2018-06-25T14:20:15.417Z,78.70
2018-06-25T14:20:46.536Z,78.90
2018-06-25T14:21:17.656Z,78.80
2018-06-25T14:21:48.780Z,78.70
2018-06-25T14:22:51.393Z,78.70
2018-06-25T14:23:22.509Z,78.70
2018-06-25T14:23:53.628Z,78.70
2018-06-25T14:24:24.743Z,78.70
2018-06-25T14:24:55.891Z,78.70
2018-06-25T14:25:27.028Z,78.70
2018-06-25T14:25:58.148Z,78.80
2018-06-25T14:26:29.271Z,78.70
2018-06-25T14:27:00.385Z,78.70
2018-06-25T14:27:31.492Z,78.70
2018-06-25T14:28:02.613Z,78.70
2018-06-25T14:28:33.723Z,78.70
2018-06-25T14:29:04.832Z,78.70
2018-06-25T14:29:35.944Z,78.70
2018-06-25T14:30:07.085Z,78.70
2018-06-25T14:30:38.191Z,78.70
2018-06-25T14:31:09.300Z,78.70
2018-06-25T14:31:40.412Z,78.70
2018-06-25T14:32:11.540Z,78.60
2018-06-25T14:32:42.656Z,78.60
2018-06-25T14:33:13.856Z,78.70
2018-06-25T14:33:44.977Z,78.70
2018-06-25T14:34:16.104Z,78.70
2018-06-25T14:34:47.216Z,78.70
2018-06-25T14:35:18.357Z,78.70
2018-06-25T14:35:49.464Z,78.70
2018-06-25T14:36:20.580Z,78.80
2018-06-25T14:36:51.721Z,78.70
2018-06-25T14:37:22.840Z,78.70
2018-06-25T14:37:53.956Z,79.20
2018-06-25T14:38:25.073Z,79.00
2018-06-25T14:38:56.184Z,79.00
2018-06-25T14:39:27.296Z,78.90
2018-06-25T14:39:58.413Z,78.90
2018-06-25T14:40:29.611Z,78.80
2018-06-25T14:41:00.706Z,78.80
2018-06-25T14:41:31.816Z,78.80
2018-06-25T14:42:02.936Z,78.90
2018-06-25T14:42:34.045Z,78.80
2018-06-25T14:43:05.157Z,78.20
2018-06-25T14:43:36.280Z,79.00
2018-06-25T14:44:07.472Z,79.00
2018-06-25T14:44:38.584Z,78.90
2018-06-25T14:45:09.753Z,78.90
2018-06-25T14:45:40.860Z,79.50
2018-06-25T14:46:11.978Z,78.90
2018-06-25T14:46:43.089Z,79.00
2018-06-25T14:47:14.199Z,79.00
2018-06-25T14:47:45.317Z,78.90
2018-06-25T14:48:16.442Z,78.90
2018-06-25T14:48:47.562Z,78.90
2018-06-25T14:49:18.668Z,78.90
2018-06-25T14:49:49.801Z,78.90
2018-06-25T14:50:20.940Z,79.00
2018-06-25T14:50:52.056Z,78.90
2018-06-25T14:51:23.179Z,78.90
2018-06-25T14:51:54.297Z,79.00
2018-06-25T14:52:25.436Z,79.00
2018-06-25T14:52:56.541Z,79.20
2018-06-25T14:53:27.665Z,78.90
2018-06-25T14:53:58.785Z,79.00
2018-06-25T14:54:29.896Z,78.90
2018-06-25T14:55:01.011Z,78.80
2018-06-25T14:55:32.177Z,78.90
2018-06-25T14:56:03.277Z,79.00
2018-06-25T14:56:34.388Z,79.00
2018-06-25T14:57:05.500Z,79.00
2018-06-25T14:57:36.613Z,78.90
2018-06-25T14:58:07.720Z,78.90
2018-06-25T14:58:38.836Z,78.90
2018-06-25T14:59:09.955Z,78.90
2018-06-25T14:59:41.070Z,79.00
2018-06-25T15:00:12.179Z,78.90
2018-06-25T15:00:43.322Z,78.90
2018-06-25T15:01:14.435Z,78.80
2018-06-25T15:01:45.564Z,78.90
2018-06-25T15:02:16.680Z,78.90
2018-06-25T15:02:47.793Z,78.80
2018-06-25T15:03:18.908Z,78.70
2018-06-25T15:03:50.017Z,78.80
2018-06-25T15:04:21.128Z,78.80
2018-06-25T15:04:52.240Z,78.80
2018-06-25T15:05:23.394Z,78.70
2018-06-25T15:05:54.511Z,78.90
2018-06-25T15:06:25.619Z,79.00
2018-06-25T15:06:56.743Z,79.00
2018-06-25T15:07:27.848Z,78.80
2018-06-25T15:07:58.960Z,78.70
2018-06-25T15:08:30.076Z,78.80
2018-06-25T15:09:01.188Z,78.80
2018-06-25T15:09:32.296Z,78.80
2018-06-25T15:10:03.404Z,78.70
2018-06-25T15:10:34.548Z,78.70
2018-06-25T15:11:05.671Z,78.70
2018-06-25T15:11:36.781Z,78.70
2018-06-25T15:12:07.896Z,78.70
2018-06-25T15:12:39.014Z,78.80
2018-06-25T15:13:10.201Z,79.00
2018-06-25T15:13:41.269Z,78.90
2018-06-25T15:14:12.385Z,78.70
2018-06-25T15:14:43.492Z,78.90
2018-06-25T15:15:14.636Z,78.70
2018-06-25T15:15:45.777Z,78.60
2018-06-25T15:16:16.900Z,78.70
2018-06-25T15:16:48.009Z,78.70
2018-06-25T15:17:19.116Z,78.70
2018-06-25T15:17:50.227Z,78.60
2018-06-25T15:18:21.346Z,78.60
2018-06-25T15:18:52.553Z,78.60
2018-06-25T15:19:23.670Z,78.60
2018-06-25T15:19:54.796Z,78.60
2018-06-25T15:20:25.917Z,78.50
2018-06-25T15:20:57.053Z,78.50
2018-06-25T15:21:28.160Z,79.20
2018-06-25T15:21:59.277Z,79.40
2018-06-25T15:22:30.388Z,78.60
2018-06-25T15:23:01.506Z,78.60
2018-06-25T15:23:32.716Z,78.50
2018-06-25T15:24:03.837Z,78.60
2018-06-25T15:24:34.956Z,78.60
2018-06-25T15:25:06.081Z,78.50
2018-06-25T15:25:37.228Z,78.50
2018-06-25T15:26:08.411Z,78.50
2018-06-25T15:26:39.481Z,78.50
2018-06-25T15:27:10.600Z,79.30
2018-06-25T15:27:41.709Z,78.50
2018-06-25T15:28:12.816Z,78.50
2018-06-25T15:28:43.933Z,78.50
2018-06-25T15:29:15.052Z,78.50
2018-06-25T15:29:46.168Z,78.60
2018-06-25T15:30:17.276Z,78.60
2018-06-25T15:30:48.408Z,78.50
2018-06-25T15:31:19.520Z,78.70
2018-06-25T15:31:50.701Z,78.70
2018-06-25T15:32:21.768Z,78.70
2018-06-25T15:32:52.880Z,78.70
2018-06-25T15:33:23.997Z,78.60
2018-06-25T15:33:55.117Z,78.60
2018-06-25T15:34:26.225Z,78.60
2018-06-25T15:35:28.843Z,78.60
2018-06-25T15:35:59.976Z,78.60
2018-06-25T15:36:31.105Z,78.50
2018-06-25T15:37:02.224Z,78.50
2018-06-25T15:37:33.335Z,78.60
2018-06-25T15:38:04.542Z,78.50
2018-06-25T15:38:35.576Z,78.60
2018-06-25T15:39:06.688Z,78.70
2018-06-25T15:39:37.797Z,78.70
2018-06-25T15:40:08.912Z,78.70
2018-06-25T15:40:40.025Z,78.70
2018-06-25T15:41:11.169Z,78.60
2018-06-25T15:41:42.349Z,78.50
2018-06-25T15:42:13.468Z,78.50
2018-06-25T15:42:44.584Z,78.50
2018-06-25T15:43:15.704Z,78.50
2018-06-25T15:43:46.814Z,79.00
2018-06-25T15:44:17.953Z,78.30
2018-06-25T15:44:49.059Z,78.30
2018-06-25T15:45:20.172Z,78.30
2018-06-25T15:45:51.485Z,78.30
2018-06-25T15:46:22.613Z,78.40
2018-06-25T15:46:53.724Z,78.40
2018-06-25T15:47:24.838Z,78.50
2018-06-25T15:47:56.001Z,78.50
2018-06-25T15:48:27.076Z,78.50
2018-06-25T15:48:58.198Z,79.30
2018-06-25T15:49:29.312Z,78.70
2018-06-25T15:50:00.430Z,78.60
2018-06-25T15:50:31.657Z,78.60
2018-06-25T15:51:02.796Z,79.30
2018-06-25T15:51:33.907Z,78.60
2018-06-25T15:52:05.025Z,78.50
2018-06-25T15:52:36.140Z,78.50
2018-06-25T15:53:07.269Z,78.70
2018-06-25T15:53:38.481Z,78.60
2018-06-25T15:54:09.708Z,78.60
2018-06-25T15:54:41.091Z,78.20
2018-06-25T15:55:12.330Z,78.60
2018-06-25T15:55:43.668Z,78.70
2018-06-25T15:56:15.200Z,78.70
2018-06-25T15:56:46.316Z,78.60
2018-06-25T15:57:17.428Z,78.70
2018-06-25T15:57:49.207Z,78.60
2018-06-25T15:58:20.392Z,78.60
2018-06-25T15:58:52.081Z,78.60
2018-06-25T15:59:23.363Z,78.60
2018-06-25T15:59:54.503Z,78.60
2018-06-25T16:00:25.606Z,78.60
2018-06-25T16:00:56.741Z,78.70
2018-06-25T16:01:28.036Z,78.60
2018-06-25T16:01:59.164Z,78.60
2018-06-25T16:02:30.281Z,78.50
2018-06-25T16:03:01.395Z,78.60
2018-06-25T16:03:32.504Z,79.50
2018-06-25T16:04:03.687Z,78.60
2018-06-25T16:04:34.837Z,78.50
2018-06-25T16:05:05.949Z,78.50
2018-06-25T16:05:37.061Z,78.50
2018-06-25T16:06:08.210Z,78.50
2018-06-25T16:06:39.363Z,78.50
2018-06-25T16:07:10.456Z,78.50
2018-06-25T16:07:41.573Z,78.60
2018-06-25T16:08:12.683Z,78.60
2018-06-25T16:08:43.796Z,79.10
2018-06-25T16:09:14.908Z,78.40
2018-06-25T16:09:46.024Z,78.50
2018-06-25T16:10:17.140Z,78.50
2018-06-25T16:10:48.261Z,78.50
2018-06-25T16:11:19.379Z,78.50
2018-06-25T16:11:50.490Z,78.50
2018-06-25T16:12:21.623Z,78.00
2018-06-25T16:12:52.729Z,78.50
2018-06-25T16:13:23.856Z,78.50
2018-06-25T16:13:54.974Z,78.50
2018-06-25T16:14:26.180Z,78.50
2018-06-25T16:14:57.496Z,78.50
2018-06-25T16:15:28.708Z,78.70
2018-06-25T16:15:59.816Z,78.60
2018-06-25T16:16:30.928Z,78.50
2018-06-25T16:17:02.354Z,78.50
2018-06-25T16:17:33.469Z,78.40
2018-06-25T16:18:04.581Z,78.30
2018-06-25T16:18:35.808Z,78.40
2018-06-25T16:19:06.924Z,78.30
2018-06-25T16:19:38.036Z,78.80
2018-06-25T16:20:09.152Z,78.30
2018-06-25T16:20:40.273Z,78.20
2018-06-25T16:21:11.417Z,78.20
2018-06-25T16:21:42.524Z,78.20
2018-06-25T16:22:13.648Z,78.20
2018-06-25T16:22:44.868Z,78.30
2018-06-25T16:23:18.259Z,78.50
2018-06-25T16:23:49.368Z,78.50
2018-06-25T16:24:52.414Z,78.30
2018-06-25T16:25:23.542Z,78.80
2018-06-25T16:25:54.656Z,78.70
2018-06-25T16:26:25.797Z,78.90
2018-06-25T16:26:56.904Z,78.90
2018-06-25T16:27:28.012Z,78.90
2018-06-25T16:27:59.123Z,78.70
2018-06-25T16:28:30.232Z,78.70
2018-06-25T16:29:01.347Z,78.80
2018-06-25T16:29:32.460Z,79.00
2018-06-25T16:30:03.572Z,78.90
2018-06-25T16:30:34.692Z,79.00
2018-06-25T16:31:05.799Z,79.00
2018-06-25T16:31:36.937Z,79.10
2018-06-25T16:32:08.048Z,79.30
2018-06-25T16:32:39.156Z,79.20
2018-06-25T16:33:10.268Z,79.10
2018-06-25T16:33:41.380Z,79.10
2018-06-25T16:34:12.570Z,79.10
2018-06-25T16:34:43.629Z,79.00
2018-06-25T16:35:14.749Z,79.00
2018-06-25T16:35:45.864Z,79.00
2018-06-25T16:36:17.008Z,79.00
2018-06-25T16:36:48.121Z,79.00
2018-06-25T16:37:19.274Z,78.90
2018-06-25T16:37:50.381Z,78.90
2018-06-25T16:38:21.492Z,79.00
2018-06-25T16:38:52.606Z,79.00
2018-06-25T16:39:23.722Z,78.90
2018-06-25T16:39:54.831Z,78.70
2018-06-25T16:40:25.969Z,78.60
2018-06-25T16:41:28.656Z,78.50
2018-06-25T16:41:59.763Z,78.20
2018-06-25T16:42:30.869Z,78.00
2018-06-25T16:43:01.980Z,77.50
2018-06-25T16:43:33.092Z,77.30
2018-06-25T16:44:04.201Z,77.60
2018-06-25T16:44:35.315Z,77.60
2018-06-25T16:45:06.433Z,77.60
2018-06-25T16:45:37.635Z,77.50
2018-06-25T16:46:08.748Z,77.30
2018-06-25T16:46:39.885Z,76.90
2018-06-25T16:47:11.248Z,76.50
2018-06-25T16:47:42.368Z,76.90
2018-06-25T16:48:13.484Z,76.50
2018-06-25T16:48:44.604Z,76.50
2018-06-25T16:49:15.713Z,76.50
2018-06-25T16:49:46.820Z,76.60
2018-06-25T16:50:18.017Z,76.40
2018-06-25T16:50:49.137Z,76.40
2018-06-25T16:51:20.248Z,76.60
2018-06-25T16:51:51.383Z,76.30
2018-06-25T16:52:22.500Z,76.10
2018-06-25T16:52:53.618Z,76.20
2018-06-25T16:53:24.736Z,76.20
2018-06-25T16:53:55.861Z,76.30
2018-06-25T16:54:27.171Z,76.30
2018-06-25T16:55:30.100Z,76.60
2018-06-25T16:56:01.318Z,76.70
2018-06-25T16:56:32.465Z,76.70
2018-06-25T16:57:03.580Z,76.70
2018-06-25T16:57:34.874Z,76.50
2018-06-25T16:58:06.055Z,76.30
2018-06-25T16:58:37.164Z,76.50
2018-06-25T16:59:08.272Z,76.40
2018-06-25T16:59:39.399Z,76.50
2018-06-25T17:00:10.520Z,76.50
2018-06-25T17:00:41.629Z,76.50
2018-06-25T17:01:12.980Z,76.50
2018-06-25T17:01:44.121Z,76.50
2018-06-25T17:02:15.374Z,76.50
2018-06-25T17:02:46.577Z,76.40
2018-06-25T17:03:17.688Z,76.30
2018-06-25T17:04:20.356Z,76.00
2018-06-25T17:04:51.482Z,75.90
2018-06-25T17:05:22.592Z,76.00
2018-06-25T17:05:53.701Z,76.00
2018-06-25T17:06:24.823Z,76.20
2018-06-25T17:06:55.960Z,76.20
2018-06-25T17:07:27.268Z,76.30
2018-06-25T17:07:58.390Z,76.30
2018-06-25T17:08:29.501Z,76.30
2018-06-25T17:09:00.608Z,76.30
2018-06-25T17:09:31.756Z,76.60
2018-06-25T17:10:02.868Z,76.40
2018-06-25T17:10:34.003Z,76.50
2018-06-25T17:11:05.389Z,76.50
2018-06-25T17:11:36.536Z,76.50
2018-06-25T17:12:07.648Z,76.40
2018-06-25T17:12:38.781Z,76.40
2018-06-25T17:13:09.900Z,76.50
2018-06-25T17:13:41.007Z,76.50
2018-06-25T17:14:12.126Z,76.50
2018-06-25T17:14:43.245Z,76.50
2018-06-25T17:15:14.351Z,76.50
2018-06-25T17:15:45.469Z,76.50
2018-06-25T17:16:16.592Z,76.50
2018-06-25T17:16:47.729Z,76.60
2018-06-25T17:17:18.851Z,76.60
2018-06-25T17:17:49.960Z,76.60
2018-06-25T17:18:21.074Z,76.60
2018-06-25T17:18:52.183Z,76.70
2018-06-25T17:19:23.294Z,76.70
2018-06-25T17:20:25.920Z,76.70
2018-06-25T17:20:57.032Z,76.70
2018-06-25T17:21:28.149Z,76.70
2018-06-25T17:21:59.329Z,76.80
2018-06-25T17:22:30.425Z,76.80
2018-06-25T17:23:01.536Z,76.90
2018-06-25T17:23:32.661Z,76.90
2018-06-25T17:24:03.776Z,77.00
2018-06-25T17:24:35.389Z,77.00
2018-06-25T17:25:06.532Z,77.10
2018-06-25T17:25:37.792Z,77.20
2018-06-25T17:26:08.915Z,77.20
2018-06-25T17:26:40.115Z,77.20
2018-06-25T17:27:11.339Z,77.20
2018-06-25T17:27:42.444Z,77.20
2018-06-25T17:28:45.103Z,77.30
2018-06-25T17:29:16.269Z,77.30
2018-06-25T17:29:47.388Z,77.30
2018-06-25T17:30:18.504Z,77.30
2018-06-25T17:30:49.617Z,77.30
2018-06-25T17:31:20.737Z,77.30
2018-06-25T17:31:51.875Z,77.30
2018-06-25T17:32:22.984Z,77.30
2018-06-25T17:32:54.096Z,77.30
2018-06-25T17:33:25.212Z,77.30
2018-06-25T17:33:56.328Z,77.40
2018-06-25T17:34:27.445Z,77.30
2018-06-25T17:34:58.551Z,77.30
2018-06-25T17:35:29.666Z,77.40
2018-06-25T17:36:00.815Z,77.30
2018-06-25T17:36:32.013Z,77.30
2018-06-25T17:37:03.168Z,77.30
2018-06-25T17:37:34.293Z,77.30
2018-06-25T17:38:05.408Z,77.30
2018-06-25T17:38:36.524Z,77.30
2018-06-25T17:39:07.645Z,77.20
2018-06-25T17:39:38.760Z,77.20
2018-06-25T17:40:09.872Z,77.20
2018-06-25T17:40:41.005Z,77.20
2018-06-25T17:41:12.122Z,77.20
2018-06-25T17:41:43.231Z,77.20
2018-06-25T17:42:14.378Z,77.30
2018-06-25T17:42:45.494Z,77.30
2018-06-25T17:43:16.624Z,77.30
2018-06-25T17:43:47.737Z,77.40
2018-06-25T17:44:18.852Z,77.40
2018-06-25T17:44:49.964Z,77.40
2018-06-25T17:45:21.084Z,77.40
2018-06-25T17:45:52.198Z,77.40
2018-06-25T17:46:23.319Z,77.50
2018-06-25T17:46:54.460Z,77.50
2018-06-25T17:47:25.605Z,77.50
2018-06-25T17:48:28.224Z,77.60
2018-06-25T17:48:59.349Z,77.60
2018-06-25T17:49:30.484Z,77.60
2018-06-25T17:50:01.620Z,77.60
2018-06-25T17:50:32.740Z,77.60
2018-06-25T17:51:03.860Z,77.60
2018-06-25T17:51:34.972Z,77.60
2018-06-25T17:52:06.109Z,77.60
2018-06-25T17:52:37.225Z,77.60
2018-06-25T17:53:08.340Z,77.60
2018-06-25T17:53:39.457Z,77.50
2018-06-25T17:54:10.570Z,78.30
2018-06-25T17:54:41.701Z,77.50
2018-06-25T17:55:12.816Z,77.50
2018-06-25T17:55:43.924Z,77.50
2018-06-25T17:56:15.040Z,77.40
2018-06-25T17:56:46.161Z,77.40
2018-06-25T17:57:48.836Z,77.50
2018-06-25T17:58:51.491Z,77.40
2018-06-25T17:59:22.601Z,77.40
2018-06-25T17:59:53.712Z,77.30
2018-06-25T18:00:24.834Z,77.30
2018-06-25T18:00:55.949Z,77.40
2018-06-25T18:01:27.064Z,77.50
2018-06-25T18:01:58.176Z,77.50
2018-06-25T18:02:29.308Z,77.50
2018-06-25T18:03:00.427Z,77.40
2018-06-25T18:03:31.540Z,77.40
2018-06-25T18:04:02.711Z,78.20
2018-06-25T18:04:33.885Z,77.30
2018-06-25T18:05:05.503Z,77.30
2018-06-25T18:05:36.972Z,77.40
2018-06-25T18:06:08.623Z,77.40
2018-06-25T18:06:39.876Z,78.20
2018-06-25T18:07:11.017Z,77.40
2018-06-25T18:07:42.137Z,77.40
2018-06-25T18:08:13.253Z,77.40
2018-06-25T18:08:44.367Z,77.40
2018-06-25T18:09:15.476Z,77.30
2018-06-25T18:09:46.593Z,77.30
2018-06-25T18:10:17.708Z,77.30
2018-06-25T18:10:48.816Z,77.40
2018-06-25T18:11:19.924Z,77.40
2018-06-25T18:11:51.062Z,77.30
2018-06-25T18:12:22.200Z,77.30
2018-06-25T18:12:53.308Z,77.30
2018-06-25T18:13:24.444Z,77.30
2018-06-25T18:13:55.554Z,77.30
2018-06-25T18:14:26.660Z,77.30
2018-06-25T18:14:57.780Z,76.70
2018-06-25T18:15:28.904Z,77.30
2018-06-25T18:16:00.020Z,77.30
2018-06-25T18:16:31.144Z,77.40
2018-06-25T18:17:02.348Z,77.40
2018-06-25T18:17:33.484Z,77.50
2018-06-25T18:18:04.605Z,77.50
2018-06-25T18:18:35.721Z,77.50
2018-06-25T18:19:06.837Z,78.30
2018-06-25T18:19:37.951Z,77.50
2018-06-25T18:20:09.068Z,77.40
2018-06-25T18:20:40.280Z,77.40
2018-06-25T18:21:11.342Z,77.30
2018-06-25T18:21:42.460Z,77.30
2018-06-25T18:22:13.592Z,77.30
2018-06-25T18:22:44.763Z,77.50
2018-06-25T18:23:15.875Z,77.50
2018-06-25T18:23:46.996Z,77.50
2018-06-25T18:24:18.112Z,77.60
2018-06-25T18:24:49.311Z,77.60
2018-06-25T18:25:51.936Z,77.60
2018-06-25T18:26:23.044Z,77.60
2018-06-25T18:26:54.168Z,77.90
2018-06-25T18:27:25.674Z,77.90
2018-06-25T18:27:56.783Z,77.90
2018-06-25T18:28:27.992Z,77.80
2018-06-25T18:28:59.076Z,77.80
2018-06-25T18:29:30.187Z,78.10
2018-06-25T18:30:01.316Z,78.00
2018-06-25T18:30:32.596Z,77.90
2018-06-25T18:31:03.713Z,77.90
2018-06-25T18:31:34.832Z,77.90
2018-06-25T18:32:05.944Z,77.90
2018-06-25T18:32:37.104Z,77.80
2018-06-25T18:33:08.212Z,77.80
2018-06-25T18:33:39.964Z,78.50
2018-06-25T18:34:11.507Z,77.70
2018-06-25T18:34:42.777Z,77.70
2018-06-25T18:35:13.896Z,77.80
2018-06-25T18:35:45.009Z,77.90
2018-06-25T18:36:16.433Z,78.00
2018-06-25T18:36:47.549Z,78.30
2018-06-25T18:37:18.760Z,78.30
2018-06-25T18:37:50.092Z,78.30
2018-06-25T18:38:21.208Z,78.30
2018-06-25T18:38:52.329Z,78.50
2018-06-25T18:39:23.440Z,78.40
2018-06-25T18:39:54.649Z,78.40
2018-06-25T18:40:25.765Z,78.50
2018-06-25T18:40:56.884Z,78.80
2018-06-25T18:41:27.993Z,79.00
2018-06-25T18:41:59.104Z,78.90
2018-06-25T18:42:30.240Z,79.00
2018-06-25T18:43:01.361Z,79.20
2018-06-25T18:43:32.488Z,79.00
2018-06-25T18:44:03.604Z,79.00
2018-06-25T18:44:34.779Z,79.00
2018-06-25T18:45:05.861Z,78.90
2018-06-25T18:45:36.977Z,78.90
2018-06-25T18:46:08.096Z,79.00
2018-06-25T18:46:39.216Z,79.00
2018-06-25T18:47:10.331Z,79.10
2018-06-25T18:47:41.475Z,79.20
2018-06-25T18:48:12.581Z,79.90
2018-06-25T18:48:43.698Z,79.20
2018-06-25T18:49:14.820Z,79.20
2018-06-25T18:49:45.935Z,79.30
2018-06-25T18:50:17.049Z,79.50
2018-06-25T18:50:48.157Z,79.60
2018-06-25T18:51:19.269Z,79.50
2018-06-25T18:51:50.381Z,79.60
2018-06-25T18:52:21.492Z,79.70
2018-06-25T18:52:52.602Z,79.60
2018-06-25T18:53:23.711Z,79.70
2018-06-25T18:53:54.828Z,79.70
2018-06-25T18:54:25.938Z,79.60
2018-06-25T18:54:57.075Z,79.80
2018-06-25T18:55:28.184Z,79.80
2018-06-25T18:55:59.296Z,79.80
2018-06-25T18:56:30.413Z,80.00
2018-06-25T18:57:01.531Z,79.90
2018-06-25T18:57:32.986Z,80.00
2018-06-25T18:58:04.175Z,79.70
2018-06-25T18:58:35.288Z,79.70
2018-06-25T18:59:06.400Z,79.90
2018-06-25T18:59:37.615Z,80.00
2018-06-25T19:00:08.734Z,80.00
2018-06-25T19:00:39.849Z,80.00
2018-06-25T19:01:10.981Z,80.00
2018-06-25T19:01:42.096Z,80.00
2018-06-25T19:02:13.204Z,80.00
2018-06-25T19:02:44.340Z,80.00
2018-06-25T19:03:15.448Z,80.00
2018-06-25T19:03:46.560Z,80.00
2018-06-25T19:04:17.672Z,80.00
2018-06-25T19:04:48.780Z,80.00
2018-06-25T19:05:19.893Z,80.00
2018-06-25T19:05:51.007Z,80.00
2018-06-25T19:06:22.123Z,80.00
2018-06-25T19:06:53.235Z,80.00
2018-06-25T19:07:24.353Z,80.00
2018-06-25T19:07:55.474Z,79.90
2018-06-25T19:08:26.597Z,80.10
2018-06-25T19:08:57.711Z,80.00
2018-06-25T19:09:28.833Z,80.20
2018-06-25T19:09:59.957Z,80.20
2018-06-25T19:10:31.092Z,80.00
2018-06-25T19:11:02.213Z,80.00
2018-06-25T19:11:33.324Z,80.20
2018-06-25T19:12:04.464Z,80.20
2018-06-25T19:12:35.573Z,80.00
2018-06-25T19:13:06.680Z,80.40
2018-06-25T19:13:37.792Z,80.20
2018-06-25T19:14:08.900Z,80.00
2018-06-25T19:14:40.012Z,80.00
2018-06-25T19:15:11.124Z,80.00
2018-06-25T19:15:42.242Z,79.90
2018-06-25T19:16:13.360Z,80.00
2018-06-25T19:16:44.474Z,79.90
2018-06-25T19:17:15.592Z,80.00
2018-06-25T19:17:46.758Z,80.00
2018-06-25T19:18:17.861Z,80.00
2018-06-25T19:18:48.976Z,80.00
2018-06-25T19:19:20.093Z,79.90
2018-06-25T19:19:51.208Z,80.00
2018-06-25T19:20:22.316Z,80.20
2018-06-25T19:20:53.846Z,80.20
2018-06-25T19:21:24.965Z,80.10
2018-06-25T19:21:56.101Z,80.20
2018-06-25T19:22:27.210Z,80.20
2018-06-25T19:22:58.344Z,80.20
2018-06-25T19:23:29.485Z,80.20
2018-06-25T19:24:00.584Z,80.20
2018-06-25T19:24:31.704Z,80.20
2018-06-25T19:25:02.812Z,80.20
2018-06-25T19:25:33.927Z,80.30
2018-06-25T19:26:05.041Z,80.30
2018-06-25T19:26:36.152Z,80.30
2018-06-25T19:27:07.268Z,80.30
2018-06-25T19:27:38.387Z,80.30
2018-06-25T19:28:09.524Z,80.20
2018-06-25T19:28:40.659Z,80.20
2018-06-25T19:29:11.772Z,80.10
2018-06-25T19:29:42.892Z,80.20
2018-06-25T19:30:14.008Z,80.30
2018-06-25T19:30:45.112Z,80.30
2018-06-25T19:31:16.227Z,80.30
2018-06-25T19:31:47.340Z,80.20
2018-06-25T19:32:18.448Z,80.20
2018-06-25T19:32:49.560Z,80.20
2018-06-25T19:33:20.704Z,80.20
2018-06-25T19:33:51.816Z,80.20
2018-06-25T19:34:22.929Z,80.20
2018-06-25T19:34:54.121Z,80.20
2018-06-25T19:35:25.233Z,80.20
2018-06-25T19:35:56.346Z,80.10
2018-06-25T19:36:27.460Z,80.20
2018-06-25T19:36:58.574Z,80.30
2018-06-25T19:37:29.685Z,80.30
2018-06-25T19:38:00.827Z,80.30
2018-06-25T19:38:31.945Z,81.20
2018-06-25T19:39:03.052Z,80.30
2018-06-25T19:39:34.168Z,80.30
2018-06-25T19:40:05.352Z,80.30
2018-06-25T19:40:36.469Z,80.30
2018-06-25T19:41:07.652Z,80.20
2018-06-25T19:41:38.797Z,80.20
2018-06-25T19:42:09.998Z,80.20
2018-06-25T19:42:41.116Z,80.20
2018-06-25T19:43:12.257Z,80.30
2018-06-25T19:43:43.380Z,80.30
2018-06-25T19:44:14.484Z,80.20
2018-06-25T19:44:45.593Z,80.30
2018-06-25T19:45:16.704Z,81.00
2018-06-25T19:45:47.820Z,80.20
2018-06-25T19:46:18.933Z,80.30
2018-06-25T19:46:50.083Z,80.30
2018-06-25T19:47:21.177Z,80.40
2018-06-25T19:47:52.301Z,80.30
2018-06-25T19:48:23.449Z,80.30
2018-06-25T19:48:54.556Z,80.30
2018-06-25T19:49:25.692Z,80.30
2018-06-25T19:50:28.352Z,80.30
2018-06-25T19:50:59.464Z,80.20