createdAt,value
2022-10-15T00:01:29.935Z,9.67
2022-10-15T00:03:58.219Z,10.73
2022-10-15T00:06:26.310Z,10.10
2022-10-15T00:08:55.800Z,9.80
2022-10-15T00:11:27.357Z,9.37
2022-10-15T00:13:56.501Z,10.30
2022-10-15T00:16:27.150Z,9.67
2022-10-15T00:18:57.478Z,9.67
2022-10-15T00:21:25.851Z,9.33
2022-10-15T00:23:55.626Z,9.67
2022-10-15T00:26:27.139Z,9.47
2022-10-15T00:28:58.641Z,9.90
2022-10-15T00:31:28.913Z,9.73
2022-10-15T00:33:59.143Z,10.37
2022-10-15T00:36:30.087Z,10.07
2022-10-15T00:39:00.313Z,10.00
2022-10-15T00:41:32.435Z,9.37
2022-10-15T00:44:02.461Z,9.77
2022-10-15T00:46:35.154Z,8.93
2022-10-15T00:49:09.586Z,9.30
2022-10-15T00:51:43.685Z,8.87
2022-10-15T00:54:14.128Z,8.57
2022-10-15T00:56:45.253Z,8.93
2022-10-15T00:59:15.437Z,9.30
2022-10-15T01:01:43.847Z,9.80
2022-10-15T01:04:13.252Z,9.73
2022-10-15T01:06:41.366Z,8.97
2022-10-15T01:09:09.490Z,9.20
2022-10-15T01:11:44.359Z,9.20
2022-10-15T01:14:24.769Z,9.40
2022-10-15T01:17:01.474Z,9.33
2022-10-15T01:19:56.383Z,8.80
2022-10-15T01:22:36.935Z,9.07
2022-10-15T01:27:55.799Z,8.67
2022-10-15T01:30:32.664Z,8.47
2022-10-15T01:33:10.396Z,8.73
2022-10-15T01:35:48.331Z,8.27
2022-10-15T01:38:31.572Z,8.67
2022-10-15T01:41:05.707Z,8.17
2022-10-15T01:43:39.541Z,8.23
2022-10-15T01:46:14.220Z,9.07
2022-10-15T01:48:44.851Z,8.87
2022-10-15T01:51:15.235Z,7.83
2022-10-15T01:53:45.132Z,8.37
2022-10-15T01:56:18.450Z,8.03
2022-10-15T01:58:49.083Z,7.63
2022-10-15T02:01:18.620Z,8.20
2022-10-15T02:03:47.932Z,7.77
2022-10-15T02:06:24.001Z,7.97
2022-10-15T02:09:08.951Z,7.70
2022-10-15T02:11:49.932Z,7.53
2022-10-15T02:14:26.240Z,7.00
2022-10-15T02:17:00.162Z,8.10
2022-10-15T02:19:35.268Z,8.20
2022-10-15T02:22:07.606Z,8.07
2022-10-15T02:24:41.129Z,7.20
2022-10-15T02:27:11.199Z,8.67
2022-10-15T02:29:45.145Z,7.47
2022-10-15T02:32:16.773Z,8.67
2022-10-15T02:34:48.063Z,8.67
2022-10-15T02:37:20.635Z,8.93
2022-10-15T02:39:49.748Z,8.57
2022-10-15T02:42:18.744Z,7.43
2022-10-15T02:44:47.072Z,7.60
2022-10-15T02:47:16.739Z,6.87
2022-10-15T02:49:45.054Z,7.80
2022-10-15T02:52:13.062Z,6.97
2022-10-15T02:54:41.155Z,7.53
2022-10-15T02:57:09.307Z,7.07
2022-10-15T02:59:37.323Z,8.63
2022-10-15T03:02:05.359Z,8.30
2022-10-15T03:04:35.274Z,8.20
2022-10-15T03:07:03.444Z,8.67
2022-10-15T03:09:31.415Z,8.00
2022-10-15T03:11:59.536Z,7.70
2022-10-15T03:14:27.872Z,8.20
2022-10-15T03:16:55.815Z,8.13
2022-10-15T03:19:23.961Z,8.10
2022-10-15T03:21:53.965Z,7.00
2022-10-15T03:24:22.012Z,7.93
2022-10-15T03:26:50.060Z,7.93
2022-10-15T03:29:18.144Z,7.50
2022-10-15T03:31:46.109Z,8.20
2022-10-15T03:34:14.122Z,8.17
2022-10-15T03:36:42.125Z,8.77
2022-10-15T03:39:12.325Z,8.57
2022-10-15T03:41:40.906Z,10.07
2022-10-15T03:44:10.117Z,9.73
2022-10-15T03:46:38.117Z,9.27
2022-10-15T03:49:06.633Z,10.07
2022-10-15T03:51:34.799Z,9.37
2022-10-15T03:54:02.711Z,8.20
2022-10-15T03:56:32.735Z,8.60
2022-10-15T03:59:00.714Z,8.30
2022-10-15T04:01:28.729Z,8.53
2022-10-15T04:03:56.799Z,8.33
2022-10-15T04:06:24.747Z,8.67
2022-10-15T04:08:53.095Z,7.90
2022-10-15T04:11:21.229Z,7.67
2022-10-15T04:13:52.177Z,7.70
2022-10-15T04:16:20.144Z,8.40
2022-10-15T04:18:49.212Z,8.63
2022-10-15T04:21:17.213Z,8.77
2022-10-15T04:23:45.177Z,8.13
2022-10-15T04:26:13.162Z,8.67
2022-10-15T04:28:41.501Z,8.87
2022-10-15T04:31:10.964Z,8.53
2022-10-15T04:33:38.988Z,8.50
2022-10-15T04:36:09.188Z,8.53
2022-10-15T04:38:37.312Z,8.07
2022-10-15T04:41:07.006Z,8.90
2022-10-15T04:43:35.124Z,8.87
2022-10-15T04:46:07.561Z,8.20
2022-10-15T04:48:42.006Z,8.20
2022-10-15T04:51:14.534Z,7.90
2022-10-15T04:53:42.870Z,7.83
2022-10-15T04:56:15.499Z,8.07
2022-10-15T04:58:44.749Z,8.13
2022-10-15T05:01:15.577Z,7.97
2022-10-15T05:03:47.132Z,8.27
2022-10-15T05:06:18.642Z,8.10
2022-10-15T05:08:47.926Z,7.57
2022-10-15T05:11:18.255Z,7.40
2022-10-15T05:13:46.947Z,7.87
2022-10-15T05:16:16.819Z,8.57
2022-10-15T05:18:48.509Z,8.40
2022-10-15T05:21:18.318Z,8.60
2022-10-15T05:23:47.346Z,8.13
2022-10-15T05:26:20.104Z,8.23
2022-10-15T05:28:48.447Z,8.93
2022-10-15T05:31:19.301Z,8.10
2022-10-15T05:33:50.139Z,8.37
2022-10-15T05:36:20.513Z,7.80
2022-10-15T05:38:51.906Z,7.80
2022-10-15T05:41:21.208Z,7.97
2022-10-15T05:43:53.373Z,8.10
2022-10-15T05:46:22.171Z,7.93
2022-10-15T05:48:52.956Z,7.20
2022-10-15T05:51:21.476Z,7.70
2022-10-15T05:53:52.741Z,8.63
2022-10-15T05:56:21.626Z,7.93
2022-10-15T05:58:49.744Z,6.90
2022-10-15T06:01:17.961Z,7.60
2022-10-15T06:03:46.400Z,6.60
2022-10-15T06:06:21.359Z,8.17
2022-10-15T06:08:49.936Z,7.03
2022-10-15T06:11:19.622Z,6.97
2022-10-15T06:13:48.401Z,6.67
2022-10-15T06:16:21.117Z,6.43
2022-10-15T06:18:53.238Z,7.27
2022-10-15T06:21:23.196Z,7.83
2022-10-15T06:23:51.162Z,7.77
2022-10-15T06:26:19.167Z,7.47
2022-10-15T06:28:47.307Z,7.73
2022-10-15T06:31:16.021Z,7.80
2022-10-15T06:33:44.408Z,7.90
2022-10-15T06:36:13.778Z,7.77
2022-10-15T06:38:44.821Z,7.43
2022-10-15T06:41:12.953Z,7.30
2022-10-15T06:43:41.114Z,7.50
2022-10-15T06:46:09.294Z,6.87
2022-10-15T06:48:37.611Z,6.00
2022-10-15T06:51:06.088Z,7.10
2022-10-15T06:53:35.355Z,6.93
2022-10-15T06:56:05.843Z,5.97
2022-10-15T06:58:33.889Z,6.23
2022-10-15T07:01:02.642Z,10.13
2022-10-15T07:03:31.230Z,9.00
2022-10-15T07:06:04.847Z,5.43
2022-10-15T07:08:32.985Z,5.53
2022-10-15T07:11:05.309Z,5.17
2022-10-15T07:13:33.422Z,5.47
2022-10-15T07:16:05.942Z,5.43
2022-10-15T07:18:34.344Z,5.77
2022-10-15T07:21:02.639Z,5.70
2022-10-15T07:23:30.766Z,5.72
2022-10-15T07:26:00.389Z,5.30
2022-10-15T07:28:29.829Z,5.97
2022-10-15T07:31:02.103Z,4.75
2022-10-15T07:33:30.335Z,4.45
2022-10-15T07:35:58.476Z,4.05
2022-10-15T07:38:26.780Z,4.63
2022-10-15T07:40:58.481Z,4.95
2022-10-15T07:43:26.576Z,3.80
2022-10-15T07:45:56.630Z,4.07
2022-10-15T07:48:25.123Z,4.45
2022-10-15T07:50:56.247Z,4.28
2022-10-15T07:53:24.976Z,4.10
2022-10-15T07:55:53.281Z,4.35
2022-10-15T07:58:21.653Z,4.63
2022-10-15T08:00:49.737Z,3.53
2022-10-15T08:03:19.108Z,4.10
2022-10-15T08:05:47.272Z,4.38
2022-10-15T08:08:16.357Z,3.85
2022-10-15T08:10:44.322Z,4.55
2022-10-15T08:13:12.272Z,3.70
2022-10-15T08:15:41.221Z,3.72
2022-10-15T08:18:10.385Z,3.67
2022-10-15T08:20:40.375Z,4.03
2022-10-15T08:23:16.926Z,3.90
2022-10-15T08:25:45.519Z,4.18
2022-10-15T08:28:13.745Z,4.00
2022-10-15T08:30:41.935Z,4.15
2022-10-15T08:33:10.489Z,3.80
2022-10-15T08:35:43.484Z,4.00
2022-10-15T08:38:14.804Z,3.80
2022-10-15T08:40:49.606Z,3.30
2022-10-15T08:43:24.412Z,4.10
2022-10-15T08:45:55.090Z,4.20
2022-10-15T08:48:31.622Z,3.78
2022-10-15T08:51:05.206Z,4.50
2022-10-15T08:53:40.802Z,4.80
2022-10-15T08:56:25.401Z,4.57
2022-10-15T08:59:03.299Z,3.53
2022-10-15T09:01:36.772Z,3.95
2022-10-15T09:04:20.963Z,3.70
2022-10-15T09:06:55.383Z,3.17
2022-10-15T09:09:31.598Z,3.15
2022-10-15T09:12:08.262Z,3.65
2022-10-15T09:14:40.582Z,3.15
2022-10-15T09:17:21.645Z,3.53
2022-10-15T09:19:53.329Z,3.53
2022-10-15T09:22:27.052Z,3.20
2022-10-15T09:24:56.051Z,3.17
2022-10-15T09:27:32.595Z,3.30
2022-10-15T09:30:07.251Z,3.65
2022-10-15T09:32:40.629Z,3.95
2022-10-15T09:35:18.202Z,4.95
2022-10-15T09:37:55.080Z,3.90
2022-10-15T09:40:40.772Z,3.80
2022-10-15T09:43:11.827Z,3.63
2022-10-15T09:45:39.887Z,3.80
2022-10-15T09:48:17.091Z,3.80
2022-10-15T09:50:51.705Z,3.80
2022-10-15T09:53:28.255Z,3.50
2022-10-15T09:56:10.114Z,3.47
2022-10-15T09:58:42.613Z,3.22
2022-10-15T10:01:19.768Z,3.53
2022-10-15T10:03:53.251Z,3.90
2022-10-15T10:06:23.971Z,4.03
2022-10-15T10:08:57.005Z,3.20
2022-10-15T10:11:26.880Z,4.25
2022-10-15T10:13:57.910Z,3.08
2022-10-15T10:16:27.608Z,3.42
2022-10-15T10:19:14.250Z,3.63
2022-10-15T10:21:44.176Z,3.90
2022-10-15T10:24:30.762Z,4.18
2022-10-15T10:27:00.013Z,3.28
2022-10-15T10:29:34.797Z,3.63
2022-10-15T10:32:12.281Z,3.97
2022-10-15T10:34:46.468Z,3.45
2022-10-15T10:37:16.962Z,3.78
2022-10-15T10:39:47.441Z,3.53
2022-10-15T10:42:38.575Z,3.95
2022-10-15T10:45:19.777Z,3.85
2022-10-15T10:47:48.077Z,3.58
2022-10-15T10:50:32.740Z,3.60
2022-10-15T10:53:19.416Z,4.20
2022-10-15T10:55:50.684Z,3.88
2022-10-15T10:58:24.824Z,3.80
2022-10-15T11:00:56.465Z,3.60
2022-10-15T11:03:32.775Z,3.03
2022-10-15T11:06:11.363Z,3.08
2022-10-15T11:08:51.976Z,3.90
2022-10-15T11:11:31.568Z,3.40
2022-10-15T11:14:08.751Z,3.47
2022-10-15T11:16:47.090Z,3.20
2022-10-15T11:19:54.599Z,3.20
2022-10-15T11:22:34.020Z,3.92
2022-10-15T11:25:17.222Z,3.92
2022-10-15T11:28:13.066Z,3.75
2022-10-15T11:30:50.764Z,3.35
2022-10-15T11:33:41.018Z,3.65
2022-10-15T11:36:25.301Z,3.40
2022-10-15T11:39:15.859Z,3.05
2022-10-15T11:41:56.568Z,3.30
2022-10-15T11:44:38.881Z,3.28
2022-10-15T11:47:29.330Z,3.10
2022-10-15T11:50:14.658Z,3.15
2022-10-15T11:52:54.497Z,2.97
2022-10-15T11:55:29.180Z,3.00
2022-10-15T11:58:03.343Z,3.65
2022-10-15T12:00:37.872Z,3.55
2022-10-15T12:03:13.614Z,3.00
2022-10-15T12:05:48.413Z,3.03
2022-10-15T12:08:18.563Z,3.10
2022-10-15T12:11:04.451Z,3.13
2022-10-15T12:13:40.715Z,3.00
2022-10-15T12:16:24.446Z,2.58
2022-10-15T12:19:00.129Z,2.67
2022-10-15T12:21:32.998Z,3.17
2022-10-15T12:24:01.760Z,2.75
2022-10-15T12:26:33.505Z,2.92
2022-10-15T12:29:03.968Z,2.83
2022-10-15T12:31:52.773Z,2.88
2022-10-15T12:34:31.202Z,2.92
2022-10-15T12:37:02.988Z,3.10
2022-10-15T12:39:52.229Z,2.90
2022-10-15T12:42:27.783Z,3.08
2022-10-15T12:44:59.861Z,2.65
2022-10-15T12:47:54.167Z,3.50
2022-10-15T12:50:24.624Z,3.08
2022-10-15T12:52:59.107Z,3.25
2022-10-15T12:55:33.085Z,3.15
2022-10-15T12:58:13.227Z,2.90
2022-10-15T13:00:43.738Z,2.50
2022-10-15T13:03:22.358Z,3.17
2022-10-15T13:05:53.965Z,3.17
2022-10-15T13:08:25.806Z,2.67
2022-10-15T13:10:57.343Z,2.92
2022-10-15T13:13:29.361Z,3.20
2022-10-15T13:16:00.672Z,3.13
2022-10-15T13:18:32.193Z,2.92
2022-10-15T13:23:34.884Z,3.03
2022-10-15T13:26:14.247Z,2.92
2022-10-15T13:28:43.822Z,3.13
2022-10-15T13:31:18.894Z,2.90
2022-10-15T13:33:53.072Z,3.10
2022-10-15T13:36:26.718Z,2.55
2022-10-15T13:39:01.463Z,3.10
2022-10-15T13:41:32.893Z,2.90
2022-10-15T13:44:02.913Z,4.40
2022-10-15T13:46:33.031Z,3.40
2022-10-15T13:49:05.041Z,3.67
2022-10-15T13:51:40.841Z,2.72
2022-10-15T13:54:13.229Z,3.20
2022-10-15T13:56:50.315Z,3.25
2022-10-15T13:59:20.328Z,2.95
2022-10-15T14:01:51.369Z,4.63
2022-10-15T14:04:23.203Z,3.65
2022-10-15T14:09:36.663Z,5.18
2022-10-15T14:12:07.099Z,3.92
2022-10-15T14:14:37.305Z,5.00
2022-10-15T14:17:09.011Z,5.03
2022-10-15T14:19:40.202Z,4.22
2022-10-15T14:22:08.466Z,3.15
2022-10-15T14:24:38.738Z,3.20
2022-10-15T14:27:08.765Z,4.07
2022-10-15T14:29:40.170Z,3.95
2022-10-15T14:32:26.884Z,10.18
2022-10-15T14:34:57.616Z,4.10
2022-10-15T14:37:40.932Z,3.42
2022-10-15T14:40:19.792Z,3.53
2022-10-15T14:42:49.461Z,5.68
2022-10-15T14:45:27.340Z,3.88
2022-10-15T14:47:58.984Z,4.20
2022-10-15T14:50:32.127Z,6.05
2022-10-15T14:53:04.037Z,5.93
2022-10-15T14:55:39.021Z,4.28
2022-10-15T14:58:10.062Z,4.15
2022-10-15T15:00:43.559Z,4.05
2022-10-15T15:03:16.303Z,3.10
2022-10-15T15:05:50.421Z,3.10
2022-10-15T15:08:18.792Z,3.70
2022-10-15T15:13:23.318Z,3.42
2022-10-15T15:15:51.559Z,3.38
2022-10-15T15:18:20.577Z,4.03
2022-10-15T15:20:52.049Z,4.45
2022-10-15T15:23:22.789Z,3.67
2022-10-15T15:25:52.648Z,3.58
2022-10-15T15:28:22.795Z,4.18
2022-10-15T15:30:57.257Z,3.55
2022-10-15T15:33:25.533Z,3.90
2022-10-15T15:36:01.509Z,3.80
2022-10-15T15:38:31.383Z,3.67
2022-10-15T15:41:03.554Z,3.80
2022-10-15T15:43:31.639Z,4.03
2022-10-15T15:45:59.601Z,4.07
2022-10-15T15:48:27.728Z,3.70
2022-10-15T15:51:00.164Z,4.35
2022-10-15T15:53:28.218Z,4.35
2022-10-15T15:55:56.194Z,4.38
2022-10-15T15:58:24.166Z,4.90
2022-10-15T16:00:52.287Z,4.78
2022-10-15T16:03:20.269Z,4.65
2022-10-15T16:08:24.308Z,6.85
2022-10-15T16:10:52.341Z,5.32
2022-10-15T16:13:20.296Z,4.50
2022-10-15T16:15:48.522Z,5.03
2022-10-15T16:18:17.688Z,4.18
2022-10-15T16:20:48.726Z,4.38
2022-10-15T16:23:17.489Z,5.47
2022-10-15T16:25:46.918Z,4.72
2022-10-15T16:28:14.929Z,4.55
2022-10-15T16:30:43.448Z,4.40
2022-10-15T16:33:11.475Z,4.35
2022-10-15T16:35:39.489Z,4.68
2022-10-15T16:38:07.886Z,5.07
2022-10-15T16:40:35.858Z,4.65
2022-10-15T16:43:05.263Z,5.32
2022-10-15T16:45:33.579Z,4.45
2022-10-15T16:48:01.595Z,4.93
2022-10-15T16:50:29.560Z,4.28
2022-10-15T16:52:57.665Z,4.93
2022-10-15T16:55:25.637Z,4.30
2022-10-15T16:57:53.923Z,3.95
2022-10-15T17:00:23.324Z,5.07
2022-10-15T17:02:51.306Z,4.30
2022-10-15T17:05:19.329Z,3.90
2022-10-15T17:07:47.449Z,4.68
2022-10-15T17:10:15.650Z,7.00
2022-10-15T17:12:43.960Z,3.53
2022-10-15T17:15:12.362Z,5.13
2022-10-15T17:17:41.768Z,4.70
2022-10-15T17:20:10.823Z,4.65
2022-10-15T17:22:39.040Z,5.80
2022-10-15T17:25:07.893Z,5.20
2022-10-15T17:27:36.669Z,4.17
2022-10-15T17:30:05.252Z,5.67
2022-10-15T17:32:33.640Z,7.00
2022-10-15T17:35:04.311Z,4.90
2022-10-15T17:37:32.811Z,4.33
2022-10-15T17:40:00.982Z,4.43
2022-10-15T17:42:29.073Z,4.50
2022-10-15T17:44:57.075Z,4.37
2022-10-15T17:47:25.396Z,4.53
2022-10-15T17:49:53.844Z,4.83
2022-10-15T17:52:23.806Z,4.40
2022-10-15T17:54:52.658Z,4.00
2022-10-15T17:57:20.805Z,4.23
2022-10-15T17:59:51.171Z,3.97
2022-10-15T18:02:19.405Z,4.33
2022-10-15T18:04:47.773Z,4.37
2022-10-15T18:07:19.208Z,4.37
2022-10-15T18:09:48.593Z,4.70
2022-10-15T18:12:16.661Z,5.23
2022-10-15T18:14:44.697Z,5.10
2022-10-15T18:17:13.145Z,5.27
2022-10-15T18:19:42.089Z,5.07
2022-10-15T18:22:10.768Z,5.03
2022-10-15T18:24:38.797Z,4.77
2022-10-15T18:27:08.263Z,5.10
2022-10-15T18:29:37.373Z,5.37
2022-10-15T18:32:05.643Z,4.97
2022-10-15T18:34:35.430Z,5.70
2022-10-15T18:37:03.475Z,6.37
2022-10-15T18:39:31.468Z,5.97
2022-10-15T18:41:59.811Z,5.80
2022-10-15T18:44:29.549Z,5.97
2022-10-15T18:46:57.850Z,5.23
2022-10-15T18:49:26.032Z,5.10
2022-10-15T18:51:55.365Z,4.10
2022-10-15T18:54:23.974Z,4.70
2022-10-15T18:56:52.875Z,5.50
2022-10-15T18:59:21.431Z,4.70
2022-10-15T19:01:51.385Z,4.93
2022-10-15T19:04:20.923Z,4.80
2022-10-15T19:06:51.181Z,4.00
2022-10-15T19:09:21.629Z,4.10
2022-10-15T19:11:52.631Z,4.30
2022-10-15T19:14:21.304Z,3.93
2022-10-15T19:16:51.384Z,4.40
2022-10-15T19:19:23.136Z,4.00
2022-10-15T19:21:55.928Z,3.83
2022-10-15T19:24:25.222Z,4.87
2022-10-15T19:26:53.814Z,4.30
2022-10-15T19:29:22.078Z,3.93
2022-10-15T19:31:54.070Z,4.10
2022-10-15T19:34:23.294Z,3.80
2022-10-15T19:36:51.829Z,4.03
2022-10-15T19:39:23.471Z,3.80
2022-10-15T19:41:53.414Z,3.80
2022-10-15T19:44:26.217Z,4.00
2022-10-15T19:46:56.101Z,4.37
2022-10-15T19:49:24.777Z,4.17
2022-10-15T19:51:52.980Z,4.50
2022-10-15T19:54:21.360Z,4.57
2022-10-15T19:56:50.069Z,4.73
2022-10-15T19:59:18.295Z,4.10
2022-10-15T20:01:46.500Z,3.93
2022-10-15T20:04:16.662Z,4.50
2022-10-15T20:06:44.908Z,4.27
2022-10-15T20:09:13.652Z,4.40
2022-10-15T20:11:42.054Z,4.77
2022-10-15T20:14:10.625Z,4.97
2022-10-15T20:16:39.260Z,5.13
2022-10-15T20:19:07.627Z,5.00
2022-10-15T20:21:37.234Z,4.83
2022-10-15T20:24:05.824Z,4.37
2022-10-15T20:26:34.381Z,5.13
2022-10-15T20:29:02.530Z,4.40
2022-10-15T20:31:33.256Z,4.23
2022-10-15T20:34:02.266Z,4.40
2022-10-15T20:36:30.620Z,4.63
2022-10-15T20:39:01.536Z,4.53
2022-10-15T20:41:30.148Z,4.60
2022-10-15T20:43:58.468Z,4.80
2022-10-15T20:46:31.401Z,5.33
2022-10-15T20:49:07.584Z,4.80
2022-10-15T20:51:38.764Z,4.77
2022-10-15T20:54:09.265Z,4.43
2022-10-15T20:56:38.582Z,5.03
2022-10-15T20:59:06.679Z,4.83
2022-10-15T21:01:35.646Z,5.30
2022-10-15T21:04:04.826Z,5.03
2022-10-15T21:06:33.142Z,5.07
2022-10-15T21:09:01.215Z,4.83
2022-10-15T21:11:30.882Z,4.83
2022-10-15T21:14:00.651Z,5.80
2022-10-15T21:16:28.789Z,4.80
2022-10-15T21:18:56.929Z,5.00
2022-10-15T21:21:24.966Z,5.33
2022-10-15T21:23:52.926Z,6.03
2022-10-15T21:26:21.884Z,5.30
2022-10-15T21:28:55.352Z,5.47
2022-10-15T21:31:23.673Z,5.63
2022-10-15T21:33:52.179Z,5.27
2022-10-15T21:36:22.219Z,5.03
2022-10-15T21:38:53.422Z,6.20
2022-10-15T21:41:21.793Z,5.30
2022-10-15T21:43:51.627Z,6.60
2022-10-15T21:46:20.270Z,6.60
2022-10-15T21:48:48.398Z,6.43
2022-10-15T21:51:18.914Z,6.67
2022-10-15T21:53:48.327Z,6.53
2022-10-15T21:56:16.618Z,6.70
2022-10-15T21:58:45.358Z,7.10
2022-10-15T22:01:19.085Z,7.37
2022-10-15T22:03:48.923Z,7.83
2022-10-15T22:06:18.230Z,7.70
2022-10-15T22:08:47.385Z,7.60
2022-10-15T22:11:17.454Z,7.20
2022-10-15T22:13:48.411Z,7.60
2022-10-15T22:16:19.628Z,7.20
2022-10-15T22:18:48.252Z,7.93
2022-10-15T22:21:19.584Z,7.50
2022-10-15T22:23:49.818Z,7.73
2022-10-15T22:26:19.205Z,8.50
2022-10-15T22:28:48.347Z,7.70
2022-10-15T22:31:18.443Z,8.20
2022-10-15T22:33:47.210Z,7.73
2022-10-15T22:36:17.402Z,7.70
2022-10-15T22:38:48.173Z,7.80
2022-10-15T22:41:16.967Z,7.57
2022-10-15T22:43:45.356Z,7.73
2022-10-15T22:46:13.664Z,8.30
2022-10-15T22:48:44.462Z,6.60
2022-10-15T22:51:14.836Z,6.63
2022-10-15T22:53:43.469Z,7.60
2022-10-15T22:56:13.891Z,6.57
2022-10-15T22:58:42.381Z,7.07
2022-10-15T23:01:12.530Z,7.23
2022-10-15T23:03:43.473Z,6.60
2022-10-15T23:06:12.094Z,7.47
2022-10-15T23:08:41.764Z,6.20
2022-10-15T23:11:12.904Z,5.63
2022-10-15T23:13:41.903Z,6.97
2022-10-15T23:16:13.313Z,6.77
2022-10-15T23:18:44.646Z,6.57
2022-10-15T23:21:15.292Z,7.00
2022-10-15T23:23:43.843Z,6.60
2022-10-15T23:26:13.253Z,6.90
2022-10-15T23:28:41.640Z,6.63
2022-10-15T23:31:16.626Z,7.00
2022-10-15T23:33:46.196Z,6.80
2022-10-15T23:36:15.351Z,7.47
2022-10-15T23:38:43.446Z,6.60
2022-10-15T23:41:11.899Z,7.10
2022-10-15T23:43:39.933Z,6.63
2022-10-15T23:46:08.509Z,6.80
2022-10-15T23:48:36.808Z,6.93
2022-10-15T23:51:13.281Z,7.17
2022-10-15T23:53:41.833Z,6.90
2022-10-15T23:56:10.132Z,7.03
2022-10-15T23:58:38.423Z,7.43
