createdAt,value
2023-04-03T00:00:51.089Z,103190.97
2023-04-03T00:03:19.088Z,103193.66
2023-04-03T00:05:46.362Z,103193.59
2023-04-03T00:08:12.792Z,103193.09
2023-04-03T00:10:45.323Z,103200.25
2023-04-03T00:13:13.871Z,103195.84
2023-04-03T00:15:40.430Z,103202.25
2023-04-03T00:18:07.913Z,103197.72
2023-04-03T00:20:36.844Z,103194.34
2023-04-03T00:23:04.622Z,103192.69
2023-04-03T00:25:33.152Z,103200.84
2023-04-03T00:27:59.785Z,103208.91
2023-04-03T00:30:26.313Z,103202.66
2023-04-03T00:32:53.814Z,103203.53
2023-04-03T00:35:23.436Z,103205.88
2023-04-03T00:37:54.698Z,103211.44
2023-04-03T00:40:26.466Z,103203.53
2023-04-03T00:42:57.639Z,103201.09
2023-04-03T00:45:35.468Z,103209.13
2023-04-03T00:48:06.161Z,103216.34
2023-04-03T00:50:43.711Z,103217.03
2023-04-03T00:53:33.845Z,103216.94
2023-04-03T00:56:02.338Z,103219.91
2023-04-03T00:58:38.235Z,103221.81
2023-04-03T01:01:08.922Z,103232.53
2023-04-03T01:03:35.883Z,103223.84
2023-04-03T01:06:02.312Z,103230.94
2023-04-03T01:08:28.881Z,103226.34
2023-04-03T01:10:56.432Z,103230.06
2023-04-03T01:13:30.799Z,103232.88
2023-04-03T01:16:02.434Z,103225.13
2023-04-03T01:18:29.452Z,103232.34
2023-04-03T01:21:35.709Z,103228.06
2023-04-03T01:24:15.878Z,103234.41
2023-04-03T01:26:44.331Z,103230.94
2023-04-03T01:29:12.024Z,103240.94
2023-04-03T01:31:38.522Z,103239.34
2023-04-03T01:34:04.845Z,103230.66
2023-04-03T01:36:32.397Z,103234.22
2023-04-03T01:39:00.674Z,103232.63
2023-04-03T01:41:29.837Z,103231.56
2023-04-03T01:43:58.409Z,103222.00
2023-04-03T01:46:26.805Z,103231.97
2023-04-03T01:48:53.213Z,103217.72
2023-04-03T01:51:22.547Z,103228.53
2023-04-03T01:53:54.363Z,103223.19
2023-04-03T01:56:20.728Z,103224.25
2023-04-03T01:58:49.440Z,103235.22
2023-04-03T02:01:17.587Z,103233.75
2023-04-03T02:03:46.505Z,103238.13
2023-04-03T02:06:13.078Z,103244.50
2023-04-03T02:08:39.573Z,103236.66
2023-04-03T02:11:05.915Z,103240.38
2023-04-03T02:13:32.230Z,103246.69
2023-04-03T02:15:58.568Z,103255.66
2023-04-03T02:18:27.263Z,103256.53
2023-04-03T02:20:56.490Z,103254.63
2023-04-03T02:23:24.162Z,103259.50
2023-04-03T02:25:53.282Z,103262.44
2023-04-03T02:28:19.817Z,103258.06
2023-04-03T02:30:47.227Z,103259.81
2023-04-03T02:33:13.573Z,103257.97
2023-04-03T02:35:44.203Z,103256.28
2023-04-03T02:38:10.759Z,103249.28
2023-04-03T02:40:39.714Z,103252.03
2023-04-03T02:43:08.045Z,103260.13
2023-04-03T02:45:38.697Z,103257.59
2023-04-03T02:48:07.833Z,103258.44
2023-04-03T02:50:34.730Z,103265.78
2023-04-03T02:53:01.322Z,103257.00
2023-04-03T02:55:27.670Z,103270.41
2023-04-03T02:57:57.294Z,103275.97
2023-04-03T03:00:26.550Z,103278.59
2023-04-03T03:02:55.513Z,103277.75
2023-04-03T03:05:24.523Z,103275.06
2023-04-03T03:07:55.828Z,103281.31
2023-04-03T03:10:22.678Z,103284.06
2023-04-03T03:12:51.828Z,103286.81
2023-04-03T03:15:18.328Z,103289.50
2023-04-03T03:17:44.702Z,103285.13
2023-04-03T03:20:11.838Z,103293.19
2023-04-03T03:22:40.271Z,103292.31
2023-04-03T03:25:11.034Z,103287.88
2023-04-03T03:27:37.496Z,103288.69
2023-04-03T03:30:05.469Z,103290.53
2023-04-03T03:32:31.812Z,103294.09
2023-04-03T03:35:01.819Z,103291.50
2023-04-03T03:37:30.318Z,103287.94
2023-04-03T03:39:56.657Z,103295.09
2023-04-03T03:42:23.025Z,103296.88
2023-04-03T03:44:49.347Z,103293.25
2023-04-03T03:47:15.683Z,103296.91
2023-04-03T03:49:44.474Z,103297.72
2023-04-03T03:52:11.136Z,103295.06
2023-04-03T03:54:38.011Z,103291.50
2023-04-03T03:57:04.450Z,103295.03
2023-04-03T03:59:33.775Z,103295.03
2023-04-03T04:02:00.223Z,103296.00
2023-04-03T04:04:26.873Z,103309.47
2023-04-03T04:06:53.226Z,103302.44
2023-04-03T04:09:22.465Z,103301.50
2023-04-03T04:11:51.275Z,103302.38
2023-04-03T04:14:22.968Z,103300.72
2023-04-03T04:16:49.650Z,103310.56
2023-04-03T04:19:16.244Z,103312.41
2023-04-03T04:21:43.741Z,103321.41
2023-04-03T04:24:10.504Z,103316.19
2023-04-03T04:26:41.643Z,103318.09
2023-04-03T04:29:10.185Z,103316.25
2023-04-03T04:31:38.144Z,103323.47
2023-04-03T04:34:04.500Z,103314.72
2023-04-03T04:36:30.921Z,103322.78
2023-04-03T04:38:57.362Z,103316.59
2023-04-03T04:41:23.983Z,103326.41
2023-04-03T04:43:51.166Z,103327.41
2023-04-03T04:46:19.300Z,103323.09
2023-04-03T04:48:48.746Z,103324.03
2023-04-03T04:51:17.388Z,103331.97
2023-04-03T04:53:43.894Z,103333.00
2023-04-03T04:56:22.342Z,103333.91
2023-04-03T04:58:48.798Z,103325.06
2023-04-03T05:01:15.286Z,103322.47
2023-04-03T05:03:46.694Z,103325.06
2023-04-03T05:06:15.633Z,103327.69
2023-04-03T05:08:42.095Z,103326.81
2023-04-03T05:11:11.680Z,103325.88
2023-04-03T05:13:38.287Z,103337.41
2023-04-03T05:16:07.975Z,103333.84
2023-04-03T05:18:36.556Z,103340.09
2023-04-03T05:21:03.397Z,103333.97
2023-04-03T05:23:29.910Z,103348.13
2023-04-03T05:25:56.506Z,103341.84
2023-04-03T05:28:25.521Z,103350.66
2023-04-03T05:30:57.990Z,103346.16
2023-04-03T05:33:25.542Z,103354.19
2023-04-03T05:35:52.172Z,103352.34
2023-04-03T05:38:23.328Z,103352.28
2023-04-03T05:40:49.974Z,103352.19
2023-04-03T05:43:16.421Z,103355.69
2023-04-03T05:45:45.544Z,103349.34
2023-04-03T05:48:13.379Z,103352.75
2023-04-03T05:50:39.785Z,103355.25
2023-04-03T05:53:07.223Z,103363.91
2023-04-03T05:55:33.701Z,103365.41
2023-04-03T05:58:01.894Z,103366.19
2023-04-03T06:00:29.691Z,103373.06
2023-04-03T06:02:58.542Z,103366.63
2023-04-03T06:05:27.407Z,103362.06
2023-04-03T06:08:02.444Z,103372.47
2023-04-03T06:10:28.870Z,103379.50
2023-04-03T06:12:55.276Z,103375.78
2023-04-03T06:15:21.832Z,103367.56
2023-04-03T06:17:48.552Z,103368.16
2023-04-03T06:20:16.432Z,103374.47
2023-04-03T06:22:47.188Z,103376.97
2023-04-03T06:25:13.584Z,103380.44
2023-04-03T06:27:42.660Z,103374.06
2023-04-03T06:30:09.585Z,103372.94
2023-04-03T06:32:37.033Z,103381.66
2023-04-03T06:35:03.644Z,103385.13
2023-04-03T06:37:30.010Z,103378.63
2023-04-03T06:39:56.539Z,103386.25
2023-04-03T06:42:26.513Z,103388.22
2023-04-03T06:44:57.208Z,103388.25
2023-04-03T06:47:25.469Z,103397.50
2023-04-03T06:49:54.996Z,103392.13
2023-04-03T06:52:24.409Z,103394.13
2023-04-03T06:54:50.982Z,103399.09
2023-04-03T06:57:20.315Z,103407.09
2023-04-03T06:59:46.735Z,103407.66
2023-04-03T07:02:13.124Z,103406.06
2023-04-03T07:04:40.780Z,103407.53
2023-04-03T07:07:07.297Z,103412.91
2023-04-03T07:09:36.334Z,103410.22
2023-04-03T07:12:02.744Z,103411.91
2023-04-03T07:14:29.155Z,103417.78
2023-04-03T07:16:58.181Z,103412.66
2023-04-03T07:19:24.783Z,103427.19
2023-04-03T07:21:51.166Z,103414.69
2023-04-03T07:24:18.984Z,103417.75
2023-04-03T07:26:53.590Z,103422.09
2023-04-03T07:29:22.812Z,103420.38
2023-04-03T07:31:49.325Z,103427.91
2023-04-03T07:34:16.037Z,103431.06
2023-04-03T07:36:42.711Z,103428.00
2023-04-03T07:39:09.125Z,103422.78
2023-04-03T07:41:35.515Z,103427.88
2023-04-03T07:44:02.183Z,103433.75
2023-04-03T07:46:28.740Z,103432.63
2023-04-03T07:48:57.409Z,103428.81
2023-04-03T07:51:27.480Z,103430.53
2023-04-03T07:53:53.772Z,103422.66
2023-04-03T07:56:20.142Z,103429.63
2023-04-03T07:58:46.498Z,103430.41
2023-04-03T08:01:12.924Z,103437.75
2023-04-03T08:03:40.124Z,103435.59
2023-04-03T08:06:15.706Z,103431.44
2023-04-03T08:08:47.352Z,103432.72
2023-04-03T08:11:13.978Z,103430.56
2023-04-03T08:13:48.964Z,103429.38
2023-04-03T08:16:21.259Z,103425.50
2023-04-03T08:18:48.280Z,103438.03
2023-04-03T08:21:14.741Z,103435.06
2023-04-03T08:23:43.610Z,103440.16
2023-04-03T08:26:16.366Z,103447.47
2023-04-03T08:28:46.521Z,103434.72
2023-04-03T08:31:16.079Z,103452.09
2023-04-03T08:33:52.313Z,103443.44
2023-04-03T08:36:24.530Z,103453.47
2023-04-03T08:38:53.947Z,103444.25
2023-04-03T08:41:29.740Z,103456.75
2023-04-03T08:44:04.198Z,103460.50
2023-04-03T08:46:55.186Z,103465.72
2023-04-03T08:49:42.321Z,103455.78
2023-04-03T08:52:18.562Z,103459.38
2023-04-03T08:54:56.973Z,103455.81
2023-04-03T08:57:42.008Z,103447.94
2023-04-03T09:00:14.594Z,103442.06
2023-04-03T09:02:47.973Z,103459.31
2023-04-03T09:05:20.974Z,103450.56
2023-04-03T09:08:03.135Z,103440.63
2023-04-03T09:10:34.724Z,103435.59
2023-04-03T09:13:06.077Z,103433.06
2023-04-03T09:15:38.860Z,103444.03
2023-04-03T09:18:26.056Z,103444.91
2023-04-03T09:20:52.332Z,103443.41
2023-04-03T09:23:33.283Z,103457.41
2023-04-03T09:39:30.331Z,103433.44
2023-04-03T09:42:09.098Z,103429.53
2023-04-03T09:44:39.928Z,103426.19
2023-04-03T09:47:38.999Z,103427.38
2023-04-03T09:50:22.252Z,103419.09
2023-04-03T09:52:51.952Z,103421.88
2023-04-03T09:55:26.722Z,103410.34
2023-04-03T10:00:40.868Z,103415.88
2023-04-03T10:03:25.974Z,103402.44
2023-04-03T10:05:52.716Z,103391.66
2023-04-03T10:08:18.963Z,103397.41
2023-04-03T10:10:50.068Z,103383.09
2023-04-03T10:13:21.998Z,103394.47
2023-04-03T10:16:01.416Z,103384.88
2023-04-03T10:18:50.166Z,103381.66
2023-04-03T10:21:50.167Z,103399.16
2023-04-03T10:24:30.665Z,103380.09
2023-04-03T10:27:31.775Z,103371.00
2023-04-03T10:30:30.774Z,103374.69
2023-04-03T10:33:20.985Z,103359.91
2023-04-03T10:36:09.454Z,103371.03
2023-04-03T10:39:02.745Z,103360.41
2023-04-03T10:42:12.789Z,103357.28
2023-04-03T10:44:56.873Z,103346.94
2023-04-03T10:47:28.676Z,103354.63
2023-04-03T10:50:07.002Z,103347.31
2023-04-03T10:52:36.313Z,103346.00
2023-04-03T10:55:47.167Z,103343.53
2023-04-03T10:58:27.597Z,103349.88
2023-04-03T11:01:00.903Z,103339.16
2023-04-03T11:03:37.236Z,103340.69
2023-04-03T11:06:10.892Z,103342.22
2023-04-03T11:08:46.927Z,103342.75
2023-04-03T11:11:22.869Z,103336.16
2023-04-03T11:14:04.661Z,103335.19
2023-04-03T11:16:51.061Z,103335.28
2023-04-03T11:19:55.755Z,103337.53
2023-04-03T11:22:27.795Z,103339.00
2023-04-03T11:25:10.426Z,103326.22
2023-04-03T11:27:45.798Z,103329.81
2023-04-03T11:30:55.313Z,103328.34
2023-04-03T11:33:44.828Z,103313.22
2023-04-03T11:36:27.721Z,103324.72
2023-04-03T11:39:01.366Z,103319.03
2023-04-03T11:41:33.114Z,103327.91
2023-04-03T11:44:30.257Z,103321.34
2023-04-03T11:47:04.729Z,103316.78
2023-04-03T11:50:01.223Z,103311.72
2023-04-03T11:52:44.360Z,103316.06
2023-04-03T11:55:25.484Z,103306.91
2023-04-03T11:58:39.069Z,103307.06
2023-04-03T12:01:09.543Z,103305.22
2023-04-03T12:03:36.919Z,103311.13
2023-04-03T12:06:06.638Z,103298.75
2023-04-03T12:08:34.063Z,103294.28
2023-04-03T12:11:28.148Z,103290.72
2023-04-03T12:14:08.210Z,103283.50
2023-04-03T12:16:45.194Z,103275.38
2023-04-03T12:19:41.095Z,103282.00
2023-04-03T12:22:11.788Z,103279.94
2023-04-03T12:24:48.646Z,103276.03
2023-04-03T12:27:52.373Z,103264.34
2023-04-03T12:30:47.020Z,103251.13
2023-04-03T12:33:34.477Z,103255.47
2023-04-03T12:36:13.898Z,103226.84
2023-04-03T12:38:58.394Z,103253.22
2023-04-03T12:41:47.164Z,103245.81
2023-04-03T12:44:36.479Z,103242.94
2023-04-03T12:47:17.871Z,103242.97
2023-04-03T12:49:44.364Z,103235.69
2023-04-03T12:52:31.551Z,103227.44
2023-04-03T12:54:59.290Z,103227.94
2023-04-03T12:57:27.838Z,103229.59
2023-04-03T12:59:55.052Z,103222.59
2023-04-03T13:02:29.409Z,103210.44
2023-04-03T13:04:58.543Z,103215.63
2023-04-03T13:07:30.852Z,103209.00
2023-04-03T13:10:23.620Z,103202.41
2023-04-03T13:12:56.198Z,103208.88
2023-04-03T13:15:30.791Z,103205.34
2023-04-03T13:17:57.682Z,103201.88
2023-04-03T13:20:26.153Z,103206.59
2023-04-03T13:23:07.478Z,103198.16
2023-04-03T13:25:36.577Z,103196.19
2023-04-03T13:28:14.052Z,103191.31
2023-04-03T13:30:54.441Z,103186.06
2023-04-03T13:33:27.961Z,103190.72
2023-04-03T13:36:25.243Z,103186.00
2023-04-03T13:39:07.989Z,103188.50
2023-04-03T13:41:41.966Z,103192.22
2023-04-03T13:44:23.728Z,103196.84
2023-04-03T13:47:08.770Z,103199.88
2023-04-03T13:49:43.547Z,103200.78
2023-04-03T13:52:28.619Z,103198.22
2023-04-03T13:55:01.450Z,103191.06
2023-04-03T13:57:29.550Z,103195.38
2023-04-03T13:59:58.450Z,103189.09
2023-04-03T14:02:34.268Z,103186.22
2023-04-03T14:05:02.847Z,103186.19
2023-04-03T14:07:32.496Z,103187.75
2023-04-03T14:09:59.345Z,103179.19
2023-04-03T14:12:32.882Z,103180.72
2023-04-03T14:15:03.682Z,103179.19
2023-04-03T14:17:30.402Z,103178.44
2023-04-03T14:19:57.733Z,103169.56
2023-04-03T14:22:28.143Z,103173.28
2023-04-03T14:24:56.677Z,103164.63
2023-04-03T14:27:34.727Z,103159.75
2023-04-03T14:30:01.206Z,103157.88
2023-04-03T14:32:27.945Z,103158.44
2023-04-03T14:34:54.890Z,103153.31
2023-04-03T14:37:26.579Z,103154.75
2023-04-03T14:39:58.659Z,103149.91
2023-04-03T14:42:33.334Z,103144.41
2023-04-03T14:45:01.251Z,103138.41
2023-04-03T14:47:33.150Z,103155.69
2023-04-03T14:50:08.222Z,103138.22
2023-04-03T14:52:36.636Z,103156.78
2023-04-03T14:55:06.236Z,103148.53
2023-04-03T14:57:35.019Z,103140.41
2023-04-03T15:00:08.258Z,103143.19
2023-04-03T15:02:37.258Z,103121.06
2023-04-03T15:05:06.922Z,103133.56
2023-04-03T15:07:55.928Z,103147.06
2023-04-03T15:10:28.657Z,103143.38
2023-04-03T15:12:56.197Z,103130.81
2023-04-03T15:15:24.382Z,103139.38
2023-04-03T15:17:58.508Z,103133.28
2023-04-03T15:20:28.586Z,103133.38
2023-04-03T15:22:55.747Z,103139.50
2023-04-03T15:25:25.509Z,103148.34
2023-04-03T15:27:52.088Z,103141.84
2023-04-03T15:30:19.911Z,103139.38
2023-04-03T15:32:50.940Z,103143.91
2023-04-03T15:35:17.531Z,103143.06
2023-04-03T15:37:44.101Z,103131.16
2023-04-03T15:40:11.161Z,103131.31
2023-04-03T15:42:42.036Z,103147.56
2023-04-03T15:45:10.230Z,103146.06
2023-04-03T15:47:37.201Z,103130.94
2023-04-03T15:50:04.884Z,103140.44
2023-04-03T15:52:31.191Z,103132.84
2023-04-03T15:55:00.070Z,103129.47
2023-04-03T15:57:26.527Z,103144.38
2023-04-03T15:59:53.194Z,103142.63
2023-04-03T16:02:19.778Z,103136.53
2023-04-03T16:04:46.341Z,103123.16
2023-04-03T16:07:12.626Z,103140.25
2023-04-03T16:09:38.945Z,103134.81
2023-04-03T16:12:07.716Z,103141.00
2023-04-03T16:14:34.276Z,103141.75
2023-04-03T16:17:03.927Z,103131.72
2023-04-03T16:19:32.946Z,103138.16
2023-04-03T16:21:59.480Z,103133.38
2023-04-03T16:24:30.316Z,103136.69
2023-04-03T16:27:00.487Z,103138.16
2023-04-03T16:29:26.835Z,103136.69
2023-04-03T16:31:56.854Z,103142.41
2023-04-03T16:34:23.314Z,103135.31
2023-04-03T16:36:49.972Z,103148.06
2023-04-03T16:39:16.338Z,103145.38
2023-04-03T16:41:42.691Z,103142.72
2023-04-03T16:44:09.153Z,103136.34
2023-04-03T16:46:36.601Z,103144.13
2023-04-03T16:49:03.648Z,103138.66
2023-04-03T16:51:32.826Z,103147.31
2023-04-03T16:53:59.469Z,103153.81
2023-04-03T16:56:33.053Z,103131.03
2023-04-03T16:58:59.450Z,103137.75
2023-04-03T17:01:25.920Z,103141.25
2023-04-03T17:03:53.919Z,103142.63
2023-04-03T17:06:23.970Z,103149.84
2023-04-03T17:08:51.888Z,103146.03
2023-04-03T17:11:19.002Z,103156.78
2023-04-03T17:13:48.333Z,103147.03
2023-04-03T17:16:18.128Z,103150.53
2023-04-03T17:18:45.756Z,103149.69
2023-04-03T17:21:12.989Z,103149.56
2023-04-03T17:23:44.247Z,103149.88
2023-04-03T17:26:16.106Z,103145.19
2023-04-03T17:28:44.209Z,103146.22
2023-04-03T17:31:13.023Z,103159.88
2023-04-03T17:33:40.561Z,103152.03
2023-04-03T17:36:09.990Z,103157.53
2023-04-03T17:38:39.226Z,103153.81
2023-04-03T17:41:08.120Z,103157.34
2023-04-03T17:43:35.695Z,103158.84
2023-04-03T17:46:04.484Z,103158.69
2023-04-03T17:48:36.738Z,103158.91
2023-04-03T17:51:23.804Z,103160.13
2023-04-03T17:53:51.747Z,103163.53
2023-04-03T17:56:22.252Z,103168.66
2023-04-03T17:58:49.630Z,103164.25
2023-04-03T18:01:20.725Z,103166.13
2023-04-03T18:03:48.700Z,103168.31
2023-04-03T18:06:20.200Z,103182.47
2023-04-03T18:08:55.811Z,103171.06
2023-04-03T18:11:30.667Z,103182.44
2023-04-03T18:14:00.244Z,103178.50
2023-04-03T18:16:29.100Z,103179.25
2023-04-03T18:19:11.647Z,103177.84
2023-04-03T18:21:42.016Z,103176.22
2023-04-03T18:24:15.873Z,103176.56
2023-04-03T18:26:50.060Z,103175.19
2023-04-03T18:29:16.674Z,103174.19
2023-04-03T18:31:47.558Z,103185.13
2023-04-03T18:34:13.937Z,103181.91
2023-04-03T18:36:40.333Z,103175.72
2023-04-03T18:39:06.716Z,103176.34
2023-04-03T18:41:39.644Z,103176.09
2023-04-03T18:44:10.212Z,103186.06
2023-04-03T18:49:04.968Z,103185.19
2023-04-03T18:51:31.420Z,103190.13
2023-04-03T18:53:58.971Z,103189.31
2023-04-03T18:56:25.333Z,103184.06
2023-04-03T18:58:51.815Z,103191.69
2023-04-03T19:01:21.940Z,103185.91
2023-04-03T19:03:48.927Z,103178.63
2023-04-03T19:06:18.443Z,103185.13
2023-04-03T19:08:55.398Z,103187.25
2023-04-03T19:11:26.353Z,103177.88
2023-04-03T19:14:10.157Z,103187.22
2023-04-03T19:16:43.258Z,103188.00
2023-04-03T19:19:09.816Z,103189.94
2023-04-03T19:21:39.256Z,103190.84
2023-04-03T19:24:07.564Z,103187.69
2023-04-03T19:26:36.380Z,103197.22
2023-04-03T19:29:02.736Z,103188.41
2023-04-03T19:33:55.626Z,103190.06
2023-04-03T19:36:29.237Z,103190.41
2023-04-03T19:39:00.549Z,103187.78
2023-04-03T19:41:29.950Z,103190.66
2023-04-03T19:43:56.898Z,103185.75
2023-04-03T19:46:28.170Z,103186.94
2023-04-03T19:48:57.067Z,103183.25
2023-04-03T19:51:23.525Z,103189.25
2023-04-03T19:53:50.105Z,103184.19
2023-04-03T19:56:17.943Z,103190.31
2023-04-03T19:58:44.640Z,103193.28
2023-04-03T20:01:11.268Z,103187.91
2023-04-03T20:03:37.621Z,103186.38
2023-04-03T20:06:05.057Z,103190.09
2023-04-03T20:08:31.567Z,103196.47
2023-04-03T20:10:57.899Z,103196.91
2023-04-03T20:13:26.742Z,103200.78
2023-04-03T20:15:53.145Z,103196.59
2023-04-03T20:18:20.592Z,103197.50
2023-04-03T20:20:58.368Z,103204.28
2023-04-03T20:23:25.851Z,103208.28
2023-04-03T20:26:05.924Z,103200.16
2023-04-03T20:28:35.975Z,103208.00
2023-04-03T20:31:02.365Z,103204.25
2023-04-03T20:33:37.880Z,103204.06
2023-04-03T20:36:04.538Z,103208.16
2023-04-03T20:38:30.859Z,103209.91
2023-04-03T20:40:59.515Z,103208.22
2023-04-03T20:43:25.854Z,103211.84
2023-04-03T20:45:52.245Z,103214.84
2023-04-03T20:48:19.078Z,103214.44
2023-04-03T20:50:46.042Z,103203.69
2023-04-03T20:53:15.753Z,103205.22
2023-04-03T20:55:42.403Z,103203.94
2023-04-03T20:58:09.439Z,103197.84
2023-04-03T21:00:38.037Z,103197.78
2023-04-03T21:03:05.105Z,103193.91
2023-04-03T21:05:31.461Z,103189.25
2023-04-03T21:08:35.468Z,103189.59
2023-04-03T21:11:39.263Z,103195.00
2023-04-03T21:14:42.943Z,103185.38
2023-04-03T21:17:09.190Z,103185.59
2023-04-03T21:19:35.536Z,103204.31
2023-04-03T21:22:07.352Z,103204.78
2023-04-03T21:24:33.735Z,103200.19
2023-04-03T21:27:04.765Z,103202.06
2023-04-03T21:29:33.863Z,103204.03
2023-04-03T21:32:00.496Z,103207.88
2023-04-03T21:34:33.662Z,103211.50
2023-04-03T21:37:07.606Z,103205.47
2023-04-03T21:39:34.086Z,103205.75
2023-04-03T21:42:00.492Z,103206.81
2023-04-03T21:44:34.214Z,103198.88
2023-04-03T21:47:00.502Z,103203.88
2023-04-03T21:49:29.246Z,103199.94
2023-04-03T21:51:58.074Z,103209.81
2023-04-03T21:54:26.778Z,103204.47
2023-04-03T21:56:55.555Z,103191.56
2023-04-03T21:59:22.025Z,103202.72
2023-04-03T22:01:48.780Z,103201.59
2023-04-03T22:04:15.185Z,103197.25
2023-04-03T22:06:41.693Z,103206.56
2023-04-03T22:09:09.196Z,103206.44
2023-04-03T22:11:35.633Z,103205.66
2023-04-03T22:14:02.018Z,103208.19
2023-04-03T22:16:28.502Z,103200.25
2023-04-03T22:18:54.982Z,103198.69
2023-04-03T22:21:26.068Z,103187.59
2023-04-03T22:23:52.382Z,103191.06
2023-04-03T22:26:21.111Z,103187.69
2023-04-03T22:28:47.544Z,103179.59
2023-04-03T22:31:16.952Z,103177.84
2023-04-03T22:33:45.234Z,103173.44
2023-04-03T22:36:14.200Z,103181.38
2023-04-03T22:38:43.582Z,103183.03
2023-04-03T22:41:10.523Z,103174.59
2023-04-03T22:43:39.491Z,103177.03
2023-04-03T22:46:07.817Z,103177.69
2023-04-03T22:48:34.745Z,103170.00
2023-04-03T22:51:01.161Z,103177.47
2023-04-03T22:53:29.260Z,103180.25
2023-04-03T22:56:00.765Z,103174.81
2023-04-03T22:58:30.137Z,103174.84
2023-04-03T23:01:06.273Z,103178.25
2023-04-03T23:03:34.262Z,103169.56
2023-04-03T23:06:03.200Z,103174.03
2023-04-03T23:08:30.545Z,103174.47
2023-04-03T23:10:59.642Z,103177.34
2023-04-03T23:13:26.459Z,103168.38
2023-04-03T23:15:58.732Z,103184.41
2023-04-03T23:18:26.367Z,103180.97
2023-04-03T23:20:52.713Z,103177.59
2023-04-03T23:23:19.046Z,103183.13
2023-04-03T23:25:45.342Z,103190.00
2023-04-03T23:28:14.033Z,103193.72
2023-04-03T23:30:42.125Z,103188.56
2023-04-03T23:33:12.877Z,103192.72
2023-04-03T23:35:46.808Z,103188.56
2023-04-03T23:38:15.717Z,103198.75
2023-04-03T23:40:42.700Z,103196.31
2023-04-03T23:43:09.274Z,103198.09
2023-04-03T23:45:39.162Z,103188.34
2023-04-03T23:48:05.821Z,103198.25
2023-04-03T23:50:42.989Z,103206.25
2023-04-03T23:53:09.480Z,103207.19
2023-04-03T23:55:35.825Z,103202.63
2023-04-03T23:58:02.114Z,103198.03
