createdAt,value
2023-03-02T00:03:42.720Z,0
2023-03-02T00:14:21.436Z,0
2023-03-02T00:19:49.857Z,0
2023-03-02T00:30:19.907Z,0
2023-03-02T00:35:39.540Z,0
2023-03-02T00:46:18.011Z,0
2023-03-02T00:56:55.745Z,0
2023-03-02T01:02:14.228Z,0
2023-03-02T01:12:53.061Z,0
2023-03-02T01:28:51.013Z,0
2023-03-02T01:39:28.927Z,0
2023-03-02T01:44:48.566Z,0
2023-03-02T01:55:27.024Z,0
2023-03-02T02:11:25.107Z,0
2023-03-02T02:27:22.944Z,0
2023-03-02T02:38:01.289Z,0
2023-03-02T02:43:21.155Z,0
2023-03-02T02:53:59.956Z,0
2023-03-02T03:04:39.002Z,0
2023-03-02T03:15:17.230Z,0
2023-03-02T03:20:36.388Z,0
2023-03-02T03:31:14.547Z,0
2023-03-02T03:41:52.746Z,0
2023-03-02T03:47:11.865Z,0
2023-03-02T03:57:50.169Z,0
2023-03-02T04:13:47.520Z,0
2023-03-02T04:24:25.945Z,0
2023-03-02T04:29:45.832Z,0
2023-03-02T04:40:25.001Z,0
2023-03-02T04:56:22.730Z,0
2023-03-02T05:07:01.248Z,0
2023-03-02T05:12:20.162Z,0
2023-03-02T05:22:59.460Z,0
2023-03-02T05:44:41.890Z,0
2023-03-02T05:55:21.200Z,11
2023-03-02T06:11:20.008Z,31.9
2023-03-02T06:27:17.670Z,48
2023-03-02T06:37:55.659Z,47.79
2023-03-02T06:43:14.634Z,53.59
2023-03-02T06:53:53.286Z,62.75
2023-03-02T07:04:33.089Z,70.55
2023-03-02T07:09:52.733Z,70.89
2023-03-02T07:20:31.006Z,72.64
2023-03-02T07:31:09.570Z,80.39
2023-03-02T07:36:28.702Z,80.39
2023-03-02T07:41:47.653Z,84.64
2023-03-02T07:47:06.991Z,88.6
2023-03-02T07:52:26.420Z,95.35
2023-03-02T08:03:04.492Z,111.64
2023-03-02T08:19:00.838Z,136
2023-03-02T08:24:20.135Z,136.7
2023-03-02T08:34:58.266Z,357.25
2023-03-02T08:45:36.292Z,585.9
2023-03-02T08:50:55.979Z,40.89
2023-03-02T09:01:34.797Z,651.8
2023-03-02T09:17:32.215Z,190.58
2023-03-02T09:28:09.824Z,640.25
2023-03-02T09:33:28.782Z,335.78
2023-03-02T09:44:06.545Z,488.73
2023-03-02T09:54:45.152Z,82.28
2023-03-02T10:05:23.445Z,562.83
2023-03-02T10:10:42.319Z,497.94
2023-03-02T10:21:20.267Z,627.83
2023-03-02T10:37:18.042Z,324.73
2023-03-02T10:53:15.591Z,254.12
2023-03-02T11:03:54.364Z,28.28
2023-03-02T11:09:13.592Z,501.98
2023-03-02T11:19:52.106Z,603.58
2023-03-02T11:35:50.305Z,32.56
2023-03-02T11:46:28.330Z,375.92
2023-03-02T12:02:25.490Z,653.58
2023-03-02T12:18:23.706Z,312.33
2023-03-02T12:29:01.722Z,308.37
2023-03-02T12:45:00.994Z,387.03
2023-03-02T13:00:59.781Z,492.08
2023-03-02T13:11:38.089Z,569.78
2023-03-02T13:16:56.815Z,559.19
2023-03-02T13:27:34.962Z,444.24
2023-03-02T13:32:54.465Z,322.54
2023-03-02T13:43:31.863Z,142.43
2023-03-02T13:54:11.111Z,646.29
2023-03-02T13:59:30.428Z,83.89
2023-03-02T14:10:09.224Z,8.99
2023-03-02T14:26:06.846Z,489.94
2023-03-02T14:42:04.025Z,386.59
2023-03-02T14:52:41.882Z,300.4
2023-03-02T14:58:01.126Z,285.29
2023-03-02T15:08:39.199Z,200.65
2023-03-02T15:24:36.650Z,146.09
2023-03-02T15:29:56.779Z,130.45
2023-03-02T15:35:14.227Z,116.04
2023-03-02T15:40:33.373Z,108.84
2023-03-02T15:51:11.301Z,83.84
2023-03-02T16:07:09.084Z,97.14
2023-03-02T16:23:07.551Z,72.5
2023-03-02T16:33:45.255Z,55
2023-03-02T16:44:23.438Z,47.35
2023-03-02T17:00:21.596Z,37.4
2023-03-02T17:11:00.222Z,24
2023-03-02T17:16:19.458Z,11
2023-03-02T17:26:56.833Z,0
2023-03-02T17:37:35.766Z,0
2023-03-02T17:42:57.408Z,0
2023-03-02T17:53:33.959Z,0
2023-03-02T17:58:53.364Z,0
2023-03-02T18:09:31.418Z,0
2023-03-02T18:25:28.658Z,0
2023-03-02T18:36:07.397Z,0
2023-03-02T18:41:26.231Z,0
2023-03-02T18:52:05.069Z,0
2023-03-02T18:57:24.169Z,0
2023-03-02T19:08:02.436Z,0
2023-03-02T19:23:59.976Z,0
2023-03-02T19:34:38.504Z,0
2023-03-02T19:39:58.197Z,0
2023-03-02T19:50:36.294Z,0
2023-03-02T20:01:14.829Z,0
2023-03-02T20:06:34.185Z,0
2023-03-02T20:17:12.739Z,0
2023-03-02T20:22:32.291Z,0
2023-03-02T20:33:11.063Z,0
2023-03-02T20:43:49.667Z,0
2023-03-02T20:49:08.820Z,0
2023-03-02T20:59:47.158Z,0
2023-03-02T21:05:06.573Z,0
2023-03-02T21:15:44.792Z,0
2023-03-02T21:21:03.767Z,0
2023-03-02T21:31:42.978Z,0
2023-03-02T21:42:20.793Z,0
2023-03-02T21:47:39.962Z,0
2023-03-02T21:58:18.432Z,0
2023-03-02T22:14:15.493Z,0
2023-03-02T22:24:54.737Z,0
2023-03-02T22:30:14.323Z,0
2023-03-02T22:40:52.664Z,0
2023-03-02T22:56:50.821Z,0
2023-03-02T23:07:29.768Z,0
2023-03-02T23:12:48.549Z,0
2023-03-02T23:23:52.869Z,0
2023-03-02T23:39:51.314Z,0
2023-03-02T23:50:29.406Z,0
2023-03-02T23:55:48.989Z,0
