createdAt,value
2022-12-03T00:00:13.903Z,11.10
2022-12-03T00:02:41.981Z,11.77
2022-12-03T00:05:11.061Z,11.80
2022-12-03T00:07:39.011Z,10.93
2022-12-03T00:10:09.307Z,11.88
2022-12-03T00:12:37.019Z,10.93
2022-12-03T00:15:05.787Z,11.07
2022-12-03T00:17:33.629Z,11.73
2022-12-03T00:20:01.639Z,11.68
2022-12-03T00:22:29.372Z,10.98
2022-12-03T00:24:57.160Z,11.13
2022-12-03T00:27:26.255Z,11.27
2022-12-03T00:29:53.995Z,13.32
2022-12-03T00:32:21.690Z,11.45
2022-12-03T00:34:49.443Z,11.18
2022-12-03T00:37:17.208Z,12.07
2022-12-03T00:39:44.956Z,11.80
2022-12-03T00:42:12.705Z,11.60
2022-12-03T00:44:41.785Z,12.40
2022-12-03T00:47:10.750Z,12.10
2022-12-03T00:49:38.841Z,11.63
2022-12-03T00:52:06.588Z,12.00
2022-12-03T00:54:34.498Z,12.57
2022-12-03T00:57:02.317Z,11.20
2022-12-03T00:59:30.040Z,11.45
2022-12-03T01:01:59.235Z,12.00
2022-12-03T01:04:27.090Z,10.57
2022-12-03T01:06:54.872Z,11.98
2022-12-03T01:09:22.816Z,11.85
2022-12-03T01:11:50.520Z,11.48
2022-12-03T01:14:20.591Z,11.00
2022-12-03T01:16:49.052Z,11.07
2022-12-03T01:19:19.406Z,11.65
2022-12-03T01:21:50.662Z,12.15
2022-12-03T01:24:18.979Z,11.65
2022-12-03T01:26:46.767Z,11.43
2022-12-03T01:29:15.133Z,11.90
2022-12-03T01:32:00.930Z,11.40
2022-12-03T01:34:30.023Z,11.63
2022-12-03T01:36:57.952Z,11.32
2022-12-03T01:39:25.908Z,12.18
2022-12-03T01:41:55.200Z,12.13
2022-12-03T01:44:24.977Z,11.25
2022-12-03T01:46:55.734Z,10.70
2022-12-03T01:49:26.579Z,11.65
2022-12-03T01:51:57.079Z,12.25
2022-12-03T01:54:29.305Z,11.90
2022-12-03T01:56:57.431Z,11.15
2022-12-03T01:59:34.036Z,11.68
2022-12-03T02:02:09.577Z,11.57
2022-12-03T02:04:37.344Z,11.73
2022-12-03T02:07:23.674Z,12.18
2022-12-03T02:09:51.951Z,11.98
2022-12-03T02:12:29.576Z,11.32
2022-12-03T02:14:57.840Z,12.18
2022-12-03T02:17:25.772Z,10.95
2022-12-03T02:19:54.540Z,12.75
2022-12-03T02:22:32.960Z,11.65
2022-12-03T02:25:24.880Z,11.43
2022-12-03T02:27:54.808Z,11.93
2022-12-03T02:30:26.051Z,11.30
2022-12-03T02:32:55.035Z,11.23
2022-12-03T02:35:25.343Z,11.52
2022-12-03T02:37:58.079Z,11.52
2022-12-03T02:40:30.023Z,11.50
2022-12-03T02:42:59.711Z,11.55
2022-12-03T02:45:30.498Z,11.57
2022-12-03T02:48:01.150Z,12.27
2022-12-03T02:50:32.365Z,12.70
2022-12-03T02:53:02.652Z,11.63
2022-12-03T02:55:37.178Z,12.10
2022-12-03T02:58:06.514Z,12.93
2022-12-03T03:00:35.661Z,12.15
2022-12-03T03:03:05.414Z,12.38
2022-12-03T03:05:34.439Z,11.32
2022-12-03T03:08:03.270Z,11.95
2022-12-03T03:10:35.462Z,12.10
2022-12-03T03:13:06.743Z,11.50
2022-12-03T03:15:36.674Z,11.95
2022-12-03T03:18:04.623Z,11.98
2022-12-03T03:20:32.423Z,11.95
2022-12-03T03:23:07.361Z,12.20
2022-12-03T03:25:36.492Z,11.43
2022-12-03T03:28:04.477Z,12.23
2022-12-03T03:30:32.624Z,11.77
2022-12-03T03:33:00.557Z,12.10
2022-12-03T03:35:28.856Z,12.18
2022-12-03T03:37:58.699Z,12.15
2022-12-03T03:40:27.348Z,12.32
2022-12-03T03:42:57.152Z,12.00
2022-12-03T03:45:29.068Z,13.27
2022-12-03T03:47:58.452Z,12.45
2022-12-03T03:50:27.748Z,12.00
2022-12-03T03:52:56.668Z,12.70
2022-12-03T03:55:24.875Z,12.55
2022-12-03T03:57:52.828Z,12.48
2022-12-03T04:00:22.112Z,12.20
2022-12-03T04:02:49.869Z,12.50
2022-12-03T04:05:19.440Z,12.98
2022-12-03T04:07:47.468Z,12.52
2022-12-03T04:10:32.623Z,12.43
2022-12-03T04:13:01.645Z,13.23
2022-12-03T04:15:30.944Z,12.68
2022-12-03T04:18:21.534Z,13.85
2022-12-03T04:20:49.315Z,11.70
2022-12-03T04:23:16.345Z,13.73
2022-12-03T04:26:00.993Z,13.32
2022-12-03T04:28:46.476Z,12.68
2022-12-03T04:31:33.286Z,12.45
2022-12-03T04:34:18.336Z,13.95
2022-12-03T04:36:46.084Z,12.77
2022-12-03T04:39:13.815Z,12.93
2022-12-03T04:41:41.584Z,13.38
2022-12-03T04:44:26.779Z,13.27
2022-12-03T04:46:55.869Z,13.38
2022-12-03T04:49:23.835Z,12.40
2022-12-03T04:51:51.577Z,12.30
2022-12-03T04:54:19.315Z,13.77
2022-12-03T04:56:47.033Z,13.30
2022-12-03T04:59:16.480Z,13.95
2022-12-03T05:01:45.181Z,13.23
2022-12-03T05:04:15.434Z,13.70
2022-12-03T05:06:43.884Z,13.35
2022-12-03T05:09:12.621Z,14.65
2022-12-03T05:11:40.792Z,13.48
2022-12-03T05:14:08.807Z,14.60
2022-12-03T05:16:37.117Z,13.95
2022-12-03T05:19:05.782Z,13.73
2022-12-03T05:21:34.940Z,15.18
2022-12-03T05:24:03.123Z,14.68
2022-12-03T05:26:30.967Z,14.43
2022-12-03T05:28:58.840Z,14.55
2022-12-03T05:31:26.713Z,15.70
2022-12-03T05:33:55.137Z,15.20
2022-12-03T05:36:22.941Z,14.43
2022-12-03T05:38:52.054Z,14.82
2022-12-03T05:41:37.561Z,15.70
2022-12-03T05:44:05.411Z,14.63
2022-12-03T05:46:33.766Z,16.08
2022-12-03T05:49:01.594Z,15.10
2022-12-03T05:51:29.327Z,14.40
2022-12-03T05:54:00.128Z,14.50
2022-12-03T05:56:27.870Z,14.88
2022-12-03T05:58:55.595Z,15.15
2022-12-03T06:01:23.349Z,15.23
2022-12-03T06:03:53.009Z,15.07
2022-12-03T06:06:20.839Z,15.25
2022-12-03T06:08:48.600Z,16.00
2022-12-03T06:11:17.651Z,16.70
2022-12-03T06:13:45.426Z,16.40
2022-12-03T06:16:13.189Z,15.98
2022-12-03T06:18:40.987Z,14.48
2022-12-03T06:21:08.736Z,15.98
2022-12-03T06:23:37.379Z,15.02
2022-12-03T06:26:05.186Z,14.02
2022-12-03T06:28:34.339Z,14.85
2022-12-03T06:31:02.248Z,15.00
2022-12-03T06:33:30.150Z,14.70
2022-12-03T06:35:57.906Z,15.00
2022-12-03T06:38:25.709Z,15.45
2022-12-03T06:40:53.446Z,14.55
2022-12-03T06:43:21.181Z,14.07
2022-12-03T06:45:50.273Z,15.18
2022-12-03T06:48:18.019Z,15.52
2022-12-03T06:50:45.796Z,14.85
2022-12-03T06:53:13.536Z,15.45
2022-12-03T06:55:41.305Z,15.57
2022-12-03T06:58:09.060Z,14.55
2022-12-03T07:00:36.806Z,14.80
2022-12-03T07:03:05.946Z,14.82
2022-12-03T07:05:33.776Z,14.52
2022-12-03T07:08:01.614Z,14.05
2022-12-03T07:10:29.426Z,14.45
2022-12-03T07:12:57.220Z,14.60
2022-12-03T07:15:24.915Z,14.00
2022-12-03T07:17:52.636Z,13.75
2022-12-03T07:20:21.782Z,14.93
2022-12-03T07:22:49.520Z,15.90
2022-12-03T07:25:22.902Z,14.48
2022-12-03T07:27:51.407Z,14.75
2022-12-03T07:30:20.140Z,15.18
2022-12-03T07:32:47.926Z,14.13
2022-12-03T07:35:17.339Z,15.77
2022-12-03T07:37:46.675Z,13.68
2022-12-03T07:40:14.799Z,14.95
2022-12-03T07:42:42.555Z,14.50
2022-12-03T07:45:11.479Z,14.40
2022-12-03T07:47:39.217Z,14.70
2022-12-03T07:50:08.319Z,14.73
2022-12-03T07:52:36.033Z,14.95
2022-12-03T07:55:05.829Z,14.65
2022-12-03T07:57:33.576Z,15.23
2022-12-03T08:00:01.335Z,16.02
2022-12-03T08:02:29.173Z,14.75
2022-12-03T08:04:57.016Z,15.43
2022-12-03T08:07:24.878Z,15.35
2022-12-03T08:09:52.863Z,15.35
2022-12-03T08:12:39.809Z,15.52
2022-12-03T08:15:12.360Z,13.77
2022-12-03T08:17:40.593Z,15.05
2022-12-03T08:20:14.103Z,14.68
2022-12-03T08:22:42.347Z,15.52
2022-12-03T08:25:18.280Z,15.18
2022-12-03T08:27:47.386Z,15.52
2022-12-03T08:30:16.996Z,15.05
2022-12-03T08:32:45.229Z,14.60
2022-12-03T08:35:14.662Z,15.75
2022-12-03T08:37:42.604Z,15.05
2022-12-03T08:40:29.010Z,14.77
2022-12-03T08:42:58.165Z,14.82
2022-12-03T08:45:39.586Z,16.00
2022-12-03T08:48:23.126Z,15.55
2022-12-03T08:53:28.493Z,15.13
2022-12-03T08:55:57.744Z,14.13
2022-12-03T08:58:34.468Z,15.38
2022-12-03T09:01:17.168Z,15.43
2022-12-03T09:03:51.011Z,16.35
2022-12-03T09:06:18.945Z,16.80
2022-12-03T09:08:46.715Z,16.55
2022-12-03T09:11:15.043Z,15.75
2022-12-03T09:13:44.285Z,16.55
2022-12-03T09:16:12.229Z,15.63
2022-12-03T09:18:39.967Z,16.05
2022-12-03T09:21:07.718Z,15.90
2022-12-03T09:23:35.457Z,15.73
2022-12-03T09:26:03.195Z,16.00
2022-12-03T09:28:30.932Z,15.73
2022-12-03T09:31:01.398Z,16.00
2022-12-03T09:33:30.170Z,16.13
2022-12-03T09:35:57.925Z,15.95
2022-12-03T09:38:25.939Z,15.80
2022-12-03T09:40:53.856Z,15.30
2022-12-03T09:43:22.632Z,14.65
2022-12-03T09:45:50.479Z,13.93
2022-12-03T09:48:22.280Z,14.75
2022-12-03T09:50:50.988Z,13.25
2022-12-03T09:53:21.862Z,12.95
2022-12-03T09:55:50.400Z,13.88
2022-12-03T09:58:19.855Z,12.48
2022-12-03T10:00:49.709Z,12.77
2022-12-03T10:03:21.328Z,12.48
2022-12-03T10:05:54.889Z,11.57
2022-12-03T10:08:27.013Z,13.00
2022-12-03T10:10:58.648Z,11.57
2022-12-03T10:13:29.107Z,11.98
2022-12-03T10:15:59.497Z,12.60
2022-12-03T10:18:30.926Z,13.02
2022-12-03T10:21:00.678Z,12.35
2022-12-03T10:23:30.163Z,13.65
2022-12-03T10:26:00.674Z,13.05
2022-12-03T10:28:31.520Z,13.45
2022-12-03T10:31:00.497Z,12.77
2022-12-03T10:33:39.337Z,12.07
2022-12-03T10:36:32.321Z,14.20
2022-12-03T10:39:12.298Z,13.82
2022-12-03T10:41:41.264Z,14.82
2022-12-03T10:44:20.217Z,14.75
2022-12-03T10:47:06.961Z,13.27
2022-12-03T10:49:34.848Z,13.40
2022-12-03T10:52:04.883Z,13.52
2022-12-03T10:54:36.320Z,14.07
2022-12-03T10:57:04.905Z,13.82
2022-12-03T10:59:35.181Z,13.68
2022-12-03T11:02:04.571Z,13.55
2022-12-03T11:04:35.042Z,14.80
2022-12-03T11:07:13.280Z,14.60
2022-12-03T11:09:45.032Z,13.48
2022-12-03T11:12:19.952Z,14.48
2022-12-03T11:15:06.290Z,13.55
2022-12-03T11:17:49.324Z,14.27
2022-12-03T11:21:11.025Z,14.20
2022-12-03T11:24:18.427Z,13.82
2022-12-03T11:27:16.890Z,12.27
2022-12-03T11:29:56.120Z,12.43
2022-12-03T11:33:07.226Z,12.00
2022-12-03T11:35:53.891Z,12.55
2022-12-03T11:38:55.133Z,11.70
2022-12-03T11:44:19.051Z,11.90
2022-12-03T11:46:47.879Z,10.55
2022-12-03T11:49:34.062Z,10.32
2022-12-03T11:52:04.383Z,10.00
2022-12-03T11:54:36.154Z,9.27
2022-12-03T11:57:24.995Z,9.68
2022-12-03T12:00:10.284Z,8.65
2022-12-03T12:02:42.814Z,9.68
2022-12-03T12:05:19.934Z,9.85
2022-12-03T12:07:48.464Z,10.50
2022-12-03T12:10:40.252Z,9.52
2022-12-03T12:13:26.985Z,10.05
2022-12-03T12:15:55.019Z,10.25
2022-12-03T12:18:37.037Z,11.57
2022-12-03T12:21:43.523Z,11.25
2022-12-03T12:24:31.426Z,10.73
2022-12-03T12:27:01.327Z,10.18
2022-12-03T12:29:30.484Z,11.43
2022-12-03T12:32:07.809Z,11.77
2022-12-03T12:34:38.299Z,10.73
2022-12-03T12:37:10.941Z,9.57
2022-12-03T12:39:38.838Z,11.02
2022-12-03T12:42:37.974Z,11.70
2022-12-03T12:45:20.356Z,9.93
2022-12-03T12:47:51.110Z,10.50
2022-12-03T12:50:20.164Z,11.05
2022-12-03T12:52:54.052Z,10.90
2022-12-03T12:55:23.790Z,10.38
2022-12-03T12:57:52.315Z,11.23
2022-12-03T13:00:23.812Z,11.60
2022-12-03T13:02:55.789Z,10.60
2022-12-03T13:05:27.618Z,10.93
2022-12-03T13:07:56.258Z,11.48
2022-12-03T13:10:42.540Z,11.15
2022-12-03T13:13:21.495Z,10.85
2022-12-03T13:15:58.315Z,12.23
2022-12-03T13:18:34.107Z,12.05
2022-12-03T13:21:12.479Z,11.20
2022-12-03T13:23:41.626Z,11.65
2022-12-03T13:26:32.931Z,11.40
2022-12-03T13:29:12.870Z,11.80
2022-12-03T13:31:44.406Z,17.17
2022-12-03T13:34:22.815Z,17.90
2022-12-03T13:36:57.478Z,28.40
2022-12-03T13:39:31.706Z,24.25
2022-12-03T13:42:24.068Z,25.67
2022-12-03T13:44:53.007Z,20.38
2022-12-03T13:47:24.751Z,19.08
2022-12-03T13:49:55.451Z,15.75
2022-12-03T13:52:25.896Z,16.00
2022-12-03T13:54:56.023Z,15.93
2022-12-03T13:57:24.275Z,14.68
2022-12-03T13:59:52.581Z,18.60
2022-12-03T14:02:22.139Z,21.75
2022-12-03T14:04:51.349Z,23.30
2022-12-03T14:07:20.784Z,20.85
2022-12-03T14:09:48.524Z,19.10
2022-12-03T14:12:33.390Z,17.05
2022-12-03T14:15:01.561Z,16.55
2022-12-03T14:17:31.261Z,15.98
2022-12-03T14:20:00.912Z,16.98
2022-12-03T14:22:28.954Z,16.05
2022-12-03T14:24:57.443Z,14.35
2022-12-03T14:27:25.318Z,15.38
2022-12-03T14:29:53.694Z,15.30
2022-12-03T14:32:21.836Z,14.32
2022-12-03T14:34:50.941Z,13.15
2022-12-03T14:37:18.720Z,13.57
2022-12-03T14:39:46.462Z,13.23
2022-12-03T14:42:14.276Z,13.20
2022-12-03T14:44:42.165Z,12.10
2022-12-03T14:47:10.027Z,13.02
2022-12-03T14:49:37.854Z,12.95
2022-12-03T14:52:11.340Z,13.65
2022-12-03T14:54:42.121Z,15.38
2022-12-03T14:57:11.297Z,15.98
2022-12-03T14:59:39.188Z,15.57
2022-12-03T15:02:06.980Z,14.05
2022-12-03T15:04:34.974Z,12.63
2022-12-03T15:07:02.793Z,12.68
2022-12-03T15:09:32.034Z,11.43
2022-12-03T15:12:00.009Z,11.10
2022-12-03T15:14:28.077Z,11.98
2022-12-03T15:16:56.168Z,11.32
2022-12-03T15:19:24.005Z,11.45
2022-12-03T15:22:06.833Z,12.65
2022-12-03T15:24:35.978Z,12.50
2022-12-03T15:27:03.763Z,11.93
2022-12-03T15:29:32.884Z,13.15
2022-12-03T15:32:01.069Z,14.45
2022-12-03T15:34:28.844Z,15.32
2022-12-03T15:36:56.601Z,16.55
2022-12-03T15:39:24.424Z,15.10
2022-12-03T15:41:53.560Z,15.38
2022-12-03T15:44:22.423Z,16.13
2022-12-03T15:46:50.146Z,15.15
2022-12-03T15:49:17.911Z,16.98
2022-12-03T15:51:45.730Z,16.70
2022-12-03T15:54:13.491Z,16.67
2022-12-03T15:56:41.221Z,16.90
2022-12-03T15:59:10.360Z,17.42
2022-12-03T16:01:38.201Z,17.98
2022-12-03T16:04:06.287Z,16.08
2022-12-03T16:06:34.072Z,17.40
2022-12-03T16:09:01.878Z,17.25
2022-12-03T16:11:29.683Z,16.35
2022-12-03T16:13:57.415Z,16.98
2022-12-03T16:16:26.589Z,17.08
2022-12-03T16:18:54.527Z,17.25
2022-12-03T16:21:26.642Z,16.10
2022-12-03T16:23:55.328Z,18.17
2022-12-03T16:26:23.219Z,19.40
2022-12-03T16:28:50.956Z,16.98
2022-12-03T16:31:19.119Z,17.80
2022-12-03T16:33:48.625Z,16.60
2022-12-03T16:36:16.571Z,16.83
2022-12-03T16:38:44.348Z,17.48
2022-12-03T16:41:12.096Z,17.75
2022-12-03T16:43:39.877Z,17.80
2022-12-03T16:46:21.349Z,16.77
2022-12-03T16:48:50.907Z,16.42
2022-12-03T16:51:20.015Z,15.75
2022-12-03T16:53:48.163Z,16.05
2022-12-03T16:56:16.372Z,16.80
2022-12-03T16:58:44.771Z,16.73
2022-12-03T17:01:13.179Z,17.50
2022-12-03T17:03:42.169Z,16.77
2022-12-03T17:06:11.289Z,17.38
2022-12-03T17:08:41.046Z,16.15
2022-12-03T17:11:11.008Z,16.92
2022-12-03T17:13:38.742Z,15.02
2022-12-03T17:16:07.311Z,16.73
2022-12-03T17:18:35.091Z,16.58
2022-12-03T17:21:02.855Z,16.52
2022-12-03T17:23:32.018Z,15.98
2022-12-03T17:25:59.829Z,17.48
2022-12-03T17:28:27.629Z,16.40
2022-12-03T17:30:55.424Z,17.10
2022-12-03T17:33:25.004Z,17.13
2022-12-03T17:35:52.829Z,16.42
2022-12-03T17:38:20.647Z,16.67
2022-12-03T17:40:49.754Z,17.05
2022-12-03T17:43:17.496Z,17.13
2022-12-03T17:45:45.213Z,17.83
2022-12-03T17:48:12.966Z,14.48
2022-12-03T17:50:40.830Z,15.93
2022-12-03T17:53:10.398Z,17.15
2022-12-03T17:55:44.651Z,16.92
2022-12-03T17:58:14.904Z,16.15
2022-12-03T18:00:42.708Z,16.58
2022-12-03T18:03:10.512Z,16.55
2022-12-03T18:05:38.434Z,16.70
2022-12-03T18:08:06.971Z,16.80
2022-12-03T18:10:34.857Z,15.85
2022-12-03T18:13:02.691Z,17.42
2022-12-03T18:15:33.260Z,16.23
2022-12-03T18:18:01.639Z,16.65
2022-12-03T18:20:29.568Z,16.55
2022-12-03T18:22:59.066Z,16.20
2022-12-03T18:25:28.933Z,15.93
2022-12-03T18:27:56.751Z,17.50
2022-12-03T18:30:24.596Z,17.35
2022-12-03T18:32:53.682Z,17.95
2022-12-03T18:35:21.615Z,16.23
2022-12-03T18:37:51.057Z,16.08
2022-12-03T18:40:20.818Z,16.63
2022-12-03T18:42:48.603Z,16.33
2022-12-03T18:45:17.020Z,16.63
2022-12-03T18:47:45.108Z,17.73
2022-12-03T18:50:14.925Z,17.52
2022-12-03T18:52:42.706Z,16.73
2022-12-03T18:55:17.480Z,15.18
2022-12-03T18:57:45.600Z,16.95
2022-12-03T19:00:14.934Z,16.77
2022-12-03T19:05:32.939Z,17.25
2022-12-03T19:08:01.003Z,15.88
2022-12-03T19:10:29.151Z,15.52
2022-12-03T19:12:56.948Z,17.10
2022-12-03T19:15:24.772Z,15.93
2022-12-03T19:17:52.561Z,16.88
2022-12-03T19:20:20.546Z,16.30
2022-12-03T19:22:49.692Z,17.27
2022-12-03T19:25:17.572Z,16.73
2022-12-03T19:27:45.377Z,16.70
2022-12-03T19:30:13.922Z,16.30
2022-12-03T19:32:41.674Z,15.93
2022-12-03T19:35:11.298Z,16.90
2022-12-03T19:37:39.276Z,16.27
2022-12-03T19:40:11.182Z,15.60
2022-12-03T19:42:39.162Z,17.30
2022-12-03T19:45:08.143Z,16.30
2022-12-03T19:47:36.006Z,15.25
2022-12-03T19:50:03.976Z,16.08
2022-12-03T19:52:31.904Z,16.80
2022-12-03T19:54:59.643Z,15.82
2022-12-03T19:57:29.343Z,16.63
2022-12-03T19:59:57.475Z,16.52
2022-12-03T20:02:25.618Z,16.33
2022-12-03T20:04:53.449Z,15.68
2022-12-03T20:07:21.256Z,16.15
2022-12-03T20:09:51.300Z,16.77
2022-12-03T20:12:19.135Z,15.50
2022-12-03T20:14:49.862Z,15.77
2022-12-03T20:17:17.667Z,15.63
2022-12-03T20:19:45.485Z,15.85
2022-12-03T20:22:13.316Z,16.40
2022-12-03T20:24:41.062Z,15.88
2022-12-03T20:27:08.808Z,16.65
2022-12-03T20:29:36.592Z,16.15
2022-12-03T20:32:06.982Z,14.82
2022-12-03T20:34:35.977Z,16.77
2022-12-03T20:37:03.956Z,16.33
2022-12-03T20:39:31.811Z,16.08
2022-12-03T20:41:59.576Z,16.13
2022-12-03T20:44:27.393Z,16.15
2022-12-03T20:46:55.148Z,16.40
2022-12-03T20:49:24.257Z,16.90
2022-12-03T20:51:52.008Z,17.17
2022-12-03T20:54:19.816Z,15.82
2022-12-03T20:56:47.595Z,15.57
2022-12-03T20:59:17.305Z,16.33
2022-12-03T21:01:46.720Z,15.15
2022-12-03T21:04:16.038Z,15.77
2022-12-03T21:06:46.592Z,14.88
2022-12-03T21:09:14.462Z,16.17
2022-12-03T21:11:42.699Z,16.08
2022-12-03T21:14:12.477Z,16.10
2022-12-03T21:19:30.311Z,16.73
2022-12-03T21:21:59.453Z,15.73
2022-12-03T21:24:27.218Z,16.42
2022-12-03T21:26:55.039Z,16.42
2022-12-03T21:29:23.180Z,15.70
2022-12-03T21:31:51.132Z,16.45
2022-12-03T21:34:18.874Z,15.90
2022-12-03T21:36:46.795Z,16.75
2022-12-03T21:39:16.047Z,16.23
2022-12-03T21:42:34.077Z,17.85
2022-12-03T21:44:31.670Z,17.05
2022-12-03T21:47:11.018Z,16.00
2022-12-03T21:49:40.848Z,16.52
2022-12-03T21:52:08.583Z,16.23
2022-12-03T21:54:37.772Z,16.42
2022-12-03T21:57:05.503Z,16.98
2022-12-03T21:59:33.263Z,16.27
2022-12-03T22:02:01.128Z,17.13
2022-12-03T22:04:29.048Z,16.48
2022-12-03T22:06:56.860Z,16.20
2022-12-03T22:09:26.723Z,16.30
2022-12-03T22:11:57.619Z,17.77
2022-12-03T22:14:25.474Z,16.05
2022-12-03T22:16:53.237Z,17.88
2022-12-03T22:19:23.439Z,16.63
2022-12-03T22:21:51.234Z,16.27
2022-12-03T22:24:19.501Z,18.08
2022-12-03T22:26:48.055Z,15.93
2022-12-03T22:29:17.172Z,16.48
2022-12-03T22:31:45.308Z,18.20
2022-12-03T22:34:13.042Z,16.55
2022-12-03T22:36:41.094Z,17.25
2022-12-03T22:39:08.911Z,16.50
2022-12-03T22:41:36.832Z,16.42
2022-12-03T22:44:04.645Z,17.02
2022-12-03T22:46:33.832Z,16.80
2022-12-03T22:49:06.843Z,16.38
2022-12-03T22:51:35.831Z,16.85
2022-12-03T22:54:03.755Z,16.67
2022-12-03T22:56:32.461Z,16.70
2022-12-03T22:59:00.338Z,17.05
2022-12-03T23:01:30.573Z,18.00
2022-12-03T23:04:00.210Z,18.63
2022-12-03T23:06:29.173Z,16.55
2022-12-03T23:08:57.632Z,16.85
2022-12-03T23:11:25.733Z,17.88
2022-12-03T23:13:53.589Z,18.63
2022-12-03T23:16:24.301Z,17.13
2022-12-03T23:18:52.131Z,18.77
2022-12-03T23:21:29.429Z,19.38
2022-12-03T23:23:58.193Z,17.88
2022-12-03T23:26:26.236Z,18.10
2022-12-03T23:28:54.099Z,18.75
2022-12-03T23:31:24.454Z,18.77
2022-12-03T23:33:53.073Z,17.83
2022-12-03T23:36:23.295Z,17.38
2022-12-03T23:38:51.155Z,18.90
2022-12-03T23:41:21.168Z,18.25
2022-12-03T23:43:49.044Z,17.42
2022-12-03T23:46:18.118Z,18.83
2022-12-03T23:48:46.408Z,18.48
2022-12-03T23:51:16.106Z,19.02
2022-12-03T23:53:45.720Z,19.08
2022-12-03T23:56:15.616Z,18.95
2022-12-03T23:58:43.500Z,17.58
