createdAt,value
2022-11-15T00:01:49.871Z,53.00
2022-11-15T00:04:19.562Z,55.70
2022-11-15T00:06:48.816Z,56.60
2022-11-15T00:09:18.310Z,53.20
2022-11-15T00:11:47.833Z,51.60
2022-11-15T00:14:17.321Z,52.20
2022-11-15T00:16:46.980Z,51.80
2022-11-15T00:19:16.443Z,54.70
2022-11-15T00:21:45.883Z,54.40
2022-11-15T00:24:15.563Z,58.10
2022-11-15T00:26:45.298Z,60.10
2022-11-15T00:29:14.822Z,54.30
2022-11-15T00:31:44.267Z,45.80
2022-11-15T00:34:13.848Z,49.30
2022-11-15T00:36:43.387Z,49.80
2022-11-15T00:39:12.977Z,64.40
2022-11-15T00:41:42.367Z,58.60
2022-11-15T00:44:11.702Z,55.00
2022-11-15T00:46:40.911Z,61.80
2022-11-15T00:49:10.296Z,54.40
2022-11-15T00:51:39.554Z,55.60
2022-11-15T00:54:09.219Z,51.50
2022-11-15T00:56:38.797Z,55.20
2022-11-15T00:59:08.223Z,44.80
2022-11-15T01:01:37.515Z,55.10
2022-11-15T01:04:07.602Z,51.90
2022-11-15T01:06:37.100Z,54.40
2022-11-15T01:09:06.711Z,56.20
2022-11-15T01:11:36.260Z,55.70
2022-11-15T01:14:05.962Z,56.20
2022-11-15T01:16:35.499Z,56.20
2022-11-15T01:19:05.798Z,49.50
2022-11-15T01:21:35.155Z,57.30
2022-11-15T01:24:04.557Z,59.80
2022-11-15T01:26:35.491Z,54.80
2022-11-15T01:29:05.519Z,43.70
2022-11-15T01:31:34.959Z,57.10
2022-11-15T01:34:04.585Z,50.00
2022-11-15T01:36:34.052Z,50.90
2022-11-15T01:39:06.975Z,44.10
2022-11-15T01:41:36.812Z,50.80
2022-11-15T01:44:47.509Z,54.10
2022-11-15T01:47:42.510Z,47.30
2022-11-15T01:50:18.074Z,55.70
2022-11-15T01:52:48.254Z,60.80
2022-11-15T01:55:27.157Z,39.30
2022-11-15T01:58:02.871Z,45.20
2022-11-15T02:00:33.506Z,49.10
2022-11-15T02:03:04.670Z,39.00
2022-11-15T02:05:36.783Z,62.20
2022-11-15T02:08:08.088Z,61.80
2022-11-15T02:10:37.423Z,47.90
2022-11-15T02:13:06.787Z,47.60
2022-11-15T02:15:53.736Z,49.40
2022-11-15T02:18:39.041Z,56.10
2022-11-15T02:21:18.829Z,52.10
2022-11-15T02:24:33.131Z,42.90
2022-11-15T02:27:14.284Z,56.90
2022-11-15T02:30:01.789Z,33.60
2022-11-15T02:33:13.997Z,27.90
2022-11-15T02:36:02.426Z,57.60
2022-11-15T02:39:02.751Z,56.40
2022-11-15T02:41:53.693Z,47.50
2022-11-15T02:44:38.552Z,49.10
2022-11-15T02:47:18.361Z,53.50
2022-11-15T02:50:03.368Z,34.10
2022-11-15T02:52:32.849Z,35.90
2022-11-15T02:55:03.939Z,55.50
2022-11-15T02:57:54.746Z,44.20
2022-11-15T03:00:24.072Z,61.00
2022-11-15T03:03:17.704Z,57.00
2022-11-15T03:06:11.293Z,35.80
2022-11-15T03:09:07.915Z,58.40
2022-11-15T03:11:45.682Z,59.00
2022-11-15T03:14:31.063Z,65.30
2022-11-15T03:17:25.250Z,41.80
2022-11-15T03:20:06.282Z,38.30
2022-11-15T03:22:41.759Z,51.10
2022-11-15T03:25:18.964Z,49.50
2022-11-15T03:27:57.807Z,61.80
2022-11-15T03:30:27.263Z,61.90
2022-11-15T03:33:00.545Z,68.00
2022-11-15T03:35:37.611Z,66.70
2022-11-15T03:38:28.784Z,60.00
2022-11-15T03:41:07.555Z,39.50
2022-11-15T03:43:57.884Z,48.40
2022-11-15T03:46:41.044Z,51.20
2022-11-15T03:49:35.424Z,63.40
2022-11-15T03:52:06.808Z,58.40
2022-11-15T03:54:35.692Z,47.40
2022-11-15T03:57:04.622Z,50.30
2022-11-15T03:59:33.533Z,32.70
2022-11-15T04:02:02.354Z,46.50
2022-11-15T04:04:31.245Z,53.70
2022-11-15T04:07:00.101Z,56.20
2022-11-15T04:09:29.145Z,55.70
2022-11-15T04:11:58.236Z,45.00
2022-11-15T04:14:27.085Z,35.80
2022-11-15T04:16:55.965Z,42.10
2022-11-15T04:19:43.440Z,59.80
2022-11-15T04:22:31.253Z,65.40
2022-11-15T04:25:00.762Z,51.60
2022-11-15T04:27:30.320Z,40.80
2022-11-15T04:29:59.665Z,41.50
2022-11-15T04:32:28.885Z,62.70
2022-11-15T04:34:58.451Z,55.90
2022-11-15T04:37:28.051Z,56.60
2022-11-15T04:39:57.560Z,52.70
2022-11-15T04:42:27.159Z,56.30
2022-11-15T04:44:57.433Z,56.30
2022-11-15T04:47:26.994Z,43.10
2022-11-15T04:49:56.697Z,62.80
2022-11-15T04:52:26.046Z,52.80
2022-11-15T04:54:55.628Z,62.30
2022-11-15T04:57:25.313Z,51.40
2022-11-15T04:59:54.619Z,51.30
2022-11-15T05:02:23.909Z,52.10
2022-11-15T05:04:53.120Z,54.20
2022-11-15T05:07:22.563Z,56.90
2022-11-15T05:09:52.108Z,68.50
2022-11-15T05:12:21.695Z,59.60
2022-11-15T05:14:51.015Z,65.30
2022-11-15T05:17:20.155Z,61.00
2022-11-15T05:19:49.360Z,53.10
2022-11-15T05:22:18.615Z,54.50
2022-11-15T05:24:47.709Z,58.00
2022-11-15T05:27:16.994Z,58.40
2022-11-15T05:29:46.265Z,56.70
2022-11-15T05:32:15.683Z,61.10
2022-11-15T05:34:45.536Z,64.80
2022-11-15T05:37:16.341Z,55.20
2022-11-15T05:39:45.853Z,56.70
2022-11-15T05:42:17.592Z,43.00
2022-11-15T05:44:51.004Z,48.80
2022-11-15T05:47:28.088Z,52.50
2022-11-15T05:49:59.202Z,52.40
2022-11-15T05:52:35.864Z,50.80
2022-11-15T05:55:11.589Z,47.80
2022-11-15T05:57:43.696Z,54.50
2022-11-15T06:00:14.578Z,49.30
2022-11-15T06:02:43.850Z,49.20
2022-11-15T06:05:12.916Z,49.20
2022-11-15T06:07:42.598Z,62.50
2022-11-15T06:10:12.151Z,62.60
2022-11-15T06:12:41.190Z,53.80
2022-11-15T06:15:10.969Z,64.50
2022-11-15T06:17:43.290Z,46.80
2022-11-15T06:20:12.813Z,51.50
2022-11-15T06:22:41.890Z,51.10
2022-11-15T06:25:10.961Z,52.70
2022-11-15T06:27:40.009Z,55.00
2022-11-15T06:30:09.900Z,57.50
2022-11-15T06:32:39.127Z,54.40
2022-11-15T06:35:08.887Z,50.60
2022-11-15T06:37:38.530Z,50.80
2022-11-15T06:40:10.510Z,26.70
2022-11-15T06:42:40.329Z,62.10
2022-11-15T06:45:09.751Z,60.30
2022-11-15T06:47:47.973Z,53.80
2022-11-15T06:50:16.796Z,59.60
2022-11-15T06:52:45.494Z,48.20
2022-11-15T06:55:14.290Z,51.20
2022-11-15T06:57:53.849Z,42.60
2022-11-15T07:00:24.730Z,59.70
2022-11-15T07:02:53.410Z,53.10
2022-11-15T07:05:22.120Z,52.90
2022-11-15T07:07:59.021Z,50.20
2022-11-15T07:10:29.571Z,54.30
2022-11-15T07:12:58.450Z,53.40
2022-11-15T07:15:27.862Z,41.00
2022-11-15T07:17:56.751Z,56.60
2022-11-15T07:20:25.390Z,35.90
2022-11-15T07:23:03.190Z,54.20
2022-11-15T07:25:33.090Z,51.20
2022-11-15T07:28:02.874Z,55.30
2022-11-15T07:30:31.778Z,51.70
2022-11-15T07:33:02.490Z,55.30
2022-11-15T07:35:31.857Z,56.50
2022-11-15T07:38:03.354Z,62.00
2022-11-15T07:40:33.591Z,59.90
2022-11-15T07:43:08.392Z,62.90
2022-11-15T07:45:44.113Z,63.60
2022-11-15T07:48:13.190Z,58.90
2022-11-15T07:50:44.912Z,62.50
2022-11-15T07:53:13.712Z,50.60
2022-11-15T07:55:43.652Z,64.80
2022-11-15T07:58:13.919Z,59.00
2022-11-15T08:00:42.751Z,58.90
2022-11-15T08:03:15.133Z,56.90
2022-11-15T08:05:51.039Z,52.40
2022-11-15T08:08:20.211Z,46.90
2022-11-15T08:10:48.879Z,38.30
2022-11-15T08:13:18.233Z,57.00
2022-11-15T08:15:46.977Z,55.30
2022-11-15T08:18:18.772Z,52.50
2022-11-15T08:20:47.538Z,53.40
2022-11-15T08:23:16.193Z,49.30
2022-11-15T08:25:45.017Z,55.70
2022-11-15T08:28:13.818Z,57.80
2022-11-15T08:30:44.552Z,42.70
2022-11-15T08:33:15.699Z,53.50
2022-11-15T08:35:45.612Z,53.00
2022-11-15T08:38:14.300Z,50.80
2022-11-15T08:40:43.038Z,46.10
2022-11-15T08:43:12.006Z,50.60
2022-11-15T08:45:40.779Z,50.80
2022-11-15T08:48:09.474Z,47.90
2022-11-15T08:50:38.411Z,55.10
2022-11-15T08:53:09.840Z,57.00
2022-11-15T08:55:40.174Z,41.00
2022-11-15T08:58:08.792Z,48.90
2022-11-15T09:00:37.439Z,48.50
2022-11-15T09:03:08.232Z,54.50
2022-11-15T09:05:39.971Z,31.00
2022-11-15T09:08:25.636Z,42.90
2022-11-15T09:10:57.954Z,51.10
2022-11-15T09:13:26.611Z,51.40
2022-11-15T09:16:00.632Z,48.40
2022-11-15T09:18:30.120Z,52.30
2022-11-15T09:21:00.590Z,49.00
2022-11-15T09:23:29.634Z,33.20
2022-11-15T09:26:04.479Z,44.00
2022-11-15T09:28:35.092Z,49.00
2022-11-15T09:31:07.194Z,49.20
2022-11-15T09:33:36.582Z,46.10
2022-11-15T09:36:10.812Z,52.40
2022-11-15T09:38:40.014Z,45.70
2022-11-15T09:41:14.477Z,40.00
2022-11-15T09:44:25.292Z,46.60
2022-11-15T09:47:20.612Z,49.10
2022-11-15T09:49:59.674Z,48.20
2022-11-15T09:52:29.413Z,36.60
2022-11-15T09:54:58.133Z,40.70
2022-11-15T09:57:58.751Z,51.00
2022-11-15T10:00:46.323Z,44.40
2022-11-15T10:03:17.690Z,46.30
2022-11-15T10:05:53.568Z,45.80
2022-11-15T10:09:24.170Z,45.10
2022-11-15T10:11:53.179Z,48.40
2022-11-15T10:14:26.613Z,38.20
2022-11-15T10:17:56.031Z,41.60
2022-11-15T10:20:31.931Z,41.40
2022-11-15T10:23:06.092Z,34.60
2022-11-15T10:25:36.671Z,41.40
2022-11-15T10:28:25.791Z,44.10
2022-11-15T10:31:00.501Z,38.70
2022-11-15T10:33:38.854Z,37.90
2022-11-15T10:36:10.398Z,36.80
2022-11-15T10:38:51.150Z,36.40
2022-11-15T10:41:28.707Z,32.40
2022-11-15T10:44:18.533Z,30.90
2022-11-15T10:47:05.919Z,30.30
2022-11-15T10:49:36.342Z,26.60
2022-11-15T10:52:19.072Z,31.30
2022-11-15T10:55:17.613Z,28.40
2022-11-15T10:58:22.751Z,27.50
2022-11-15T11:00:55.166Z,28.70
2022-11-15T11:03:39.573Z,21.00
2022-11-15T11:06:16.332Z,16.70
2022-11-15T11:09:01.691Z,23.30
2022-11-15T11:11:52.984Z,29.50
2022-11-15T11:14:32.487Z,29.40
2022-11-15T11:17:43.349Z,26.40
2022-11-15T11:20:33.000Z,28.80
2022-11-15T11:23:34.358Z,29.50
2022-11-15T11:26:23.250Z,28.20
2022-11-15T11:29:19.391Z,27.20
2022-11-15T11:32:38.855Z,24.30
2022-11-15T11:35:10.671Z,24.30
2022-11-15T11:37:56.512Z,23.40
2022-11-15T11:40:52.595Z,25.20
2022-11-15T11:43:34.373Z,31.20
2022-11-15T11:46:26.280Z,30.20
2022-11-15T11:49:05.873Z,27.10
2022-11-15T11:51:43.626Z,31.50
2022-11-15T11:54:32.960Z,28.80
2022-11-15T11:57:11.390Z,27.70
2022-11-15T11:59:57.925Z,28.60
2022-11-15T12:02:39.779Z,26.80
2022-11-15T12:05:28.890Z,26.60
2022-11-15T12:08:20.214Z,27.80
2022-11-15T12:11:03.892Z,22.40
2022-11-15T12:13:37.992Z,24.60
2022-11-15T12:16:33.496Z,23.80
2022-11-15T12:19:08.851Z,22.60
2022-11-15T12:22:00.250Z,23.20
2022-11-15T12:24:42.128Z,22.00
2022-11-15T12:27:40.531Z,24.60
2022-11-15T12:30:22.700Z,23.10
2022-11-15T12:33:02.821Z,21.30
2022-11-15T12:35:38.385Z,20.10
2022-11-15T12:38:12.785Z,20.20
2022-11-15T12:41:15.463Z,23.60
2022-11-15T12:43:48.539Z,20.70
2022-11-15T12:46:43.027Z,26.70
2022-11-15T12:49:29.470Z,27.70
2022-11-15T12:51:58.377Z,24.00
2022-11-15T12:54:28.526Z,22.70
2022-11-15T12:57:08.139Z,22.70
2022-11-15T13:00:03.620Z,21.80
2022-11-15T13:02:48.891Z,16.70
2022-11-15T13:05:20.788Z,20.70
2022-11-15T13:07:49.532Z,16.20
2022-11-15T13:10:18.157Z,21.20
2022-11-15T13:12:46.881Z,18.90
2022-11-15T13:15:18.592Z,20.20
2022-11-15T13:17:49.769Z,19.80
2022-11-15T13:20:18.330Z,18.90
2022-11-15T13:23:13.808Z,19.40
2022-11-15T13:26:19.289Z,17.30
2022-11-15T13:28:53.177Z,14.70
2022-11-15T13:31:38.684Z,13.20
2022-11-15T13:34:50.558Z,11.80
2022-11-15T13:37:23.127Z,15.50
2022-11-15T13:39:52.071Z,11.60
2022-11-15T13:42:22.868Z,13.00
2022-11-15T13:45:06.030Z,15.90
2022-11-15T13:47:34.810Z,13.80
2022-11-15T13:50:09.664Z,13.20
2022-11-15T13:52:46.873Z,15.50
2022-11-15T13:55:26.455Z,16.20
2022-11-15T13:58:07.461Z,15.50
2022-11-15T14:00:44.167Z,13.30
2022-11-15T14:03:33.392Z,13.70
2022-11-15T14:06:05.152Z,12.80
2022-11-15T14:08:37.056Z,14.40
2022-11-15T14:11:18.730Z,15.10
2022-11-15T14:14:09.758Z,14.40
2022-11-15T14:16:42.290Z,15.30
2022-11-15T14:19:35.051Z,15.80
2022-11-15T14:22:18.170Z,14.50
2022-11-15T14:25:08.131Z,16.10
2022-11-15T14:27:36.880Z,16.00
2022-11-15T14:30:06.296Z,16.90
2022-11-15T14:33:01.291Z,18.00
2022-11-15T14:35:30.211Z,21.00
2022-11-15T14:38:00.651Z,18.00
2022-11-15T14:40:29.931Z,21.20
2022-11-15T14:42:58.752Z,19.50
2022-11-15T14:45:29.233Z,21.80
2022-11-15T14:47:58.003Z,17.30
2022-11-15T14:50:27.681Z,17.60
2022-11-15T14:52:56.431Z,14.20
2022-11-15T14:55:33.911Z,13.50
2022-11-15T14:58:09.311Z,13.30
2022-11-15T15:00:41.480Z,12.70
2022-11-15T15:03:11.106Z,12.50
2022-11-15T15:05:43.451Z,15.30
2022-11-15T15:08:13.254Z,12.00
2022-11-15T15:10:46.401Z,17.20
2022-11-15T15:13:25.811Z,15.10
2022-11-15T15:15:54.611Z,20.90
2022-11-15T15:18:23.453Z,16.50
2022-11-15T15:21:08.463Z,15.20
2022-11-15T15:23:37.211Z,21.60
2022-11-15T15:26:06.938Z,22.00
2022-11-15T15:28:38.289Z,22.60
2022-11-15T15:31:09.357Z,22.40
2022-11-15T15:33:39.875Z,26.50
2022-11-15T15:36:19.256Z,26.20
2022-11-15T15:38:49.652Z,25.30
2022-11-15T15:41:20.629Z,27.00
2022-11-15T15:43:49.550Z,24.50
2022-11-15T15:46:20.830Z,27.20
2022-11-15T15:48:49.795Z,26.30
2022-11-15T15:51:20.446Z,40.40
2022-11-15T15:53:50.070Z,44.00
2022-11-15T15:56:18.760Z,35.00
2022-11-15T15:58:47.370Z,29.10
2022-11-15T16:01:16.347Z,53.90
2022-11-15T16:03:45.167Z,72.20
2022-11-15T16:06:36.882Z,55.70
2022-11-15T16:09:20.810Z,55.00
2022-11-15T16:11:49.695Z,42.10
2022-11-15T16:14:18.350Z,53.50
2022-11-15T16:16:47.132Z,42.00
2022-11-15T16:19:15.893Z,44.20
2022-11-15T16:21:44.710Z,46.70
2022-11-15T16:24:13.692Z,49.80
2022-11-15T16:26:42.532Z,50.70
2022-11-15T16:29:12.057Z,44.50
2022-11-15T16:31:41.097Z,46.70
2022-11-15T16:34:09.883Z,44.90
2022-11-15T16:36:38.608Z,43.90
2022-11-15T16:39:07.899Z,42.90
2022-11-15T16:41:36.491Z,39.40
2022-11-15T16:44:05.231Z,44.50
2022-11-15T16:46:34.072Z,41.40
2022-11-15T16:49:02.893Z,42.70
2022-11-15T16:51:31.691Z,45.00
2022-11-15T16:54:00.391Z,48.40
2022-11-15T16:56:32.290Z,39.30
2022-11-15T16:59:02.491Z,41.20
2022-11-15T17:01:38.912Z,46.40
2022-11-15T17:04:13.557Z,44.00
2022-11-15T17:06:44.293Z,46.10
2022-11-15T17:09:21.531Z,52.30
2022-11-15T17:11:50.311Z,51.10
2022-11-15T17:14:19.753Z,48.50
2022-11-15T17:16:48.679Z,44.40
2022-11-15T17:19:20.772Z,44.90
2022-11-15T17:21:50.111Z,46.00
2022-11-15T17:24:21.388Z,48.10
2022-11-15T17:26:50.192Z,56.30
2022-11-15T17:29:19.071Z,51.00
2022-11-15T17:31:48.360Z,49.50
2022-11-15T17:34:17.073Z,40.60
2022-11-15T17:36:45.892Z,41.80
2022-11-15T17:39:14.612Z,36.20
2022-11-15T17:41:43.296Z,36.90
2022-11-15T17:44:12.033Z,39.10
2022-11-15T17:46:41.134Z,41.50
2022-11-15T17:49:09.954Z,42.70
2022-11-15T17:51:38.619Z,42.60
2022-11-15T17:54:07.412Z,37.60
2022-11-15T17:56:40.993Z,38.60
2022-11-15T17:59:14.809Z,38.20
2022-11-15T18:01:46.093Z,44.50
2022-11-15T18:04:15.712Z,37.90
2022-11-15T18:06:44.514Z,36.60
2022-11-15T18:09:13.492Z,44.90
2022-11-15T18:11:43.833Z,40.80
2022-11-15T18:14:15.598Z,42.90
2022-11-15T18:16:44.531Z,47.10
2022-11-15T18:19:14.150Z,47.80
2022-11-15T18:21:58.072Z,47.00
2022-11-15T18:24:35.656Z,51.90
2022-11-15T18:27:06.679Z,51.60
2022-11-15T18:29:38.240Z,50.30
2022-11-15T18:32:12.757Z,59.50
2022-11-15T18:34:41.692Z,63.70
2022-11-15T18:37:10.530Z,61.50
2022-11-15T18:39:39.253Z,56.50
2022-11-15T18:42:08.060Z,54.00
2022-11-15T18:44:37.031Z,57.00
2022-11-15T18:47:05.752Z,52.50
2022-11-15T18:49:34.575Z,48.60
2022-11-15T18:52:03.371Z,57.10
2022-11-15T18:54:32.280Z,56.90
2022-11-15T18:57:01.871Z,52.40
2022-11-15T18:59:31.202Z,57.90
2022-11-15T19:02:00.272Z,61.50
2022-11-15T19:04:29.019Z,59.70
2022-11-15T19:06:58.686Z,58.20
2022-11-15T19:09:33.141Z,57.80
2022-11-15T19:12:02.130Z,58.30
2022-11-15T19:14:31.491Z,53.50
2022-11-15T19:17:01.288Z,48.40
2022-11-15T19:19:30.886Z,56.80
2022-11-15T19:22:01.798Z,63.50
2022-11-15T19:24:31.391Z,60.80
2022-11-15T19:27:00.254Z,59.20
2022-11-15T19:29:29.132Z,58.00
2022-11-15T19:31:58.291Z,58.20
2022-11-15T19:34:28.843Z,53.20
2022-11-15T19:36:58.313Z,65.00
2022-11-15T19:39:27.238Z,73.40
2022-11-15T19:41:55.951Z,60.30
2022-11-15T19:44:26.698Z,59.30
2022-11-15T19:46:55.375Z,79.90
2022-11-15T19:49:24.159Z,95.20
2022-11-15T19:51:52.971Z,119.80
2022-11-15T19:54:21.633Z,93.10
2022-11-15T19:56:52.293Z,108.80
2022-11-15T19:59:22.081Z,87.40
2022-11-15T20:01:51.611Z,85.40
2022-11-15T20:04:20.711Z,90.20
2022-11-15T20:06:49.602Z,117.20
2022-11-15T20:09:19.211Z,76.50
2022-11-15T20:11:48.294Z,77.70
2022-11-15T20:14:17.356Z,75.60
2022-11-15T20:16:50.130Z,78.90
2022-11-15T20:19:23.281Z,70.00
2022-11-15T20:21:52.134Z,76.30
2022-11-15T20:24:21.839Z,60.80
2022-11-15T20:26:51.339Z,71.80
2022-11-15T20:29:20.294Z,65.10
2022-11-15T20:31:49.332Z,68.10
2022-11-15T20:34:18.310Z,58.70
2022-11-15T20:36:47.238Z,62.20
2022-11-15T20:39:17.095Z,61.20
2022-11-15T20:41:46.669Z,64.10
2022-11-15T20:44:15.892Z,63.00
2022-11-15T20:46:45.111Z,65.00
2022-11-15T20:49:15.238Z,60.00
2022-11-15T20:51:44.670Z,60.80
2022-11-15T20:54:13.553Z,61.60
2022-11-15T20:56:42.805Z,60.10
2022-11-15T20:59:12.812Z,67.10
2022-11-15T21:01:43.878Z,66.50
2022-11-15T21:04:13.110Z,67.40
2022-11-15T21:06:47.492Z,67.50
2022-11-15T21:09:35.703Z,66.80
2022-11-15T21:12:11.595Z,57.40
2022-11-15T21:14:45.671Z,60.70
2022-11-15T21:17:15.771Z,67.80
2022-11-15T21:19:48.699Z,66.10
2022-11-15T21:22:19.370Z,56.90
2022-11-15T21:24:48.732Z,52.60
2022-11-15T21:27:19.378Z,53.70
2022-11-15T21:29:53.098Z,44.30
2022-11-15T21:32:22.739Z,53.90
2022-11-15T21:34:51.615Z,52.70
2022-11-15T21:37:20.299Z,48.90
2022-11-15T21:39:51.344Z,54.80
2022-11-15T21:42:20.947Z,51.50
2022-11-15T21:44:52.151Z,48.00
2022-11-15T21:47:20.848Z,32.30
2022-11-15T21:49:50.618Z,39.10
2022-11-15T21:52:20.482Z,40.30
2022-11-15T21:54:49.256Z,55.50
2022-11-15T21:57:19.991Z,56.60
2022-11-15T22:00:06.855Z,58.70
2022-11-15T22:02:35.961Z,57.90
2022-11-15T22:05:54.733Z,56.00
2022-11-15T22:08:24.360Z,54.10
2022-11-15T22:10:53.496Z,54.20
2022-11-15T22:13:27.245Z,52.40
2022-11-15T22:15:57.259Z,45.30
2022-11-15T22:18:26.871Z,46.60
2022-11-15T22:21:04.668Z,54.70
2022-11-15T22:23:35.292Z,61.40
2022-11-15T22:26:06.339Z,63.10
2022-11-15T22:28:35.929Z,63.70
2022-11-15T22:31:05.904Z,58.60
2022-11-15T22:33:36.295Z,59.80
2022-11-15T22:36:07.083Z,59.20
2022-11-15T22:38:36.655Z,50.30
2022-11-15T22:41:06.191Z,53.90
2022-11-15T22:43:36.814Z,51.30
2022-11-15T22:46:09.023Z,51.50
2022-11-15T22:48:40.266Z,47.70
2022-11-15T22:51:10.880Z,55.50
2022-11-15T22:53:39.978Z,54.00
2022-11-15T22:56:10.143Z,57.70
2022-11-15T22:58:40.344Z,54.20
