createdAt,value
2017-12-05T00:05:08.472Z,0
2017-12-05T00:25:37.355Z,0
2017-12-05T00:35:52.055Z,0
2017-12-05T00:46:06.821Z,0
2017-12-05T00:56:21.246Z,0
2017-12-05T01:06:34.907Z,0
2017-12-05T01:16:48.882Z,0
2017-12-05T01:27:03.008Z,0
2017-12-05T01:37:18.222Z,0
2017-12-05T01:47:32.555Z,0
2017-12-05T01:57:46.002Z,0
2017-12-05T02:07:59.849Z,0
2017-12-05T02:18:13.113Z,0
2017-12-05T02:28:26.688Z,0
2017-12-05T02:38:41.705Z,0
2017-12-05T02:48:55.787Z,0
2017-12-05T02:59:09.740Z,0
2017-12-05T03:09:23.379Z,0
2017-12-05T03:19:36.833Z,0
2017-12-05T03:29:50.766Z,0
2017-12-05T03:40:04.876Z,0
2017-12-05T03:50:18.175Z,0
2017-12-05T04:00:33.383Z,0
2017-12-05T04:10:47.788Z,0
2017-12-05T04:21:01.946Z,0
2017-12-05T04:31:16.243Z,0
2017-12-05T04:41:30.954Z,0
2017-12-05T04:51:45.207Z,0
2017-12-05T05:02:00.117Z,0
2017-12-05T05:12:14.465Z,0
2017-12-05T05:22:28.856Z,0
2017-12-05T05:32:43.082Z,0
2017-12-05T05:42:56.859Z,0
2017-12-05T05:53:10.466Z,0
2017-12-05T06:03:24.067Z,0
2017-12-05T06:13:38.923Z,0
2017-12-05T06:23:52.221Z,0
2017-12-05T06:34:06.277Z,0
2017-12-05T06:44:19.850Z,0
2017-12-05T06:54:33.802Z,0
2017-12-05T07:04:48.109Z,0
2017-12-05T07:15:03.083Z,0
2017-12-05T07:25:17.686Z,0
2017-12-05T07:35:32.121Z,10
2017-12-05T07:45:45.481Z,20
2017-12-05T07:56:00.622Z,30
2017-12-05T08:06:14.229Z,45
2017-12-05T08:16:29.478Z,35
2017-12-05T08:26:44.334Z,40
2017-12-05T08:36:58.981Z,60
2017-12-05T08:47:14.060Z,55
2017-12-05T08:57:28.964Z,35
2017-12-05T09:07:43.050Z,60
2017-12-05T09:17:56.929Z,75
2017-12-05T09:28:10.612Z,55
2017-12-05T09:38:24.712Z,75
2017-12-05T09:48:39.851Z,85
2017-12-05T09:58:54.877Z,100
2017-12-05T10:09:09.582Z,115
2017-12-05T10:19:23.609Z,140
2017-12-05T10:29:37.243Z,110
2017-12-05T10:39:51.685Z,125
2017-12-05T10:50:05.765Z,130
2017-12-05T11:00:20.212Z,135
2017-12-05T11:10:33.992Z,115
2017-12-05T11:20:48.715Z,100
2017-12-05T11:31:03.637Z,100
2017-12-05T11:41:18.292Z,120
2017-12-05T11:51:32.317Z,115
2017-12-05T12:01:47.532Z,95
2017-12-05T12:12:01.857Z,120
2017-12-05T12:22:15.766Z,140
2017-12-05T12:32:29.399Z,110
2017-12-05T12:42:43.558Z,110
2017-12-05T12:52:58.827Z,100
2017-12-05T13:03:13.788Z,105
2017-12-05T13:13:28.523Z,100
2017-12-05T13:23:41.881Z,100
2017-12-05T13:33:56.799Z,115
2017-12-05T13:44:11.092Z,60
2017-12-05T13:54:26.265Z,65
2017-12-05T14:14:54.901Z,65
2017-12-05T14:25:08.638Z,35
2017-12-05T14:35:22.640Z,20
2017-12-05T14:45:36.377Z,20
2017-12-05T14:55:51.018Z,15
2017-12-05T15:06:06.297Z,10
2017-12-05T15:26:34.549Z,0
2017-12-05T15:36:49.145Z,0
2017-12-05T15:57:18.332Z,0
2017-12-05T16:07:32.353Z,0
2017-12-05T16:17:46.807Z,0
2017-12-05T16:28:01.776Z,0
2017-12-05T16:38:15.549Z,0
2017-12-05T16:48:29.513Z,0
2017-12-05T16:58:42.948Z,0
2017-12-05T17:08:56.857Z,0
2017-12-05T17:19:11.178Z,0
2017-12-05T17:29:25.243Z,0
2017-12-05T17:39:38.615Z,0
2017-12-05T17:49:53.834Z,0
2017-12-05T18:00:07.384Z,0
2017-12-05T18:10:20.667Z,0
2017-12-05T18:20:35.814Z,0
2017-12-05T18:30:51.011Z,0
2017-12-05T18:41:05.035Z,0
2017-12-05T18:51:19.493Z,0
2017-12-05T19:01:32.801Z,0
2017-12-05T19:11:46.107Z,0
2017-12-05T19:22:00.255Z,0
2017-12-05T19:32:15.325Z,0
2017-12-05T19:42:29.319Z,0
2017-12-05T19:52:42.892Z,0
2017-12-05T20:02:58.153Z,0
2017-12-05T20:13:11.633Z,0
2017-12-05T20:23:25.286Z,0
2017-12-05T20:33:40.556Z,0
2017-12-05T20:43:55.622Z,0
2017-12-05T20:54:10.810Z,0
2017-12-05T21:04:24.612Z,0
2017-12-05T21:14:38.472Z,0
2017-12-05T21:24:53.205Z,0
2017-12-05T21:35:06.932Z,0
2017-12-05T21:45:22.175Z,0
2017-12-05T21:55:35.557Z,0
2017-12-05T22:05:49.311Z,0
2017-12-05T22:16:03.412Z,0
2017-12-05T22:26:18.023Z,0
2017-12-05T22:36:31.725Z,0
2017-12-05T22:46:46.946Z,0
2017-12-05T22:57:00.616Z,0
2017-12-05T23:07:14.896Z,0
2017-12-05T23:17:29.828Z,0
2017-12-05T23:27:44.610Z,0
