createdAt,value
2019-03-31T00:00:38.593Z,100663.44
2019-03-31T00:03:06.457Z,100658.22
2019-03-31T00:05:37.147Z,100661.13
2019-03-31T00:08:02.038Z,100664.70
2019-03-31T00:10:29.821Z,100665.75
2019-03-31T00:12:57.625Z,100670.58
2019-03-31T00:15:25.405Z,100668.32
2019-03-31T00:17:53.198Z,100662.14
2019-03-31T00:20:20.995Z,100664.58
2019-03-31T00:22:48.810Z,100663.19
2019-03-31T00:25:16.605Z,100663.17
2019-03-31T00:27:44.408Z,100665.81
2019-03-31T00:30:12.366Z,100666.58
2019-03-31T00:32:40.174Z,100670.11
2019-03-31T00:35:07.957Z,100670.32
2019-03-31T00:37:35.758Z,100667.87
2019-03-31T00:40:03.726Z,100668.59
2019-03-31T00:42:31.529Z,100668.70
2019-03-31T00:44:59.322Z,100669.42
2019-03-31T00:47:27.128Z,100678.30
2019-03-31T00:49:54.910Z,100679.72
2019-03-31T00:52:22.743Z,100675.48
2019-03-31T00:54:50.710Z,100674.19
2019-03-31T00:57:18.602Z,100671.39
2019-03-31T00:59:46.905Z,100672.00
2019-03-31T01:02:16.001Z,100672.69
2019-03-31T01:04:43.897Z,100671.49
2019-03-31T01:07:11.747Z,100668.97
2019-03-31T01:09:39.809Z,100673.48
2019-03-31T01:12:07.661Z,100667.48
2019-03-31T01:14:36.166Z,100666.08
2019-03-31T01:17:04.625Z,100675.11
2019-03-31T01:19:32.571Z,100662.52
2019-03-31T01:22:00.598Z,100664.63
2019-03-31T01:24:28.533Z,100665.32
2019-03-31T01:26:56.340Z,100664.72
2019-03-31T01:29:24.138Z,100665.61
2019-03-31T01:31:51.930Z,100673.23
2019-03-31T01:34:19.744Z,100673.37
2019-03-31T01:36:47.522Z,100667.13
2019-03-31T01:39:15.333Z,100665.70
2019-03-31T01:41:46.101Z,100666.80
2019-03-31T01:44:14.430Z,100662.75
2019-03-31T01:46:42.802Z,100667.06
2019-03-31T01:49:10.778Z,100671.37
2019-03-31T01:51:38.684Z,100667.56
2019-03-31T01:54:06.488Z,100666.71
2019-03-31T01:56:34.276Z,100659.09
2019-03-31T01:59:02.089Z,100662.63
2019-03-31T02:01:29.868Z,100669.95
2019-03-31T02:03:57.661Z,100677.27
2019-03-31T02:06:25.437Z,100689.59
2019-03-31T02:08:53.242Z,100695.48
2019-03-31T02:11:21.035Z,100680.94
2019-03-31T02:13:48.826Z,100681.42
2019-03-31T02:16:16.643Z,100685.09
2019-03-31T02:18:44.669Z,100675.69
2019-03-31T02:21:12.724Z,100677.84
2019-03-31T02:23:40.907Z,100679.41
2019-03-31T02:26:08.770Z,100685.73
2019-03-31T02:28:36.612Z,100678.69
2019-03-31T02:31:04.590Z,100673.20
2019-03-31T02:33:32.650Z,100674.50
2019-03-31T02:36:00.551Z,100671.89
2019-03-31T02:38:28.396Z,100670.00
2019-03-31T02:40:56.208Z,100672.57
2019-03-31T02:43:24.342Z,100666.98
2019-03-31T02:45:52.172Z,100672.39
2019-03-31T02:48:19.995Z,100659.51
2019-03-31T02:50:49.183Z,100658.80
2019-03-31T02:53:17.949Z,100664.32
2019-03-31T02:55:46.570Z,100657.27
2019-03-31T02:58:17.425Z,100655.57
2019-03-31T03:00:47.952Z,100666.59
2019-03-31T03:03:15.974Z,100660.46
2019-03-31T03:05:44.180Z,100658.52
2019-03-31T03:08:12.702Z,100662.41
2019-03-31T03:10:40.577Z,100660.50
2019-03-31T03:13:08.862Z,100658.19
2019-03-31T03:15:43.171Z,100647.98
2019-03-31T03:18:11.063Z,100663.20
2019-03-31T03:20:38.947Z,100672.84
2019-03-31T03:23:06.758Z,100674.70
2019-03-31T03:25:34.549Z,100679.45
2019-03-31T03:28:02.580Z,100676.52
2019-03-31T03:30:30.549Z,100671.29
2019-03-31T03:33:14.632Z,100674.47
2019-03-31T03:35:26.166Z,100667.48
2019-03-31T03:37:54.083Z,100666.13
2019-03-31T03:40:21.906Z,100662.65
2019-03-31T03:42:49.716Z,100660.69
2019-03-31T03:45:17.589Z,100662.29
2019-03-31T03:47:45.474Z,100657.95
2019-03-31T03:50:13.408Z,100659.50
2019-03-31T03:52:41.287Z,100662.88
2019-03-31T03:55:09.213Z,100658.08
2019-03-31T03:57:37.134Z,100651.44
2019-03-31T04:00:05.468Z,100656.45
2019-03-31T04:02:34.055Z,100659.12
2019-03-31T04:05:02.157Z,100661.70
2019-03-31T04:07:30.046Z,100664.94
2019-03-31T04:09:59.016Z,100659.09
2019-03-31T04:12:26.871Z,100663.08
2019-03-31T04:14:54.774Z,100665.27
2019-03-31T04:17:22.579Z,100662.89
2019-03-31T04:19:50.426Z,100668.88
2019-03-31T04:22:18.353Z,100662.72
2019-03-31T04:24:46.208Z,100659.89
2019-03-31T04:27:18.552Z,100657.47
2019-03-31T04:29:42.046Z,100656.34
2019-03-31T04:32:09.911Z,100663.96
2019-03-31T04:34:37.895Z,100665.52
2019-03-31T04:37:05.748Z,100658.27
2019-03-31T04:39:33.601Z,100661.36
2019-03-31T04:42:01.450Z,100657.52
2019-03-31T04:44:29.274Z,100656.50
2019-03-31T04:46:57.096Z,100650.63
2019-03-31T04:49:24.944Z,100658.79
2019-03-31T04:51:52.726Z,100670.68
2019-03-31T04:54:20.550Z,100670.93
2019-03-31T04:56:48.370Z,100669.84
2019-03-31T04:59:16.212Z,100669.22
2019-03-31T05:01:44.026Z,100671.26
2019-03-31T05:04:11.844Z,100674.95
2019-03-31T05:06:40.851Z,100676.19
2019-03-31T05:09:08.595Z,100677.41
2019-03-31T05:11:36.487Z,100678.98
2019-03-31T05:14:04.285Z,100682.03
2019-03-31T05:16:32.290Z,100682.44
2019-03-31T05:19:00.102Z,100690.80
2019-03-31T05:21:27.884Z,100684.81
2019-03-31T05:23:55.684Z,100681.78
2019-03-31T05:26:23.558Z,100676.19
2019-03-31T05:28:52.170Z,100682.87
2019-03-31T05:31:19.987Z,100682.14
2019-03-31T05:33:48.198Z,100683.90
2019-03-31T05:36:15.983Z,100674.37
2019-03-31T05:38:43.793Z,100673.66
2019-03-31T05:41:11.584Z,100674.23
2019-03-31T05:43:39.378Z,100679.97
2019-03-31T05:46:07.158Z,100682.15
2019-03-31T05:48:34.955Z,100683.72
2019-03-31T05:51:02.743Z,100682.78
2019-03-31T05:53:30.542Z,100689.35
2019-03-31T05:55:58.347Z,100694.37
2019-03-31T05:58:26.139Z,100707.02
2019-03-31T06:00:53.942Z,100708.46
2019-03-31T06:03:21.721Z,100708.39
2019-03-31T06:05:49.527Z,100704.61
2019-03-31T06:08:17.357Z,100705.08
2019-03-31T06:10:45.166Z,100706.12
2019-03-31T06:13:12.954Z,100706.34
2019-03-31T06:15:40.798Z,100702.90
2019-03-31T06:18:08.679Z,100702.36
2019-03-31T06:20:36.470Z,100709.34
2019-03-31T06:23:04.312Z,100707.89
2019-03-31T06:25:32.118Z,100710.58
2019-03-31T06:28:00.490Z,100713.75
2019-03-31T06:30:28.287Z,100714.34
2019-03-31T06:32:56.070Z,100718.00
2019-03-31T06:35:23.874Z,100717.88
2019-03-31T06:37:51.686Z,100723.55
2019-03-31T06:40:19.505Z,100717.55
2019-03-31T06:42:47.410Z,100717.92
2019-03-31T06:45:15.209Z,100712.50
2019-03-31T06:47:42.986Z,100713.23
2019-03-31T06:50:10.802Z,100711.48
2019-03-31T06:52:38.582Z,100711.09
2019-03-31T06:55:06.645Z,100717.18
2019-03-31T06:57:34.434Z,100714.46
2019-03-31T07:00:02.261Z,100719.28
2019-03-31T07:02:30.069Z,100713.23
2019-03-31T07:05:01.307Z,100714.89
2019-03-31T07:07:25.674Z,100711.71
2019-03-31T07:09:53.566Z,100708.84
2019-03-31T07:15:02.733Z,100705.56
2019-03-31T07:17:30.804Z,100708.58
2019-03-31T07:19:58.634Z,100710.36
2019-03-31T07:22:26.445Z,100716.89
2019-03-31T07:24:54.251Z,100716.20
2019-03-31T07:27:22.026Z,100711.99
2019-03-31T07:29:49.834Z,100708.06
2019-03-31T07:32:17.626Z,100706.20
2019-03-31T07:34:45.435Z,100708.91
2019-03-31T07:37:13.218Z,100709.36
2019-03-31T07:39:41.502Z,100706.38
2019-03-31T07:42:09.218Z,100706.27
2019-03-31T07:44:36.866Z,100702.55
2019-03-31T07:47:04.642Z,100703.30
2019-03-31T07:49:32.494Z,100703.09
2019-03-31T07:52:00.381Z,100705.34
2019-03-31T07:54:28.105Z,100706.02
2019-03-31T07:56:55.906Z,100699.27
2019-03-31T07:59:23.710Z,100706.59
2019-03-31T08:01:51.486Z,100707.31
2019-03-31T08:04:19.262Z,100702.17
2019-03-31T08:06:47.062Z,100703.19
2019-03-31T08:09:14.854Z,100697.41
2019-03-31T08:11:42.658Z,100697.87
2019-03-31T08:14:10.463Z,100690.59
2019-03-31T08:16:38.282Z,100686.00
2019-03-31T08:19:06.066Z,100690.53
2019-03-31T08:21:33.906Z,100692.86
2019-03-31T08:24:01.691Z,100699.91
2019-03-31T08:26:29.496Z,100698.98
2019-03-31T08:28:58.658Z,100710.05
2019-03-31T08:31:25.158Z,100699.92
2019-03-31T08:33:52.938Z,100695.11
2019-03-31T08:36:20.750Z,100696.88
2019-03-31T08:38:48.543Z,100691.64
2019-03-31T08:41:16.353Z,100688.13
2019-03-31T08:43:44.175Z,100695.66
2019-03-31T08:46:11.970Z,100695.38
2019-03-31T08:48:39.745Z,100692.09
2019-03-31T08:51:07.561Z,100690.95
2019-03-31T08:53:35.417Z,100687.64
2019-03-31T08:56:03.251Z,100683.93
2019-03-31T08:58:31.133Z,100683.44
2019-03-31T09:01:01.806Z,100681.80
2019-03-31T09:03:29.634Z,100681.16
2019-03-31T09:06:01.972Z,100679.03
2019-03-31T09:08:25.262Z,100686.88
2019-03-31T09:10:53.078Z,100677.39
2019-03-31T09:13:20.854Z,100672.94
2019-03-31T09:15:48.674Z,100673.63
2019-03-31T09:18:16.451Z,100673.05
2019-03-31T09:20:44.229Z,100673.06
2019-03-31T09:23:12.034Z,100664.55
2019-03-31T09:25:39.814Z,100662.86
2019-03-31T09:28:07.623Z,100658.72
2019-03-31T09:30:35.403Z,100661.30
2019-03-31T09:33:03.326Z,100650.26
2019-03-31T09:35:31.107Z,100658.89
2019-03-31T09:37:58.916Z,100652.76
2019-03-31T09:40:26.718Z,100647.79
2019-03-31T09:42:54.605Z,100651.05
2019-03-31T09:45:22.534Z,100651.48
2019-03-31T09:47:50.350Z,100631.88
2019-03-31T09:50:18.166Z,100632.09
2019-03-31T09:52:45.967Z,100635.12
2019-03-31T09:55:13.753Z,100627.30
2019-03-31T09:57:41.550Z,100624.03
2019-03-31T10:00:10.122Z,100630.55
2019-03-31T10:02:38.457Z,100635.27
2019-03-31T10:05:06.374Z,100626.67
2019-03-31T10:07:34.210Z,100620.34
2019-03-31T10:10:02.004Z,100621.20
2019-03-31T10:12:29.906Z,100615.01
2019-03-31T10:14:57.694Z,100614.57
2019-03-31T10:17:25.509Z,100606.33
2019-03-31T10:19:53.303Z,100606.72
2019-03-31T10:22:21.098Z,100595.19
2019-03-31T10:24:48.894Z,100597.42
2019-03-31T10:27:16.703Z,100597.29
2019-03-31T10:29:44.618Z,100598.15
2019-03-31T10:32:12.406Z,100592.97
2019-03-31T10:34:40.206Z,100599.74
2019-03-31T10:37:08.010Z,100591.71
2019-03-31T10:39:35.854Z,100597.84
2019-03-31T10:42:03.673Z,100585.30
2019-03-31T10:44:31.477Z,100585.53
2019-03-31T10:46:59.686Z,100576.78
2019-03-31T10:49:27.477Z,100578.70
2019-03-31T10:51:55.598Z,100572.30
2019-03-31T10:54:23.386Z,100578.88
2019-03-31T10:56:51.182Z,100579.47
2019-03-31T10:59:19.037Z,100572.16
2019-03-31T11:01:46.918Z,100573.88
2019-03-31T11:04:14.846Z,100574.33
2019-03-31T11:06:42.653Z,100569.17
2019-03-31T11:09:10.466Z,100572.73
2019-03-31T11:11:38.268Z,100567.15
2019-03-31T11:14:06.162Z,100564.23
2019-03-31T11:16:33.969Z,100557.33
2019-03-31T11:19:01.778Z,100562.83
2019-03-31T11:21:34.267Z,100557.03
2019-03-31T11:24:02.088Z,100554.09
2019-03-31T11:26:29.881Z,100545.09
2019-03-31T11:28:57.701Z,100544.11
2019-03-31T11:31:25.501Z,100535.97
2019-03-31T11:33:53.310Z,100522.61
2019-03-31T11:36:21.109Z,100490.01
2019-03-31T11:38:48.994Z,100489.61
2019-03-31T11:41:16.871Z,100488.17
2019-03-31T11:43:44.678Z,100484.84
2019-03-31T11:46:12.469Z,100475.20
2019-03-31T11:48:40.278Z,100461.53
2019-03-31T11:51:08.085Z,100461.08
2019-03-31T11:53:35.890Z,100442.55
2019-03-31T11:56:03.682Z,100446.14
2019-03-31T11:58:32.399Z,100448.42
2019-03-31T12:00:59.277Z,100458.04
2019-03-31T12:03:30.624Z,100471.53
2019-03-31T12:05:54.969Z,100451.52
2019-03-31T12:08:22.786Z,100452.33
2019-03-31T12:10:50.561Z,100463.75
2019-03-31T12:13:18.377Z,100454.22
2019-03-31T12:15:46.193Z,100448.22
2019-03-31T12:18:14.014Z,100429.67
2019-03-31T12:20:41.801Z,100427.84
2019-03-31T12:23:09.697Z,100435.45
2019-03-31T12:25:37.487Z,100443.94
2019-03-31T12:28:05.325Z,100449.12
2019-03-31T12:30:33.099Z,100434.52
2019-03-31T12:33:00.942Z,100434.26
2019-03-31T12:35:28.733Z,100422.62
2019-03-31T12:37:56.554Z,100402.10
2019-03-31T12:40:29.929Z,100403.19
2019-03-31T12:42:57.814Z,100404.88
2019-03-31T12:45:25.614Z,100399.72
2019-03-31T12:47:53.422Z,100401.78
2019-03-31T12:50:21.207Z,100406.08
2019-03-31T12:52:51.091Z,100404.87
2019-03-31T12:55:16.835Z,100395.39
2019-03-31T12:57:44.710Z,100379.31
2019-03-31T13:00:12.512Z,100383.36
2019-03-31T13:02:40.306Z,100394.55
2019-03-31T13:05:08.103Z,100387.11
2019-03-31T13:07:35.890Z,100388.48
2019-03-31T13:10:03.762Z,100390.84
2019-03-31T13:12:34.799Z,100399.70
2019-03-31T13:14:59.366Z,100398.11
2019-03-31T13:17:27.182Z,100400.23
2019-03-31T13:19:54.994Z,100391.92
2019-03-31T13:22:22.782Z,100377.60
2019-03-31T13:24:50.610Z,100383.84
2019-03-31T13:27:18.414Z,100392.60
2019-03-31T13:29:46.240Z,100394.56
2019-03-31T13:32:14.010Z,100381.55
2019-03-31T13:34:41.814Z,100381.88
2019-03-31T13:37:09.618Z,100393.48
2019-03-31T13:39:37.434Z,100384.22
2019-03-31T13:42:05.242Z,100372.75
2019-03-31T13:44:33.042Z,100376.18
2019-03-31T13:47:00.864Z,100377.84
2019-03-31T13:49:28.630Z,100376.95
2019-03-31T13:51:56.406Z,100362.64
2019-03-31T13:54:24.205Z,100370.91
2019-03-31T13:56:52.691Z,100359.64
2019-03-31T13:59:19.814Z,100350.86
2019-03-31T14:01:47.594Z,100347.29
2019-03-31T14:04:15.401Z,100340.78
2019-03-31T14:06:43.209Z,100336.13
2019-03-31T14:09:10.999Z,100335.35
2019-03-31T14:11:38.801Z,100329.34
2019-03-31T14:14:06.635Z,100333.27
2019-03-31T14:16:34.410Z,100323.77
2019-03-31T14:19:02.222Z,100313.73
2019-03-31T14:21:30.027Z,100323.20
2019-03-31T14:23:57.841Z,100327.95
2019-03-31T14:26:25.626Z,100327.45
2019-03-31T14:28:53.445Z,100325.77
2019-03-31T14:31:21.222Z,100327.05
2019-03-31T14:33:49.017Z,100326.73
2019-03-31T14:36:16.822Z,100339.90
2019-03-31T14:38:44.634Z,100337.25
2019-03-31T14:41:12.458Z,100348.55
2019-03-31T14:43:40.254Z,100348.22
2019-03-31T14:46:08.078Z,100355.57
2019-03-31T14:48:35.883Z,100355.41
2019-03-31T14:51:03.701Z,100348.05
2019-03-31T14:53:31.490Z,100352.41
2019-03-31T14:55:59.329Z,100355.13
2019-03-31T14:58:27.111Z,100348.53
2019-03-31T15:00:54.910Z,100356.34
2019-03-31T15:03:22.722Z,100349.98
2019-03-31T15:05:50.533Z,100350.08
2019-03-31T15:08:18.343Z,100340.14
2019-03-31T15:10:46.183Z,100347.08
2019-03-31T15:13:13.982Z,100345.97
2019-03-31T15:15:41.794Z,100327.95
2019-03-31T15:18:09.601Z,100332.59
2019-03-31T15:20:37.415Z,100334.30
2019-03-31T15:23:05.210Z,100339.88
2019-03-31T15:25:33.069Z,100334.64
2019-03-31T15:28:01.071Z,100327.59
2019-03-31T15:30:28.890Z,100334.63
2019-03-31T15:32:56.698Z,100326.36
2019-03-31T15:35:24.523Z,100324.31
2019-03-31T15:37:52.386Z,100329.86
2019-03-31T15:40:20.195Z,100329.69
2019-03-31T15:42:47.980Z,100320.78
2019-03-31T15:45:15.817Z,100326.62
2019-03-31T15:47:43.646Z,100332.37
2019-03-31T15:50:11.578Z,100321.55
2019-03-31T15:52:40.200Z,100313.87
2019-03-31T15:55:08.015Z,100318.09
2019-03-31T15:57:35.851Z,100325.81
2019-03-31T16:00:04.018Z,100325.37
2019-03-31T16:02:31.806Z,100316.16
2019-03-31T16:04:59.609Z,100317.48
2019-03-31T16:07:27.438Z,100320.31
2019-03-31T16:09:54.191Z,100310.66
2019-03-31T16:12:20.951Z,100320.78
2019-03-31T16:14:47.709Z,100318.98
2019-03-31T16:17:14.493Z,100333.33
2019-03-31T16:19:41.246Z,100318.99
2019-03-31T16:22:08.022Z,100324.55
2019-03-31T16:24:39.403Z,100329.44
2019-03-31T16:27:06.154Z,100334.35
2019-03-31T16:29:32.894Z,100332.63
2019-03-31T16:31:59.688Z,100321.45
2019-03-31T16:34:26.406Z,100334.56
2019-03-31T16:36:53.275Z,100338.91
2019-03-31T16:39:20.014Z,100342.22
2019-03-31T16:41:46.778Z,100338.41
2019-03-31T16:44:13.520Z,100339.11
2019-03-31T16:46:40.327Z,100339.99
2019-03-31T16:49:07.130Z,100344.95
2019-03-31T16:51:33.890Z,100354.08
2019-03-31T16:54:00.622Z,100342.78
2019-03-31T16:56:27.406Z,100340.94
2019-03-31T16:58:54.152Z,100352.15
2019-03-31T17:01:20.894Z,100349.95
2019-03-31T17:03:47.634Z,100354.36
2019-03-31T17:06:14.394Z,100353.23
2019-03-31T17:08:41.122Z,100350.30
2019-03-31T17:11:07.875Z,100353.02
2019-03-31T17:13:34.775Z,100355.25
2019-03-31T17:16:01.526Z,100357.45
2019-03-31T17:18:28.279Z,100362.80
2019-03-31T17:20:55.046Z,100361.80
2019-03-31T17:23:21.773Z,100356.73
2019-03-31T17:25:48.888Z,100364.00
2019-03-31T17:28:15.574Z,100363.06
2019-03-31T17:30:42.321Z,100367.69
2019-03-31T17:33:09.037Z,100366.55
2019-03-31T17:35:35.801Z,100364.27
2019-03-31T17:38:02.535Z,100367.51
2019-03-31T17:40:29.286Z,100368.82
2019-03-31T17:42:56.170Z,100368.36
2019-03-31T17:45:22.950Z,100376.18
2019-03-31T17:47:49.674Z,100383.22
2019-03-31T17:50:16.481Z,100386.92
2019-03-31T17:52:43.251Z,100381.47
2019-03-31T17:55:09.990Z,100395.33
2019-03-31T17:57:36.775Z,100424.31
2019-03-31T18:00:04.844Z,100455.94
2019-03-31T18:02:31.618Z,100447.13
2019-03-31T18:04:58.358Z,100461.95
2019-03-31T18:07:25.117Z,100459.15
2019-03-31T18:09:51.850Z,100466.81
2019-03-31T18:12:18.598Z,100467.37
2019-03-31T18:14:45.322Z,100484.02
2019-03-31T18:17:12.059Z,100476.66
2019-03-31T18:19:38.796Z,100490.78
2019-03-31T18:22:16.238Z,100488.88
2019-03-31T18:24:32.361Z,100487.91
2019-03-31T18:26:59.106Z,100494.33
2019-03-31T18:29:25.846Z,100485.67
2019-03-31T18:31:52.610Z,100501.06
2019-03-31T18:34:19.334Z,100502.38
2019-03-31T18:36:46.082Z,100510.73
2019-03-31T18:39:12.822Z,100515.17
2019-03-31T18:41:39.578Z,100521.86
2019-03-31T18:44:06.316Z,100528.91
2019-03-31T18:46:33.062Z,100524.16
2019-03-31T18:48:59.803Z,100529.03
2019-03-31T18:51:26.565Z,100538.16
2019-03-31T18:53:59.175Z,100530.15
2019-03-31T18:56:46.515Z,100543.89
2019-03-31T18:59:24.673Z,100550.07
2019-03-31T19:02:13.016Z,100543.17
2019-03-31T19:04:56.739Z,100551.12
2019-03-31T19:07:42.820Z,100566.81
2019-03-31T19:10:24.811Z,100558.44
2019-03-31T19:13:13.771Z,100553.84
2019-03-31T19:15:54.411Z,100552.92
2019-03-31T19:18:29.306Z,100563.53
2019-03-31T19:21:10.904Z,100560.08
2019-03-31T19:23:49.422Z,100560.42
2019-03-31T19:26:48.385Z,100573.09
2019-03-31T19:29:17.101Z,100571.28
2019-03-31T19:31:48.530Z,100568.11
2019-03-31T19:34:24.550Z,100572.75
2019-03-31T19:36:56.979Z,100571.56
2019-03-31T19:39:29.498Z,100579.82
2019-03-31T19:42:05.323Z,100584.94
2019-03-31T19:44:42.391Z,100598.88
2019-03-31T19:47:21.539Z,100585.52
2019-03-31T19:49:57.670Z,100595.94
2019-03-31T19:52:48.838Z,100592.91
2019-03-31T19:55:26.174Z,100597.84
2019-03-31T19:57:58.683Z,100605.92
2019-03-31T20:00:36.465Z,100595.94
2019-03-31T20:03:09.115Z,100607.95
2019-03-31T20:05:45.086Z,100616.98
2019-03-31T20:08:31.446Z,100602.75
2019-03-31T20:11:18.802Z,100602.42
2019-03-31T20:13:55.477Z,100622.77
2019-03-31T20:16:28.067Z,100624.59
2019-03-31T20:19:14.427Z,100635.48
2019-03-31T20:21:48.719Z,100635.86
2019-03-31T20:24:26.266Z,100624.23
2019-03-31T20:27:00.189Z,100651.98
2019-03-31T20:29:34.097Z,100653.09
2019-03-31T20:32:06.589Z,100655.03
2019-03-31T20:34:46.338Z,100653.23
2019-03-31T20:37:23.553Z,100652.66
2019-03-31T20:40:07.043Z,100654.42
2019-03-31T20:42:42.890Z,100650.95
2019-03-31T20:45:09.651Z,100664.53
2019-03-31T20:47:36.410Z,100654.41
2019-03-31T20:50:04.038Z,100670.66
2019-03-31T20:52:30.778Z,100661.69
2019-03-31T20:54:57.504Z,100661.44
2019-03-31T20:57:24.254Z,100658.41
2019-03-31T20:59:51.092Z,100673.41
2019-03-31T21:02:17.735Z,100669.93
2019-03-31T21:04:44.474Z,100678.84
2019-03-31T21:07:11.271Z,100678.98
2019-03-31T21:09:44.938Z,100673.15
2019-03-31T21:12:04.715Z,100681.33
2019-03-31T21:14:31.454Z,100693.86
2019-03-31T21:16:58.185Z,100690.00
2019-03-31T21:19:24.937Z,100690.41
2019-03-31T21:21:51.672Z,100687.66
2019-03-31T21:24:18.426Z,100695.98
2019-03-31T21:26:45.158Z,100689.27
2019-03-31T21:29:11.909Z,100697.96
2019-03-31T21:31:38.679Z,100698.16
2019-03-31T21:34:05.430Z,100694.20
2019-03-31T21:36:32.146Z,100697.00
2019-03-31T21:38:58.899Z,100696.62
2019-03-31T21:41:25.630Z,100700.80
2019-03-31T21:43:52.382Z,100695.80
2019-03-31T21:46:19.153Z,100711.63
2019-03-31T21:48:45.898Z,100708.56
2019-03-31T21:51:12.641Z,100707.93
2019-03-31T21:53:39.394Z,100711.37
2019-03-31T21:56:06.113Z,100717.70
2019-03-31T21:58:32.906Z,100717.06
2019-03-31T22:00:59.672Z,100718.28
2019-03-31T22:03:26.426Z,100723.05
2019-03-31T22:05:53.168Z,100727.13
2019-03-31T22:08:19.922Z,100720.84
2019-03-31T22:10:46.674Z,100719.63
2019-03-31T22:13:13.413Z,100719.25
2019-03-31T22:15:40.157Z,100728.45
2019-03-31T22:18:06.890Z,100715.91
2019-03-31T22:20:33.630Z,100720.51
2019-03-31T22:23:00.362Z,100732.90
2019-03-31T22:25:27.106Z,100726.50
2019-03-31T22:27:53.826Z,100733.77
2019-03-31T22:30:20.587Z,100739.45
2019-03-31T22:32:47.323Z,100733.61
2019-03-31T22:35:14.077Z,100733.39
2019-03-31T22:37:40.807Z,100731.84
2019-03-31T22:40:07.619Z,100731.95
2019-03-31T22:42:34.355Z,100721.11
2019-03-31T22:45:01.101Z,100728.06
2019-03-31T22:47:27.830Z,100731.74
2019-03-31T22:49:54.574Z,100737.10
2019-03-31T22:52:21.306Z,100728.84
2019-03-31T22:54:48.086Z,100733.05
2019-03-31T22:57:14.818Z,100728.58
2019-03-31T22:59:41.574Z,100725.36
2019-03-31T23:02:08.330Z,100734.22
2019-03-31T23:04:35.090Z,100735.48
2019-03-31T23:07:01.817Z,100731.75
2019-03-31T23:09:28.691Z,100734.34
2019-03-31T23:11:55.414Z,100726.21
2019-03-31T23:14:22.186Z,100729.55
2019-03-31T23:16:48.913Z,100728.87
2019-03-31T23:19:15.670Z,100729.13
2019-03-31T23:21:42.413Z,100729.81
2019-03-31T23:24:09.146Z,100724.98
2019-03-31T23:26:35.874Z,100729.23
2019-03-31T23:29:02.633Z,100726.30
2019-03-31T23:31:29.354Z,100723.00
2019-03-31T23:33:56.087Z,100723.92
2019-03-31T23:36:22.849Z,100733.02
2019-03-31T23:38:49.642Z,100731.15
2019-03-31T23:41:16.420Z,100729.82
2019-03-31T23:43:43.154Z,100738.42
2019-03-31T23:46:09.904Z,100736.91
2019-03-31T23:48:36.632Z,100725.95
2019-03-31T23:51:03.378Z,100734.67
2019-03-31T23:53:30.103Z,100726.30
2019-03-31T23:55:56.858Z,100729.03
2019-03-31T23:58:23.598Z,100725.73
