createdAt,value
2019-06-10T00:02:08.059Z,18.60
2019-06-10T00:04:35.837Z,18.60
2019-06-10T00:07:04.229Z,18.60
2019-06-10T00:09:33.395Z,18.60
2019-06-10T00:12:04.230Z,18.60
2019-06-10T00:14:31.504Z,18.60
2019-06-10T00:17:01.980Z,18.60
2019-06-10T00:19:31.575Z,18.60
2019-06-10T00:21:59.914Z,18.60
2019-06-10T00:24:31.343Z,18.60
2019-06-10T00:26:58.292Z,18.60
2019-06-10T00:29:26.238Z,18.60
2019-06-10T00:31:54.183Z,18.60
2019-06-10T00:34:22.155Z,18.50
2019-06-10T00:36:50.894Z,18.50
2019-06-10T00:39:22.150Z,18.50
2019-06-10T00:41:52.090Z,18.50
2019-06-10T00:44:20.701Z,18.50
2019-06-10T00:46:48.725Z,18.50
2019-06-10T00:49:16.789Z,18.40
2019-06-10T00:51:44.637Z,18.40
2019-06-10T00:54:15.474Z,18.40
2019-06-10T00:56:42.307Z,18.40
2019-06-10T00:59:12.755Z,18.40
2019-06-10T01:01:41.626Z,18.30
2019-06-10T01:04:12.421Z,18.30
2019-06-10T01:06:38.965Z,18.30
2019-06-10T01:09:08.726Z,18.30
2019-06-10T01:11:37.385Z,18.30
2019-06-10T01:14:05.331Z,18.30
2019-06-10T01:16:33.231Z,18.30
2019-06-10T01:19:01.600Z,18.30
2019-06-10T01:21:31.372Z,18.30
2019-06-10T01:24:01.115Z,18.30
2019-06-10T01:26:30.852Z,18.30
2019-06-10T01:29:01.163Z,18.30
2019-06-10T01:31:31.761Z,18.30
2019-06-10T01:34:00.752Z,18.30
2019-06-10T01:36:31.193Z,18.30
2019-06-10T01:38:58.294Z,18.30
2019-06-10T01:41:26.269Z,18.30
2019-06-10T01:43:54.250Z,18.30
2019-06-10T01:46:22.241Z,18.30
2019-06-10T01:48:52.087Z,18.30
2019-06-10T01:51:21.320Z,18.30
2019-06-10T01:53:51.264Z,18.20
2019-06-10T01:56:21.214Z,18.20
2019-06-10T01:58:51.146Z,18.20
2019-06-10T02:01:34.685Z,18.10
2019-06-10T02:04:02.728Z,18.10
2019-06-10T02:06:31.686Z,18.10
2019-06-10T02:09:05.468Z,18.10
2019-06-10T02:11:33.963Z,18.10
2019-06-10T02:14:02.462Z,18.00
2019-06-10T02:16:32.567Z,18.00
2019-06-10T02:19:03.494Z,18.00
2019-06-10T02:21:31.155Z,18.00
2019-06-10T02:24:00.999Z,18.00
2019-06-10T02:26:30.853Z,18.00
2019-06-10T02:29:00.560Z,18.00
2019-06-10T02:31:35.613Z,18.00
2019-06-10T02:33:57.514Z,17.90
2019-06-10T02:36:31.092Z,17.90
2019-06-10T02:38:54.997Z,17.90
2019-06-10T02:41:31.748Z,17.90
2019-06-10T02:43:53.365Z,17.80
2019-06-10T02:46:28.532Z,17.80
2019-06-10T02:48:54.196Z,17.80
2019-06-10T02:51:27.467Z,17.70
2019-06-10T02:53:53.553Z,17.70
2019-06-10T02:56:21.741Z,17.70
2019-06-10T02:58:53.208Z,17.70
2019-06-10T03:01:21.446Z,17.70
2019-06-10T03:03:49.874Z,17.60
2019-06-10T03:06:21.317Z,17.60
2019-06-10T03:08:48.191Z,17.60
2019-06-10T03:11:16.626Z,17.60
2019-06-10T03:13:45.731Z,17.60
2019-06-10T03:16:23.976Z,17.60
2019-06-10T03:18:52.520Z,17.60
2019-06-10T03:21:20.236Z,17.60
2019-06-10T03:23:48.139Z,17.60
2019-06-10T03:26:17.200Z,17.60
2019-06-10T03:28:45.181Z,17.60
2019-06-10T03:31:15.492Z,17.60
2019-06-10T03:33:47.421Z,17.60
2019-06-10T03:36:12.590Z,17.60
2019-06-10T03:38:42.961Z,17.60
2019-06-10T03:41:12.480Z,17.60
2019-06-10T03:43:42.677Z,17.70
2019-06-10T03:46:09.827Z,17.70
2019-06-10T03:48:37.941Z,17.70
2019-06-10T03:51:05.949Z,17.70
2019-06-10T03:53:35.263Z,17.70
2019-06-10T03:56:03.176Z,17.70
2019-06-10T03:58:32.685Z,17.70
2019-06-10T04:01:02.791Z,17.70
2019-06-10T04:03:30.133Z,17.70
2019-06-10T04:05:58.130Z,17.70
2019-06-10T04:08:26.574Z,17.70
2019-06-10T04:10:55.681Z,17.70
2019-06-10T04:13:25.404Z,17.70
2019-06-10T04:15:54.875Z,17.70
2019-06-10T04:18:26.014Z,17.70
2019-06-10T04:20:52.922Z,17.80
2019-06-10T04:23:23.832Z,17.80
2019-06-10T04:25:52.545Z,17.80
2019-06-10T04:28:20.106Z,17.80
2019-06-10T04:30:48.172Z,17.90
2019-06-10T04:33:16.063Z,17.90
2019-06-10T04:35:43.899Z,17.90
2019-06-10T04:38:13.119Z,18.00
2019-06-10T04:40:43.057Z,18.10
2019-06-10T04:43:12.443Z,18.20
2019-06-10T04:45:42.838Z,18.20
2019-06-10T04:48:12.307Z,18.30
2019-06-10T04:50:45.560Z,18.40
2019-06-10T04:53:09.273Z,18.50
2019-06-10T04:55:37.173Z,18.50
2019-06-10T04:58:05.112Z,18.60
2019-06-10T05:00:33.244Z,18.70
2019-06-10T05:03:02.893Z,18.80
2019-06-10T05:05:32.765Z,18.90
2019-06-10T05:08:02.685Z,19.00
2019-06-10T05:10:32.996Z,19.10
2019-06-10T05:13:02.991Z,19.20
2019-06-10T05:15:34.150Z,19.40
2019-06-10T05:17:59.787Z,19.50
2019-06-10T05:20:44.205Z,19.60
2019-06-10T05:22:57.381Z,19.70
2019-06-10T05:25:25.733Z,19.80
2019-06-10T05:27:54.855Z,19.90
2019-06-10T05:30:25.033Z,20.00
2019-06-10T05:32:52.457Z,20.10
2019-06-10T05:35:21.013Z,20.30
2019-06-10T05:37:49.891Z,20.40
2019-06-10T05:40:17.765Z,20.60
2019-06-10T05:42:45.589Z,20.70
2019-06-10T05:45:13.487Z,20.80
2019-06-10T05:47:42.723Z,20.90
2019-06-10T05:50:12.947Z,21.00
2019-06-10T05:52:42.693Z,21.20
2019-06-10T05:55:12.128Z,21.40
2019-06-10T05:57:42.616Z,21.50
2019-06-10T06:00:14.002Z,21.60
2019-06-10T06:02:39.851Z,21.80
2019-06-10T06:05:08.004Z,21.90
2019-06-10T06:07:35.832Z,22.10
2019-06-10T06:10:05.126Z,22.30
2019-06-10T06:12:34.531Z,22.40
2019-06-10T06:15:02.812Z,22.40
2019-06-10T06:17:32.769Z,22.40
2019-06-10T06:20:02.575Z,22.40
2019-06-10T06:22:29.843Z,22.30
2019-06-10T06:24:57.865Z,22.30
2019-06-10T06:27:26.730Z,22.40
2019-06-10T06:29:54.697Z,22.50
2019-06-10T06:32:23.572Z,22.50
2019-06-10T06:34:52.664Z,22.60
2019-06-10T06:37:22.994Z,22.60
2019-06-10T06:39:52.374Z,22.60
2019-06-10T06:42:20.032Z,22.60
2019-06-10T06:44:49.099Z,22.70
2019-06-10T06:47:16.935Z,22.70
2019-06-10T06:49:44.810Z,22.80
2019-06-10T06:52:12.894Z,22.80
2019-06-10T06:54:42.489Z,22.90
2019-06-10T06:57:12.907Z,22.90
2019-06-10T06:59:40.875Z,23.00
2019-06-10T07:02:12.139Z,23.00
2019-06-10T07:04:40.490Z,23.00
2019-06-10T07:07:08.547Z,22.90
2019-06-10T07:09:37.416Z,23.00
2019-06-10T07:12:06.388Z,23.00
2019-06-10T07:14:37.207Z,22.90
2019-06-10T07:17:04.971Z,23.00
2019-06-10T07:19:35.115Z,23.00
2019-06-10T07:22:12.203Z,23.10
2019-06-10T07:24:34.247Z,23.20
2019-06-10T07:27:02.799Z,23.20
2019-06-10T07:29:32.834Z,23.20
2019-06-10T07:32:03.202Z,23.30
2019-06-10T07:34:32.551Z,23.30
2019-06-10T07:36:59.635Z,23.40
2019-06-10T07:39:27.891Z,23.40
2019-06-10T07:41:55.839Z,23.40
2019-06-10T07:44:23.811Z,23.30
2019-06-10T07:46:53.042Z,23.30
2019-06-10T07:49:23.636Z,23.20
2019-06-10T07:51:52.318Z,23.10
2019-06-10T07:54:22.892Z,23.10
2019-06-10T07:56:53.654Z,23.10
2019-06-10T07:59:23.193Z,23.20
2019-06-10T08:01:54.222Z,23.10
2019-06-10T08:04:22.508Z,23.10
2019-06-10T08:06:52.885Z,23.20
2019-06-10T08:09:19.627Z,23.20
2019-06-10T08:11:48.842Z,23.30
2019-06-10T08:14:17.008Z,23.40
2019-06-10T08:16:46.757Z,23.60
2019-06-10T08:19:29.401Z,23.70
2019-06-10T08:21:48.524Z,23.70
2019-06-10T08:24:14.481Z,23.80
2019-06-10T08:26:44.268Z,23.80
2019-06-10T08:29:12.778Z,23.90
2019-06-10T08:31:41.593Z,23.90
2019-06-10T08:34:10.322Z,23.90
2019-06-10T08:36:39.583Z,23.90
2019-06-10T08:39:11.184Z,24.00
2019-06-10T08:41:38.441Z,24.00
2019-06-10T08:44:06.522Z,24.00
2019-06-10T08:46:34.477Z,24.00
2019-06-10T08:49:05.489Z,23.90
2019-06-10T08:51:34.977Z,24.00
2019-06-10T08:54:04.742Z,24.00
2019-06-10T08:56:33.018Z,24.10
2019-06-10T08:59:03.096Z,24.10
2019-06-10T09:01:31.126Z,24.20
2019-06-10T09:04:02.913Z,24.20
2019-06-10T09:06:29.831Z,24.30
2019-06-10T09:08:57.928Z,24.30
2019-06-10T09:11:25.899Z,24.40
2019-06-10T09:13:54.476Z,24.50
2019-06-10T09:16:23.111Z,24.60
2019-06-10T09:18:52.055Z,24.70
2019-06-10T09:21:22.273Z,24.80
2019-06-10T09:23:56.630Z,24.80
2019-06-10T09:26:22.676Z,25.00
2019-06-10T09:28:52.835Z,25.20
2019-06-10T09:31:19.025Z,25.40
2019-06-10T09:33:50.838Z,25.40
2019-06-10T09:36:16.702Z,25.50
2019-06-10T09:38:47.299Z,25.40
2019-06-10T09:41:14.636Z,25.30
2019-06-10T09:43:46.913Z,25.20
2019-06-10T09:46:12.669Z,25.10
2019-06-10T09:48:44.996Z,25.00
2019-06-10T09:51:12.456Z,25.00
2019-06-10T09:53:46.462Z,24.90
2019-06-10T09:56:12.345Z,24.80
2019-06-10T09:58:40.808Z,24.80
2019-06-10T10:01:09.963Z,24.80
2019-06-10T10:03:37.738Z,24.70
2019-06-10T10:06:14.517Z,24.70
2019-06-10T10:08:35.773Z,24.70
2019-06-10T10:11:03.743Z,24.70
2019-06-10T10:13:34.998Z,24.70
2019-06-10T10:16:02.585Z,24.80
2019-06-10T10:18:33.450Z,24.80
2019-06-10T10:21:03.577Z,25.00
2019-06-10T10:23:43.349Z,25.10
2019-06-10T11:39:25.930Z,26.50
2019-06-10T11:41:56.025Z,26.70
2019-06-10T11:44:23.394Z,26.80
2019-06-10T11:46:54.017Z,26.70
2019-06-10T11:49:23.742Z,26.80
2019-06-10T11:51:53.637Z,27.10
2019-06-10T11:54:23.226Z,27.30
2019-06-10T11:56:49.971Z,27.40
2019-06-10T11:59:17.869Z,27.40
2019-06-10T12:01:45.709Z,27.60
2019-06-10T12:04:15.045Z,27.80
2019-06-10T12:06:42.968Z,27.80
2019-06-10T12:09:13.534Z,27.60
2019-06-10T12:11:43.476Z,27.30
2019-06-10T12:14:12.676Z,26.90
2019-06-10T12:19:09.518Z,26.50
2019-06-10T12:21:37.525Z,26.40
2019-06-10T12:24:05.460Z,26.40
2019-06-10T12:26:33.687Z,26.30
2019-06-10T12:29:05.296Z,26.30
2019-06-10T12:31:33.719Z,26.20
2019-06-10T12:34:02.515Z,26.10
2019-06-10T12:36:30.562Z,25.90
2019-06-10T12:39:04.146Z,25.80
2019-06-10T12:41:28.030Z,25.80
2019-06-10T12:43:56.685Z,25.80
2019-06-10T12:46:24.688Z,25.80
2019-06-10T12:48:54.914Z,25.80
2019-06-10T12:51:22.836Z,26.00
2019-06-10T12:53:51.472Z,26.30
2019-06-10T12:56:19.405Z,26.40
2019-06-10T12:58:47.313Z,26.50
2019-06-10T13:01:15.380Z,26.50
2019-06-10T13:03:43.907Z,26.40
2019-06-10T13:06:13.001Z,26.40
2019-06-10T13:08:42.894Z,26.40
2019-06-10T13:11:13.279Z,26.40
2019-06-10T13:13:42.548Z,26.30
2019-06-10T13:16:13.892Z,26.30
2019-06-10T13:18:40.212Z,26.30
2019-06-10T13:21:13.678Z,26.20
2019-06-10T13:23:38.601Z,26.20
2019-06-10T13:26:10.890Z,26.40
2019-06-10T13:28:36.043Z,26.60
2019-06-10T13:31:06.533Z,26.80
2019-06-10T13:33:34.851Z,27.10
2019-06-10T13:36:05.453Z,27.40
2019-06-10T13:38:33.144Z,27.40
2019-06-10T13:41:01.761Z,27.30
2019-06-10T13:43:33.891Z,27.20
2019-06-10T13:46:02.656Z,27.30
2019-06-10T13:48:31.994Z,27.40
2019-06-10T13:51:00.658Z,27.40
2019-06-10T13:53:29.022Z,27.30
2019-06-10T13:56:17.026Z,27.30
2019-06-10T13:58:26.565Z,27.50
2019-06-10T14:00:54.493Z,27.80
2019-06-10T14:03:22.929Z,28.00
2019-06-10T14:05:57.780Z,28.20
2019-06-10T14:08:23.034Z,28.40
2019-06-10T14:10:50.170Z,28.50
2019-06-10T14:13:18.088Z,28.50
2019-06-10T14:15:45.991Z,28.50
2019-06-10T14:24:42.149Z,28.80
2019-06-10T14:27:14.670Z,28.60
2019-06-10T14:29:42.037Z,28.40
2019-06-10T14:32:11.896Z,28.40
2019-06-10T14:34:41.944Z,28.30
2019-06-10T14:37:12.395Z,28.30
2019-06-10T14:39:42.297Z,28.30
2019-06-10T14:42:11.067Z,28.30
2019-06-10T14:44:42.003Z,28.50
2019-06-10T14:47:10.910Z,28.70
2019-06-10T14:49:39.447Z,28.90
2019-06-10T14:52:07.427Z,28.80
2019-06-10T14:54:37.499Z,28.80
2019-06-10T14:57:07.274Z,28.50
2019-06-10T14:59:36.284Z,28.40
2019-06-10T15:02:05.650Z,28.20
2019-06-10T15:04:33.771Z,28.00
2019-06-10T15:07:03.845Z,27.80
2019-06-10T15:09:34.701Z,27.90
2019-06-10T15:12:03.231Z,28.10
2019-06-10T15:14:32.370Z,28.30
2019-06-10T15:17:02.801Z,28.40
2019-06-10T15:19:33.121Z,28.40
2019-06-10T15:22:03.070Z,28.40
2019-06-10T15:24:33.261Z,28.40
2019-06-10T15:27:10.094Z,28.40
2019-06-10T15:29:32.963Z,28.50
2019-06-10T15:32:13.955Z,28.50
2019-06-10T15:34:33.628Z,28.60
2019-06-10T15:37:02.813Z,28.50
2019-06-10T15:39:33.008Z,28.40
2019-06-10T15:42:03.067Z,28.20
2019-06-10T15:44:48.848Z,28.00
2019-06-10T15:47:03.081Z,27.80
2019-06-10T15:49:32.624Z,27.60
2019-06-10T15:52:00.227Z,27.50
2019-06-10T15:54:29.188Z,27.50
2019-06-10T15:56:57.119Z,27.50
2019-06-10T15:59:25.849Z,27.50
2019-06-10T16:01:56.695Z,27.40
2019-06-10T16:04:28.810Z,27.30
2019-06-10T16:06:54.961Z,27.30
2019-06-10T16:09:23.436Z,27.10
2019-06-10T16:11:53.683Z,27.00
2019-06-10T16:14:25.141Z,26.90
2019-06-10T16:16:52.575Z,26.80
2019-06-10T16:19:21.263Z,26.60
2019-06-10T16:21:49.456Z,26.50
2019-06-10T16:24:19.062Z,26.40
2019-06-10T16:26:47.491Z,26.30
2019-06-10T16:29:16.989Z,26.20
2019-06-10T16:31:45.892Z,26.10
2019-06-10T16:34:14.735Z,26.00
2019-06-10T16:36:42.907Z,25.90
2019-06-10T16:39:13.061Z,25.90
2019-06-10T16:41:43.078Z,25.80
2019-06-10T16:44:13.636Z,25.80
2019-06-10T16:46:43.246Z,25.70
2019-06-10T16:49:12.871Z,25.70
2019-06-10T16:51:42.942Z,25.70
2019-06-10T16:54:13.685Z,25.60
2019-06-10T16:56:44.725Z,25.50
2019-06-10T16:59:13.805Z,25.50
2019-06-10T17:01:42.960Z,25.40
2019-06-10T17:04:12.512Z,25.30
2019-06-10T17:06:42.339Z,25.30
2019-06-10T17:09:13.513Z,25.30
2019-06-10T17:11:42.593Z,25.30
2019-06-10T17:14:12.555Z,25.30
2019-06-10T17:16:43.665Z,25.30
2019-06-10T17:19:14.252Z,25.30
2019-06-10T17:21:43.446Z,25.20
2019-06-10T17:24:12.755Z,25.20
2019-06-10T17:26:42.556Z,25.10
2019-06-10T17:29:10.936Z,25.00
2019-06-10T17:31:39.547Z,25.00
2019-06-10T17:34:08.029Z,24.90
2019-06-10T17:36:36.466Z,24.80
2019-06-10T17:39:06.959Z,24.70
2019-06-10T17:41:35.698Z,24.60
2019-06-10T17:44:04.358Z,24.60
2019-06-10T17:46:35.170Z,24.50
2019-06-10T17:49:03.301Z,24.40
2019-06-10T17:51:35.014Z,24.30
2019-06-10T17:54:04.357Z,24.20
2019-06-10T17:56:35.965Z,24.20
2019-06-10T17:59:03.501Z,24.10
2019-06-10T18:01:34.212Z,24.00
2019-06-10T18:04:02.724Z,23.90
2019-06-10T18:06:32.196Z,23.70
2019-06-10T18:09:01.084Z,23.60
2019-06-10T18:11:30.458Z,23.40
2019-06-10T18:16:52.374Z,23.00
2019-06-10T18:19:22.200Z,22.90
2019-06-10T18:21:52.235Z,22.70
2019-06-10T18:24:24.365Z,22.60
2019-06-10T18:26:57.794Z,22.50
2019-06-10T18:29:27.168Z,22.40
2019-06-10T18:32:08.569Z,22.30
2019-06-10T18:34:38.066Z,22.20
2019-06-10T18:37:06.909Z,22.10
2019-06-10T18:39:35.657Z,22.00
2019-06-10T18:42:05.704Z,22.00
2019-06-10T18:44:37.397Z,21.90
2019-06-10T18:47:04.991Z,21.90
2019-06-10T18:49:34.636Z,21.80
2019-06-10T18:52:02.652Z,21.70
2019-06-10T18:54:33.883Z,21.60
2019-06-10T18:57:02.828Z,21.60
2019-06-10T18:59:33.129Z,21.50
2019-06-10T19:02:06.039Z,21.50
2019-06-10T19:04:35.009Z,21.40
2019-06-10T19:07:02.951Z,21.50
2019-06-10T19:09:33.540Z,21.50
2019-06-10T19:12:02.850Z,21.40
2019-06-10T19:14:33.592Z,21.20
2019-06-10T19:17:03.428Z,21.10
2019-06-10T19:19:31.839Z,20.90
2019-06-10T19:22:08.236Z,20.80
2019-06-10T19:24:34.901Z,20.60
2019-06-10T19:27:05.071Z,20.50
2019-06-10T19:29:39.186Z,20.40
2019-06-10T19:32:03.371Z,20.20
2019-06-10T19:34:31.261Z,20.10
2019-06-10T19:37:02.557Z,19.90
2019-06-10T19:39:35.595Z,19.80
2019-06-10T19:42:02.859Z,19.60
2019-06-10T19:44:32.380Z,19.60
2019-06-10T19:46:59.767Z,19.50
2019-06-10T19:49:28.348Z,19.40
2019-06-10T19:51:57.566Z,19.30
2019-06-10T19:54:25.634Z,19.30
2019-06-10T19:56:53.670Z,19.30
2019-06-10T19:59:23.093Z,19.20
2019-06-10T20:01:53.898Z,19.20
2019-06-10T20:04:22.646Z,19.10
2019-06-10T20:06:53.681Z,19.00
2019-06-10T20:09:22.610Z,18.90
2019-06-10T20:11:51.372Z,18.80
2019-06-10T20:14:19.800Z,18.80
2019-06-10T20:16:48.149Z,18.70
2019-06-10T20:19:16.600Z,18.70
2019-06-10T20:21:46.713Z,18.70
2019-06-10T20:24:15.072Z,18.70
2019-06-10T20:26:43.771Z,18.60
2019-06-10T20:29:13.140Z,18.60
2019-06-10T20:31:45.394Z,18.50
2019-06-10T20:34:13.253Z,18.30
2019-06-10T20:36:43.477Z,18.20
2019-06-10T20:39:11.569Z,18.00
2019-06-10T20:41:43.700Z,18.00
2019-06-10T20:44:09.512Z,17.90
2019-06-10T20:46:38.454Z,17.90
2019-06-10T20:49:07.677Z,18.00
2019-06-10T20:51:51.910Z,18.00
2019-06-10T20:54:08.632Z,18.10
2019-06-10T20:56:38.534Z,18.20
2019-06-10T20:59:06.614Z,18.20
2019-06-10T21:01:34.619Z,18.20
2019-06-10T21:04:04.026Z,18.20
2019-06-10T21:06:32.718Z,18.20
2019-06-10T21:09:02.880Z,18.20
2019-06-10T21:11:32.201Z,18.20
2019-06-10T21:14:02.983Z,18.10
2019-06-10T21:16:32.139Z,18.10
2019-06-10T21:19:00.799Z,18.00
2019-06-10T21:21:29.079Z,17.90
2019-06-10T21:23:57.454Z,17.90
2019-06-10T21:26:25.554Z,17.80
2019-06-10T21:28:55.150Z,17.80
2019-06-10T21:31:23.814Z,17.70
2019-06-10T21:33:55.563Z,17.50
2019-06-10T21:36:22.991Z,17.40
2019-06-10T21:38:55.347Z,17.30
2019-06-10T21:41:22.714Z,17.30
2019-06-10T21:43:58.914Z,17.10
2019-06-10T21:46:22.629Z,17.00
2019-06-10T21:48:53.280Z,17.10
2019-06-10T21:51:22.804Z,17.10
2019-06-10T21:53:54.714Z,17.00
2019-06-10T21:56:22.922Z,17.10
2019-06-10T21:58:53.746Z,17.10
2019-06-10T22:01:22.631Z,17.10
2019-06-10T22:03:58.301Z,17.20
2019-06-10T22:06:22.755Z,17.20
2019-06-10T22:08:53.070Z,17.30
2019-06-10T22:11:20.284Z,17.20
2019-06-10T22:13:48.403Z,17.20
2019-06-10T22:16:16.430Z,17.20
2019-06-10T22:18:44.582Z,17.20
2019-06-10T22:21:14.721Z,17.20
2019-06-10T22:23:42.750Z,17.20
2019-06-10T22:26:12.967Z,17.10
2019-06-10T22:28:43.107Z,17.00
2019-06-10T22:31:19.194Z,17.00
2019-06-10T22:33:42.996Z,17.00
2019-06-10T22:36:12.908Z,17.00
2019-06-10T22:38:40.618Z,17.00
2019-06-10T22:41:12.329Z,17.00
2019-06-10T22:43:42.668Z,16.90
2019-06-10T22:46:10.419Z,17.00
2019-06-10T22:48:38.687Z,17.00
2019-06-10T22:51:08.826Z,17.00
2019-06-10T22:53:36.944Z,16.90
2019-06-10T22:56:05.024Z,16.90
2019-06-10T22:58:33.138Z,16.90
2019-06-10T23:01:03.998Z,16.80
2019-06-10T23:03:30.997Z,16.80
2019-06-10T23:05:59.419Z,16.70
2019-06-10T23:08:28.080Z,16.70
2019-06-10T23:10:57.949Z,16.60
2019-06-10T23:13:26.690Z,16.50
2019-06-10T23:15:56.724Z,16.50
2019-06-10T23:18:26.892Z,16.50
2019-06-10T23:20:57.518Z,16.50
2019-06-10T23:23:26.729Z,16.40
2019-06-10T23:25:55.999Z,16.40
2019-06-10T23:28:25.328Z,16.40
2019-06-10T23:30:57.348Z,16.30
2019-06-10T23:33:25.507Z,16.30
2019-06-10T23:35:56.449Z,16.20
2019-06-10T23:38:25.907Z,16.20
2019-06-10T23:41:03.559Z,16.10
2019-06-10T23:43:33.122Z,16.10
2019-06-10T23:46:04.361Z,16.00
2019-06-10T23:48:36.719Z,15.90
2019-06-10T23:51:06.365Z,15.90
2019-06-10T23:53:36.909Z,16.00
2019-06-10T23:56:06.446Z,16.00
2019-06-10T23:58:35.803Z,15.90
