createdAt,value
2022-09-29T00:01:13.205Z,1.57
2022-09-29T00:03:41.326Z,1.73
2022-09-29T00:06:15.091Z,1.90
2022-09-29T00:08:43.423Z,1.60
2022-09-29T00:11:13.899Z,1.93
2022-09-29T00:13:43.280Z,1.50
2022-09-29T00:16:12.101Z,1.80
2022-09-29T00:18:40.592Z,1.60
2022-09-29T00:21:11.593Z,1.90
2022-09-29T00:23:40.096Z,1.43
2022-09-29T00:26:11.294Z,1.70
2022-09-29T00:28:44.191Z,1.73
2022-09-29T00:31:13.124Z,1.97
2022-09-29T00:33:41.685Z,1.80
2022-09-29T00:36:14.927Z,1.73
2022-09-29T00:38:44.850Z,1.80
2022-09-29T00:41:18.097Z,2.07
2022-09-29T00:43:55.783Z,1.80
2022-09-29T00:46:35.645Z,1.40
2022-09-29T00:49:11.105Z,1.73
2022-09-29T00:51:41.780Z,1.90
2022-09-29T00:54:10.449Z,1.80
2022-09-29T00:56:41.527Z,1.70
2022-09-29T00:59:15.793Z,1.90
2022-09-29T01:01:43.894Z,1.40
2022-09-29T01:04:16.133Z,2.20
2022-09-29T01:06:48.951Z,2.20
2022-09-29T01:09:20.802Z,2.50
2022-09-29T01:11:48.786Z,1.97
2022-09-29T01:14:20.759Z,1.97
2022-09-29T01:16:48.860Z,1.70
2022-09-29T01:19:24.755Z,1.80
2022-09-29T01:22:03.631Z,1.80
2022-09-29T01:24:58.114Z,1.70
2022-09-29T01:28:12.144Z,1.70
2022-09-29T01:31:03.752Z,1.60
2022-09-29T01:33:41.030Z,2.23
2022-09-29T01:36:19.975Z,1.53
2022-09-29T01:39:01.099Z,1.70
2022-09-29T01:41:37.604Z,2.60
2022-09-29T01:44:13.343Z,1.77
2022-09-29T01:46:48.458Z,2.00
2022-09-29T01:49:18.998Z,2.30
2022-09-29T01:51:54.102Z,1.53
2022-09-29T01:54:26.814Z,1.97
2022-09-29T01:56:59.535Z,2.10
2022-09-29T01:59:39.402Z,1.77
2022-09-29T02:02:13.836Z,1.77
2022-09-29T02:04:47.617Z,1.70
2022-09-29T02:07:21.381Z,1.60
2022-09-29T02:09:55.953Z,1.60
2022-09-29T02:12:27.106Z,1.90
2022-09-29T02:14:56.507Z,2.10
2022-09-29T02:17:33.660Z,1.90
2022-09-29T02:20:02.234Z,1.27
2022-09-29T02:22:30.271Z,1.50
2022-09-29T02:25:00.708Z,1.80
2022-09-29T02:27:29.684Z,1.70
2022-09-29T02:29:59.162Z,1.60
2022-09-29T02:32:30.906Z,1.97
2022-09-29T02:34:58.920Z,1.50
2022-09-29T02:37:43.666Z,1.67
2022-09-29T02:40:30.085Z,1.90
2022-09-29T02:43:16.572Z,1.87
2022-09-29T02:46:02.052Z,1.30
2022-09-29T02:49:13.646Z,1.60
2022-09-29T02:51:46.235Z,1.87
2022-09-29T02:54:35.267Z,1.30
2022-09-29T02:57:18.992Z,1.53
2022-09-29T02:59:55.572Z,1.13
2022-09-29T03:02:28.244Z,1.37
2022-09-29T03:04:57.674Z,1.70
2022-09-29T03:07:25.859Z,2.00
2022-09-29T03:09:53.787Z,1.63
2022-09-29T03:12:21.779Z,1.70
2022-09-29T03:14:49.854Z,1.60
2022-09-29T03:17:17.842Z,1.80
2022-09-29T03:19:45.821Z,1.53
2022-09-29T03:22:15.169Z,1.10
2022-09-29T03:24:43.199Z,1.33
2022-09-29T03:27:11.401Z,1.77
2022-09-29T03:29:39.838Z,1.70
2022-09-29T03:32:08.169Z,1.30
2022-09-29T03:34:38.017Z,1.63
2022-09-29T03:37:06.060Z,1.57
2022-09-29T03:39:35.541Z,1.03
2022-09-29T03:42:03.732Z,1.40
2022-09-29T03:44:31.673Z,1.60
2022-09-29T03:47:03.031Z,1.77
2022-09-29T03:49:30.975Z,1.50
2022-09-29T03:51:59.116Z,1.50
2022-09-29T03:54:28.092Z,1.53
2022-09-29T03:56:57.391Z,1.87
2022-09-29T03:59:25.343Z,1.87
2022-09-29T04:01:53.378Z,1.40
2022-09-29T04:04:21.369Z,1.53
2022-09-29T04:06:49.396Z,1.60
2022-09-29T04:09:17.412Z,1.77
2022-09-29T04:11:45.345Z,2.00
2022-09-29T04:14:14.679Z,1.80
2022-09-29T04:16:42.698Z,1.50
2022-09-29T04:19:10.667Z,1.43
2022-09-29T04:21:38.646Z,1.77
2022-09-29T04:24:06.984Z,1.80
2022-09-29T04:26:35.008Z,1.60
2022-09-29T04:29:03.015Z,1.40
2022-09-29T04:31:32.381Z,1.40
2022-09-29T04:34:03.618Z,1.67
2022-09-29T04:36:31.589Z,1.70
2022-09-29T04:38:59.555Z,2.00
2022-09-29T04:41:27.563Z,1.53
2022-09-29T04:43:55.506Z,1.53
2022-09-29T04:46:23.592Z,1.30
2022-09-29T04:48:52.975Z,1.93
2022-09-29T04:51:20.950Z,1.70
2022-09-29T04:53:49.001Z,2.17
2022-09-29T04:56:16.931Z,1.87
2022-09-29T04:58:44.936Z,1.50
2022-09-29T05:01:13.893Z,1.60
2022-09-29T05:03:42.866Z,1.67
2022-09-29T05:06:12.272Z,1.40
2022-09-29T05:08:42.606Z,1.60
2022-09-29T05:11:11.701Z,1.37
2022-09-29T05:13:39.855Z,1.90
2022-09-29T05:16:08.135Z,1.93
2022-09-29T05:18:36.320Z,1.63
2022-09-29T05:21:26.648Z,1.97
2022-09-29T05:23:54.797Z,1.30
2022-09-29T05:26:22.774Z,1.63
2022-09-29T05:28:50.846Z,1.60
2022-09-29T05:31:19.729Z,1.47
2022-09-29T05:33:47.813Z,1.80
2022-09-29T05:36:15.829Z,1.50
2022-09-29T05:38:43.788Z,2.90
2022-09-29T05:41:14.286Z,1.23
2022-09-29T05:43:42.484Z,1.20
2022-09-29T05:46:11.879Z,1.60
2022-09-29T05:48:39.965Z,1.40
2022-09-29T05:51:10.993Z,1.80
2022-09-29T05:53:39.533Z,1.70
2022-09-29T05:56:08.835Z,2.23
2022-09-29T05:58:39.855Z,1.57
2022-09-29T06:01:08.808Z,2.30
2022-09-29T06:03:37.918Z,1.70
2022-09-29T06:06:08.156Z,1.90
2022-09-29T06:08:36.643Z,1.93
2022-09-29T06:11:07.338Z,1.50
2022-09-29T06:13:35.412Z,1.60
2022-09-29T06:16:05.017Z,1.90
2022-09-29T06:18:33.013Z,1.90
2022-09-29T06:21:07.880Z,2.00
2022-09-29T06:23:36.766Z,1.33
2022-09-29T06:26:09.169Z,1.30
2022-09-29T06:28:37.782Z,2.10
2022-09-29T06:31:10.114Z,1.30
2022-09-29T06:33:38.836Z,1.70
2022-09-29T06:36:32.400Z,1.40
2022-09-29T06:39:01.134Z,1.47
2022-09-29T06:41:30.047Z,1.57
2022-09-29T06:43:58.182Z,3.97
2022-09-29T06:46:27.840Z,1.93
2022-09-29T06:48:56.699Z,2.20
2022-09-29T06:51:37.944Z,2.53
2022-09-29T06:54:12.107Z,2.40
2022-09-29T06:56:41.111Z,2.00
2022-09-29T06:59:09.270Z,2.53
2022-09-29T07:01:38.694Z,2.07
2022-09-29T07:04:06.638Z,1.57
2022-09-29T07:06:35.428Z,1.73
2022-09-29T07:09:03.557Z,1.60
2022-09-29T07:11:31.667Z,1.70
2022-09-29T07:14:00.928Z,1.67
2022-09-29T07:16:28.995Z,1.63
2022-09-29T07:18:58.335Z,3.90
2022-09-29T07:21:26.355Z,2.40
2022-09-29T07:23:57.617Z,2.63
2022-09-29T07:26:30.829Z,2.10
2022-09-29T07:28:58.895Z,1.83
2022-09-29T07:31:27.132Z,1.47
2022-09-29T07:33:55.214Z,1.87
2022-09-29T07:36:25.119Z,1.70
2022-09-29T07:38:55.068Z,2.00
2022-09-29T07:41:24.088Z,2.10
2022-09-29T07:43:53.483Z,2.40
2022-09-29T07:46:22.037Z,2.83
2022-09-29T07:48:50.340Z,2.63
2022-09-29T07:51:21.432Z,2.77
2022-09-29T07:53:51.027Z,3.70
2022-09-29T07:56:21.835Z,2.90
2022-09-29T07:58:51.688Z,2.33
2022-09-29T08:01:22.097Z,2.53
2022-09-29T08:03:54.057Z,3.40
2022-09-29T08:06:26.513Z,3.50
2022-09-29T08:09:04.186Z,4.00
2022-09-29T08:11:34.348Z,3.07
2022-09-29T08:14:03.032Z,4.07
2022-09-29T08:16:31.625Z,4.50
2022-09-29T08:19:00.711Z,3.63
2022-09-29T08:21:29.743Z,2.67
2022-09-29T08:24:00.409Z,2.67
2022-09-29T08:26:40.412Z,2.73
2022-09-29T08:29:14.386Z,3.20
2022-09-29T08:31:44.717Z,3.03
2022-09-29T08:34:18.834Z,2.90
2022-09-29T08:36:47.089Z,3.40
2022-09-29T08:39:16.466Z,3.20
2022-09-29T08:41:55.039Z,3.50
2022-09-29T08:44:39.030Z,3.80
2022-09-29T08:47:18.080Z,3.40
2022-09-29T08:49:50.937Z,4.20
2022-09-29T08:52:24.327Z,3.60
2022-09-29T08:55:05.874Z,3.70
2022-09-29T08:57:40.100Z,4.00
2022-09-29T09:00:12.868Z,4.20
2022-09-29T09:03:15.349Z,4.97
2022-09-29T09:06:08.117Z,5.70
2022-09-29T09:08:59.094Z,5.73
2022-09-29T09:11:46.315Z,5.80
2022-09-29T09:14:28.326Z,5.83
2022-09-29T09:17:05.632Z,4.80
2022-09-29T09:20:05.283Z,5.83
2022-09-29T09:22:44.764Z,4.70
2022-09-29T09:25:22.293Z,6.20
2022-09-29T09:28:05.295Z,4.83
2022-09-29T09:30:41.613Z,5.80
2022-09-29T09:33:30.025Z,5.10
2022-09-29T09:36:06.322Z,4.70
2022-09-29T09:38:48.823Z,5.13
2022-09-29T09:41:20.193Z,5.13
2022-09-29T09:43:55.193Z,4.50
2022-09-29T09:46:34.492Z,4.13
2022-09-29T09:49:12.282Z,6.60
2022-09-29T09:51:48.819Z,6.70
2022-09-29T09:54:31.370Z,5.10
2022-09-29T09:57:33.978Z,5.47
2022-09-29T10:00:11.737Z,4.97
2022-09-29T10:02:45.915Z,4.77
2022-09-29T10:05:17.331Z,5.93
2022-09-29T10:07:49.382Z,5.07
2022-09-29T10:10:21.580Z,4.57
2022-09-29T10:12:59.888Z,4.50
2022-09-29T10:15:35.031Z,4.43
2022-09-29T10:18:11.998Z,3.93
2022-09-29T10:20:42.650Z,4.00
2022-09-29T10:23:31.856Z,3.60
2022-09-29T10:26:16.636Z,3.80
2022-09-29T10:28:49.201Z,3.57
2022-09-29T10:31:26.783Z,3.67
2022-09-29T10:33:59.084Z,3.90
2022-09-29T10:36:30.794Z,4.57
2022-09-29T10:39:02.332Z,4.10
2022-09-29T10:41:31.494Z,4.33
2022-09-29T10:44:22.186Z,3.83
2022-09-29T10:46:55.306Z,5.70
2022-09-29T10:49:25.424Z,5.40
2022-09-29T10:51:58.569Z,5.93
2022-09-29T10:54:28.072Z,5.80
2022-09-29T10:56:58.264Z,4.93
2022-09-29T10:59:27.538Z,4.83
2022-09-29T11:02:01.067Z,4.60
2022-09-29T11:04:33.355Z,4.60
2022-09-29T11:07:10.130Z,4.23
2022-09-29T11:09:42.051Z,3.50
2022-09-29T11:12:31.829Z,4.03
2022-09-29T11:15:01.307Z,3.90
2022-09-29T11:17:34.159Z,3.90
2022-09-29T11:20:06.068Z,4.60
2022-09-29T11:23:12.293Z,4.33
2022-09-29T11:26:27.135Z,3.80
2022-09-29T11:29:14.842Z,3.90
2022-09-29T11:32:12.769Z,4.67
2022-09-29T11:35:07.610Z,4.30
2022-09-29T11:37:57.937Z,4.63
2022-09-29T11:40:34.475Z,3.90
2022-09-29T11:43:29.022Z,3.97
2022-09-29T11:46:10.313Z,3.70
2022-09-29T11:49:10.745Z,4.63
2022-09-29T11:52:01.598Z,5.20
2022-09-29T11:54:57.512Z,4.83
2022-09-29T11:57:43.234Z,4.30
2022-09-29T12:00:15.834Z,4.77
2022-09-29T12:03:17.621Z,4.50
2022-09-29T12:06:02.640Z,4.50
2022-09-29T12:08:56.345Z,4.03
2022-09-29T12:12:11.786Z,4.03
2022-09-29T12:14:37.690Z,4.47
2022-09-29T12:17:14.118Z,4.47
2022-09-29T12:19:44.991Z,4.67
2022-09-29T12:22:19.732Z,3.40
2022-09-29T12:24:53.148Z,3.00
2022-09-29T12:27:26.239Z,4.90
2022-09-29T12:29:58.971Z,4.93
2022-09-29T12:32:30.477Z,5.37
2022-09-29T12:35:05.910Z,5.77
2022-09-29T12:37:42.179Z,6.60
2022-09-29T12:40:19.018Z,5.20
2022-09-29T12:43:03.226Z,6.50
2022-09-29T12:45:38.654Z,6.20
2022-09-29T12:48:20.634Z,5.47
2022-09-29T12:50:55.525Z,2.97
2022-09-29T12:53:31.145Z,4.93
2022-09-29T12:56:05.494Z,5.40
2022-09-29T12:58:40.863Z,5.23
2022-09-29T13:01:23.980Z,4.20
2022-09-29T13:04:32.379Z,5.23
2022-09-29T13:07:46.464Z,4.20
2022-09-29T13:10:30.707Z,4.20
2022-09-29T13:13:36.589Z,3.63
2022-09-29T13:16:19.416Z,3.13
2022-09-29T13:19:55.633Z,2.80
2022-09-29T13:23:06.323Z,2.30
2022-09-29T13:25:46.326Z,3.70
2022-09-29T13:28:27.514Z,3.80
2022-09-29T13:30:57.674Z,3.20
2022-09-29T13:33:27.849Z,2.50
2022-09-29T13:35:56.791Z,1.90
2022-09-29T13:38:28.877Z,2.73
2022-09-29T13:41:18.974Z,1.90
2022-09-29T13:44:24.771Z,2.20
2022-09-29T13:46:54.991Z,2.87
2022-09-29T13:49:30.200Z,2.83
2022-09-29T13:52:01.734Z,2.20
2022-09-29T13:54:33.784Z,1.90
2022-09-29T13:57:25.310Z,1.40
2022-09-29T14:00:26.828Z,2.53
2022-09-29T14:03:24.275Z,4.40
2022-09-29T14:09:08.526Z,2.73
2022-09-29T14:11:39.431Z,4.57
2022-09-29T14:14:10.549Z,2.37
2022-09-29T14:16:56.028Z,1.80
2022-09-29T14:19:43.410Z,4.00
2022-09-29T14:23:11.116Z,1.30
2022-09-29T14:25:57.160Z,2.07
2022-09-29T14:28:42.187Z,2.43
2022-09-29T14:31:23.848Z,3.43
2022-09-29T14:33:54.359Z,1.30
2022-09-29T14:36:25.921Z,1.80
2022-09-29T14:39:21.951Z,1.97
2022-09-29T14:41:48.912Z,3.20
2022-09-29T14:44:23.231Z,1.43
2022-09-29T14:47:49.486Z,1.00
2022-09-29T14:50:59.276Z,2.17
2022-09-29T14:53:58.238Z,1.30
2022-09-29T14:56:51.903Z,1.47
2022-09-29T14:59:34.846Z,1.43
2022-09-29T15:02:20.805Z,1.47
2022-09-29T15:04:49.713Z,1.40
2022-09-29T15:07:21.998Z,1.73
2022-09-29T15:09:53.379Z,1.53
2022-09-29T15:12:26.156Z,1.40
2022-09-29T15:14:54.777Z,1.40
2022-09-29T15:17:38.101Z,1.73
2022-09-29T15:20:18.248Z,1.43
2022-09-29T15:23:05.568Z,2.83
2022-09-29T15:25:37.331Z,2.90
2022-09-29T15:28:14.015Z,3.37
2022-09-29T15:30:42.797Z,2.67
2022-09-29T15:33:24.492Z,3.33
2022-09-29T15:35:55.931Z,3.43
2022-09-29T15:38:38.538Z,3.60
2022-09-29T15:41:17.568Z,4.23
2022-09-29T15:43:54.766Z,3.50
2022-09-29T15:46:26.189Z,2.73
2022-09-29T15:49:18.236Z,2.87
2022-09-29T15:51:58.338Z,2.50
2022-09-29T15:54:31.570Z,3.20
2022-09-29T15:57:17.227Z,2.70
2022-09-29T15:59:51.670Z,3.57
2022-09-29T16:02:26.332Z,3.90
2022-09-29T16:04:57.838Z,2.97
2022-09-29T16:07:29.306Z,2.20
2022-09-29T16:10:09.335Z,3.10
2022-09-29T16:12:42.104Z,2.60
2022-09-29T16:15:18.238Z,2.33
2022-09-29T16:17:49.670Z,2.07
2022-09-29T16:20:26.840Z,2.40
2022-09-29T16:22:55.247Z,2.40
2022-09-29T16:25:29.032Z,2.57
2022-09-29T16:28:02.070Z,2.40
2022-09-29T16:30:32.098Z,2.17
2022-09-29T16:33:15.794Z,2.27
2022-09-29T16:35:56.615Z,2.47
2022-09-29T16:38:35.576Z,2.87
2022-09-29T16:41:20.777Z,2.47
2022-09-29T16:43:49.890Z,2.57
2022-09-29T16:46:21.721Z,2.63
2022-09-29T16:48:51.383Z,2.50
2022-09-29T16:51:40.217Z,2.67
2022-09-29T16:54:16.871Z,2.20
2022-09-29T16:56:49.615Z,2.43
2022-09-29T16:59:20.857Z,3.43
2022-09-29T17:01:49.464Z,3.50
2022-09-29T17:04:18.126Z,2.77
2022-09-29T17:06:48.805Z,2.80
2022-09-29T17:09:21.993Z,6.27
2022-09-29T17:11:53.642Z,3.97
2022-09-29T17:14:22.653Z,5.40
2022-09-29T17:16:51.793Z,5.10
2022-09-29T17:19:22.284Z,4.90
2022-09-29T17:21:50.995Z,4.83
2022-09-29T17:24:19.020Z,5.33
2022-09-29T17:27:05.461Z,2.77
2022-09-29T17:29:35.994Z,2.90
2022-09-29T17:32:05.188Z,2.50
2022-09-29T17:34:33.274Z,3.70
2022-09-29T17:37:01.789Z,5.47
2022-09-29T17:39:30.415Z,3.50
2022-09-29T17:41:59.937Z,6.93
2022-09-29T17:44:28.283Z,4.40
2022-09-29T17:47:11.074Z,8.23
2022-09-29T17:49:50.742Z,4.77
2022-09-29T17:52:19.762Z,3.60
2022-09-29T17:54:48.384Z,4.33
2022-09-29T17:57:27.261Z,2.90
2022-09-29T17:59:55.273Z,3.40
2022-09-29T18:02:25.257Z,3.50
2022-09-29T18:04:54.241Z,2.10
2022-09-29T18:07:22.317Z,2.40
2022-09-29T18:09:50.487Z,2.33
2022-09-29T18:12:18.538Z,3.20
2022-09-29T18:14:46.495Z,2.63
2022-09-29T18:17:14.499Z,2.50
2022-09-29T18:19:44.877Z,2.50
2022-09-29T18:22:12.822Z,3.20
2022-09-29T18:24:40.845Z,3.47
2022-09-29T18:27:14.637Z,3.00
2022-09-29T18:29:42.671Z,2.13
2022-09-29T18:32:14.105Z,1.77
2022-09-29T18:34:45.119Z,2.50
2022-09-29T18:37:13.142Z,1.70
2022-09-29T18:39:41.116Z,2.10
2022-09-29T18:42:11.061Z,3.43
2022-09-29T18:44:39.122Z,2.53
2022-09-29T18:47:07.127Z,2.57
2022-09-29T18:49:35.119Z,2.23
2022-09-29T18:52:04.599Z,1.90
2022-09-29T18:54:33.381Z,1.80
2022-09-29T18:57:01.456Z,2.00
2022-09-29T18:59:29.526Z,2.87
2022-09-29T19:01:57.771Z,1.43
2022-09-29T19:04:26.148Z,1.90
2022-09-29T19:06:54.148Z,1.63
2022-09-29T19:09:23.529Z,1.50
2022-09-29T19:11:51.589Z,1.70
2022-09-29T19:14:19.589Z,1.50
2022-09-29T19:16:48.382Z,1.77
2022-09-29T19:19:16.432Z,2.73
2022-09-29T19:21:44.522Z,2.80
2022-09-29T19:24:13.555Z,3.10
2022-09-29T19:26:42.850Z,2.73
2022-09-29T19:29:10.888Z,3.60
2022-09-29T19:31:39.388Z,2.57
2022-09-29T19:34:07.551Z,2.47
2022-09-29T19:36:39.691Z,2.30
2022-09-29T19:39:08.291Z,2.20
2022-09-29T19:41:36.367Z,2.13
2022-09-29T19:44:10.072Z,1.90
2022-09-29T19:46:38.817Z,2.00
2022-09-29T19:49:06.855Z,1.83
2022-09-29T19:51:52.632Z,2.53
2022-09-29T19:54:24.850Z,1.57
2022-09-29T19:56:58.047Z,1.80
2022-09-29T19:59:32.885Z,2.00
2022-09-29T20:02:04.053Z,2.10
2022-09-29T20:04:36.084Z,1.67
2022-09-29T20:07:05.471Z,1.70
2022-09-29T20:09:34.799Z,2.07
2022-09-29T20:12:03.264Z,1.63
2022-09-29T20:14:35.365Z,1.97
2022-09-29T20:17:03.359Z,1.67
2022-09-29T20:19:31.525Z,1.83
2022-09-29T20:21:59.615Z,1.87
2022-09-29T20:24:27.908Z,2.00
2022-09-29T20:26:58.013Z,1.77
2022-09-29T20:29:31.444Z,1.43
2022-09-29T20:32:05.165Z,1.93
2022-09-29T20:34:33.588Z,1.90
2022-09-29T20:37:02.858Z,1.80
2022-09-29T20:39:31.670Z,1.77
2022-09-29T20:41:59.842Z,1.87
2022-09-29T20:44:27.910Z,2.17
2022-09-29T20:46:57.596Z,2.17
2022-09-29T20:49:28.652Z,2.23
2022-09-29T20:51:57.202Z,1.90
2022-09-29T20:54:25.252Z,1.80
2022-09-29T20:56:53.669Z,1.70
2022-09-29T20:59:24.151Z,2.60
2022-09-29T21:01:53.397Z,1.93
2022-09-29T21:04:22.873Z,2.23
2022-09-29T21:06:53.428Z,1.90
2022-09-29T21:09:24.111Z,1.50
2022-09-29T21:11:54.183Z,1.50
2022-09-29T21:14:26.585Z,1.80
2022-09-29T21:16:55.212Z,1.77
2022-09-29T21:19:26.040Z,1.73
2022-09-29T21:21:56.665Z,1.47
2022-09-29T21:24:25.071Z,2.10
2022-09-29T21:26:53.175Z,1.77
2022-09-29T21:29:21.523Z,1.70
2022-09-29T21:31:50.506Z,1.80
2022-09-29T21:34:18.531Z,1.70
2022-09-29T21:36:46.604Z,1.40
2022-09-29T21:39:17.213Z,1.90
2022-09-29T21:41:46.250Z,1.93
2022-09-29T21:44:16.685Z,1.30
2022-09-29T21:46:46.133Z,1.30
2022-09-29T21:49:16.587Z,1.23
2022-09-29T21:51:48.571Z,1.50
2022-09-29T21:54:20.191Z,1.83
2022-09-29T21:56:49.881Z,1.70
2022-09-29T21:59:21.548Z,1.00
2022-09-29T22:01:52.031Z,0.80
2022-09-29T22:04:20.963Z,1.20
2022-09-29T22:06:49.466Z,1.20
2022-09-29T22:09:21.903Z,1.23
2022-09-29T22:11:51.042Z,0.97
2022-09-29T22:14:19.875Z,1.00
2022-09-29T22:16:48.032Z,0.90
2022-09-29T22:19:23.473Z,1.20
2022-09-29T22:21:52.518Z,1.17
2022-09-29T22:24:23.878Z,1.80
2022-09-29T22:26:52.145Z,0.83
2022-09-29T22:29:20.426Z,0.90
2022-09-29T22:31:48.598Z,1.30
2022-09-29T22:34:16.912Z,1.00
2022-09-29T22:36:44.897Z,1.20
2022-09-29T22:39:12.949Z,1.27
2022-09-29T22:41:43.488Z,1.47
2022-09-29T22:44:12.290Z,1.80
2022-09-29T22:46:40.316Z,1.30
2022-09-29T22:49:08.437Z,1.50
2022-09-29T22:51:36.609Z,1.60
2022-09-29T22:54:04.736Z,0.80
2022-09-29T22:56:32.883Z,1.10
2022-09-29T22:59:05.200Z,1.20
2022-09-29T23:01:34.721Z,1.20
2022-09-29T23:04:03.979Z,1.50
2022-09-29T23:06:32.324Z,1.37
2022-09-29T23:09:00.687Z,1.10
2022-09-29T23:11:30.070Z,1.30
2022-09-29T23:14:00.194Z,1.33
2022-09-29T23:16:29.887Z,1.30
2022-09-29T23:18:59.582Z,1.40
2022-09-29T23:21:27.875Z,0.93
2022-09-29T23:23:57.777Z,1.17
2022-09-29T23:26:27.043Z,1.27
2022-09-29T23:28:56.112Z,1.10
2022-09-29T23:31:24.794Z,1.00
2022-09-29T23:33:55.964Z,1.13
2022-09-29T23:36:26.045Z,1.60
2022-09-29T23:39:13.931Z,1.10
2022-09-29T23:41:44.375Z,0.90
2022-09-29T23:44:15.251Z,2.37
2022-09-29T23:46:44.166Z,1.30
2022-09-29T23:49:17.073Z,1.10
2022-09-29T23:51:48.011Z,1.23
2022-09-29T23:54:19.440Z,1.27
2022-09-29T23:56:48.102Z,1.37
2022-09-29T23:59:16.350Z,1.10
