createdAt,value
2017-08-08T00:00:39.377Z,8.33
2017-08-08T00:03:06.848Z,8.90
2017-08-08T00:05:34.307Z,8.70
2017-08-08T00:08:01.805Z,8.60
2017-08-08T00:10:29.276Z,8.60
2017-08-08T00:12:56.715Z,8.50
2017-08-08T00:15:24.207Z,10.03
2017-08-08T00:17:52.052Z,8.30
2017-08-08T00:20:19.515Z,8.13
2017-08-08T00:22:47.411Z,8.57
2017-08-08T00:25:14.871Z,8.87
2017-08-08T00:27:42.326Z,9.77
2017-08-08T00:30:10.158Z,8.80
2017-08-08T00:32:37.628Z,9.40
2017-08-08T00:35:05.083Z,8.60
2017-08-08T00:37:32.586Z,8.90
2017-08-08T00:40:00.034Z,8.67
2017-08-08T00:42:27.496Z,10.23
2017-08-08T00:44:54.971Z,8.40
2017-08-08T00:47:22.432Z,9.00
2017-08-08T00:49:49.894Z,8.33
2017-08-08T00:52:17.548Z,8.20
2017-08-08T00:54:45.011Z,8.20
2017-08-08T00:57:12.467Z,8.00
2017-08-08T00:59:40.352Z,8.60
2017-08-08T01:02:07.803Z,8.73
2017-08-08T01:04:35.655Z,8.63
2017-08-08T01:07:03.525Z,8.00
2017-08-08T01:09:31.374Z,8.03
2017-08-08T01:11:58.838Z,7.80
2017-08-08T01:14:26.749Z,12.33
2017-08-08T01:16:54.208Z,8.63
2017-08-08T01:19:21.659Z,8.27
2017-08-08T01:21:49.468Z,7.83
2017-08-08T01:24:17.331Z,7.90
2017-08-08T01:26:44.796Z,8.23
2017-08-08T01:29:12.709Z,7.90
2017-08-08T01:31:40.158Z,8.70
2017-08-08T01:34:07.628Z,9.07
2017-08-08T01:36:35.324Z,8.27
2017-08-08T01:39:02.779Z,8.70
2017-08-08T01:41:30.239Z,8.60
2017-08-08T01:43:57.715Z,8.87
2017-08-08T01:46:25.568Z,8.87
2017-08-08T01:48:53.419Z,10.27
2017-08-08T01:51:20.890Z,8.57
2017-08-08T01:53:48.752Z,8.97
2017-08-08T01:56:16.600Z,8.50
2017-08-08T01:58:44.471Z,8.60
2017-08-08T02:01:12.336Z,11.27
2017-08-08T02:03:40.690Z,7.93
2017-08-08T02:06:08.264Z,8.27
2017-08-08T02:08:35.719Z,8.50
2017-08-08T02:11:03.176Z,8.10
2017-08-08T02:13:30.642Z,7.87
2017-08-08T02:15:58.499Z,8.40
2017-08-08T02:18:25.964Z,7.63
2017-08-08T02:20:54.492Z,8.50
2017-08-08T02:23:21.943Z,8.10
2017-08-08T02:25:50.238Z,8.80
2017-08-08T02:28:18.016Z,7.67
2017-08-08T02:30:45.479Z,8.07
2017-08-08T02:33:12.935Z,7.40
2017-08-08T02:35:40.601Z,8.43
2017-08-08T02:38:08.067Z,7.57
2017-08-08T02:40:35.927Z,9.60
2017-08-08T02:43:03.500Z,7.33
2017-08-08T02:45:30.964Z,8.00
2017-08-08T02:47:58.432Z,8.70
2017-08-08T02:50:25.924Z,9.10
2017-08-08T02:52:53.376Z,9.37
2017-08-08T02:55:20.833Z,8.60
2017-08-08T02:57:48.330Z,7.50
2017-08-08T03:00:15.788Z,8.20
2017-08-08T03:02:43.634Z,7.60
2017-08-08T03:05:11.100Z,8.83
2017-08-08T03:07:38.567Z,8.10
2017-08-08T03:10:06.032Z,7.80
2017-08-08T03:12:33.516Z,8.07
2017-08-08T03:15:00.972Z,7.60
2017-08-08T03:17:28.423Z,8.17
2017-08-08T03:19:55.912Z,8.73
2017-08-08T03:22:23.382Z,10.83
2017-08-08T03:24:50.826Z,8.80
2017-08-08T03:27:18.318Z,7.20
2017-08-08T03:29:45.798Z,10.70
2017-08-08T03:32:13.270Z,7.67
2017-08-08T03:34:41.060Z,8.30
2017-08-08T03:37:08.524Z,7.90
2017-08-08T03:39:36.383Z,7.90
2017-08-08T03:42:04.283Z,7.50
2017-08-08T03:44:31.734Z,8.03
2017-08-08T03:46:59.202Z,9.03
2017-08-08T03:49:26.804Z,7.30
2017-08-08T03:51:54.266Z,7.80
2017-08-08T03:54:22.128Z,8.30
2017-08-08T03:56:50.395Z,8.23
2017-08-08T03:59:17.850Z,8.30
2017-08-08T04:01:45.312Z,10.47
2017-08-08T04:04:13.076Z,8.20
2017-08-08T04:06:40.541Z,8.30
2017-08-08T04:09:08.392Z,8.00
2017-08-08T04:11:35.879Z,8.13
2017-08-08T04:14:03.353Z,10.60
2017-08-08T04:16:30.802Z,13.93
2017-08-08T04:18:58.381Z,7.50
2017-08-08T04:21:25.841Z,7.73
2017-08-08T04:23:53.291Z,7.77
2017-08-08T04:26:20.790Z,8.10
2017-08-08T04:28:48.656Z,7.87
2017-08-08T04:31:16.099Z,6.97
2017-08-08T04:33:43.719Z,8.90
2017-08-08T04:36:11.179Z,7.93
2017-08-08T04:38:38.636Z,8.47
2017-08-08T04:41:06.315Z,8.60
2017-08-08T04:43:33.776Z,8.03
2017-08-08T04:46:01.232Z,7.80
2017-08-08T04:48:29.005Z,8.00
2017-08-08T04:50:56.479Z,17.33
2017-08-08T04:53:24.322Z,7.53
2017-08-08T04:55:51.907Z,8.53
2017-08-08T04:58:19.765Z,7.47
2017-08-08T05:00:47.620Z,8.00
2017-08-08T05:03:15.591Z,9.83
2017-08-08T05:05:43.447Z,7.73
2017-08-08T05:08:11.320Z,7.77
2017-08-08T05:10:39.208Z,8.83
2017-08-08T05:13:07.090Z,18.27
2017-08-08T05:15:34.569Z,18.43
2017-08-08T05:18:02.037Z,18.37
2017-08-08T05:20:29.496Z,7.80
2017-08-08T05:22:56.993Z,11.93
2017-08-08T05:25:24.451Z,25.43
2017-08-08T05:27:51.931Z,36.23
2017-08-08T05:30:19.627Z,9.80
2017-08-08T05:32:47.095Z,9.30
2017-08-08T05:35:14.552Z,9.80
2017-08-08T05:37:42.429Z,12.00
2017-08-08T05:40:10.274Z,8.10
2017-08-08T05:42:37.749Z,23.40
2017-08-08T05:45:05.643Z,40.30
2017-08-08T05:47:33.112Z,16.70
2017-08-08T05:50:00.568Z,8.50
2017-08-08T05:52:28.064Z,12.30
2017-08-08T05:54:55.556Z,9.90
2017-08-08T05:57:23.022Z,7.73
2017-08-08T05:59:50.470Z,8.27
2017-08-08T06:02:18.047Z,10.10
2017-08-08T06:04:45.503Z,7.67
2017-08-08T06:07:12.968Z,6.87
2017-08-08T06:09:40.479Z,8.97
2017-08-08T06:12:07.935Z,6.43
2017-08-08T06:14:35.388Z,6.23
2017-08-08T06:17:03.232Z,6.90
2017-08-08T06:19:31.097Z,6.63
2017-08-08T06:21:58.954Z,7.07
2017-08-08T06:24:26.430Z,6.60
2017-08-08T06:26:53.925Z,8.33
2017-08-08T06:29:21.384Z,5.70
2017-08-08T06:31:48.876Z,8.47
2017-08-08T06:34:16.746Z,8.03
2017-08-08T06:36:44.205Z,6.30
2017-08-08T06:39:11.799Z,5.73
2017-08-08T06:41:39.285Z,8.27
2017-08-08T06:44:06.763Z,7.70
2017-08-08T06:46:34.522Z,6.67
2017-08-08T06:49:01.986Z,10.13
2017-08-08T06:51:29.439Z,8.53
2017-08-08T06:53:56.970Z,5.73
2017-08-08T06:56:25.196Z,8.17
2017-08-08T06:58:53.447Z,8.97
2017-08-08T07:01:20.915Z,7.90
2017-08-08T07:03:48.367Z,6.47
2017-08-08T07:06:15.826Z,13.50
2017-08-08T07:08:43.332Z,6.40
2017-08-08T07:11:10.786Z,12.13
2017-08-08T07:13:38.243Z,6.10
2017-08-08T07:16:05.935Z,8.63
2017-08-08T07:18:33.395Z,6.03
2017-08-08T07:21:01.260Z,7.60
2017-08-08T07:23:28.749Z,5.80
2017-08-08T07:25:56.209Z,6.13
2017-08-08T07:28:23.675Z,7.40
2017-08-08T07:30:51.165Z,6.90
2017-08-08T07:33:18.632Z,7.30
2017-08-08T07:35:46.087Z,9.13
2017-08-08T07:38:13.574Z,12.47
2017-08-08T07:40:41.041Z,7.77
2017-08-08T07:43:08.505Z,6.60
2017-08-08T07:45:35.997Z,7.83
2017-08-08T07:48:03.450Z,7.50
2017-08-08T07:50:30.908Z,6.47
2017-08-08T07:52:58.387Z,9.63
2017-08-08T07:55:25.855Z,7.03
2017-08-08T07:57:53.702Z,9.07
2017-08-08T08:00:21.351Z,6.57
2017-08-08T08:02:48.826Z,5.60
2017-08-08T08:05:16.274Z,6.30
2017-08-08T08:07:43.752Z,6.43
2017-08-08T08:10:11.208Z,4.90
2017-08-08T08:12:38.663Z,6.77
2017-08-08T08:15:06.610Z,6.77
2017-08-08T08:17:34.464Z,5.70
2017-08-08T08:20:01.923Z,7.53
2017-08-08T08:22:29.679Z,4.70
2017-08-08T08:24:57.140Z,7.83
2017-08-08T08:27:24.589Z,4.53
2017-08-08T08:29:52.065Z,5.17
2017-08-08T08:32:19.905Z,6.60
2017-08-08T08:34:47.368Z,5.07
2017-08-08T08:37:14.856Z,7.23
2017-08-08T08:39:42.320Z,5.67
2017-08-08T08:42:09.774Z,4.80
2017-08-08T08:44:37.273Z,5.00
2017-08-08T08:47:04.722Z,4.63
2017-08-08T08:49:32.179Z,7.03
2017-08-08T08:51:59.855Z,5.37
2017-08-08T08:54:27.320Z,6.57
2017-08-08T08:56:54.779Z,7.20
2017-08-08T08:59:22.747Z,5.30
2017-08-08T09:01:50.599Z,5.10
2017-08-08T09:04:18.458Z,6.57
2017-08-08T09:06:45.936Z,9.57
2017-08-08T09:09:13.391Z,8.53
2017-08-08T09:11:41.242Z,10.57
2017-08-08T09:14:09.001Z,5.47
2017-08-08T09:16:36.463Z,5.60
2017-08-08T09:19:04.324Z,7.63
2017-08-08T09:21:31.816Z,4.83
2017-08-08T09:23:59.268Z,7.80
2017-08-08T09:26:26.732Z,4.97
2017-08-08T09:28:54.207Z,4.70
2017-08-08T09:31:21.672Z,6.53
2017-08-08T09:33:49.141Z,7.80
2017-08-08T09:36:16.911Z,6.13
2017-08-08T09:38:44.379Z,5.07
2017-08-08T09:41:11.840Z,6.77
2017-08-08T09:43:39.709Z,10.40
2017-08-08T09:46:07.289Z,9.67
2017-08-08T09:48:34.748Z,9.73
2017-08-08T09:51:02.199Z,5.90
2017-08-08T09:53:29.717Z,6.40
2017-08-08T09:55:57.584Z,5.97
2017-08-08T09:58:25.049Z,5.40
2017-08-08T10:00:53.204Z,4.80
2017-08-08T10:03:20.663Z,6.23
2017-08-08T10:05:48.130Z,5.40
2017-08-08T10:08:15.888Z,5.23
2017-08-08T10:10:43.349Z,28.30
2017-08-08T10:13:11.195Z,7.03
2017-08-08T10:15:38.964Z,5.53
2017-08-08T10:18:06.424Z,6.30
2017-08-08T10:20:34.288Z,6.77
2017-08-08T10:23:01.766Z,5.60
2017-08-08T10:25:29.251Z,5.80
2017-08-08T10:27:56.706Z,6.63
2017-08-08T10:30:24.217Z,6.67
2017-08-08T10:32:52.071Z,5.30
2017-08-08T10:35:19.972Z,5.77
2017-08-08T10:37:47.442Z,5.33
2017-08-08T10:40:14.902Z,9.33
2017-08-08T10:42:43.061Z,7.73
2017-08-08T10:45:10.516Z,5.83
2017-08-08T10:47:37.976Z,14.77
2017-08-08T10:50:05.538Z,6.20
2017-08-08T10:52:32.996Z,5.70
2017-08-08T10:55:00.454Z,9.43
2017-08-08T10:57:27.931Z,6.07
2017-08-08T10:59:55.388Z,7.20
2017-08-08T11:02:22.843Z,7.10
2017-08-08T11:04:50.320Z,6.60
2017-08-08T11:07:17.772Z,6.70
2017-08-08T11:09:45.224Z,6.40
2017-08-08T11:12:12.686Z,6.17
2017-08-08T11:14:40.580Z,9.97
2017-08-08T11:17:08.041Z,6.73
2017-08-08T11:19:35.527Z,11.83
2017-08-08T11:22:02.982Z,6.77
2017-08-08T11:24:30.453Z,11.20
2017-08-08T11:26:57.942Z,8.00
2017-08-08T11:29:25.796Z,8.60
2017-08-08T11:31:53.656Z,9.43
2017-08-08T11:34:21.139Z,7.67
2017-08-08T11:36:48.587Z,8.77
2017-08-08T11:39:16.430Z,7.93
2017-08-08T11:41:43.899Z,7.40
2017-08-08T11:44:11.742Z,7.50
2017-08-08T11:46:39.213Z,10.63
2017-08-08T11:49:07.091Z,7.77
2017-08-08T11:51:34.952Z,12.27
2017-08-08T11:54:02.809Z,7.30
2017-08-08T11:56:30.867Z,8.20
2017-08-08T11:58:58.324Z,11.07
2017-08-08T12:01:25.788Z,7.83
2017-08-08T12:03:53.664Z,7.50
2017-08-08T12:06:21.516Z,8.60
2017-08-08T12:08:49.385Z,7.53
2017-08-08T12:11:17.330Z,7.47
2017-08-08T12:13:44.791Z,6.77
2017-08-08T12:16:12.249Z,8.60
2017-08-08T12:18:39.721Z,10.10
2017-08-08T12:21:07.180Z,7.40
2017-08-08T12:23:35.037Z,7.37
2017-08-08T12:26:03.299Z,7.73
2017-08-08T12:28:30.752Z,7.57
2017-08-08T12:30:58.216Z,10.43
2017-08-08T12:33:27.060Z,7.10
2017-08-08T12:35:54.533Z,6.30
2017-08-08T12:38:21.984Z,7.60
2017-08-08T12:40:49.668Z,10.57
2017-08-08T12:43:17.123Z,6.80
2017-08-08T12:45:44.993Z,7.37
2017-08-08T12:48:12.476Z,7.67
2017-08-08T12:50:39.933Z,6.73
2017-08-08T12:53:07.403Z,7.00
2017-08-08T12:55:34.892Z,6.73
2017-08-08T12:58:02.359Z,7.00
2017-08-08T13:00:29.810Z,7.50
2017-08-08T13:02:57.283Z,6.63
2017-08-08T13:05:25.130Z,8.30
2017-08-08T13:07:52.599Z,6.63
2017-08-08T13:10:20.101Z,8.00
2017-08-08T13:12:47.559Z,7.97
2017-08-08T13:15:15.048Z,6.87
2017-08-08T13:17:42.638Z,7.17
2017-08-08T13:20:10.500Z,7.60
2017-08-08T13:22:37.965Z,8.43
2017-08-08T13:25:05.452Z,7.20
2017-08-08T13:27:32.921Z,6.00
2017-08-08T13:30:00.382Z,9.13
2017-08-08T13:32:28.167Z,8.03
2017-08-08T13:34:55.619Z,10.50
2017-08-08T13:37:23.493Z,7.47
2017-08-08T13:39:51.658Z,9.83
2017-08-08T13:42:19.119Z,6.77
2017-08-08T13:44:46.570Z,7.10
2017-08-08T13:47:14.468Z,7.17
2017-08-08T13:49:41.940Z,8.43
2017-08-08T13:52:09.413Z,10.67
2017-08-08T13:54:36.894Z,10.07
2017-08-08T13:57:04.351Z,8.60
2017-08-08T13:59:31.807Z,7.97
2017-08-08T14:01:59.286Z,7.73
2017-08-08T14:04:27.144Z,9.03
2017-08-08T14:06:55.016Z,7.93
2017-08-08T14:09:22.906Z,7.17
2017-08-08T14:11:50.375Z,12.40
2017-08-08T14:14:17.841Z,7.87
2017-08-08T14:16:45.452Z,8.07
2017-08-08T14:19:12.919Z,9.23
2017-08-08T14:21:40.384Z,8.80
2017-08-08T14:24:07.854Z,8.90
2017-08-08T14:26:35.316Z,7.10
2017-08-08T14:29:02.771Z,9.63
2017-08-08T14:31:30.232Z,12.70
2017-08-08T14:33:57.688Z,8.83
2017-08-08T14:36:25.488Z,9.37
2017-08-08T14:38:52.947Z,7.77
2017-08-08T14:41:20.404Z,7.90
2017-08-08T14:43:48.293Z,10.33
2017-08-08T14:46:15.762Z,8.87
2017-08-08T14:48:43.236Z,7.00
2017-08-08T14:51:10.936Z,12.27
2017-08-08T14:53:38.400Z,9.83
2017-08-08T14:56:06.264Z,11.77
2017-08-08T14:58:34.420Z,7.40
2017-08-08T15:01:02.272Z,7.67
2017-08-08T15:03:29.727Z,7.60
2017-08-08T15:05:57.204Z,9.90
2017-08-08T15:08:25.055Z,11.50
2017-08-08T15:10:52.514Z,8.40
2017-08-08T15:13:20.895Z,7.73
2017-08-08T15:15:48.351Z,6.43
2017-08-08T15:18:15.808Z,6.90
2017-08-08T15:20:43.275Z,7.53
2017-08-08T15:23:10.750Z,6.57
2017-08-08T15:25:38.219Z,9.07
2017-08-08T15:28:05.683Z,7.30
2017-08-08T15:30:33.152Z,5.90
2017-08-08T15:33:00.642Z,9.13
2017-08-08T15:35:28.504Z,6.03
2017-08-08T15:37:55.966Z,7.50
2017-08-08T15:40:24.438Z,6.50
2017-08-08T15:42:51.887Z,8.23
2017-08-08T15:45:19.338Z,8.47
2017-08-08T15:47:47.007Z,7.23
2017-08-08T15:50:14.459Z,5.63
2017-08-08T15:52:41.911Z,6.30
2017-08-08T15:55:09.405Z,6.80
2017-08-08T15:57:36.858Z,5.43
2017-08-08T16:00:04.339Z,9.00
2017-08-08T16:02:31.824Z,7.53
2017-08-08T16:04:59.292Z,6.93
2017-08-08T16:07:26.752Z,7.53
2017-08-08T16:09:54.716Z,6.03
2017-08-08T16:12:22.166Z,5.80
2017-08-08T16:14:49.620Z,9.00
2017-08-08T16:17:17.262Z,7.10
2017-08-08T16:19:44.723Z,8.40
2017-08-08T16:22:12.188Z,11.00
2017-08-08T16:24:39.851Z,6.50
2017-08-08T16:27:07.316Z,6.17
2017-08-08T16:29:35.177Z,7.10
2017-08-08T16:32:03.077Z,5.93
2017-08-08T16:34:30.535Z,5.97
2017-08-08T16:36:57.989Z,9.50
2017-08-08T16:39:25.478Z,15.30
2017-08-08T16:41:52.935Z,5.87
2017-08-08T16:44:20.391Z,4.73
2017-08-08T16:46:48.068Z,6.00
2017-08-08T16:49:15.536Z,7.93
2017-08-08T16:51:42.996Z,13.03
2017-08-08T16:54:10.580Z,22.13
2017-08-08T16:56:38.054Z,5.20
2017-08-08T16:59:05.511Z,6.73
2017-08-08T17:01:33.016Z,8.37
2017-08-08T17:04:00.460Z,6.33
2017-08-08T17:06:27.923Z,8.57
2017-08-08T17:08:55.671Z,5.23
2017-08-08T17:11:23.125Z,7.20
2017-08-08T17:13:50.619Z,8.13
2017-08-08T17:16:18.669Z,6.73
2017-08-08T17:18:46.125Z,6.93
2017-08-08T17:21:13.570Z,5.63
2017-08-08T17:23:41.049Z,8.87
2017-08-08T17:26:08.525Z,5.60
2017-08-08T17:28:36.003Z,6.27
2017-08-08T17:31:03.484Z,6.10
2017-08-08T17:33:30.956Z,4.90
2017-08-08T17:35:58.415Z,12.50
2017-08-08T17:38:26.577Z,12.10
2017-08-08T17:40:54.077Z,8.07
2017-08-08T17:43:22.438Z,7.63
2017-08-08T17:45:50.174Z,7.73
2017-08-08T17:48:17.637Z,15.30
2017-08-08T17:50:45.086Z,6.50
2017-08-08T17:53:12.831Z,6.60
2017-08-08T17:55:40.278Z,5.47
2017-08-08T17:58:07.748Z,10.53
2017-08-08T18:00:35.232Z,6.40
2017-08-08T18:03:03.084Z,6.63
2017-08-08T18:05:30.544Z,5.87
2017-08-08T18:07:58.595Z,6.33
2017-08-08T18:10:26.047Z,7.63
2017-08-08T18:12:53.507Z,5.93
2017-08-08T18:15:20.972Z,5.87
2017-08-08T18:17:48.843Z,6.07
2017-08-08T18:20:16.815Z,7.63
2017-08-08T18:22:44.280Z,6.43
2017-08-08T18:25:11.735Z,8.10
2017-08-08T18:27:39.463Z,8.00
2017-08-08T18:30:06.919Z,8.10
2017-08-08T18:32:34.377Z,9.40
2017-08-08T18:35:01.863Z,9.70
2017-08-08T18:37:29.319Z,13.90
2017-08-08T18:39:56.790Z,11.33
2017-08-08T18:42:24.302Z,12.63
2017-08-08T18:44:51.750Z,39.17
2017-08-08T18:47:19.215Z,55.53
2017-08-08T18:49:46.971Z,64.87
2017-08-08T18:52:14.444Z,125.63
2017-08-08T18:54:42.026Z,39.63
2017-08-08T18:57:09.548Z,18.87
2017-08-08T18:59:37.001Z,15.90
2017-08-08T19:02:04.469Z,15.50
2017-08-08T19:04:32.054Z,14.23
2017-08-08T19:06:59.517Z,12.90
2017-08-08T19:09:26.999Z,17.40
2017-08-08T19:11:54.732Z,39.40
2017-08-08T19:14:22.203Z,16.67
2017-08-08T19:16:49.661Z,13.63
2017-08-08T19:19:17.147Z,91.57
2017-08-08T19:21:44.621Z,69.93
2017-08-08T19:24:12.498Z,24.30
2017-08-08T19:26:40.645Z,16.17
2017-08-08T19:29:08.099Z,14.00
2017-08-08T19:31:35.559Z,14.10
2017-08-08T19:34:03.049Z,13.27
2017-08-08T19:36:30.520Z,12.83
2017-08-08T19:38:57.984Z,12.50
2017-08-08T19:41:25.684Z,11.93
2017-08-08T19:43:53.145Z,13.17
2017-08-08T19:46:20.603Z,17.03
2017-08-08T19:48:48.116Z,12.43
2017-08-08T19:51:15.578Z,13.57
2017-08-08T19:53:43.039Z,13.90
2017-08-08T19:56:10.539Z,20.13
2017-08-08T19:58:37.998Z,16.43
2017-08-08T20:01:05.454Z,17.67
2017-08-08T20:03:32.944Z,16.50
2017-08-08T20:06:00.419Z,16.60
2017-08-08T20:08:27.887Z,16.33
2017-08-08T20:10:55.542Z,16.23
2017-08-08T20:13:23.025Z,17.30
2017-08-08T20:15:50.499Z,17.00
2017-08-08T20:18:17.984Z,18.03
2017-08-08T20:20:45.445Z,20.83
2017-08-08T20:23:12.912Z,17.83
2017-08-08T20:25:40.427Z,17.83
2017-08-08T20:28:07.929Z,19.83
2017-08-08T20:30:35.400Z,19.67
2017-08-08T20:33:03.568Z,18.43
2017-08-08T20:35:31.436Z,20.63
2017-08-08T20:37:58.952Z,21.27
2017-08-08T20:40:26.459Z,19.10
2017-08-08T20:42:53.925Z,18.63
2017-08-08T20:45:21.788Z,18.83
2017-08-08T20:47:49.787Z,17.97
2017-08-08T20:50:17.260Z,21.97
2017-08-08T20:52:44.727Z,19.67
2017-08-08T20:55:12.209Z,18.80
2017-08-08T20:57:40.067Z,17.03
2017-08-08T21:00:07.528Z,22.47
2017-08-08T21:02:35.438Z,19.33
2017-08-08T21:05:02.916Z,18.00
2017-08-08T21:07:30.379Z,19.27
2017-08-08T21:09:58.168Z,21.00
2017-08-08T21:12:26.031Z,21.07
2017-08-08T21:14:53.491Z,18.83
2017-08-08T21:17:21.059Z,21.63
2017-08-08T21:19:48.522Z,20.33
2017-08-08T21:22:15.982Z,19.87
2017-08-08T21:24:43.485Z,21.33
2017-08-08T21:27:10.947Z,21.07
2017-08-08T21:29:38.450Z,21.33
2017-08-08T21:32:05.936Z,22.60
2017-08-08T21:34:33.416Z,23.50
2017-08-08T21:37:01.294Z,21.27
2017-08-08T21:39:29.467Z,21.40
2017-08-08T21:41:57.326Z,20.37
2017-08-08T21:44:24.788Z,20.90
2017-08-08T21:46:52.300Z,21.27
2017-08-08T21:49:19.864Z,22.73
2017-08-08T21:51:47.322Z,22.67
2017-08-08T21:54:14.924Z,21.13
2017-08-08T21:56:42.787Z,23.00
2017-08-08T21:59:10.642Z,21.10
2017-08-08T22:01:38.384Z,22.63
2017-08-08T22:04:05.846Z,21.30
2017-08-08T22:06:33.337Z,22.17
2017-08-08T22:09:01.001Z,24.00
2017-08-08T22:11:28.464Z,20.80
2017-08-08T22:13:55.967Z,20.77
2017-08-08T22:16:23.465Z,20.97
2017-08-08T22:18:50.922Z,20.00
2017-08-08T22:21:18.388Z,19.70
2017-08-08T22:23:45.879Z,20.07
2017-08-08T22:26:13.336Z,19.60
2017-08-08T22:28:40.804Z,19.80
2017-08-08T22:31:08.280Z,20.80
2017-08-08T22:33:35.743Z,21.20
2017-08-08T22:36:03.204Z,20.10
2017-08-08T22:38:30.696Z,20.63
2017-08-08T22:40:58.176Z,22.03
2017-08-08T22:43:25.639Z,20.90
2017-08-08T22:45:53.318Z,20.70
2017-08-08T22:48:20.776Z,20.23
2017-08-08T22:50:48.627Z,19.63
2017-08-08T22:53:16.358Z,20.33
2017-08-08T22:55:43.826Z,20.40
2017-08-08T22:58:11.292Z,22.17
2017-08-08T23:00:38.805Z,21.83
2017-08-08T23:03:06.274Z,19.93
2017-08-08T23:05:33.736Z,20.00
2017-08-08T23:08:01.264Z,20.83
2017-08-08T23:10:28.722Z,22.00
2017-08-08T23:12:56.195Z,23.40
2017-08-08T23:15:23.701Z,21.13
2017-08-08T23:17:51.168Z,21.63
2017-08-08T23:20:18.631Z,21.87
2017-08-08T23:22:46.117Z,22.70
2017-08-08T23:25:13.578Z,23.43
2017-08-08T23:27:41.042Z,21.57
2017-08-08T23:30:08.523Z,22.40
2017-08-08T23:32:35.977Z,21.40
2017-08-08T23:35:03.579Z,21.53
2017-08-08T23:37:36.811Z,20.97
2017-08-08T23:40:04.294Z,21.03
2017-08-08T23:42:31.762Z,21.10
2017-08-08T23:44:59.295Z,22.90
2017-08-08T23:47:26.772Z,21.40
2017-08-08T23:49:54.236Z,20.53
2017-08-08T23:52:21.991Z,21.10
2017-08-08T23:54:49.465Z,21.83
2017-08-08T23:57:16.948Z,21.53
2017-08-08T23:59:44.406Z,23.30
