createdAt,value
2022-11-19T00:00:53.611Z,0
2022-11-19T00:01:41.461Z,0
2022-11-19T00:02:34.629Z,0
2022-11-19T00:04:53.553Z,0
2022-11-19T00:05:38.902Z,0
2022-11-19T00:06:26.077Z,0
2022-11-19T00:07:58.243Z,0
2022-11-19T00:08:45.038Z,0
2022-11-19T00:09:35.782Z,0
2022-11-19T00:12:08.707Z,0
2022-11-19T00:12:25.188Z,0
2022-11-19T00:13:24.687Z,0
2022-11-19T00:14:53.635Z,0
2022-11-19T00:15:47.555Z,0
2022-11-19T00:16:30.214Z,0
2022-11-19T00:18:00.859Z,0
2022-11-19T00:18:23.513Z,0
2022-11-19T00:19:43.097Z,0
2022-11-19T00:20:30.490Z,0
2022-11-19T00:21:25.988Z,0
2022-11-19T00:22:20.017Z,0
2022-11-19T00:23:39.386Z,0
2022-11-19T00:24:21.932Z,0
2022-11-19T00:25:26.367Z,0
2022-11-19T00:26:43.208Z,0
2022-11-19T00:27:33.122Z,0
2022-11-19T00:28:27.345Z,0
2022-11-19T00:29:25.971Z,0
2022-11-19T00:30:52.429Z,0
2022-11-19T00:31:23.352Z,0
2022-11-19T00:32:33.353Z,0
2022-11-19T00:33:49.455Z,0
2022-11-19T00:35:34.309Z,0
2022-11-19T00:36:28.715Z,0
2022-11-19T00:37:22.232Z,0
2022-11-19T00:38:26.414Z,0
2022-11-19T00:39:24.514Z,0
2022-11-19T00:40:30.440Z,0
2022-11-19T00:41:21.666Z,0
2022-11-19T00:42:21.165Z,0
2022-11-19T00:43:34.899Z,0
2022-11-19T00:44:24.109Z,0
2022-11-19T00:45:34.117Z,0
2022-11-19T00:46:43.152Z,0
2022-11-19T00:47:53.871Z,0
2022-11-19T00:48:25.023Z,0
2022-11-19T00:49:24.134Z,0
2022-11-19T00:50:38.435Z,0
2022-11-19T00:51:33.620Z,0
2022-11-19T00:53:42.947Z,0
2022-11-19T00:54:37.960Z,0
2022-11-19T00:55:28.027Z,0
2022-11-19T00:56:21.380Z,0
2022-11-19T00:57:43.209Z,0
2022-11-19T00:58:36.661Z,0
2022-11-19T00:59:29.690Z,0
2022-11-19T01:00:22.407Z,0
2022-11-19T01:01:42.785Z,0
2022-11-19T01:02:30.362Z,0
2022-11-19T01:03:29.214Z,0
2022-11-19T01:04:47.916Z,0
2022-11-19T01:05:38.087Z,0
2022-11-19T01:06:29.022Z,0
2022-11-19T01:08:34.828Z,0
2022-11-19T01:09:37.739Z,0
2022-11-19T01:10:30.988Z,0
2022-11-19T01:11:23.038Z,0
2022-11-19T01:12:44.551Z,0
2022-11-19T01:13:25.938Z,0
2022-11-19T01:14:32.265Z,0
2022-11-19T01:15:49.442Z,0
2022-11-19T01:16:40.110Z,0
2022-11-19T01:17:37.096Z,0
2022-11-19T01:18:26.025Z,0
2022-11-19T01:19:21.921Z,0
2022-11-19T01:20:39.168Z,0
2022-11-19T01:21:35.310Z,0
2022-11-19T01:22:22.726Z,0
2022-11-19T01:23:47.587Z,0
2022-11-19T01:24:27.775Z,0
2022-11-19T01:25:29.362Z,0
2022-11-19T01:26:24.864Z,0
2022-11-19T01:27:42.765Z,0
2022-11-19T01:29:02.934Z,0
2022-11-19T01:29:21.630Z,0
2022-11-19T01:30:20.028Z,0
2022-11-19T01:31:43.973Z,0
2022-11-19T01:32:29.032Z,0
2022-11-19T01:33:29.381Z,0
2022-11-19T01:34:21.272Z,0
2022-11-19T01:35:20.906Z,0
2022-11-19T01:36:23.996Z,0
2022-11-19T01:38:45.727Z,0
2022-11-19T01:39:40.193Z,0
2022-11-19T01:40:57.933Z,0
2022-11-19T01:41:25.899Z,0
2022-11-19T01:42:44.389Z,0
2022-11-19T01:44:30.629Z,0
2022-11-19T01:45:21.165Z,0
2022-11-19T01:46:42.139Z,0
2022-11-19T01:47:22.614Z,0
2022-11-19T01:48:29.400Z,0
2022-11-19T01:49:23.627Z,0
2022-11-19T01:50:42.722Z,0
2022-11-19T01:51:32.328Z,0
2022-11-19T01:52:21.730Z,0
2022-11-19T01:53:38.562Z,0
2022-11-19T01:54:25.061Z,0
2022-11-19T01:55:35.551Z,0
2022-11-19T01:57:19.781Z,0
2022-11-19T01:58:20.704Z,0
2022-11-19T01:59:29.584Z,0
2022-11-19T02:00:37.904Z,0
2022-11-19T02:02:14.998Z,0
2022-11-19T02:02:45.906Z,0
2022-11-19T02:03:30.816Z,0
2022-11-19T02:04:29.131Z,0
2022-11-19T02:05:43.442Z,0
2022-11-19T02:48:30.986Z,0
2022-11-19T02:49:30.949Z,0
2022-11-19T02:50:25.256Z,0
2022-11-19T02:51:37.917Z,0
2022-11-19T02:52:50.659Z,0
2022-11-19T02:53:35.687Z,0
2022-11-19T03:28:25.615Z,0
2022-11-19T03:29:27.266Z,0
2022-11-19T03:30:22.275Z,0
2022-11-19T03:31:22.562Z,0
2022-11-19T03:32:21.085Z,0
2022-11-19T03:33:22.474Z,0
2022-11-19T03:34:20.176Z,0
2022-11-19T03:35:25.170Z,0
2022-11-19T03:36:26.403Z,0
2022-11-19T03:37:35.316Z,0
2022-11-19T03:38:26.092Z,0
2022-11-19T03:39:26.455Z,0
2022-11-19T03:40:39.934Z,0
2022-11-19T03:41:37.923Z,0
2022-11-19T03:42:36.637Z,0
2022-11-19T03:43:29.296Z,0
2022-11-19T03:44:36.392Z,0
2022-11-19T03:45:35.292Z,0
2022-11-19T03:46:23.825Z,0
2022-11-19T03:47:49.740Z,0
2022-11-19T03:48:42.368Z,0
2022-11-19T03:49:34.688Z,0
2022-11-19T03:50:22.844Z,0
2022-11-19T03:51:21.061Z,0
2022-11-19T03:52:34.924Z,0
2022-11-19T03:53:28.153Z,0
2022-11-19T03:54:24.529Z,0
2022-11-19T03:55:35.838Z,0
2022-11-19T03:56:27.629Z,0
2022-11-19T03:57:29.049Z,0
2022-11-19T03:58:27.970Z,0
2022-11-19T03:59:36.693Z,0
2022-11-19T04:00:33.722Z,0
2022-11-19T04:01:19.688Z,0
2022-11-19T04:02:33.441Z,0
2022-11-19T04:03:46.461Z,0
2022-11-19T04:04:28.827Z,0
2022-11-19T04:05:30.522Z,0
2022-11-19T04:06:24.586Z,0
2022-11-19T04:07:27.674Z,0
2022-11-19T04:08:22.179Z,0
2022-11-19T04:09:20.866Z,0
2022-11-19T04:10:47.654Z,0
2022-11-19T04:11:33.966Z,0
2022-11-19T04:12:34.843Z,0
2022-11-19T04:13:28.712Z,0
2022-11-19T04:14:42.068Z,0
2022-11-19T04:15:25.338Z,0
2022-11-19T04:16:24.197Z,0
2022-11-19T04:17:50.004Z,0
2022-11-19T04:18:26.136Z,0
2022-11-19T04:19:22.374Z,0
2022-11-19T04:20:31.002Z,0
2022-11-19T04:21:27.301Z,0
2022-11-19T04:22:29.941Z,0
2022-11-19T04:23:28.575Z,0
2022-11-19T04:24:23.928Z,0
2022-11-19T04:25:37.591Z,0
2022-11-19T04:26:23.471Z,0
2022-11-19T04:27:38.974Z,0
2022-11-19T04:28:31.632Z,0
2022-11-19T04:29:32.804Z,0
2022-11-19T04:30:34.400Z,0
2022-11-19T04:31:27.945Z,0
2022-11-19T04:32:39.272Z,0
2022-11-19T04:33:28.610Z,0
2022-11-19T04:34:40.877Z,0
2022-11-19T04:35:24.919Z,0
2022-11-19T04:36:27.155Z,0
2022-11-19T04:37:25.188Z,0
2022-11-19T04:38:32.064Z,0
2022-11-19T04:39:22.869Z,0
2022-11-19T04:40:29.291Z,0
2022-11-19T04:41:30.345Z,0
2022-11-19T04:42:36.474Z,0
2022-11-19T04:43:29.532Z,0
2022-11-19T04:44:22.351Z,0
2022-11-19T04:45:36.011Z,0
2022-11-19T04:46:21.082Z,0
2022-11-19T04:47:47.296Z,0
2022-11-19T04:48:48.209Z,0
2022-11-19T04:49:40.019Z,0
2022-11-19T04:50:33.093Z,0
2022-11-19T04:51:27.670Z,0
2022-11-19T04:52:25.767Z,0
2022-11-19T04:53:26.501Z,0
2022-11-19T04:54:25.601Z,0
2022-11-19T04:55:22.408Z,0
2022-11-19T04:56:29.891Z,0
2022-11-19T04:57:37.890Z,0
2022-11-19T04:58:30.640Z,0
2022-11-19T04:59:23.622Z,0
2022-11-19T05:00:35.091Z,0
2022-11-19T05:01:27.994Z,0
2022-11-19T05:02:20.246Z,0
2022-11-19T05:03:22.586Z,0
2022-11-19T05:04:26.399Z,0
2022-11-19T05:05:50.253Z,0
2022-11-19T05:06:22.242Z,0
2022-11-19T05:07:26.568Z,0
2022-11-19T05:08:22.511Z,0
2022-11-19T05:09:24.357Z,0
2022-11-19T05:10:28.464Z,0
2022-11-19T05:11:26.061Z,0
2022-11-19T05:12:20.410Z,0
2022-11-19T05:13:24.949Z,0
2022-11-19T05:14:23.665Z,0
2022-11-19T05:15:22.646Z,0
2022-11-19T05:16:28.114Z,0
2022-11-19T05:17:22.641Z,0
2022-11-19T05:18:24.512Z,0
2022-11-19T05:19:22.824Z,0
2022-11-19T05:20:29.978Z,0
2022-11-19T05:21:31.345Z,0
2022-11-19T05:22:20.997Z,0
2022-11-19T05:23:37.110Z,0
2022-11-19T05:24:21.434Z,0
2022-11-19T05:25:27.253Z,0
2022-11-19T05:26:20.534Z,0
2022-11-19T05:27:32.654Z,0
2022-11-19T05:28:38.531Z,0
2022-11-19T05:29:26.465Z,0
2022-11-19T05:30:33.046Z,0
2022-11-19T05:31:24.529Z,0
2022-11-19T05:32:22.139Z,0
2022-11-19T05:33:51.791Z,0
2022-11-19T05:34:33.715Z,0
2022-11-19T05:35:19.385Z,0
2022-11-19T05:36:32.902Z,0
2022-11-19T05:37:23.162Z,0
2022-11-19T05:38:26.984Z,0
2022-11-19T05:39:27.312Z,0
2022-11-19T05:40:21.752Z,0
2022-11-19T05:41:37.393Z,0
2022-11-19T05:42:26.573Z,0
2022-11-19T05:43:24.551Z,0
2022-11-19T05:44:26.369Z,0
2022-11-19T05:45:33.729Z,0
2022-11-19T05:46:32.167Z,0
2022-11-19T05:47:23.920Z,0
2022-11-19T05:48:24.919Z,0
2022-11-19T05:49:29.331Z,0
2022-11-19T05:50:22.698Z,0
2022-11-19T05:51:34.465Z,0
2022-11-19T05:52:26.913Z,0
2022-11-19T05:53:20.353Z,0
2022-11-19T05:54:31.042Z,0
2022-11-19T05:55:24.187Z,0
2022-11-19T05:56:29.466Z,0
2022-11-19T05:57:37.021Z,0
2022-11-19T05:58:38.645Z,0
2022-11-19T05:59:21.164Z,0
2022-11-19T06:00:24.713Z,0
2022-11-19T06:01:36.529Z,0
2022-11-19T06:02:29.859Z,0
2022-11-19T06:03:29.263Z,0
2022-11-19T06:04:25.445Z,0
2022-11-19T06:05:32.062Z,0
2022-11-19T06:06:35.468Z,0
2022-11-19T06:07:27.125Z,0
2022-11-19T06:08:35.358Z,0
2022-11-19T06:09:33.920Z,0
2022-11-19T06:10:23.431Z,0
2022-11-19T06:11:22.492Z,0
2022-11-19T06:12:32.647Z,0
2022-11-19T06:13:41.119Z,0
2022-11-19T06:14:30.543Z,0
2022-11-19T06:15:22.304Z,0
2022-11-19T06:16:22.573Z,0
2022-11-19T06:17:26.528Z,0
2022-11-19T06:18:23.899Z,0
2022-11-19T06:19:49.566Z,0
2022-11-19T06:20:30.090Z,-0
2022-11-19T06:21:37.992Z,0
2022-11-19T06:22:24.088Z,0
2022-11-19T06:24:29.580Z,0
2022-11-19T06:25:25.782Z,0
2022-11-19T06:26:32.919Z,0
2022-11-19T06:27:19.851Z,0
2022-11-19T06:28:24.425Z,0
2022-11-19T06:29:24.228Z,0
2022-11-19T06:30:23.479Z,0
2022-11-19T06:31:35.574Z,0
2022-11-19T06:32:31.445Z,0
2022-11-19T06:33:25.332Z,0
2022-11-19T06:34:39.210Z,0
2022-11-19T06:35:24.943Z,0
2022-11-19T06:36:21.589Z,0
2022-11-19T06:37:29.383Z,0
2022-11-19T06:38:20.603Z,0
2022-11-19T06:39:32.681Z,0
2022-11-19T06:40:23.660Z,0
2022-11-19T06:41:30.580Z,0
2022-11-19T06:42:39.980Z,0
2022-11-19T06:43:29.821Z,0
2022-11-19T06:44:25.050Z,0
2022-11-19T06:45:26.626Z,0
2022-11-19T06:46:37.966Z,0
2022-11-19T06:47:24.408Z,0
2022-11-19T06:48:40.906Z,0
2022-11-19T06:49:39.835Z,0
2022-11-19T06:50:25.359Z,0
2022-11-19T06:51:31.886Z,0
2022-11-19T06:52:28.768Z,0
2022-11-19T06:53:26.593Z,0
2022-11-19T06:54:28.789Z,0
2022-11-19T06:55:24.379Z,0
2022-11-19T06:56:24.605Z,0
2022-11-19T06:57:23.839Z,0
2022-11-19T06:58:23.232Z,0
2022-11-19T06:59:29.723Z,0
2022-11-19T07:00:26.921Z,0
2022-11-19T07:01:26.798Z,0
2022-11-19T07:02:30.566Z,0
2022-11-19T07:03:24.882Z,0
2022-11-19T07:04:23.062Z,0
2022-11-19T07:05:26.706Z,0
2022-11-19T07:06:26.717Z,0
2022-11-19T07:07:26.273Z,0
2022-11-19T07:08:23.931Z,0
2022-11-19T07:09:28.499Z,1
2022-11-19T07:10:25.191Z,1
2022-11-19T07:11:20.738Z,1
2022-11-19T07:12:25.494Z,1
2022-11-19T07:13:27.888Z,1
2022-11-19T07:14:22.313Z,1
2022-11-19T07:15:29.245Z,1
2022-11-19T07:16:22.153Z,1
2022-11-19T07:17:30.254Z,1
2022-11-19T07:18:22.246Z,1
2022-11-19T07:19:34.622Z,1
2022-11-19T07:20:26.676Z,1
2022-11-19T07:21:27.555Z,1
2022-11-19T07:22:37.698Z,1
2022-11-19T07:23:29.176Z,1
2022-11-19T07:24:35.919Z,1
2022-11-19T07:25:25.997Z,1
2022-11-19T07:26:35.252Z,1
2022-11-19T07:27:24.052Z,1
2022-11-19T07:28:22.517Z,1
2022-11-19T07:29:23.353Z,1
2022-11-19T07:30:30.438Z,1
2022-11-19T07:31:25.810Z,1
2022-11-19T07:32:32.181Z,1
2022-11-19T07:33:24.530Z,2
2022-11-19T07:34:26.014Z,2
2022-11-19T07:35:22.219Z,2
2022-11-19T07:36:37.426Z,2
2022-11-19T07:37:33.066Z,2
2022-11-19T07:38:36.665Z,2
2022-11-19T07:39:22.976Z,2
2022-11-19T07:40:20.471Z,2
2022-11-19T07:41:21.641Z,2
2022-11-19T07:42:22.452Z,2
2022-11-19T07:43:35.726Z,2
2022-11-19T07:44:32.039Z,2
2022-11-19T07:45:20.995Z,2
2022-11-19T07:46:23.054Z,2
2022-11-19T07:47:34.636Z,2
2022-11-19T07:48:29.110Z,2
2022-11-19T07:49:24.640Z,2
2022-11-19T07:50:33.780Z,2
2022-11-19T07:51:32.038Z,2
2022-11-19T07:52:26.416Z,1
2022-11-19T07:53:23.756Z,1
2022-11-19T07:54:22.438Z,1
2022-11-19T07:55:32.695Z,1
2022-11-19T07:56:21.380Z,1
2022-11-19T07:57:30.086Z,2
2022-11-19T07:58:30.070Z,2
2022-11-19T07:59:27.273Z,2
2022-11-19T08:00:24.471Z,2
2022-11-19T08:01:25.268Z,2
2022-11-19T08:02:28.764Z,2
2022-11-19T08:03:28.002Z,2
2022-11-19T08:04:41.483Z,2
2022-11-19T08:06:31.729Z,2
2022-11-19T08:07:21.017Z,2
2022-11-19T08:08:31.790Z,2
2022-11-19T08:09:22.197Z,2
2022-11-19T08:10:31.787Z,2
2022-11-19T08:11:22.681Z,2
2022-11-19T08:12:49.251Z,2
2022-11-19T08:14:21.916Z,2
2022-11-19T08:15:35.676Z,2
2022-11-19T08:16:27.272Z,2
2022-11-19T08:17:33.517Z,2
2022-11-19T08:18:31.046Z,2
2022-11-19T08:19:51.250Z,3
2022-11-19T08:20:29.495Z,3
2022-11-19T08:21:22.863Z,3
2022-11-19T08:23:35.566Z,3
2022-11-19T08:24:23.729Z,3
2022-11-19T08:25:22.043Z,3
2022-11-19T08:26:30.586Z,3
2022-11-19T08:27:40.648Z,3
2022-11-19T08:29:44.977Z,3
2022-11-19T08:30:38.520Z,4
2022-11-19T08:32:22.654Z,4
2022-11-19T08:33:30.120Z,4
2022-11-19T08:34:23.477Z,4
2022-11-19T08:35:31.938Z,5
2022-11-19T08:36:50.657Z,4
2022-11-19T08:37:37.108Z,4
2022-11-19T08:38:38.218Z,3
2022-11-19T08:39:31.275Z,3
2022-11-19T08:43:37.086Z,4
2022-11-19T08:44:43.864Z,3
2022-11-19T08:46:31.968Z,3
2022-11-19T08:47:24.079Z,3
2022-11-19T08:48:27.924Z,2
2022-11-19T08:49:22.613Z,2
2022-11-19T08:50:23.196Z,2
2022-11-19T08:51:41.372Z,2
2022-11-19T08:52:41.328Z,2
2022-11-19T08:53:20.454Z,2
2022-11-19T08:54:30.950Z,2
2022-11-19T08:55:33.995Z,2
2022-11-19T08:56:26.554Z,3
2022-11-19T08:57:25.439Z,3
2022-11-19T08:58:54.098Z,3
2022-11-19T08:59:27.957Z,3
2022-11-19T09:00:36.024Z,2
2022-11-19T09:01:22.220Z,2
2022-11-19T09:02:24.567Z,2
2022-11-19T09:03:31.307Z,2
2022-11-19T09:04:22.082Z,2
2022-11-19T09:05:29.166Z,2
2022-11-19T09:06:44.800Z,2
2022-11-19T09:07:37.738Z,2
2022-11-19T09:08:27.798Z,2
2022-11-19T09:09:29.092Z,2
2022-11-19T09:10:21.738Z,2
2022-11-19T09:11:31.943Z,2
2022-11-19T09:12:48.822Z,2
2022-11-19T09:13:56.386Z,2
2022-11-19T09:14:55.030Z,2
2022-11-19T09:15:27.443Z,2
2022-11-19T09:16:29.666Z,2
2022-11-19T09:17:26.062Z,2
2022-11-19T09:18:32.571Z,2
2022-11-19T09:19:23.158Z,2
2022-11-19T09:21:46.319Z,3
2022-11-19T09:22:32.622Z,3
2022-11-19T09:23:37.087Z,3
2022-11-19T09:24:34.372Z,3
2022-11-19T09:25:25.264Z,4
2022-11-19T09:26:30.865Z,4
2022-11-19T09:27:21.271Z,4
2022-11-19T09:28:41.006Z,4
2022-11-19T09:30:22.604Z,4
2022-11-19T09:31:35.299Z,4
2022-11-19T09:32:27.152Z,4
2022-11-19T09:33:31.151Z,4
2022-11-19T09:35:49.821Z,4
2022-11-19T09:36:36.624Z,4
2022-11-19T09:37:27.302Z,4
2022-11-19T09:38:23.867Z,4
2022-11-19T09:39:33.044Z,4
2022-11-19T09:40:24.661Z,4
2022-11-19T09:41:29.121Z,5
2022-11-19T09:42:22.637Z,5
2022-11-19T09:43:42.122Z,6
2022-11-19T09:44:51.075Z,6
2022-11-19T09:45:42.702Z,6
2022-11-19T09:46:37.279Z,7
2022-11-19T09:47:29.994Z,7
2022-11-19T09:48:35.791Z,6
2022-11-19T09:49:26.012Z,6
2022-11-19T09:50:36.347Z,6
2022-11-19T09:51:29.857Z,6
2022-11-19T09:52:47.368Z,5
2022-11-19T09:53:41.851Z,5
2022-11-19T09:55:26.073Z,5
2022-11-19T09:56:32.128Z,6
2022-11-19T09:57:22.000Z,6
2022-11-19T09:58:31.788Z,6
2022-11-19T09:59:50.763Z,9
2022-11-19T10:00:43.957Z,10
2022-11-19T10:01:28.508Z,10
2022-11-19T10:02:29.632Z,10
2022-11-19T10:03:28.644Z,8
2022-11-19T10:04:27.744Z,7
2022-11-19T10:05:34.623Z,10
2022-11-19T10:06:21.481Z,10
2022-11-19T10:07:35.084Z,14
2022-11-19T10:08:47.547Z,14
2022-11-19T10:09:31.644Z,16
2022-11-19T10:10:27.118Z,17
2022-11-19T10:12:25.882Z,19
2022-11-19T10:13:28.403Z,15
2022-11-19T10:14:52.013Z,6
2022-11-19T10:15:47.084Z,5
2022-11-19T10:17:21.469Z,29
2022-11-19T10:18:26.113Z,32
2022-11-19T10:19:28.178Z,35
2022-11-19T10:20:23.092Z,32
2022-11-19T10:22:00.019Z,29
2022-11-19T10:22:52.913Z,25
2022-11-19T10:23:25.179Z,28
2022-11-19T10:24:28.896Z,27
2022-11-19T10:25:29.884Z,28
2022-11-19T10:26:25.092Z,34
2022-11-19T10:27:23.658Z,37
2022-11-19T10:29:00.814Z,39
2022-11-19T10:29:27.652Z,40
2022-11-19T10:30:43.254Z,40
2022-11-19T10:31:27.259Z,36
2022-11-19T10:32:35.177Z,39
2022-11-19T10:33:25.746Z,36
2022-11-19T10:34:29.293Z,32
2022-11-19T10:35:21.692Z,41
2022-11-19T10:36:48.568Z,32
2022-11-19T10:37:43.154Z,40
2022-11-19T10:38:36.201Z,39
2022-11-19T10:39:36.085Z,38
2022-11-19T10:40:23.042Z,34
2022-11-19T10:41:23.556Z,35
2022-11-19T10:42:25.288Z,40
2022-11-19T10:43:59.035Z,32
2022-11-19T10:44:49.273Z,40
2022-11-19T10:45:31.387Z,40
2022-11-19T10:46:30.165Z,40
2022-11-19T10:47:35.786Z,40
2022-11-19T10:48:27.224Z,41
2022-11-19T10:49:29.322Z,41
2022-11-19T10:50:27.246Z,41
2022-11-19T10:51:22.094Z,40
2022-11-19T10:52:36.060Z,39
2022-11-19T10:53:23.064Z,39
2022-11-19T10:54:27.363Z,39
2022-11-19T10:55:35.735Z,39
2022-11-19T10:56:23.418Z,39
2022-11-19T10:57:30.955Z,39
2022-11-19T10:59:40.360Z,39
2022-11-19T11:00:28.719Z,40
2022-11-19T11:01:28.375Z,40
2022-11-19T11:02:27.802Z,41
2022-11-19T11:03:31.668Z,42
2022-11-19T11:04:23.484Z,11
2022-11-19T11:05:36.633Z,30
2022-11-19T11:06:34.837Z,28
2022-11-19T11:07:30.914Z,42
2022-11-19T11:08:24.981Z,44
2022-11-19T11:09:36.473Z,43
2022-11-19T11:10:31.396Z,40
2022-11-19T11:11:31.623Z,48
2022-11-19T11:12:23.016Z,46
2022-11-19T11:13:22.426Z,20
2022-11-19T11:14:30.409Z,15
2022-11-19T11:15:24.845Z,32
2022-11-19T11:16:23.802Z,9
2022-11-19T11:17:32.283Z,6
2022-11-19T11:18:29.250Z,4
2022-11-19T11:19:23.550Z,4
2022-11-19T11:20:25.395Z,3
2022-11-19T11:21:30.994Z,3
2022-11-19T11:22:21.964Z,3
2022-11-19T11:23:50.315Z,3
2022-11-19T11:24:35.287Z,3
2022-11-19T11:25:25.329Z,3
2022-11-19T11:26:26.044Z,3
2022-11-19T11:27:29.083Z,3
2022-11-19T11:28:23.529Z,4
2022-11-19T11:29:23.756Z,4
2022-11-19T11:30:53.112Z,4
2022-11-19T11:31:31.657Z,5
2022-11-19T11:32:33.025Z,19
2022-11-19T11:33:30.992Z,40
2022-11-19T11:34:23.980Z,41
2022-11-19T11:35:26.513Z,41
2022-11-19T11:36:24.034Z,42
2022-11-19T11:37:36.007Z,40
2022-11-19T11:38:55.760Z,43
2022-11-19T11:39:27.807Z,46
2022-11-19T11:40:23.675Z,48
2022-11-19T11:42:04.431Z,49
2022-11-19T11:42:21.903Z,45
2022-11-19T11:43:30.882Z,25
2022-11-19T11:44:25.255Z,17
2022-11-19T11:45:37.975Z,18
2022-11-19T11:46:29.277Z,23
2022-11-19T11:47:27.243Z,12
2022-11-19T11:48:32.945Z,11
2022-11-19T11:49:24.589Z,11
2022-11-19T11:50:29.270Z,11
2022-11-19T11:51:21.120Z,11
2022-11-19T11:52:31.011Z,10
2022-11-19T11:53:27.879Z,9
2022-11-19T11:54:30.746Z,8
2022-11-19T11:55:35.203Z,8
2022-11-19T11:56:33.396Z,8
2022-11-19T11:57:21.855Z,8
2022-11-19T11:58:25.804Z,8
2022-11-19T11:59:32.910Z,8
2022-11-19T12:00:29.671Z,8
2022-11-19T12:01:34.435Z,8
2022-11-19T12:02:32.975Z,8
2022-11-19T12:03:34.381Z,8
2022-11-19T12:04:23.439Z,8
2022-11-19T12:05:26.674Z,8
2022-11-19T12:06:23.239Z,8
2022-11-19T12:07:45.889Z,8
2022-11-19T12:08:35.022Z,8
2022-11-19T12:09:22.259Z,9
2022-11-19T12:10:25.172Z,9
2022-11-19T12:11:34.620Z,9
2022-11-19T12:12:25.900Z,9
2022-11-19T12:13:26.697Z,8
2022-11-19T12:14:51.118Z,8
2022-11-19T12:15:41.210Z,8
2022-11-19T12:16:28.334Z,8
2022-11-19T12:17:47.727Z,12
2022-11-19T12:18:39.318Z,40
2022-11-19T12:19:31.884Z,45
2022-11-19T12:20:20.350Z,46
2022-11-19T12:21:22.031Z,46
2022-11-19T12:22:36.810Z,47
2022-11-19T12:23:26.782Z,49
2022-11-19T12:24:30.799Z,51
2022-11-19T12:25:25.682Z,32
2022-11-19T12:26:24.383Z,41
2022-11-19T12:27:30.928Z,50
2022-11-19T12:28:27.906Z,28
2022-11-19T12:29:24.956Z,26
2022-11-19T12:30:33.771Z,11
2022-11-19T12:31:30.653Z,21
2022-11-19T12:32:24.891Z,32
2022-11-19T12:33:22.794Z,11
2022-11-19T12:34:25.321Z,24
2022-11-19T12:35:24.520Z,11
2022-11-19T12:36:25.225Z,12
2022-11-19T12:37:32.889Z,11
2022-11-19T12:38:22.461Z,11
2022-11-19T12:39:27.316Z,12
2022-11-19T12:40:25.376Z,13
2022-11-19T12:41:32.703Z,10
2022-11-19T12:42:26.752Z,9
2022-11-19T12:43:23.026Z,8
2022-11-19T12:44:28.899Z,7
2022-11-19T12:45:22.597Z,6
2022-11-19T12:46:45.374Z,6
2022-11-19T12:48:04.336Z,4
2022-11-19T12:48:33.349Z,7
2022-11-19T12:49:21.573Z,3
2022-11-19T12:50:23.311Z,3
2022-11-19T12:51:25.350Z,3
2022-11-19T12:52:27.717Z,3
2022-11-19T12:53:26.224Z,2
2022-11-19T12:54:35.691Z,2
2022-11-19T12:55:28.461Z,2
2022-11-19T12:56:22.074Z,2
2022-11-19T12:57:27.458Z,2
2022-11-19T12:58:21.919Z,3
2022-11-19T12:59:36.752Z,2
2022-11-19T13:01:01.677Z,2
2022-11-19T13:01:32.756Z,2
2022-11-19T13:02:40.789Z,2
2022-11-19T13:03:25.847Z,2
2022-11-19T13:04:35.473Z,2
2022-11-19T13:05:26.398Z,2
2022-11-19T13:06:23.571Z,3
2022-11-19T13:07:36.361Z,3
2022-11-19T13:08:50.684Z,3
2022-11-19T13:09:45.686Z,3
2022-11-19T13:10:28.147Z,3
2022-11-19T13:11:35.566Z,3
2022-11-19T13:12:32.637Z,3
2022-11-19T13:13:31.377Z,3
2022-11-19T13:14:21.517Z,3
2022-11-19T13:15:57.708Z,4
2022-11-19T13:16:47.198Z,4
2022-11-19T13:17:21.413Z,4
2022-11-19T13:18:36.543Z,4
2022-11-19T13:19:32.672Z,5
2022-11-19T13:20:29.142Z,5
2022-11-19T13:22:14.463Z,6
2022-11-19T13:23:25.063Z,6
2022-11-19T13:24:34.190Z,5
2022-11-19T13:25:21.079Z,5
2022-11-19T13:26:39.000Z,5
2022-11-19T13:27:34.181Z,6
2022-11-19T13:28:25.488Z,7
2022-11-19T13:29:26.283Z,6
2022-11-19T13:30:44.764Z,7
2022-11-19T13:31:37.761Z,8
2022-11-19T13:32:23.748Z,7
2022-11-19T13:33:43.180Z,6
2022-11-19T13:34:24.086Z,6
2022-11-19T13:35:32.023Z,6
2022-11-19T13:36:21.949Z,6
2022-11-19T13:37:58.488Z,6
2022-11-19T13:38:39.503Z,6
2022-11-19T13:39:25.391Z,6
2022-11-19T13:40:28.510Z,6
2022-11-19T13:41:44.682Z,5
2022-11-19T13:42:35.984Z,6
2022-11-19T13:43:32.146Z,6
2022-11-19T13:44:26.262Z,6
2022-11-19T13:45:46.765Z,6
2022-11-19T13:46:33.077Z,6
2022-11-19T13:47:46.749Z,7
2022-11-19T13:48:46.311Z,7
2022-11-19T13:49:40.874Z,7
2022-11-19T13:50:27.294Z,7
2022-11-19T13:51:27.800Z,7
2022-11-19T13:52:23.722Z,6
2022-11-19T13:53:31.743Z,5
2022-11-19T13:54:56.652Z,5
2022-11-19T13:55:51.380Z,5
2022-11-19T13:56:41.715Z,6
2022-11-19T13:57:31.291Z,7
2022-11-19T13:58:25.773Z,9
2022-11-19T13:59:27.514Z,9
2022-11-19T14:00:38.645Z,12
2022-11-19T14:01:22.656Z,11
2022-11-19T14:02:23.758Z,18
2022-11-19T14:03:35.568Z,22
2022-11-19T14:04:31.939Z,22
2022-11-19T14:05:29.869Z,25
2022-11-19T14:06:22.790Z,31
2022-11-19T14:07:26.710Z,31
2022-11-19T14:08:26.192Z,31
2022-11-19T14:09:43.930Z,32
2022-11-19T14:10:27.258Z,32
2022-11-19T14:11:25.079Z,33
2022-11-19T14:12:24.099Z,32
2022-11-19T14:13:30.133Z,18
2022-11-19T14:14:20.049Z,7
2022-11-19T14:15:27.506Z,10
2022-11-19T14:16:31.712Z,10
2022-11-19T14:17:28.608Z,10
2022-11-19T14:18:40.155Z,5
2022-11-19T14:19:28.430Z,5
2022-11-19T14:20:33.597Z,4
2022-11-19T14:21:27.052Z,3
2022-11-19T14:22:24.205Z,3
2022-11-19T14:23:30.025Z,3
2022-11-19T14:24:25.831Z,3
2022-11-19T14:25:29.935Z,3
2022-11-19T14:26:26.952Z,3
2022-11-19T14:27:35.311Z,3
2022-11-19T14:28:30.125Z,3
2022-11-19T14:29:23.340Z,3
2022-11-19T14:30:22.305Z,3
2022-11-19T14:31:35.566Z,3
2022-11-19T14:32:46.694Z,3
2022-11-19T14:33:30.672Z,3
2022-11-19T14:34:42.407Z,4
2022-11-19T14:35:34.659Z,6
2022-11-19T14:36:27.491Z,6
2022-11-19T14:37:23.776Z,6
2022-11-19T14:38:54.606Z,5
2022-11-19T14:39:49.168Z,5
2022-11-19T14:40:33.325Z,5
2022-11-19T14:41:43.622Z,6
2022-11-19T14:42:29.798Z,6
2022-11-19T14:43:35.160Z,6
2022-11-19T14:44:28.158Z,5
2022-11-19T14:45:29.562Z,4
2022-11-19T14:46:51.172Z,4
2022-11-19T14:47:25.297Z,4
2022-11-19T14:48:25.067Z,4
2022-11-19T14:49:43.248Z,3
2022-11-19T14:50:35.916Z,3
2022-11-19T14:51:34.400Z,3
2022-11-19T14:53:30.380Z,3
2022-11-19T14:54:41.931Z,3
2022-11-19T14:55:25.647Z,3
2022-11-19T14:56:25.897Z,2
2022-11-19T14:57:39.813Z,2
2022-11-19T14:58:34.944Z,2
2022-11-19T14:59:19.350Z,3
2022-11-19T15:00:21.636Z,3
2022-11-19T15:01:46.213Z,3
2022-11-19T15:02:33.141Z,3
2022-11-19T15:03:51.375Z,2
2022-11-19T15:04:25.354Z,2
2022-11-19T15:05:40.128Z,2
2022-11-19T15:06:22.905Z,2
2022-11-19T15:07:21.513Z,2
2022-11-19T15:08:47.594Z,2
2022-11-19T15:09:30.840Z,2
2022-11-19T15:10:30.862Z,2
2022-11-19T15:11:44.666Z,2
2022-11-19T15:12:40.712Z,2
2022-11-19T15:13:27.750Z,2
2022-11-19T15:14:26.156Z,2
2022-11-19T15:15:21.998Z,2
2022-11-19T15:16:35.629Z,2
2022-11-19T15:17:20.487Z,2
2022-11-19T15:18:56.579Z,2
2022-11-19T15:19:45.254Z,2
2022-11-19T15:20:30.175Z,2
2022-11-19T15:21:26.483Z,2
2022-11-19T15:22:25.713Z,2
2022-11-19T15:23:39.206Z,2
2022-11-19T15:24:27.657Z,2
2022-11-19T15:25:55.931Z,2
2022-11-19T15:26:45.850Z,2
2022-11-19T15:27:32.787Z,1
2022-11-19T15:28:37.235Z,1
2022-11-19T15:29:30.169Z,1
2022-11-19T15:30:27.538Z,1
2022-11-19T15:31:26.784Z,1
2022-11-19T15:32:22.871Z,1
2022-11-19T15:33:37.848Z,1
2022-11-19T15:35:03.968Z,1
2022-11-19T15:35:24.066Z,1
2022-11-19T15:36:38.378Z,1
2022-11-19T15:37:26.589Z,1
2022-11-19T15:38:22.050Z,1
2022-11-19T15:39:40.667Z,1
2022-11-19T15:40:51.988Z,1
2022-11-19T15:41:38.859Z,1
2022-11-19T15:42:26.138Z,1
2022-11-19T15:43:19.866Z,1
2022-11-19T15:44:33.871Z,1
2022-11-19T15:45:27.755Z,1
2022-11-19T15:46:26.023Z,1
2022-11-19T15:47:55.437Z,1
2022-11-19T15:48:44.924Z,1
2022-11-19T15:50:43.878Z,1
2022-11-19T15:51:41.725Z,1
2022-11-19T15:52:32.546Z,1
2022-11-19T15:53:22.908Z,1
2022-11-19T15:54:58.233Z,1
2022-11-19T15:55:30.958Z,1
2022-11-19T15:56:34.026Z,0
2022-11-19T15:57:54.995Z,0
2022-11-19T15:58:41.003Z,0
2022-11-19T15:59:36.487Z,0
2022-11-19T16:00:27.915Z,0
2022-11-19T16:01:40.464Z,0
2022-11-19T16:02:52.924Z,0
2022-11-19T16:03:34.574Z,0
2022-11-19T16:04:24.939Z,0
2022-11-19T16:05:50.071Z,0
2022-11-19T16:06:28.451Z,0
2022-11-19T16:07:30.382Z,0
2022-11-19T16:08:21.387Z,0
2022-11-19T16:09:51.994Z,0
2022-11-19T16:10:37.948Z,0
2022-11-19T16:11:23.569Z,0
2022-11-19T16:12:36.327Z,0
2022-11-19T16:13:43.079Z,0
2022-11-19T16:14:35.653Z,0
2022-11-19T16:15:26.017Z,0
2022-11-19T16:16:53.924Z,0
2022-11-19T16:17:25.635Z,0
2022-11-19T16:18:28.994Z,0
2022-11-19T16:19:52.435Z,0
2022-11-19T16:20:47.422Z,0
2022-11-19T16:21:40.252Z,0
2022-11-19T16:22:21.808Z,0
2022-11-19T16:23:25.250Z,0
2022-11-19T16:24:44.150Z,0
2022-11-19T16:25:31.420Z,0
2022-11-19T16:27:01.489Z,0