createdAt,value
2018-12-27T00:01:14.615Z,46.33
2018-12-27T00:03:44.158Z,39.60
2018-12-27T00:06:13.020Z,45.80
2018-12-27T00:08:41.865Z,41.53
2018-12-27T00:11:10.716Z,43.40
2018-12-27T00:13:39.554Z,47.65
2018-12-27T00:16:08.385Z,40.27
2018-12-27T00:18:37.255Z,40.97
2018-12-27T00:21:06.058Z,40.07
2018-12-27T00:23:34.890Z,39.97
2018-12-27T00:26:03.736Z,42.57
2018-12-27T00:28:32.566Z,46.90
2018-12-27T00:31:01.437Z,43.10
2018-12-27T00:33:30.296Z,44.80
2018-12-27T00:35:59.139Z,39.47
2018-12-27T00:38:27.979Z,37.40
2018-12-27T00:40:56.830Z,37.30
2018-12-27T00:43:26.408Z,38.53
2018-12-27T00:45:55.244Z,38.83
2018-12-27T00:48:24.088Z,39.50
2018-12-27T00:50:52.933Z,29.77
2018-12-27T00:53:21.771Z,39.90
2018-12-27T00:55:50.625Z,39.57
2018-12-27T00:58:19.466Z,44.40
2018-12-27T01:00:48.308Z,40.30
2018-12-27T01:03:17.135Z,43.55
2018-12-27T01:05:45.990Z,38.60
2018-12-27T01:08:14.858Z,44.00
2018-12-27T01:10:43.660Z,38.70
2018-12-27T01:13:12.504Z,43.15
2018-12-27T01:15:42.093Z,37.37
2018-12-27T01:18:10.932Z,39.53
2018-12-27T01:20:39.764Z,39.30
2018-12-27T01:23:08.600Z,38.50
2018-12-27T01:25:37.442Z,37.13
2018-12-27T01:28:06.282Z,40.27
2018-12-27T01:30:35.142Z,40.10
2018-12-27T01:33:04.738Z,44.53
2018-12-27T01:35:33.581Z,43.75
2018-12-27T01:38:02.421Z,45.20
2018-12-27T01:40:31.261Z,38.67
2018-12-27T01:43:00.096Z,45.20
2018-12-27T01:45:29.693Z,39.30
2018-12-27T01:47:59.127Z,42.50
2018-12-27T01:50:27.991Z,37.00
2018-12-27T01:52:56.838Z,37.10
2018-12-27T01:55:25.692Z,36.73
2018-12-27T01:57:54.532Z,38.90
2018-12-27T02:00:23.404Z,38.53
2018-12-27T02:02:52.218Z,37.40
2018-12-27T02:05:21.039Z,39.67
2018-12-27T02:07:50.622Z,37.53
2018-12-27T02:10:19.444Z,38.70
2018-12-27T02:12:48.297Z,39.40
2018-12-27T02:15:17.888Z,40.40
2018-12-27T02:17:46.729Z,39.80
2018-12-27T02:20:15.562Z,39.27
2018-12-27T02:22:44.397Z,38.87
2018-12-27T02:25:13.977Z,39.93
2018-12-27T02:27:42.832Z,38.27
2018-12-27T02:30:11.674Z,42.85
2018-12-27T02:32:41.277Z,39.90
2018-12-27T02:35:10.112Z,43.67
2018-12-27T02:37:38.962Z,44.75
2018-12-27T02:40:08.622Z,43.17
2018-12-27T02:42:37.446Z,38.50
2018-12-27T02:45:06.280Z,39.33
2018-12-27T02:47:35.128Z,35.50
2018-12-27T02:50:04.709Z,37.43
2018-12-27T02:52:33.528Z,41.27
2018-12-27T02:55:03.120Z,38.07
2018-12-27T02:57:31.955Z,37.23
2018-12-27T03:00:00.801Z,36.30
2018-12-27T03:02:29.628Z,37.97
2018-12-27T03:04:58.468Z,35.30
2018-12-27T03:07:27.397Z,37.40
2018-12-27T03:09:56.240Z,38.40
2018-12-27T03:12:25.081Z,39.13
2018-12-27T03:14:53.922Z,37.57
2018-12-27T03:17:22.763Z,38.23
2018-12-27T03:19:51.595Z,36.47
2018-12-27T03:22:20.418Z,36.93
2018-12-27T03:24:49.992Z,36.10
2018-12-27T03:27:18.828Z,36.00
2018-12-27T03:29:47.670Z,37.23
2018-12-27T03:32:16.502Z,36.13
2018-12-27T03:34:45.325Z,36.77
2018-12-27T03:37:14.202Z,36.90
2018-12-27T03:39:43.032Z,39.33
2018-12-27T03:42:11.864Z,37.13
2018-12-27T03:44:40.715Z,37.97
2018-12-27T03:47:09.546Z,38.17
2018-12-27T03:49:38.382Z,38.03
2018-12-27T03:52:07.226Z,37.67
2018-12-27T03:54:36.082Z,37.77
2018-12-27T03:57:05.670Z,43.40
2018-12-27T03:59:34.509Z,42.42
2018-12-27T04:02:03.350Z,35.43
2018-12-27T04:04:32.186Z,37.50
2018-12-27T04:07:01.027Z,37.80
2018-12-27T04:09:29.866Z,38.33
2018-12-27T04:11:58.701Z,40.67
2018-12-27T04:14:27.561Z,41.00
2018-12-27T04:16:56.364Z,42.80
2018-12-27T04:19:25.224Z,38.00
2018-12-27T04:21:54.073Z,39.27
2018-12-27T04:24:22.900Z,38.50
2018-12-27T04:26:51.739Z,39.90
2018-12-27T04:29:20.567Z,39.10
2018-12-27T04:31:49.397Z,39.23
2018-12-27T04:34:18.237Z,38.47
2018-12-27T04:36:47.811Z,39.57
2018-12-27T04:39:16.670Z,44.75
2018-12-27T04:41:45.503Z,45.05
2018-12-27T04:44:14.329Z,40.53
2018-12-27T04:46:43.170Z,39.80
2018-12-27T04:49:12.007Z,38.37
2018-12-27T04:51:40.836Z,37.80
2018-12-27T04:54:09.669Z,38.87
2018-12-27T04:56:38.509Z,39.67
2018-12-27T04:59:07.330Z,38.63
2018-12-27T05:01:36.181Z,41.10
2018-12-27T05:04:05.022Z,43.38
2018-12-27T05:06:33.852Z,39.23
2018-12-27T05:09:02.693Z,39.30
2018-12-27T05:11:32.266Z,39.73
2018-12-27T05:14:01.111Z,37.93
2018-12-27T05:16:29.941Z,43.73
2018-12-27T05:18:58.783Z,40.13
2018-12-27T05:21:27.616Z,39.57
2018-12-27T05:23:56.444Z,40.90
2018-12-27T05:26:25.290Z,41.90
2018-12-27T05:28:54.124Z,42.87
2018-12-27T05:31:23.711Z,41.60
2018-12-27T05:33:52.587Z,41.57
2018-12-27T05:36:21.422Z,40.90
2018-12-27T05:38:50.269Z,42.10
2018-12-27T05:41:19.696Z,40.27
2018-12-27T05:43:48.540Z,41.37
2018-12-27T05:46:17.371Z,44.13
2018-12-27T05:48:46.203Z,43.87
2018-12-27T05:51:15.044Z,48.53
2018-12-27T05:53:44.628Z,35.07
2018-12-27T05:56:13.478Z,49.10
2018-12-27T05:58:42.306Z,49.90
2018-12-27T06:01:11.149Z,42.83
2018-12-27T06:03:40.017Z,43.30
2018-12-27T06:06:08.858Z,49.70
2018-12-27T06:08:37.705Z,44.10
2018-12-27T06:11:06.536Z,43.83
2018-12-27T06:13:35.368Z,50.30
2018-12-27T06:16:04.202Z,42.90
2018-12-27T06:18:33.042Z,41.93
2018-12-27T06:21:01.900Z,40.73
2018-12-27T06:23:30.734Z,48.50
2018-12-27T06:25:59.580Z,41.57
2018-12-27T06:28:28.419Z,47.95
2018-12-27T06:30:57.244Z,42.27
2018-12-27T06:33:26.081Z,43.40
2018-12-27T06:35:54.924Z,44.43
2018-12-27T06:38:23.794Z,42.13
2018-12-27T06:40:53.342Z,39.90
2018-12-27T06:43:22.188Z,47.17
2018-12-27T06:45:51.011Z,47.97
2018-12-27T06:48:19.908Z,41.17
2018-12-27T06:50:48.740Z,41.13
2018-12-27T06:53:17.566Z,41.80
2018-12-27T06:55:46.393Z,42.23
2018-12-27T06:58:15.974Z,41.67
2018-12-27T07:00:44.810Z,40.63
2018-12-27T07:03:13.656Z,42.80
2018-12-27T07:05:42.501Z,41.80
2018-12-27T07:08:11.333Z,46.67
2018-12-27T07:10:40.165Z,39.07
2018-12-27T07:13:09.008Z,34.53
2018-12-27T07:15:37.857Z,33.97
2018-12-27T07:18:06.687Z,34.53
2018-12-27T07:20:35.517Z,34.97
2018-12-27T07:23:04.360Z,32.83
2018-12-27T07:25:33.192Z,34.50
2018-12-27T07:28:02.032Z,34.40
2018-12-27T07:30:30.870Z,32.33
2018-12-27T07:32:59.721Z,32.07
2018-12-27T07:35:28.551Z,33.83
2018-12-27T07:37:57.451Z,32.80
2018-12-27T07:40:27.540Z,34.13
2018-12-27T07:42:56.860Z,34.47
2018-12-27T07:45:25.695Z,37.85
2018-12-27T07:47:54.540Z,33.07
2018-12-27T07:50:23.380Z,33.30
2018-12-27T07:52:52.205Z,32.13
2018-12-27T07:55:21.047Z,34.60
2018-12-27T07:57:49.884Z,34.80
2018-12-27T08:00:18.713Z,35.97
2018-12-27T08:02:47.564Z,34.20
2018-12-27T08:05:16.398Z,34.80
2018-12-27T08:07:45.229Z,35.73
2018-12-27T08:10:14.073Z,36.57
2018-12-27T08:12:42.912Z,40.78
2018-12-27T08:15:11.744Z,35.10
2018-12-27T08:17:40.576Z,37.17
2018-12-27T08:20:10.174Z,35.67
2018-12-27T08:22:39.054Z,35.90
2018-12-27T08:25:07.868Z,40.42
2018-12-27T08:27:36.710Z,35.07
2018-12-27T08:30:05.550Z,40.22
2018-12-27T08:32:35.123Z,36.33
2018-12-27T08:35:11.271Z,42.73
2018-12-27T08:37:32.917Z,38.97
2018-12-27T08:40:01.751Z,36.53
2018-12-27T08:42:30.600Z,36.93
2018-12-27T08:44:59.445Z,37.00
2018-12-27T08:47:28.277Z,38.83
2018-12-27T08:49:57.116Z,36.30
2018-12-27T08:52:25.959Z,43.15
2018-12-27T08:54:54.808Z,37.20
2018-12-27T08:57:23.641Z,35.30
2018-12-27T08:59:53.228Z,36.80
2018-12-27T09:02:22.057Z,37.97
2018-12-27T09:04:51.808Z,35.60
2018-12-27T09:07:20.156Z,32.03
2018-12-27T09:09:48.997Z,31.40
2018-12-27T09:12:17.836Z,30.73
2018-12-27T09:14:46.687Z,34.90
2018-12-27T09:17:16.264Z,30.33
2018-12-27T09:19:45.161Z,29.33
2018-12-27T09:22:13.970Z,30.30
2018-12-27T09:24:42.814Z,31.70
2018-12-27T09:27:11.651Z,31.27
2018-12-27T09:29:41.268Z,30.63
2018-12-27T09:32:10.070Z,31.60
2018-12-27T09:34:38.912Z,31.70
2018-12-27T09:37:07.753Z,32.57
2018-12-27T09:39:36.585Z,31.20
2018-12-27T09:42:05.487Z,30.30
2018-12-27T09:44:34.430Z,31.70
2018-12-27T09:47:03.294Z,31.33
2018-12-27T09:49:32.139Z,31.87
2018-12-27T09:52:02.191Z,29.90
2018-12-27T09:54:30.583Z,30.73
2018-12-27T09:57:00.214Z,30.63
2018-12-27T09:59:29.066Z,33.88
2018-12-27T10:01:57.917Z,30.17
2018-12-27T10:04:26.762Z,31.83
2018-12-27T10:06:55.588Z,30.00
2018-12-27T10:09:24.434Z,29.73
2018-12-27T10:11:54.084Z,33.83
2018-12-27T10:14:22.862Z,50.03
2018-12-27T10:16:51.701Z,36.53
2018-12-27T10:19:20.543Z,28.67
2018-12-27T10:21:49.384Z,27.87
2018-12-27T10:24:18.971Z,27.60
2018-12-27T10:26:47.810Z,29.47
2018-12-27T10:29:16.658Z,28.43
2018-12-27T10:31:45.504Z,27.30
2018-12-27T10:34:14.338Z,29.27
2018-12-27T10:36:43.914Z,29.27
2018-12-27T10:39:12.786Z,30.67
2018-12-27T10:41:42.359Z,29.40
2018-12-27T10:44:11.938Z,29.57
2018-12-27T10:46:40.778Z,32.33
2018-12-27T10:49:09.642Z,29.33
2018-12-27T10:51:38.460Z,27.93
2018-12-27T10:54:07.298Z,28.47
2018-12-27T10:56:36.146Z,28.00
2018-12-27T10:59:05.005Z,27.27
2018-12-27T11:01:34.590Z,27.30
2018-12-27T11:04:04.165Z,27.83
2018-12-27T11:06:33.002Z,29.90
2018-12-27T11:09:01.847Z,27.40
2018-12-27T11:11:30.677Z,30.12
2018-12-27T11:14:00.268Z,27.47
2018-12-27T11:16:29.114Z,26.20
2018-12-27T11:18:57.952Z,29.85
2018-12-27T11:21:26.798Z,26.43
2018-12-27T11:23:55.626Z,26.57
2018-12-27T11:26:25.200Z,26.30
2018-12-27T11:28:54.032Z,26.97
2018-12-27T11:31:23.601Z,26.03
2018-12-27T11:33:52.434Z,27.27
2018-12-27T11:36:21.274Z,28.50
2018-12-27T11:38:50.117Z,31.98
2018-12-27T11:41:18.956Z,28.27
2018-12-27T11:43:47.810Z,27.30
2018-12-27T11:46:16.648Z,27.67
2018-12-27T11:48:45.518Z,27.03
2018-12-27T11:51:14.356Z,31.70
2018-12-27T11:53:43.198Z,27.23
2018-12-27T11:56:12.025Z,27.17
2018-12-27T11:58:40.876Z,26.70
2018-12-27T12:01:09.705Z,26.97
2018-12-27T12:03:39.330Z,28.00
2018-12-27T12:06:08.158Z,29.50
2018-12-27T12:08:36.994Z,28.87
2018-12-27T12:11:06.586Z,29.17
2018-12-27T12:13:35.444Z,28.03
2018-12-27T12:16:05.309Z,28.03
2018-12-27T12:18:34.133Z,26.53
2018-12-27T12:21:02.969Z,27.17
2018-12-27T12:23:32.543Z,28.13
2018-12-27T12:26:01.382Z,29.23
2018-12-27T12:28:30.234Z,29.77
2018-12-27T12:30:59.077Z,32.33
2018-12-27T12:33:27.919Z,30.77
2018-12-27T12:35:56.752Z,32.20
2018-12-27T12:38:25.624Z,28.70
2018-12-27T12:40:54.439Z,31.50
2018-12-27T12:43:23.274Z,31.40
2018-12-27T12:45:52.120Z,32.20
2018-12-27T12:48:20.951Z,32.50
2018-12-27T12:50:49.799Z,31.87
2018-12-27T12:53:18.650Z,34.07
2018-12-27T12:55:48.244Z,33.07
2018-12-27T12:58:17.850Z,33.37
2018-12-27T13:00:46.705Z,34.30
2018-12-27T13:03:15.532Z,34.10
2018-12-27T13:05:45.123Z,34.47
2018-12-27T13:08:13.964Z,33.43
2018-12-27T13:10:42.820Z,34.60
2018-12-27T13:13:12.406Z,37.72
2018-12-27T13:15:41.251Z,38.83
2018-12-27T13:18:10.090Z,34.20
2018-12-27T13:20:38.923Z,34.33
2018-12-27T13:23:07.760Z,34.57
2018-12-27T13:25:36.628Z,32.93
2018-12-27T13:28:05.449Z,33.10
2018-12-27T13:30:34.268Z,31.97
2018-12-27T13:33:03.132Z,33.37
2018-12-27T13:35:32.723Z,30.90
2018-12-27T13:38:01.580Z,31.20
2018-12-27T13:40:30.416Z,33.30
2018-12-27T13:42:59.275Z,32.40
2018-12-27T13:45:28.110Z,36.13
2018-12-27T13:47:57.806Z,31.33
2018-12-27T13:50:27.390Z,32.83
2018-12-27T13:52:56.224Z,51.13
2018-12-27T13:55:25.069Z,48.10
2018-12-27T13:57:53.913Z,41.13
2018-12-27T14:00:22.746Z,44.03
2018-12-27T14:02:51.571Z,41.57
2018-12-27T14:05:21.157Z,36.80
2018-12-27T14:07:49.991Z,37.30
2018-12-27T14:10:18.822Z,34.23
2018-12-27T14:12:47.733Z,33.93
2018-12-27T14:15:16.583Z,32.33
2018-12-27T14:17:45.411Z,32.23
2018-12-27T14:20:15.082Z,42.20
2018-12-27T14:22:43.919Z,39.38
2018-12-27T14:25:13.499Z,35.80
2018-12-27T14:27:42.348Z,36.10
2018-12-27T14:30:11.192Z,45.12
2018-12-27T14:32:40.790Z,37.93
2018-12-27T14:35:09.640Z,43.60
2018-12-27T14:37:38.525Z,35.70
2018-12-27T14:40:07.373Z,36.67
2018-12-27T14:42:36.947Z,36.00
2018-12-27T14:45:05.831Z,40.53
2018-12-27T14:47:34.682Z,38.27
2018-12-27T14:50:03.536Z,37.67
2018-12-27T14:52:33.122Z,35.13
2018-12-27T14:55:01.981Z,40.50
2018-12-27T14:57:30.828Z,35.93
2018-12-27T14:59:59.683Z,37.03
2018-12-27T15:02:28.530Z,38.20
2018-12-27T15:04:58.091Z,38.50
2018-12-27T15:07:26.985Z,38.40
2018-12-27T15:09:55.815Z,39.47
2018-12-27T15:12:24.686Z,38.53
2018-12-27T15:14:54.272Z,37.93
2018-12-27T15:17:23.128Z,38.03
2018-12-27T15:19:51.981Z,41.85
2018-12-27T15:22:20.806Z,37.07
2018-12-27T15:24:49.647Z,37.23
2018-12-27T15:27:19.399Z,36.17
2018-12-27T15:29:48.253Z,45.47
2018-12-27T15:32:17.146Z,39.83
2018-12-27T15:34:45.988Z,39.90
2018-12-27T15:37:14.830Z,38.73
2018-12-27T15:39:43.670Z,30.43
2018-12-27T15:42:12.506Z,41.00
2018-12-27T15:44:41.345Z,38.37
2018-12-27T15:47:10.168Z,39.57
2018-12-27T15:49:39.005Z,40.23
2018-12-27T15:52:07.847Z,39.93
2018-12-27T15:54:36.684Z,38.80
2018-12-27T15:57:05.524Z,40.93
2018-12-27T15:59:35.104Z,39.03
2018-12-27T16:02:04.683Z,38.97
2018-12-27T16:04:33.553Z,40.87
2018-12-27T16:07:02.412Z,39.37
2018-12-27T16:09:31.240Z,40.70
2018-12-27T16:12:00.082Z,40.70
2018-12-27T16:14:29.518Z,41.73
2018-12-27T16:16:58.392Z,42.17
2018-12-27T16:19:27.200Z,43.30
2018-12-27T16:21:56.045Z,48.03
2018-12-27T16:24:24.872Z,42.10
2018-12-27T16:26:53.706Z,42.17
2018-12-27T16:29:22.530Z,40.37
2018-12-27T16:31:52.122Z,41.90
2018-12-27T16:34:20.970Z,44.33
2018-12-27T16:36:49.798Z,42.70
2018-12-27T16:39:28.944Z,44.30
2018-12-27T16:41:57.824Z,46.67
2018-12-27T16:44:26.680Z,46.60
2018-12-27T16:46:55.518Z,39.17
2018-12-27T16:49:24.369Z,42.67
2018-12-27T16:51:53.209Z,43.60
2018-12-27T16:54:22.046Z,42.30
2018-12-27T16:56:50.886Z,45.27
2018-12-27T16:59:19.757Z,45.03
2018-12-27T17:01:49.327Z,52.23
2018-12-27T17:04:18.172Z,45.23
2018-12-27T17:06:47.028Z,47.77
2018-12-27T17:09:15.885Z,47.63
2018-12-27T17:11:44.725Z,47.80
2018-12-27T17:14:14.297Z,49.03
2018-12-27T17:16:43.142Z,48.57
2018-12-27T17:19:11.994Z,49.43
2018-12-27T17:21:40.850Z,50.30
2018-12-27T17:24:09.703Z,52.08
2018-12-27T17:26:38.535Z,46.67
2018-12-27T17:29:07.423Z,47.40
2018-12-27T17:31:36.266Z,53.30
2018-12-27T17:34:05.100Z,44.53
2018-12-27T17:36:33.945Z,44.13
2018-12-27T17:39:02.778Z,46.00
2018-12-27T17:41:31.609Z,43.00
2018-12-27T17:44:01.203Z,47.20
2018-12-27T17:46:30.054Z,42.90
2018-12-27T17:48:58.908Z,43.93
2018-12-27T17:51:27.736Z,41.57
2018-12-27T17:53:56.581Z,39.83
2018-12-27T17:56:25.415Z,39.50
2018-12-27T17:58:54.269Z,38.40
2018-12-27T18:01:23.119Z,40.13
2018-12-27T18:03:52.698Z,37.70
2018-12-27T18:06:21.578Z,38.73
2018-12-27T18:08:50.431Z,39.30
2018-12-27T18:11:19.268Z,37.97
2018-12-27T18:13:48.106Z,36.50
2018-12-27T18:16:16.944Z,38.17
2018-12-27T18:18:45.785Z,36.80
2018-12-27T18:21:14.626Z,37.00
2018-12-27T18:23:43.491Z,38.33
2018-12-27T18:26:13.042Z,34.77
2018-12-27T18:28:41.883Z,34.83
2018-12-27T18:31:10.732Z,33.30
2018-12-27T18:33:40.307Z,34.30
2018-12-27T18:36:09.158Z,40.50
2018-12-27T18:38:37.993Z,39.30
2018-12-27T18:41:06.845Z,33.53
2018-12-27T18:43:35.688Z,35.10
2018-12-27T18:46:04.541Z,34.83
2018-12-27T18:48:33.377Z,39.38
2018-12-27T18:51:02.972Z,33.60
2018-12-27T18:53:31.844Z,31.80
2018-12-27T18:56:00.691Z,33.20
2018-12-27T18:58:29.564Z,34.03
2018-12-27T19:00:59.143Z,34.73
2018-12-27T19:03:28.595Z,36.20
2018-12-27T19:05:57.428Z,38.58
2018-12-27T19:08:26.273Z,32.57
2018-12-27T19:11:12.945Z,32.83
2018-12-27T19:13:41.814Z,29.90
2018-12-27T19:16:11.383Z,34.60
2018-12-27T19:18:40.220Z,33.33
2018-12-27T19:21:09.078Z,31.53
2018-12-27T19:23:37.925Z,34.10
2018-12-27T19:26:06.786Z,32.57
2018-12-27T19:28:35.639Z,32.97
2018-12-27T19:31:04.470Z,31.53
2018-12-27T19:33:33.314Z,29.83
2018-12-27T19:36:02.147Z,33.13
2018-12-27T19:38:31.000Z,33.07
2018-12-27T19:40:59.845Z,35.65
2018-12-27T19:43:28.712Z,33.53
2018-12-27T19:45:57.573Z,31.60
2018-12-27T19:48:26.408Z,36.03
2018-12-27T19:50:55.300Z,31.97
2018-12-27T19:53:24.148Z,31.60
2018-12-27T19:55:52.982Z,31.67
2018-12-27T19:58:21.819Z,32.83
2018-12-27T20:00:50.655Z,31.00
2018-12-27T20:03:19.491Z,30.70
2018-12-27T20:05:48.357Z,35.08
2018-12-27T20:08:17.189Z,31.57
2018-12-27T20:10:46.646Z,31.47
2018-12-27T20:13:15.529Z,30.03
2018-12-27T20:15:44.370Z,30.40
2018-12-27T20:18:13.211Z,32.37
2018-12-27T20:20:42.070Z,30.03
2018-12-27T20:23:11.670Z,32.57
2018-12-27T20:25:40.505Z,32.67
2018-12-27T20:28:09.340Z,33.83
2018-12-27T20:30:38.195Z,34.67
2018-12-27T20:33:07.137Z,34.92
2018-12-27T20:35:36.729Z,31.10
2018-12-27T20:38:06.745Z,29.87
2018-12-27T20:40:34.441Z,30.37
2018-12-27T20:43:03.246Z,32.73
2018-12-27T20:45:32.118Z,35.60
2018-12-27T20:48:00.938Z,32.17
2018-12-27T20:50:29.785Z,30.23
2018-12-27T20:52:59.371Z,31.00
2018-12-27T20:55:28.228Z,30.83
2018-12-27T20:57:57.076Z,29.10
2018-12-27T21:00:25.917Z,27.37
2018-12-27T21:02:54.785Z,27.67
2018-12-27T21:05:23.640Z,28.63
2018-12-27T21:07:52.477Z,29.90
2018-12-27T21:10:21.319Z,29.80
2018-12-27T21:12:50.161Z,29.70
2018-12-27T21:15:19.008Z,30.50
2018-12-27T21:17:47.856Z,29.43
2018-12-27T21:20:16.736Z,29.00
2018-12-27T21:22:45.524Z,28.07
2018-12-27T21:25:14.381Z,26.60
2018-12-27T21:27:43.220Z,26.73
2018-12-27T21:30:12.797Z,28.90
2018-12-27T21:32:41.657Z,28.47
2018-12-27T21:35:10.518Z,34.42
2018-12-27T21:37:39.389Z,30.07
2018-12-27T21:40:08.243Z,28.93
2018-12-27T21:42:37.081Z,30.27
2018-12-27T21:45:06.714Z,29.53
2018-12-27T21:47:35.560Z,31.93
2018-12-27T21:50:04.402Z,30.53
2018-12-27T21:52:33.256Z,31.60
2018-12-27T21:55:02.826Z,30.13
2018-12-27T21:57:31.689Z,34.77
2018-12-27T22:00:00.557Z,33.67
2018-12-27T22:02:30.127Z,34.08
2018-12-27T22:04:58.966Z,34.80
2018-12-27T22:07:27.798Z,31.67
2018-12-27T22:09:56.723Z,31.70
2018-12-27T22:12:25.544Z,30.87
2018-12-27T22:14:54.401Z,31.97
2018-12-27T22:17:23.237Z,32.00
2018-12-27T22:19:52.092Z,32.37
2018-12-27T22:22:21.658Z,38.33
2018-12-27T22:24:50.516Z,34.93
2018-12-27T22:27:19.335Z,31.43
2018-12-27T22:29:48.204Z,31.33
2018-12-27T22:32:17.037Z,32.10
2018-12-27T22:34:45.872Z,35.20
2018-12-27T22:37:14.723Z,32.47
2018-12-27T22:39:43.587Z,31.03
2018-12-27T22:42:12.436Z,30.60
2018-12-27T22:44:41.280Z,35.15
2018-12-27T22:47:10.128Z,30.57
2018-12-27T22:49:38.968Z,31.80
2018-12-27T22:52:08.543Z,32.57
2018-12-27T22:54:37.385Z,32.43
2018-12-27T22:57:06.228Z,32.87
2018-12-27T22:59:35.094Z,32.30
2018-12-27T23:02:03.924Z,33.97
2018-12-27T23:04:33.507Z,30.60
2018-12-27T23:07:02.410Z,30.53
2018-12-27T23:09:31.248Z,31.47
2018-12-27T23:12:00.085Z,33.20
2018-12-27T23:14:29.657Z,30.23
2018-12-27T23:16:58.499Z,28.97
2018-12-27T23:19:28.094Z,29.93
2018-12-27T23:21:57.679Z,30.17
2018-12-27T23:24:26.524Z,30.47
2018-12-27T23:26:55.364Z,32.87
2018-12-27T23:29:24.219Z,33.10
2018-12-27T23:31:53.057Z,35.33
2018-12-27T23:34:21.897Z,32.13
2018-12-27T23:36:50.752Z,35.10
2018-12-27T23:39:19.596Z,29.40
2018-12-27T23:41:48.443Z,33.05
2018-12-27T23:44:17.287Z,29.67
2018-12-27T23:46:46.860Z,28.93
2018-12-27T23:49:15.881Z,30.10
2018-12-27T23:51:44.712Z,30.03
2018-12-27T23:54:13.573Z,29.30
2018-12-27T23:56:42.408Z,29.97
2018-12-27T23:59:11.242Z,31.37
