createdAt,value
2018-12-12T00:00:35.371Z,0.00
2018-12-12T00:01:41.456Z,0.00
2018-12-12T00:02:47.542Z,0.00
2018-12-12T00:03:53.622Z,0.00
2018-12-12T00:04:59.706Z,0.00
2018-12-12T00:06:05.786Z,0.00
2018-12-12T00:07:11.866Z,0.00
2018-12-12T00:08:17.935Z,0.00
2018-12-12T00:09:24.050Z,0.00
2018-12-12T00:10:30.117Z,0.00
2018-12-12T00:11:36.182Z,0.00
2018-12-12T00:12:42.274Z,0.00
2018-12-12T00:13:48.422Z,0.00
2018-12-12T00:14:54.444Z,0.00
2018-12-12T00:16:00.525Z,0.00
2018-12-12T00:17:06.612Z,0.00
2018-12-12T00:18:12.703Z,0.00
2018-12-12T00:19:18.777Z,0.00
2018-12-12T00:20:24.865Z,0.00
2018-12-12T00:21:30.943Z,0.00
2018-12-12T00:22:37.039Z,0.00
2018-12-12T00:23:43.129Z,0.00
2018-12-12T00:24:49.217Z,0.00
2018-12-12T00:25:55.296Z,0.00
2018-12-12T00:27:01.369Z,0.00
2018-12-12T00:28:07.576Z,0.00
2018-12-12T00:29:13.565Z,0.00
2018-12-12T00:30:19.649Z,0.00
2018-12-12T00:31:26.721Z,0.00
2018-12-12T00:32:31.813Z,0.00
2018-12-12T00:33:37.902Z,0.00
2018-12-12T00:34:44.009Z,0.00
2018-12-12T00:35:50.090Z,0.00
2018-12-12T00:36:56.164Z,0.00
2018-12-12T00:38:02.277Z,0.00
2018-12-12T00:39:08.345Z,0.00
2018-12-12T00:40:15.444Z,0.00
2018-12-12T00:41:20.522Z,0.00
2018-12-12T00:42:26.618Z,0.00
2018-12-12T00:43:32.730Z,0.00
2018-12-12T00:44:38.799Z,0.00
2018-12-12T00:45:44.898Z,0.00
2018-12-12T00:46:51.983Z,0.00
2018-12-12T00:47:57.078Z,0.00
2018-12-12T00:49:03.169Z,0.00
2018-12-12T00:50:09.261Z,0.00
2018-12-12T00:51:15.361Z,0.00
2018-12-12T00:52:21.443Z,0.00
2018-12-12T00:53:27.578Z,0.00
2018-12-12T00:54:33.625Z,0.00
2018-12-12T00:55:39.729Z,0.00
2018-12-12T00:56:45.807Z,0.00
2018-12-12T00:57:51.906Z,0.00
2018-12-12T00:58:58.005Z,0.00
2018-12-12T01:00:04.082Z,0.00
2018-12-12T01:01:10.186Z,0.00
2018-12-12T01:02:16.266Z,0.00
2018-12-12T01:03:22.372Z,0.00
2018-12-12T01:04:28.468Z,0.00
2018-12-12T01:05:34.547Z,0.00
2018-12-12T01:06:40.636Z,0.00
2018-12-12T01:07:46.729Z,0.00
2018-12-12T01:08:52.833Z,0.00
2018-12-12T01:09:58.916Z,0.00
2018-12-12T01:11:05.025Z,0.00
2018-12-12T01:12:11.103Z,0.00
2018-12-12T01:13:17.210Z,0.00
2018-12-12T01:14:23.328Z,0.00
2018-12-12T01:15:29.594Z,0.00
2018-12-12T01:16:35.503Z,0.00
2018-12-12T01:17:41.589Z,0.00
2018-12-12T01:18:47.686Z,0.00
2018-12-12T01:19:53.789Z,0.00
2018-12-12T01:20:59.879Z,0.00
2018-12-12T01:22:05.981Z,0.00
2018-12-12T01:23:12.064Z,0.00
2018-12-12T01:24:18.167Z,0.00
2018-12-12T01:25:24.268Z,0.00
2018-12-12T01:26:30.364Z,0.00
2018-12-12T01:27:36.459Z,0.00
2018-12-12T01:28:42.546Z,0.00
2018-12-12T01:29:48.670Z,0.00
2018-12-12T01:30:54.733Z,0.00
2018-12-12T01:32:00.847Z,0.00
2018-12-12T01:33:07.932Z,0.00
2018-12-12T01:34:13.038Z,0.00
2018-12-12T01:35:19.129Z,0.00
2018-12-12T01:36:25.247Z,0.00
2018-12-12T01:37:32.314Z,0.00
2018-12-12T01:38:37.415Z,0.00
2018-12-12T01:39:43.521Z,0.00
2018-12-12T01:40:49.607Z,0.00
2018-12-12T01:41:55.714Z,0.00
2018-12-12T01:43:01.799Z,0.00
2018-12-12T01:44:07.904Z,0.00
2018-12-12T01:45:13.989Z,0.00
2018-12-12T01:46:20.088Z,0.00
2018-12-12T01:47:26.185Z,0.00
2018-12-12T01:48:32.273Z,0.00
2018-12-12T01:49:38.379Z,0.00
2018-12-12T01:50:44.461Z,0.00
2018-12-12T01:51:50.568Z,0.00
2018-12-12T01:52:56.665Z,0.00
2018-12-12T01:54:02.757Z,0.00
2018-12-12T01:55:08.909Z,0.00
2018-12-12T01:56:14.937Z,0.00
2018-12-12T01:57:21.049Z,0.00
2018-12-12T01:58:27.131Z,0.00
2018-12-12T01:59:33.230Z,0.00
2018-12-12T02:00:40.313Z,0.00
2018-12-12T02:01:45.414Z,0.00
2018-12-12T02:02:51.520Z,0.00
2018-12-12T02:03:57.615Z,0.00
2018-12-12T02:05:03.702Z,0.00
2018-12-12T02:06:09.857Z,0.00
2018-12-12T02:07:15.900Z,0.00
2018-12-12T02:08:21.986Z,0.00
2018-12-12T02:09:28.097Z,0.00
2018-12-12T02:10:34.187Z,0.00
2018-12-12T02:11:40.280Z,0.00
2018-12-12T02:12:46.371Z,0.00
2018-12-12T02:13:52.461Z,0.00
2018-12-12T02:14:58.562Z,0.00
2018-12-12T02:16:04.688Z,0.00
2018-12-12T02:17:10.779Z,0.00
2018-12-12T02:18:16.855Z,0.00
2018-12-12T02:19:22.955Z,0.00
2018-12-12T02:20:29.055Z,0.00
2018-12-12T02:21:35.149Z,0.00
2018-12-12T02:22:41.265Z,0.00
2018-12-12T02:23:47.340Z,0.00
2018-12-12T02:24:53.435Z,0.00
2018-12-12T02:25:59.527Z,0.00
2018-12-12T02:27:05.623Z,0.00
2018-12-12T02:28:11.718Z,0.00
2018-12-12T02:29:17.810Z,0.00
2018-12-12T02:30:23.910Z,0.00
2018-12-12T02:31:30.001Z,0.00
2018-12-12T02:32:36.090Z,0.00
2018-12-12T02:33:42.181Z,0.00
2018-12-12T02:34:48.267Z,0.00
2018-12-12T02:35:54.379Z,0.00
2018-12-12T02:37:00.452Z,0.00
2018-12-12T02:38:06.561Z,0.00
2018-12-12T02:39:12.638Z,0.00
2018-12-12T02:40:18.728Z,0.00
2018-12-12T02:41:24.813Z,0.00
2018-12-12T02:42:30.907Z,0.00
2018-12-12T02:43:37.000Z,0.00
2018-12-12T02:44:43.086Z,0.00
2018-12-12T02:45:49.175Z,0.00
2018-12-12T02:46:55.262Z,0.00
2018-12-12T02:48:01.366Z,0.00
2018-12-12T02:49:07.430Z,0.00
2018-12-12T02:50:13.524Z,0.00
2018-12-12T02:51:19.606Z,0.00
2018-12-12T02:52:25.702Z,0.00
2018-12-12T02:53:31.794Z,0.00
2018-12-12T02:54:37.870Z,0.00
2018-12-12T02:55:43.958Z,0.00
2018-12-12T02:56:50.053Z,0.00
2018-12-12T02:57:56.147Z,0.00
2018-12-12T02:59:02.242Z,0.00
2018-12-12T03:00:08.316Z,0.00
2018-12-12T03:01:14.403Z,0.00
2018-12-12T03:02:20.491Z,0.00
2018-12-12T03:03:26.584Z,0.00
2018-12-12T03:04:32.673Z,0.00
2018-12-12T03:05:38.760Z,0.00
2018-12-12T03:06:44.858Z,0.00
2018-12-12T03:07:50.939Z,0.00
2018-12-12T03:08:57.022Z,0.00
2018-12-12T03:10:03.112Z,0.00
2018-12-12T03:11:09.195Z,0.00
2018-12-12T03:12:15.264Z,0.00
2018-12-12T03:13:21.356Z,0.00
2018-12-12T03:14:27.417Z,0.00
2018-12-12T03:15:33.495Z,0.00
2018-12-12T03:16:39.601Z,0.00
2018-12-12T03:17:45.662Z,0.00
2018-12-12T03:18:51.746Z,0.00
2018-12-12T03:19:57.807Z,0.00
2018-12-12T03:21:03.891Z,0.00
2018-12-12T03:22:09.966Z,0.00
2018-12-12T03:23:16.034Z,0.00
2018-12-12T03:24:22.119Z,0.00
2018-12-12T03:25:28.374Z,0.00
2018-12-12T03:26:34.256Z,0.00
2018-12-12T03:27:40.332Z,0.00
2018-12-12T03:28:46.403Z,0.00
2018-12-12T03:29:52.464Z,0.00
2018-12-12T03:30:58.542Z,0.00
2018-12-12T03:32:05.612Z,0.00
2018-12-12T03:33:10.709Z,0.00
2018-12-12T03:34:16.756Z,0.00
2018-12-12T03:35:22.820Z,0.00
2018-12-12T03:36:29.886Z,0.00
2018-12-12T03:37:34.965Z,0.00
2018-12-12T03:38:41.045Z,0.00
2018-12-12T03:39:47.098Z,0.00
2018-12-12T03:40:53.178Z,0.00
2018-12-12T03:41:59.247Z,0.00
2018-12-12T03:43:05.643Z,0.00
2018-12-12T03:44:11.394Z,0.00
2018-12-12T03:45:17.954Z,0.00
2018-12-12T03:46:23.528Z,0.00
2018-12-12T03:47:29.601Z,0.00
2018-12-12T03:48:35.691Z,0.00
2018-12-12T03:49:41.745Z,0.00
2018-12-12T03:50:47.817Z,0.00
2018-12-12T03:51:53.882Z,0.00
2018-12-12T03:52:59.958Z,0.00
2018-12-12T03:54:06.027Z,0.00
2018-12-12T03:55:12.086Z,0.00
2018-12-12T03:56:18.174Z,0.00
2018-12-12T03:57:24.245Z,0.00
2018-12-12T03:58:30.339Z,0.00
2018-12-12T03:59:36.387Z,0.00
2018-12-12T04:00:42.457Z,0.00
2018-12-12T04:01:48.524Z,0.00
2018-12-12T04:02:54.602Z,0.00
2018-12-12T04:04:00.674Z,0.00
2018-12-12T04:05:06.757Z,0.00
2018-12-12T04:06:12.839Z,0.00
2018-12-12T04:07:18.885Z,0.00
2018-12-12T04:08:24.964Z,0.00
2018-12-12T04:09:31.043Z,0.00
2018-12-12T04:10:37.114Z,0.00
2018-12-12T04:11:43.182Z,0.00
2018-12-12T04:12:49.254Z,0.00
2018-12-12T04:13:55.319Z,0.00
2018-12-12T04:15:01.397Z,0.00
2018-12-12T04:16:07.581Z,0.00
2018-12-12T04:17:13.531Z,0.00
2018-12-12T04:18:19.599Z,0.00
2018-12-12T04:19:25.669Z,0.00
2018-12-12T04:20:31.743Z,0.00
2018-12-12T04:21:37.816Z,0.00
2018-12-12T04:22:44.875Z,0.00
2018-12-12T04:23:49.967Z,0.00
2018-12-12T04:24:56.018Z,0.00
2018-12-12T04:26:02.082Z,0.00
2018-12-12T04:27:08.148Z,0.00
2018-12-12T04:28:14.210Z,0.00
2018-12-12T04:29:20.276Z,0.00
2018-12-12T04:30:26.351Z,0.00
2018-12-12T04:31:32.402Z,0.00
2018-12-12T04:32:38.458Z,0.00
2018-12-12T04:33:44.526Z,0.00
2018-12-12T04:34:50.598Z,0.00
2018-12-12T04:35:56.648Z,0.00
2018-12-12T04:37:02.699Z,0.00
2018-12-12T04:38:08.765Z,0.00
2018-12-12T04:39:14.827Z,0.00
2018-12-12T04:40:20.891Z,0.00
2018-12-12T04:41:26.936Z,0.00
2018-12-12T04:42:32.985Z,0.00
2018-12-12T04:43:39.046Z,0.00
2018-12-12T04:44:45.108Z,0.00
2018-12-12T04:45:51.179Z,0.00
2018-12-12T04:46:57.235Z,0.00
2018-12-12T04:48:03.285Z,0.00
2018-12-12T04:49:09.352Z,0.00
2018-12-12T04:50:15.411Z,0.00
2018-12-12T04:51:21.467Z,0.00
2018-12-12T04:52:27.527Z,0.00
2018-12-12T04:53:33.574Z,0.00
2018-12-12T04:54:39.626Z,0.00
2018-12-12T04:55:45.708Z,0.00
2018-12-12T04:56:51.747Z,0.00
2018-12-12T04:57:57.805Z,0.00
2018-12-12T04:59:03.873Z,0.00
2018-12-12T05:00:09.940Z,0.00
2018-12-12T05:01:15.987Z,0.00
2018-12-12T05:02:22.044Z,0.00
2018-12-12T05:03:28.103Z,0.00
2018-12-12T05:04:34.162Z,0.00
2018-12-12T05:05:40.221Z,0.00
2018-12-12T05:06:46.278Z,0.00
2018-12-12T05:07:52.336Z,0.00
2018-12-12T05:08:58.388Z,0.00
2018-12-12T05:10:04.955Z,0.00
2018-12-12T05:11:10.519Z,0.00
2018-12-12T05:12:16.582Z,0.00
2018-12-12T05:13:23.819Z,0.00
2018-12-12T05:14:28.690Z,0.00
2018-12-12T05:15:34.778Z,0.00
2018-12-12T05:16:40.824Z,0.00
2018-12-12T05:17:46.871Z,0.00
2018-12-12T05:18:52.929Z,0.00
2018-12-12T05:19:58.992Z,0.00
2018-12-12T05:21:05.075Z,0.00
2018-12-12T05:22:11.114Z,0.00
2018-12-12T05:23:17.173Z,0.00
2018-12-12T05:24:23.245Z,0.00
2018-12-12T05:25:29.296Z,0.00
2018-12-12T05:26:35.369Z,0.00
2018-12-12T05:27:41.398Z,0.00
2018-12-12T05:28:47.462Z,0.00
2018-12-12T05:29:53.515Z,0.00
2018-12-12T05:30:59.583Z,0.00
2018-12-12T05:32:05.649Z,0.00
2018-12-12T05:33:11.703Z,0.00
2018-12-12T05:34:17.760Z,0.00
2018-12-12T05:35:23.816Z,0.00
2018-12-12T05:36:29.885Z,0.00
2018-12-12T05:37:35.934Z,0.00
2018-12-12T05:38:41.988Z,0.00
2018-12-12T05:39:48.048Z,0.00
2018-12-12T05:40:54.112Z,0.00
2018-12-12T05:42:00.174Z,0.00
2018-12-12T05:43:06.222Z,0.00
2018-12-12T05:44:12.284Z,0.00
2018-12-12T05:45:18.347Z,0.00
2018-12-12T05:46:24.405Z,0.00
2018-12-12T05:47:30.956Z,0.00
2018-12-12T05:48:36.527Z,0.00
2018-12-12T05:49:42.577Z,0.00
2018-12-12T05:50:48.627Z,0.00
2018-12-12T05:51:54.696Z,0.00
2018-12-12T05:53:00.745Z,0.00
2018-12-12T05:54:06.946Z,0.00
2018-12-12T05:55:12.874Z,0.00
2018-12-12T05:56:18.941Z,0.00
2018-12-12T05:57:24.977Z,0.00
2018-12-12T05:58:32.046Z,0.00
2018-12-12T05:59:37.103Z,0.00
2018-12-12T06:00:43.163Z,0.00
2018-12-12T06:01:49.237Z,0.00
2018-12-12T06:02:55.266Z,0.00
2018-12-12T06:04:01.325Z,0.00
2018-12-12T06:05:07.381Z,0.00
2018-12-12T06:06:13.445Z,0.00
2018-12-12T06:07:19.513Z,0.00
2018-12-12T06:08:25.559Z,0.00
2018-12-12T06:09:31.612Z,0.00
2018-12-12T06:10:37.677Z,0.00
2018-12-12T06:11:43.738Z,0.00
2018-12-12T06:12:49.790Z,0.00
2018-12-12T06:13:55.839Z,0.00
2018-12-12T06:15:01.901Z,0.00
2018-12-12T06:16:07.953Z,0.00
2018-12-12T06:17:14.018Z,0.00
2018-12-12T06:18:20.062Z,0.00
2018-12-12T06:19:26.111Z,0.00
2018-12-12T06:20:32.169Z,0.00
2018-12-12T06:21:38.233Z,0.00
2018-12-12T06:22:44.291Z,0.00
2018-12-12T06:23:50.337Z,0.00
2018-12-12T06:24:56.409Z,0.00
2018-12-12T06:26:02.450Z,0.00
2018-12-12T06:27:08.611Z,0.00
2018-12-12T06:28:14.555Z,0.00
2018-12-12T06:29:20.607Z,0.00
2018-12-12T06:30:26.652Z,0.00
2018-12-12T06:31:33.716Z,0.00
2018-12-12T06:32:38.775Z,0.00
2018-12-12T06:33:44.825Z,0.00
2018-12-12T06:34:50.885Z,0.00
2018-12-12T06:35:56.934Z,0.00
2018-12-12T06:37:02.994Z,0.00
2018-12-12T06:38:09.047Z,0.00
2018-12-12T06:39:15.102Z,0.00
2018-12-12T06:40:21.157Z,0.00
2018-12-12T06:41:27.225Z,0.00
2018-12-12T06:42:33.287Z,0.00
2018-12-12T06:43:39.330Z,0.00
2018-12-12T06:44:45.388Z,0.00
2018-12-12T06:45:51.458Z,0.00
2018-12-12T06:46:57.494Z,0.00
2018-12-12T06:48:03.615Z,0.00
2018-12-12T06:49:09.597Z,0.00
2018-12-12T06:50:15.647Z,0.00
2018-12-12T06:51:21.699Z,0.00
2018-12-12T06:52:27.765Z,0.00
2018-12-12T06:53:33.795Z,0.00
2018-12-12T06:54:39.829Z,0.00
2018-12-12T06:55:45.878Z,0.00
2018-12-12T06:56:51.926Z,0.00
2018-12-12T06:57:57.969Z,0.00
2018-12-12T06:59:04.012Z,0.00
2018-12-12T07:00:10.061Z,0.00
2018-12-12T07:01:16.085Z,0.00
2018-12-12T07:02:22.125Z,0.00
2018-12-12T07:03:28.171Z,0.00
2018-12-12T07:04:34.201Z,0.00
2018-12-12T07:05:40.238Z,0.00
2018-12-12T07:06:46.275Z,0.00
2018-12-12T07:07:52.423Z,0.00
2018-12-12T07:08:58.350Z,5.63
2018-12-12T07:10:04.398Z,5.63
2018-12-12T07:11:10.422Z,5.63
2018-12-12T07:12:16.445Z,5.63
2018-12-12T07:13:22.489Z,5.63
2018-12-12T07:14:28.512Z,5.63
2018-12-12T07:15:34.541Z,5.63
2018-12-12T07:16:40.579Z,5.63
2018-12-12T07:17:46.592Z,11.25
2018-12-12T07:18:52.631Z,11.25
2018-12-12T07:19:58.659Z,11.25
2018-12-12T07:21:04.684Z,11.25
2018-12-12T07:22:10.701Z,11.25
2018-12-12T07:23:16.740Z,11.25
2018-12-12T07:24:22.763Z,16.88
2018-12-12T07:25:28.795Z,16.88
2018-12-12T07:26:34.821Z,16.88
2018-12-12T07:27:40.838Z,16.88
2018-12-12T07:28:46.884Z,16.88
2018-12-12T07:29:52.900Z,22.50
2018-12-12T07:30:58.921Z,22.50
2018-12-12T07:32:04.955Z,22.50
2018-12-12T07:33:10.973Z,22.50
2018-12-12T07:34:17.006Z,22.50
2018-12-12T07:35:23.030Z,28.13
2018-12-12T07:36:29.055Z,28.13
2018-12-12T07:37:35.075Z,28.13
2018-12-12T07:38:41.104Z,28.13
2018-12-12T07:39:47.126Z,28.13
2018-12-12T07:40:53.150Z,33.75
2018-12-12T07:41:59.167Z,33.75
2018-12-12T07:43:05.190Z,33.75
2018-12-12T07:44:11.229Z,33.75
2018-12-12T07:45:17.252Z,33.75
2018-12-12T07:46:23.273Z,39.38
2018-12-12T07:47:29.307Z,39.38
2018-12-12T07:48:35.339Z,39.38
2018-12-12T07:49:41.364Z,39.38
2018-12-12T07:50:47.389Z,39.38
2018-12-12T07:51:53.411Z,39.38
2018-12-12T07:52:59.437Z,45.00
2018-12-12T07:54:05.582Z,45.00
2018-12-12T07:55:11.494Z,45.00
2018-12-12T07:56:17.516Z,45.00
2018-12-12T07:57:23.538Z,45.00
2018-12-12T07:58:29.567Z,45.00
2018-12-12T07:59:36.593Z,50.63
2018-12-12T08:00:41.628Z,50.63
2018-12-12T08:01:47.663Z,50.63
2018-12-12T08:02:53.680Z,50.63
2018-12-12T08:03:59.713Z,50.63
2018-12-12T08:05:05.739Z,50.63
2018-12-12T08:06:11.772Z,50.63
2018-12-12T08:07:17.792Z,56.25
2018-12-12T08:08:23.819Z,56.25
2018-12-12T08:09:29.839Z,56.25
2018-12-12T08:10:35.864Z,56.25
2018-12-12T08:11:42.043Z,56.25
2018-12-12T08:12:47.916Z,61.88
2018-12-12T08:13:53.944Z,61.88
2018-12-12T08:14:59.976Z,61.88
2018-12-12T08:16:05.995Z,61.88
2018-12-12T08:17:12.025Z,61.88
2018-12-12T08:18:18.622Z,61.88
2018-12-12T08:19:24.072Z,61.88
2018-12-12T08:20:30.093Z,67.50
2018-12-12T08:21:36.107Z,67.50
2018-12-12T08:22:42.136Z,67.50
2018-12-12T08:23:48.173Z,67.50
2018-12-12T08:24:54.199Z,67.50
2018-12-12T08:26:00.213Z,67.50
2018-12-12T08:27:06.260Z,73.13
2018-12-12T08:28:12.299Z,73.13
2018-12-12T08:29:18.300Z,73.13
2018-12-12T08:30:24.334Z,73.13
2018-12-12T08:31:30.341Z,73.13
2018-12-12T08:32:36.383Z,73.13
2018-12-12T08:33:42.403Z,78.75
2018-12-12T08:34:48.454Z,78.75
2018-12-12T08:35:54.452Z,78.75
2018-12-12T08:37:00.476Z,78.75
2018-12-12T08:38:06.507Z,84.38
2018-12-12T08:39:12.656Z,84.38
2018-12-12T08:40:18.573Z,84.38
2018-12-12T08:41:24.588Z,90.00
2018-12-12T08:42:30.615Z,90.00
2018-12-12T08:43:36.661Z,90.00
2018-12-12T08:44:42.681Z,90.00
2018-12-12T08:45:48.714Z,90.00
2018-12-12T08:46:54.750Z,90.00
2018-12-12T08:48:00.779Z,90.00
2018-12-12T08:49:08.157Z,95.63
2018-12-12T08:50:12.851Z,95.63
2018-12-12T08:51:18.887Z,95.63
2018-12-12T08:52:24.925Z,101.25
2018-12-12T08:53:30.967Z,101.25
2018-12-12T08:54:36.996Z,101.25
2018-12-12T08:55:43.044Z,101.25
2018-12-12T08:56:49.073Z,101.25
2018-12-12T08:57:55.104Z,101.25
2018-12-12T08:59:01.145Z,101.25
2018-12-12T09:00:07.192Z,101.25
2018-12-12T09:01:13.241Z,101.25
2018-12-12T09:02:19.272Z,101.25
2018-12-12T09:03:25.322Z,101.25
2018-12-12T09:04:31.369Z,101.25
2018-12-12T09:05:37.417Z,101.25
2018-12-12T09:06:43.590Z,106.88
2018-12-12T09:07:49.513Z,106.88
2018-12-12T09:08:55.556Z,106.88
2018-12-12T09:10:01.618Z,112.50
2018-12-12T09:11:07.655Z,112.50
2018-12-12T09:12:13.712Z,118.13
2018-12-12T09:13:19.764Z,118.13
2018-12-12T09:14:25.808Z,118.13
2018-12-12T09:15:31.862Z,123.75
2018-12-12T09:16:37.926Z,118.13
2018-12-12T09:17:43.967Z,123.75
2018-12-12T09:18:50.039Z,129.38
2018-12-12T09:19:56.094Z,135.00
2018-12-12T09:21:02.180Z,140.63
2018-12-12T09:22:08.221Z,140.63
2018-12-12T09:23:15.286Z,151.88
2018-12-12T09:24:20.351Z,151.88
2018-12-12T09:25:26.419Z,151.88
2018-12-12T09:26:33.580Z,157.50
2018-12-12T09:27:38.554Z,163.13
2018-12-12T09:28:44.621Z,168.75
2018-12-12T09:29:50.716Z,168.75
2018-12-12T09:30:56.772Z,174.38
2018-12-12T09:32:02.921Z,180.00
2018-12-12T09:33:08.928Z,180.00
2018-12-12T09:34:15.001Z,185.63
2018-12-12T09:35:21.084Z,191.25
2018-12-12T09:36:27.162Z,196.88
2018-12-12T09:37:33.265Z,202.50
2018-12-12T09:38:39.340Z,208.13
2018-12-12T09:39:45.424Z,208.13
2018-12-12T09:40:51.505Z,202.50
2018-12-12T09:41:57.615Z,196.88
2018-12-12T09:43:03.698Z,191.25
2018-12-12T09:44:09.799Z,180.00
2018-12-12T09:45:21.563Z,174.38
2018-12-12T09:46:22.006Z,174.38
2018-12-12T09:47:28.094Z,168.75
2018-12-12T09:48:34.204Z,163.13
2018-12-12T09:49:40.313Z,168.75
2018-12-12T09:50:46.380Z,174.38
2018-12-12T09:51:52.493Z,174.38
2018-12-12T09:52:58.589Z,174.38
2018-12-12T09:54:04.675Z,168.75
2018-12-12T09:55:10.781Z,163.13
2018-12-12T09:56:17.146Z,163.13
2018-12-12T09:57:22.995Z,168.75
2018-12-12T09:58:29.093Z,180.00
2018-12-12T09:59:35.195Z,180.00
2018-12-12T10:00:41.296Z,180.00
2018-12-12T10:01:47.407Z,185.63
2018-12-12T10:02:53.501Z,191.25
2018-12-12T10:03:59.620Z,191.25
2018-12-12T10:05:05.710Z,185.63
2018-12-12T10:06:12.824Z,185.63
2018-12-12T10:07:17.936Z,191.25
2018-12-12T10:08:24.043Z,196.88
2018-12-12T10:09:30.154Z,208.13
2018-12-12T10:10:36.262Z,208.13
2018-12-12T10:11:42.382Z,208.13
2018-12-12T10:12:48.500Z,208.13
2018-12-12T10:13:54.609Z,208.13
2018-12-12T10:15:00.734Z,213.75
2018-12-12T10:16:06.847Z,219.38
2018-12-12T10:17:12.966Z,219.38
2018-12-12T10:18:19.077Z,219.38
2018-12-12T10:19:25.206Z,213.75
2018-12-12T10:20:31.323Z,196.88
2018-12-12T10:21:37.472Z,185.63
2018-12-12T10:22:43.584Z,168.75
2018-12-12T10:23:49.703Z,163.13
2018-12-12T10:24:55.812Z,151.88
2018-12-12T10:26:01.940Z,146.25
2018-12-12T10:27:08.072Z,140.63
2018-12-12T10:28:14.181Z,135.00
2018-12-12T10:29:20.303Z,151.88
2018-12-12T10:30:26.407Z,168.75
2018-12-12T10:31:32.539Z,202.50
2018-12-12T10:32:38.654Z,225.00
2018-12-12T10:33:44.770Z,219.38
2018-12-12T10:34:50.891Z,225.00
2018-12-12T10:35:57.009Z,230.63
2018-12-12T10:37:04.138Z,253.13
2018-12-12T10:38:09.265Z,247.50
2018-12-12T10:39:15.393Z,208.13
2018-12-12T10:40:21.519Z,180.00
2018-12-12T10:41:27.655Z,185.63
2018-12-12T10:42:33.778Z,180.00
2018-12-12T10:43:39.899Z,180.00
2018-12-12T10:44:46.070Z,191.25
2018-12-12T10:45:52.182Z,191.25
2018-12-12T10:46:58.291Z,196.88
2018-12-12T10:48:04.418Z,219.38
2018-12-12T10:49:10.548Z,191.25
2018-12-12T10:50:16.674Z,191.25
2018-12-12T10:51:22.801Z,191.25
2018-12-12T10:52:28.945Z,196.88
2018-12-12T10:53:35.071Z,196.88
2018-12-12T10:54:41.194Z,196.88
2018-12-12T10:55:47.333Z,202.50
2018-12-12T10:56:53.574Z,191.25
2018-12-12T10:58:00.595Z,191.25
2018-12-12T10:59:05.740Z,202.50
2018-12-12T11:00:12.916Z,196.88
2018-12-12T11:01:18.002Z,185.63
2018-12-12T11:02:24.136Z,185.63
2018-12-12T11:03:30.283Z,185.63
2018-12-12T11:04:36.414Z,196.88
2018-12-12T11:05:42.539Z,196.88
2018-12-12T11:06:49.135Z,191.25
2018-12-12T11:07:54.815Z,174.38
2018-12-12T11:09:00.955Z,174.38
2018-12-12T11:10:07.089Z,163.13
2018-12-12T11:11:13.240Z,151.88
2018-12-12T11:12:19.358Z,157.50
2018-12-12T11:13:25.589Z,157.50
2018-12-12T11:14:31.624Z,151.88
2018-12-12T11:15:37.755Z,157.50
2018-12-12T11:16:43.874Z,163.13
2018-12-12T11:17:50.016Z,174.38
2018-12-12T11:18:56.144Z,180.00
2018-12-12T11:20:02.272Z,202.50
2018-12-12T11:21:08.410Z,230.63
2018-12-12T11:22:14.540Z,264.38
2018-12-12T11:23:20.676Z,247.50
2018-12-12T11:24:26.822Z,213.75
2018-12-12T11:26:39.099Z,202.50
2018-12-12T11:27:45.248Z,219.38
2018-12-12T11:28:51.390Z,230.63
2018-12-12T11:29:57.532Z,236.25
2018-12-12T11:31:03.666Z,230.63
2018-12-12T11:32:09.813Z,219.38
2018-12-12T11:33:15.959Z,230.63
2018-12-12T11:34:22.328Z,258.75
2018-12-12T11:35:28.251Z,258.75
2018-12-12T11:36:34.412Z,270.00
2018-12-12T11:37:40.583Z,264.38
2018-12-12T11:38:46.704Z,275.63
2018-12-12T11:39:52.880Z,281.25
2018-12-12T11:40:59.024Z,247.50
2018-12-12T11:42:05.179Z,185.63
2018-12-12T11:43:11.306Z,157.50
2018-12-12T11:44:17.958Z,180.00
2018-12-12T11:45:23.611Z,208.13
2018-12-12T11:46:29.740Z,213.75
2018-12-12T11:47:35.887Z,213.75
2018-12-12T11:48:42.059Z,236.25
2018-12-12T11:49:48.186Z,241.88
2018-12-12T11:50:54.329Z,225.00
2018-12-12T11:52:00.478Z,247.50
2018-12-12T11:53:06.659Z,298.13
2018-12-12T11:54:12.799Z,270.00
2018-12-12T11:55:18.974Z,247.50
2018-12-12T11:56:25.151Z,241.88
2018-12-12T11:57:31.511Z,241.88
2018-12-12T11:58:37.532Z,247.50
2018-12-12T11:59:43.753Z,247.50
2018-12-12T12:00:49.959Z,241.88
2018-12-12T12:01:56.185Z,241.88
2018-12-12T12:03:02.403Z,241.88
2018-12-12T12:04:08.649Z,241.88
2018-12-12T12:05:14.900Z,241.88
2018-12-12T12:06:21.145Z,236.25
2018-12-12T12:07:27.388Z,241.88
2018-12-12T12:08:33.635Z,236.25
2018-12-12T12:09:39.915Z,241.88
2018-12-12T12:10:46.179Z,241.88
2018-12-12T12:11:52.446Z,241.88
2018-12-12T12:12:58.721Z,241.88
2018-12-12T12:14:05.064Z,236.25
2018-12-12T12:15:11.299Z,241.88
2018-12-12T12:16:18.559Z,241.88
2018-12-12T12:17:23.856Z,236.25
2018-12-12T12:18:30.154Z,236.25
2018-12-12T12:19:36.446Z,236.25
2018-12-12T12:20:42.745Z,241.88
2018-12-12T12:21:50.033Z,247.50
2018-12-12T12:22:55.335Z,230.63
2018-12-12T12:24:01.638Z,146.25
2018-12-12T12:25:07.935Z,180.00
2018-12-12T12:26:14.698Z,241.88
2018-12-12T12:27:20.529Z,241.88
2018-12-12T12:28:26.819Z,241.88
2018-12-12T12:29:33.105Z,247.50
2018-12-12T12:30:39.411Z,241.88
2018-12-12T12:31:45.691Z,236.25
2018-12-12T12:32:51.979Z,241.88
2018-12-12T12:34:03.219Z,241.88
2018-12-12T12:35:04.576Z,196.88
2018-12-12T12:36:10.880Z,236.25
2018-12-12T12:37:17.190Z,236.25
2018-12-12T12:38:23.585Z,202.50
2018-12-12T12:39:29.794Z,146.25
2018-12-12T12:40:36.089Z,140.63
2018-12-12T12:41:42.362Z,140.63
2018-12-12T12:42:48.651Z,157.50
2018-12-12T12:43:54.928Z,213.75
2018-12-12T12:45:01.224Z,174.38
2018-12-12T12:46:07.567Z,157.50
2018-12-12T12:47:13.735Z,163.13
2018-12-12T12:48:19.990Z,174.38
2018-12-12T12:49:26.244Z,180.00
2018-12-12T12:50:32.497Z,191.25
2018-12-12T12:51:38.762Z,202.50
2018-12-12T12:52:45.004Z,281.25
2018-12-12T12:53:51.256Z,253.13
2018-12-12T12:54:57.503Z,253.13
2018-12-12T12:56:03.780Z,264.38
2018-12-12T12:57:10.039Z,270.00
2018-12-12T12:58:16.285Z,253.13
2018-12-12T12:59:22.556Z,219.38
2018-12-12T13:00:28.831Z,146.25
2018-12-12T13:01:35.130Z,151.88
2018-12-12T13:02:41.378Z,151.88
2018-12-12T13:03:47.648Z,151.88
2018-12-12T13:04:53.923Z,151.88
2018-12-12T13:06:00.189Z,157.50
2018-12-12T13:07:06.438Z,163.13
2018-12-12T13:08:12.692Z,174.38
2018-12-12T13:09:18.984Z,168.75
2018-12-12T13:10:25.183Z,157.50
2018-12-12T13:11:31.430Z,174.38
2018-12-12T13:12:37.658Z,168.75
2018-12-12T13:13:43.897Z,180.00
2018-12-12T13:14:50.124Z,140.63
2018-12-12T13:15:56.360Z,151.88
2018-12-12T13:17:02.581Z,129.38
2018-12-12T13:18:08.801Z,129.38
2018-12-12T13:19:15.019Z,208.13
2018-12-12T13:20:21.232Z,208.13
2018-12-12T13:21:27.451Z,208.13
2018-12-12T13:22:33.677Z,208.13
2018-12-12T13:23:39.901Z,208.13
2018-12-12T13:24:46.144Z,208.13
2018-12-12T13:25:52.384Z,208.13
2018-12-12T13:26:58.649Z,202.50
2018-12-12T13:28:04.920Z,196.88
2018-12-12T13:29:11.168Z,191.25
2018-12-12T13:30:17.445Z,191.25
2018-12-12T13:31:23.741Z,185.63
2018-12-12T13:32:30.023Z,185.63
2018-12-12T13:33:36.289Z,180.00
2018-12-12T13:34:42.580Z,168.75
2018-12-12T13:35:48.871Z,168.75
2018-12-12T13:36:55.183Z,174.38
2018-12-12T13:38:01.570Z,196.88
2018-12-12T13:39:07.754Z,196.88
2018-12-12T13:40:14.052Z,196.88
2018-12-12T13:41:20.350Z,196.88
2018-12-12T13:42:26.654Z,191.25
2018-12-12T13:43:32.954Z,191.25
2018-12-12T13:44:39.260Z,185.63
2018-12-12T13:45:45.553Z,180.00
2018-12-12T13:46:51.861Z,180.00
2018-12-12T13:47:58.169Z,185.63
2018-12-12T13:49:04.477Z,180.00
2018-12-12T13:50:10.789Z,180.00
2018-12-12T13:51:17.096Z,174.38
2018-12-12T13:52:23.410Z,191.25
2018-12-12T13:53:29.703Z,202.50
2018-12-12T13:54:36.004Z,213.75
2018-12-12T13:55:42.319Z,225.00
2018-12-12T13:56:48.634Z,219.38
2018-12-12T13:57:54.964Z,208.13
2018-12-12T13:59:01.276Z,208.13
2018-12-12T14:00:07.591Z,196.88
2018-12-12T14:01:13.911Z,174.38
2018-12-12T14:02:20.233Z,168.75
2018-12-12T14:03:26.539Z,163.13
2018-12-12T14:04:32.836Z,157.50
2018-12-12T14:05:40.126Z,135.00
2018-12-12T14:06:45.417Z,123.75
2018-12-12T14:07:51.704Z,112.50
2018-12-12T14:08:57.978Z,106.88
2018-12-12T14:10:04.232Z,101.25
2018-12-12T14:11:10.544Z,95.63
2018-12-12T14:12:17.440Z,90.00
2018-12-12T14:13:22.992Z,84.38
2018-12-12T14:14:29.219Z,84.38
2018-12-12T14:15:35.593Z,84.38
2018-12-12T14:16:41.687Z,84.38