createdAt,value
2022-11-28T00:02:23.354Z,1.57
2022-11-28T00:04:53.538Z,1.54
2022-11-28T00:07:20.309Z,1.55
2022-11-28T00:09:47.309Z,1.41
2022-11-28T00:12:13.915Z,1.27
2022-11-28T00:14:40.865Z,1.45
2022-11-28T00:17:07.789Z,1.47
2022-11-28T00:19:34.593Z,1.13
2022-11-28T00:22:01.518Z,1.42
2022-11-28T00:24:28.395Z,1.27
2022-11-28T00:26:55.068Z,1.30
2022-11-28T00:29:21.791Z,1.14
2022-11-28T00:31:48.532Z,1.34
2022-11-28T00:34:16.058Z,1.48
2022-11-28T00:36:45.336Z,1.54
2022-11-28T00:39:12.893Z,1.27
2022-11-28T00:41:39.708Z,1.43
2022-11-28T00:44:06.524Z,1.53
2022-11-28T00:46:33.424Z,1.38
2022-11-28T00:49:00.162Z,1.41
2022-11-28T00:51:30.836Z,1.46
2022-11-28T00:54:00.839Z,1.47
2022-11-28T00:56:30.454Z,1.59
2022-11-28T00:58:57.939Z,1.44
2022-11-28T01:01:25.933Z,1.44
2022-11-28T01:03:54.557Z,1.40
2022-11-28T01:06:29.687Z,1.46
2022-11-28T01:08:59.855Z,1.37
2022-11-28T01:11:27.538Z,1.43
2022-11-28T01:13:55.787Z,1.31
2022-11-28T01:16:22.572Z,1.15
2022-11-28T01:18:49.606Z,1.32
2022-11-28T01:21:16.633Z,1.28
2022-11-28T01:23:43.480Z,1.44
2022-11-28T01:26:15.143Z,1.25
2022-11-28T01:28:41.889Z,1.45
2022-11-28T01:31:12.149Z,1.44
2022-11-28T01:33:38.967Z,1.38
2022-11-28T01:36:06.070Z,1.26
2022-11-28T01:38:34.432Z,1.35
2022-11-28T01:41:02.390Z,1.56
2022-11-28T01:43:29.140Z,1.58
2022-11-28T01:45:56.871Z,1.58
2022-11-28T01:48:28.309Z,1.66
2022-11-28T01:51:00.007Z,1.61
2022-11-28T01:53:31.264Z,1.74
2022-11-28T01:56:02.363Z,1.79
2022-11-28T01:58:32.702Z,1.70
2022-11-28T02:00:59.548Z,1.54
2022-11-28T02:03:34.336Z,1.65
2022-11-28T02:06:01.148Z,1.59
2022-11-28T02:08:27.816Z,1.68
2022-11-28T02:11:28.470Z,1.55
2022-11-28T02:14:16.140Z,1.64
2022-11-28T02:17:16.287Z,1.55
2022-11-28T02:19:57.627Z,1.35
2022-11-28T02:22:47.270Z,1.35
2022-11-28T02:25:22.730Z,1.40
2022-11-28T02:27:55.035Z,1.17
2022-11-28T02:30:34.603Z,1.29
2022-11-28T02:33:13.568Z,1.43
2022-11-28T02:35:52.413Z,1.45
2022-11-28T02:38:19.060Z,1.50
2022-11-28T02:41:12.065Z,1.50
2022-11-28T02:44:04.031Z,1.49
2022-11-28T02:46:50.883Z,1.53
2022-11-28T02:49:37.108Z,1.60
2022-11-28T02:52:10.437Z,1.45
2022-11-28T02:54:39.669Z,1.25
2022-11-28T02:57:06.463Z,1.33
2022-11-28T02:59:39.173Z,1.50
2022-11-28T03:02:13.806Z,1.27
2022-11-28T03:04:51.387Z,1.35
2022-11-28T03:07:51.193Z,1.39
2022-11-28T03:10:30.382Z,1.36
2022-11-28T03:13:11.439Z,1.27
2022-11-28T03:15:49.040Z,1.27
2022-11-28T03:18:32.563Z,1.22
2022-11-28T03:21:12.449Z,1.30
2022-11-28T03:23:52.003Z,1.38
2022-11-28T03:26:24.024Z,1.32
2022-11-28T03:29:13.790Z,1.32
2022-11-28T03:31:45.786Z,1.33
2022-11-28T03:34:17.426Z,1.46
2022-11-28T03:36:52.271Z,1.51
2022-11-28T03:39:23.716Z,1.21
2022-11-28T03:42:07.573Z,1.45
2022-11-28T03:44:48.053Z,1.33
2022-11-28T03:47:14.946Z,1.55
2022-11-28T03:49:50.934Z,1.48
2022-11-28T03:52:37.181Z,1.39
2022-11-28T03:55:09.781Z,1.16
2022-11-28T03:57:45.838Z,1.37
2022-11-28T04:00:14.000Z,1.13
2022-11-28T04:02:49.943Z,1.12
2022-11-28T04:05:39.762Z,1.26
2022-11-28T04:08:18.853Z,1.39
2022-11-28T04:10:52.757Z,1.34
2022-11-28T04:13:48.262Z,1.41
2022-11-28T04:16:24.988Z,1.28
2022-11-28T04:19:11.773Z,1.43
2022-11-28T04:21:44.895Z,1.42
2022-11-28T04:24:45.525Z,1.41
2022-11-28T04:27:18.093Z,1.47
2022-11-28T04:29:50.555Z,1.55
2022-11-28T04:32:19.583Z,1.46
2022-11-28T04:34:50.647Z,1.34
2022-11-28T04:37:19.785Z,1.64
2022-11-28T04:39:48.654Z,1.69
2022-11-28T04:42:20.164Z,1.60
2022-11-28T04:44:46.786Z,1.74
2022-11-28T04:47:13.873Z,1.46
2022-11-28T04:49:40.631Z,1.69
2022-11-28T04:52:14.834Z,1.72
2022-11-28T04:55:05.068Z,1.77
2022-11-28T04:57:57.065Z,1.67
2022-11-28T05:00:26.028Z,1.79
2022-11-28T05:02:54.589Z,1.54
2022-11-28T05:05:25.602Z,1.64
2022-11-28T05:07:53.136Z,1.53
2022-11-28T05:10:20.460Z,1.64
2022-11-28T05:12:46.996Z,1.79
2022-11-28T05:15:18.949Z,1.71
2022-11-28T05:17:46.805Z,1.57
2022-11-28T05:20:13.748Z,1.60
2022-11-28T05:22:40.260Z,1.66
2022-11-28T05:25:07.163Z,1.48
2022-11-28T05:27:33.707Z,1.65
2022-11-28T05:30:00.210Z,1.61
2022-11-28T05:32:30.600Z,1.69
2022-11-28T05:34:57.817Z,1.57
2022-11-28T05:37:25.381Z,1.53
2022-11-28T05:39:52.085Z,1.43
2022-11-28T05:42:18.646Z,1.49
2022-11-28T05:44:45.252Z,1.63
2022-11-28T05:47:11.789Z,1.60
2022-11-28T05:49:38.320Z,1.60
2022-11-28T05:52:04.866Z,1.63
2022-11-28T05:54:31.596Z,1.66
2022-11-28T05:56:58.396Z,1.54
2022-11-28T05:59:25.015Z,1.61
2022-11-28T06:01:51.719Z,1.47
2022-11-28T06:04:18.338Z,1.29
2022-11-28T06:06:45.153Z,1.45
2022-11-28T06:09:11.771Z,1.55
2022-11-28T06:11:38.427Z,1.60
2022-11-28T06:14:04.984Z,1.62
2022-11-28T06:16:32.211Z,1.55
2022-11-28T06:19:05.399Z,1.53
2022-11-28T06:21:32.984Z,1.57
2022-11-28T06:24:00.100Z,1.59
2022-11-28T06:26:28.465Z,1.61
2022-11-28T06:28:55.593Z,1.70
2022-11-28T06:31:25.138Z,1.68
2022-11-28T06:33:51.673Z,1.52
2022-11-28T06:36:19.743Z,1.56
2022-11-28T06:38:46.861Z,1.56
2022-11-28T06:41:16.495Z,1.48
2022-11-28T06:43:43.603Z,1.61
2022-11-28T06:46:16.392Z,1.55
2022-11-28T06:48:44.264Z,1.63
2022-11-28T06:51:11.167Z,1.53
2022-11-28T06:53:37.683Z,1.50
2022-11-28T06:56:09.927Z,1.65
2022-11-28T06:58:36.915Z,1.72
2022-11-28T07:01:19.441Z,1.70
2022-11-28T07:03:47.177Z,1.65
2022-11-28T07:06:15.294Z,1.59
2022-11-28T07:08:42.656Z,1.50
2022-11-28T07:11:09.415Z,1.72
2022-11-28T07:13:36.081Z,1.72
2022-11-28T07:16:03.304Z,1.52
2022-11-28T07:18:29.935Z,1.81
2022-11-28T07:20:56.595Z,1.70
2022-11-28T07:23:23.110Z,1.71
2022-11-28T07:25:50.666Z,1.75
2022-11-28T07:28:21.917Z,1.64
2022-11-28T07:30:49.738Z,1.79
2022-11-28T07:33:16.227Z,1.72
2022-11-28T07:35:42.745Z,1.76
2022-11-28T07:38:09.268Z,1.98
2022-11-28T07:40:35.893Z,1.72
2022-11-28T07:43:02.425Z,1.90
2022-11-28T07:45:41.909Z,1.81
2022-11-28T07:48:15.442Z,1.83
2022-11-28T07:50:41.854Z,1.93
2022-11-28T07:53:08.476Z,1.99
2022-11-28T07:55:36.345Z,1.60
2022-11-28T07:58:04.141Z,1.79
2022-11-28T08:00:30.691Z,1.94
2022-11-28T08:02:57.187Z,2.07
2022-11-28T08:05:23.781Z,1.76
2022-11-28T08:07:53.143Z,1.66
2022-11-28T08:10:20.425Z,1.92
2022-11-28T08:12:47.279Z,1.83
2022-11-28T08:15:14.171Z,1.75
2022-11-28T08:17:40.709Z,2.10
2022-11-28T08:20:07.865Z,2.19
2022-11-28T08:22:34.574Z,2.34
2022-11-28T08:25:02.095Z,2.20
2022-11-28T08:27:28.667Z,2.06
2022-11-28T08:29:55.198Z,2.45
2022-11-28T08:32:21.735Z,2.42
2022-11-28T08:34:48.216Z,2.55
2022-11-28T08:37:14.723Z,2.43
2022-11-28T08:39:41.462Z,2.42
2022-11-28T08:42:08.264Z,2.49
2022-11-28T08:44:34.944Z,2.50
2022-11-28T08:47:02.289Z,2.46
2022-11-28T08:49:28.815Z,2.63
2022-11-28T08:51:55.352Z,2.34
2022-11-28T08:54:21.910Z,2.52
2022-11-28T08:56:48.671Z,2.61
2022-11-28T08:59:15.156Z,2.49
2022-11-28T09:01:41.739Z,2.45
2022-11-28T09:04:08.435Z,2.68
2022-11-28T09:06:34.949Z,2.60
2022-11-28T09:09:02.876Z,2.88
2022-11-28T09:11:29.463Z,2.59
2022-11-28T09:13:56.004Z,2.82
2022-11-28T09:16:22.899Z,2.80
2022-11-28T09:18:49.461Z,2.83
2022-11-28T09:21:15.927Z,2.87
2022-11-28T09:23:43.029Z,2.91
2022-11-28T09:26:18.036Z,3.02
2022-11-28T09:28:44.926Z,2.99
2022-11-28T09:31:12.788Z,2.94
2022-11-28T09:33:39.320Z,2.98
2022-11-28T09:36:10.216Z,3.23
2022-11-28T09:38:36.981Z,3.38
2022-11-28T09:41:23.175Z,3.32
2022-11-28T09:43:54.678Z,3.45
2022-11-28T09:46:27.870Z,3.66
2022-11-28T09:48:58.281Z,3.61
2022-11-28T09:51:50.978Z,3.51
2022-11-28T09:54:49.762Z,3.64
2022-11-28T09:57:24.168Z,3.52
2022-11-28T09:59:50.730Z,3.59
2022-11-28T10:02:26.220Z,3.73
2022-11-28T10:05:01.057Z,3.86
2022-11-28T10:07:43.956Z,3.59
2022-11-28T10:10:30.162Z,3.51
2022-11-28T10:12:56.570Z,3.45
2022-11-28T10:15:39.813Z,3.95
2022-11-28T10:18:21.749Z,4.11
2022-11-28T10:20:52.685Z,4.02
2022-11-28T10:23:27.951Z,4.02
2022-11-28T10:26:04.731Z,4.17
2022-11-28T10:28:39.932Z,3.86
2022-11-28T10:31:31.594Z,4.08
2022-11-28T10:34:06.936Z,3.94
2022-11-28T10:36:47.095Z,4.00
2022-11-28T10:39:14.908Z,3.69
2022-11-28T10:42:20.371Z,3.72
2022-11-28T10:45:05.707Z,4.36
2022-11-28T10:48:29.611Z,4.26
2022-11-28T10:51:31.627Z,4.07
2022-11-28T10:54:01.098Z,4.32
2022-11-28T10:56:55.395Z,4.51
2022-11-28T10:59:28.298Z,4.47
2022-11-28T11:01:56.769Z,4.35
2022-11-28T11:04:26.795Z,4.39
2022-11-28T11:07:17.694Z,4.47
2022-11-28T11:09:46.592Z,4.51
2022-11-28T11:12:19.049Z,4.56
2022-11-28T11:14:46.007Z,4.65
2022-11-28T11:33:17.269Z,4.30
2022-11-28T11:35:47.607Z,4.63
2022-11-28T11:38:38.124Z,4.61
2022-11-28T11:41:28.115Z,4.68
2022-11-28T11:43:55.469Z,4.68
2022-11-28T11:46:22.480Z,4.65
2022-11-28T11:48:52.338Z,4.94
2022-11-28T11:51:29.068Z,4.57
2022-11-28T11:54:19.140Z,4.68
2022-11-28T11:56:53.612Z,4.43
2022-11-28T11:59:30.408Z,4.67
2022-11-28T12:02:02.223Z,4.85
2022-11-28T12:04:54.958Z,4.65
2022-11-28T12:07:31.929Z,4.80
2022-11-28T12:10:04.129Z,4.66
2022-11-28T12:12:36.044Z,4.79
2022-11-28T12:15:02.819Z,4.39
2022-11-28T12:17:58.826Z,4.59
2022-11-28T12:20:31.685Z,4.65
2022-11-28T12:23:32.359Z,4.71
2022-11-28T12:26:22.174Z,4.45
2022-11-28T12:29:03.799Z,4.51
2022-11-28T12:31:37.508Z,4.25
2022-11-28T12:34:28.047Z,4.70
2022-11-28T12:37:09.546Z,4.65
2022-11-28T12:39:46.530Z,4.57
2022-11-28T12:42:47.076Z,4.71
2022-11-28T12:45:33.102Z,4.68
2022-11-28T12:48:12.878Z,4.50
2022-11-28T12:50:43.823Z,4.59
2022-11-28T12:53:21.026Z,4.82
2022-11-28T12:56:01.461Z,4.64
2022-11-28T12:58:39.194Z,4.48
2022-11-28T13:01:53.649Z,4.70
2022-11-28T13:04:20.188Z,4.72
2022-11-28T13:07:02.691Z,4.73
2022-11-28T13:09:38.685Z,4.49
2022-11-28T13:12:17.036Z,4.61
2022-11-28T13:14:56.506Z,4.52
2022-11-28T13:17:53.450Z,4.42
2022-11-28T13:20:31.412Z,4.42
2022-11-28T13:23:03.820Z,4.62
2022-11-28T13:25:48.406Z,4.60
2022-11-28T13:28:33.559Z,4.40
2022-11-28T13:31:24.164Z,4.45
2022-11-28T13:33:53.402Z,4.69
2022-11-28T13:39:54.538Z,4.56
2022-11-28T13:43:03.876Z,4.51
2022-11-28T13:45:42.262Z,4.31
2022-11-28T13:49:06.194Z,4.59
2022-11-28T13:51:31.045Z,4.62
2022-11-28T13:54:17.284Z,4.51
2022-11-28T13:57:01.105Z,4.34
2022-11-28T13:59:27.678Z,4.31
2022-11-28T14:01:57.951Z,4.47
2022-11-28T14:04:28.335Z,4.43
2022-11-28T14:07:07.068Z,4.35
2022-11-28T14:09:55.553Z,4.31
2022-11-28T14:12:22.208Z,4.10
2022-11-28T14:14:48.630Z,4.21
2022-11-28T14:17:36.723Z,4.22
2022-11-28T14:20:11.966Z,4.27
2022-11-28T14:23:08.316Z,4.18
2022-11-28T14:25:47.674Z,4.19
2022-11-28T14:28:29.954Z,4.00
2022-11-28T14:31:12.981Z,4.10
2022-11-28T14:33:42.958Z,3.97
2022-11-28T14:36:36.190Z,4.13
2022-11-28T14:39:16.423Z,4.11
2022-11-28T14:42:02.420Z,4.00
2022-11-28T14:44:51.995Z,4.09
2022-11-28T14:47:21.409Z,4.17
2022-11-28T14:50:06.703Z,4.07
2022-11-28T14:52:40.250Z,4.08
2022-11-28T14:55:11.556Z,3.94
2022-11-28T14:57:53.570Z,3.88
2022-11-28T15:00:35.082Z,3.86
2022-11-28T15:03:21.236Z,3.77
2022-11-28T15:05:52.867Z,3.84
2022-11-28T15:08:39.309Z,3.62
2022-11-28T15:11:16.040Z,3.76
2022-11-28T15:14:10.861Z,3.68
2022-11-28T15:16:48.246Z,3.60
2022-11-28T15:19:44.929Z,3.48
2022-11-28T15:22:41.102Z,3.59
2022-11-28T15:25:18.915Z,3.59
2022-11-28T15:27:45.589Z,3.51
2022-11-28T15:30:16.820Z,3.59
2022-11-28T15:32:43.932Z,3.41
2022-11-28T15:35:15.282Z,3.49
2022-11-28T15:37:51.571Z,3.42
2022-11-28T15:40:22.005Z,3.59
2022-11-28T15:42:49.663Z,3.61
2022-11-28T15:45:30.519Z,3.58
2022-11-28T15:47:57.957Z,3.49
2022-11-28T15:50:27.855Z,3.57
2022-11-28T15:53:02.513Z,3.57
2022-11-28T15:55:33.028Z,3.55
2022-11-28T15:58:19.949Z,3.50
2022-11-28T16:01:05.996Z,3.49
2022-11-28T16:03:38.266Z,3.43
2022-11-28T16:06:06.141Z,3.45
2022-11-28T16:08:40.245Z,3.37
2022-11-28T16:11:09.902Z,3.30
2022-11-28T16:13:39.284Z,3.38
2022-11-28T16:16:15.545Z,3.32
2022-11-28T16:18:59.139Z,3.22
2022-11-28T16:21:30.059Z,3.24
2022-11-28T16:23:56.912Z,3.25
2022-11-28T16:26:32.815Z,3.21
2022-11-28T16:29:17.214Z,3.34
2022-11-28T16:31:44.613Z,3.32
2022-11-28T16:34:14.039Z,3.31
2022-11-28T16:36:42.117Z,3.25
2022-11-28T16:39:11.692Z,3.30
2022-11-28T16:41:54.847Z,3.25
2022-11-28T16:44:24.540Z,3.29
2022-11-28T16:46:56.982Z,3.14
2022-11-28T16:49:39.360Z,3.32
2022-11-28T16:52:20.852Z,3.33
2022-11-28T16:54:54.803Z,3.31
2022-11-28T16:57:22.234Z,3.29
2022-11-28T16:59:51.974Z,3.30
2022-11-28T17:02:21.142Z,3.30
2022-11-28T17:04:49.973Z,3.27
2022-11-28T17:07:23.065Z,3.21
2022-11-28T17:09:50.603Z,3.18
2022-11-28T17:12:29.016Z,3.24
2022-11-28T17:14:56.305Z,3.13
2022-11-28T17:17:23.815Z,3.07
2022-11-28T17:19:51.003Z,3.18
2022-11-28T17:22:21.381Z,3.21
2022-11-28T17:24:49.544Z,3.10
2022-11-28T17:27:16.123Z,3.20
2022-11-28T17:29:43.789Z,3.21
2022-11-28T17:32:13.466Z,3.14
2022-11-28T17:34:46.050Z,3.21
2022-11-28T17:37:13.055Z,3.18
2022-11-28T17:39:39.870Z,3.17
2022-11-28T17:42:06.631Z,3.17
2022-11-28T17:44:36.265Z,3.21
2022-11-28T17:47:04.218Z,3.08
2022-11-28T17:49:31.401Z,3.11
2022-11-28T17:51:58.519Z,3.17
2022-11-28T17:54:26.455Z,3.13
2022-11-28T17:56:54.109Z,3.15
2022-11-28T17:59:22.701Z,3.18
2022-11-28T18:01:50.166Z,3.13
2022-11-28T18:04:22.998Z,3.07
2022-11-28T18:06:49.884Z,3.12
2022-11-28T18:09:16.519Z,3.05
2022-11-28T18:11:46.310Z,3.00
2022-11-28T18:14:13.161Z,3.06
2022-11-28T18:16:42.074Z,3.10
2022-11-28T18:19:09.273Z,2.99
2022-11-28T18:21:36.004Z,2.90
2022-11-28T18:24:04.447Z,2.90
2022-11-28T18:26:30.939Z,2.91
2022-11-28T18:28:58.317Z,2.84
2022-11-28T18:31:27.807Z,2.84
2022-11-28T18:34:00.279Z,2.83
2022-11-28T18:36:29.586Z,2.91
2022-11-28T18:38:58.296Z,2.92
2022-11-28T18:41:25.689Z,2.87
2022-11-28T18:44:04.674Z,2.87
2022-11-28T18:46:33.146Z,2.72
2022-11-28T18:48:59.866Z,2.73
2022-11-28T18:51:29.241Z,2.74
2022-11-28T18:53:57.099Z,2.90
2022-11-28T18:56:25.157Z,2.91
2022-11-28T18:58:53.523Z,2.92
2022-11-28T19:01:28.695Z,3.01
2022-11-28T19:04:15.563Z,2.89
2022-11-28T19:06:43.988Z,2.79
2022-11-28T19:09:13.963Z,2.98
2022-11-28T19:11:41.291Z,2.90
2022-11-28T19:14:08.661Z,2.83
2022-11-28T19:16:37.616Z,2.85
2022-11-28T19:19:05.743Z,2.89
2022-11-28T19:21:34.834Z,2.91
2022-11-28T19:24:03.288Z,2.93
2022-11-28T19:26:34.043Z,2.79
2022-11-28T19:29:01.651Z,2.85
2022-11-28T19:31:34.855Z,2.94
2022-11-28T19:34:06.530Z,2.75
2022-11-28T19:36:37.210Z,2.71
2022-11-28T19:39:05.434Z,2.68
2022-11-28T19:41:32.754Z,2.66
2022-11-28T19:44:00.111Z,2.73
2022-11-28T19:46:35.056Z,2.80
2022-11-28T19:49:04.560Z,2.75
2022-11-28T19:51:31.134Z,2.82
2022-11-28T19:54:02.857Z,2.79
2022-11-28T19:56:31.481Z,2.84
2022-11-28T19:58:58.963Z,2.85
2022-11-28T20:01:27.027Z,2.90
2022-11-28T20:03:53.939Z,2.88
2022-11-28T20:06:24.275Z,2.97
2022-11-28T20:08:52.924Z,2.89
2022-11-28T20:11:23.626Z,2.89
2022-11-28T20:13:54.903Z,2.76
2022-11-28T20:16:21.850Z,2.70
2022-11-28T20:18:48.670Z,2.64
2022-11-28T20:21:18.815Z,2.73
2022-11-28T20:23:51.919Z,2.74
2022-11-28T20:26:20.922Z,2.85
2022-11-28T20:28:48.311Z,2.81
2022-11-28T20:31:22.927Z,2.90
2022-11-28T20:33:50.946Z,2.92
2022-11-28T20:36:21.756Z,2.92
2022-11-28T20:38:49.837Z,2.90
2022-11-28T20:41:20.998Z,2.97
2022-11-28T20:43:48.570Z,2.90
2022-11-28T20:46:18.410Z,2.94
2022-11-28T20:48:45.901Z,2.90
2022-11-28T20:51:15.780Z,3.06
2022-11-28T20:53:42.653Z,2.97
2022-11-28T20:56:13.401Z,3.05
2022-11-28T20:58:40.303Z,2.96
2022-11-28T21:01:07.223Z,3.04
2022-11-28T21:03:34.321Z,3.02
2022-11-28T21:06:01.475Z,3.12
2022-11-28T21:08:33.661Z,3.00
2022-11-28T21:11:08.579Z,3.10
2022-11-28T21:13:35.384Z,3.15
2022-11-28T21:16:09.979Z,3.08
2022-11-28T21:18:37.955Z,3.11
2022-11-28T21:21:08.993Z,3.10
2022-11-28T21:23:36.486Z,3.01
2022-11-28T21:26:07.348Z,2.97
2022-11-28T21:28:36.315Z,3.07
2022-11-28T21:31:07.993Z,3.05
2022-11-28T21:33:34.492Z,3.08
2022-11-28T21:36:04.583Z,2.95
2022-11-28T21:38:31.744Z,3.04
2022-11-28T21:40:58.859Z,3.00
2022-11-28T21:43:25.323Z,2.89
2022-11-28T21:45:51.868Z,2.84
2022-11-28T21:48:18.291Z,2.93
2022-11-28T21:50:49.482Z,2.90
2022-11-28T21:53:17.757Z,2.77
2022-11-28T21:55:44.602Z,2.84
2022-11-28T21:58:11.186Z,2.75
2022-11-28T22:00:53.079Z,2.81
2022-11-28T22:03:21.097Z,2.74
2022-11-28T22:05:47.987Z,2.68
2022-11-28T22:08:15.238Z,2.84
2022-11-28T22:10:42.313Z,2.85
2022-11-28T22:13:09.225Z,2.78
2022-11-28T22:15:39.790Z,2.89
2022-11-28T22:18:06.342Z,2.76
2022-11-28T22:20:32.703Z,2.65
2022-11-28T22:22:59.236Z,2.82
2022-11-28T22:25:25.843Z,2.75
2022-11-28T22:27:52.259Z,2.89
2022-11-28T22:30:18.896Z,2.76
2022-11-28T22:32:45.909Z,2.86
2022-11-28T22:35:12.871Z,2.74
2022-11-28T22:37:39.506Z,2.75
2022-11-28T22:40:07.582Z,2.64
2022-11-28T22:42:34.100Z,2.83
2022-11-28T22:45:00.728Z,2.83
2022-11-28T22:47:27.524Z,2.85
2022-11-28T22:49:54.254Z,2.82
2022-11-28T22:52:21.280Z,2.83
2022-11-28T22:54:49.648Z,2.83
2022-11-28T22:57:17.903Z,2.80
2022-11-28T22:59:44.400Z,2.67
2022-11-28T23:18:15.013Z,2.43
2022-11-28T23:20:41.840Z,2.55
2022-11-28T23:23:08.497Z,2.57
2022-11-28T23:25:35.909Z,2.68
2022-11-28T23:28:02.920Z,2.68
2022-11-28T23:30:29.428Z,2.61
2022-11-28T23:32:56.056Z,2.73
2022-11-28T23:35:22.623Z,2.65
2022-11-28T23:37:49.212Z,2.79
2022-11-28T23:40:15.759Z,2.83
2022-11-28T23:42:42.302Z,2.80
2022-11-28T23:45:09.399Z,2.88
2022-11-28T23:47:35.916Z,2.74
2022-11-28T23:50:02.493Z,2.77
2022-11-28T23:52:29.008Z,2.75
2022-11-28T23:54:55.510Z,2.82
2022-11-28T23:57:22.062Z,2.88
2022-11-28T23:59:48.582Z,2.86
