createdAt,value
2019-02-17T00:03:05.422Z,11.83
2019-02-17T00:07:23.893Z,4.93
2019-02-17T00:11:41.018Z,2.70
2019-02-17T00:15:57.607Z,3.07
2019-02-17T00:20:14.262Z,7.37
2019-02-17T00:24:32.615Z,3.17
2019-02-17T00:28:58.864Z,5.03
2019-02-17T00:33:07.403Z,5.33
2019-02-17T00:37:23.917Z,4.83
2019-02-17T00:41:40.431Z,4.93
2019-02-17T00:45:57.788Z,7.40
2019-02-17T00:50:14.406Z,2.93
2019-02-17T00:54:31.113Z,4.97
2019-02-17T00:58:47.667Z,4.17
2019-02-17T01:03:04.231Z,4.70
2019-02-17T01:07:21.218Z,4.30
2019-02-17T01:11:37.768Z,3.63
2019-02-17T01:15:54.590Z,6.47
2019-02-17T01:20:11.375Z,6.93
2019-02-17T01:24:27.830Z,4.43
2019-02-17T01:28:44.246Z,4.73
2019-02-17T01:33:00.771Z,5.50
2019-02-17T01:37:17.394Z,4.00
2019-02-17T01:41:34.962Z,5.67
2019-02-17T01:45:51.570Z,2.43
2019-02-17T01:50:08.470Z,3.10
2019-02-17T01:54:25.044Z,6.07
2019-02-17T01:58:41.485Z,5.90
2019-02-17T02:02:58.447Z,5.17
2019-02-17T02:07:15.014Z,4.00
2019-02-17T02:11:31.735Z,2.50
2019-02-17T02:15:48.180Z,1.90
2019-02-17T02:20:09.663Z,2.13
2019-02-17T02:24:26.412Z,4.90
2019-02-17T02:28:43.660Z,3.03
2019-02-17T02:33:00.181Z,4.67
2019-02-17T02:37:16.782Z,3.83
2019-02-17T02:41:34.962Z,3.53
2019-02-17T02:45:51.980Z,3.17
2019-02-17T02:50:10.118Z,3.33
2019-02-17T02:54:26.756Z,2.20
2019-02-17T02:58:43.624Z,5.00
2019-02-17T03:03:00.180Z,3.47
2019-02-17T03:07:16.702Z,3.03
2019-02-17T03:11:33.232Z,2.57
2019-02-17T03:15:52.061Z,2.20
2019-02-17T03:20:09.089Z,3.23
2019-02-17T03:24:25.519Z,2.73
2019-02-17T03:28:42.199Z,5.53
2019-02-17T03:32:58.653Z,2.57
2019-02-17T03:37:15.185Z,3.67
2019-02-17T03:41:32.379Z,3.57
2019-02-17T03:45:48.841Z,2.30
2019-02-17T03:50:07.107Z,2.37
2019-02-17T03:54:23.597Z,2.53
2019-02-17T03:58:40.198Z,5.30
2019-02-17T04:02:56.628Z,2.97
2019-02-17T04:07:13.138Z,4.43
2019-02-17T04:11:30.001Z,6.57
2019-02-17T04:15:47.321Z,3.67
2019-02-17T04:20:05.318Z,3.80
2019-02-17T04:24:21.766Z,5.90
2019-02-17T04:28:38.188Z,4.07
2019-02-17T04:32:54.721Z,5.23
2019-02-17T04:37:11.186Z,5.40
2019-02-17T04:41:27.630Z,6.97
2019-02-17T04:45:44.132Z,7.70
2019-02-17T04:50:00.993Z,3.63
2019-02-17T04:54:17.471Z,2.47
2019-02-17T04:58:33.989Z,2.33
2019-02-17T05:02:50.474Z,4.40
2019-02-17T05:07:07.043Z,6.13
2019-02-17T05:11:23.550Z,3.53
2019-02-17T05:15:40.379Z,2.50
2019-02-17T05:19:56.967Z,2.60
2019-02-17T05:24:13.396Z,3.07
2019-02-17T05:28:29.942Z,3.47
2019-02-17T05:32:46.395Z,5.03
2019-02-17T05:37:03.085Z,3.67
2019-02-17T05:41:19.568Z,4.80
2019-02-17T05:45:35.986Z,4.50
2019-02-17T05:49:52.493Z,5.23
2019-02-17T05:54:09.281Z,7.47
2019-02-17T05:58:25.742Z,4.30
2019-02-17T06:02:42.277Z,3.37
2019-02-17T06:06:59.036Z,2.33
2019-02-17T06:11:15.728Z,3.90
2019-02-17T06:15:32.226Z,4.07
2019-02-17T06:19:48.805Z,4.30
2019-02-17T06:24:05.354Z,6.47
2019-02-17T06:28:21.849Z,4.73
2019-02-17T06:32:38.356Z,4.23
2019-02-17T06:36:54.870Z,7.23
2019-02-17T06:41:11.648Z,3.83
2019-02-17T06:45:28.118Z,2.70
2019-02-17T06:49:44.653Z,5.87
2019-02-17T06:54:04.823Z,5.07
2019-02-17T06:58:21.369Z,5.60
2019-02-17T07:02:41.123Z,6.27
2019-02-17T07:06:59.761Z,8.33
2019-02-17T07:11:16.237Z,6.30
2019-02-17T07:15:33.065Z,3.27
2019-02-17T07:19:49.535Z,7.70
2019-02-17T07:24:06.291Z,8.97
2019-02-17T07:28:22.779Z,4.27
2019-02-17T07:32:39.302Z,7.00
2019-02-17T07:36:55.854Z,11.33
2019-02-17T07:41:12.359Z,6.60
2019-02-17T07:45:28.963Z,8.30
2019-02-17T07:49:45.474Z,9.37
2019-02-17T07:54:01.987Z,11.33
2019-02-17T07:58:19.247Z,9.70
2019-02-17T08:02:36.056Z,7.10
2019-02-17T08:06:54.234Z,6.73
2019-02-17T08:11:10.850Z,7.77
2019-02-17T08:15:30.462Z,9.53
2019-02-17T08:19:50.046Z,11.07
2019-02-17T08:24:07.503Z,12.60
2019-02-17T08:28:24.241Z,10.23
2019-02-17T08:32:45.285Z,8.90
2019-02-17T08:36:59.570Z,8.87
2019-02-17T08:41:16.147Z,6.93
2019-02-17T08:45:32.666Z,7.97
2019-02-17T08:49:50.514Z,9.27
2019-02-17T08:54:07.134Z,6.23
2019-02-17T08:58:23.642Z,4.20
2019-02-17T09:02:40.892Z,5.63
2019-02-17T09:06:57.659Z,4.28
2019-02-17T09:11:14.325Z,6.43
2019-02-17T09:15:30.828Z,8.17
2019-02-17T09:19:47.346Z,12.13
2019-02-17T09:24:03.867Z,10.10
2019-02-17T09:28:20.657Z,9.93
2019-02-17T09:32:37.108Z,12.63
2019-02-17T09:36:53.627Z,10.73
2019-02-17T09:41:12.479Z,17.87
2019-02-17T09:45:30.886Z,17.20
2019-02-17T09:49:47.368Z,13.77
2019-02-17T09:54:03.893Z,14.13
2019-02-17T09:58:20.408Z,18.80
2019-02-17T10:02:37.114Z,21.20
2019-02-17T10:06:53.643Z,16.93
2019-02-17T10:11:13.221Z,17.80
2019-02-17T10:15:30.045Z,17.20
2019-02-17T10:19:46.682Z,18.70
2019-02-17T10:24:04.006Z,19.10
2019-02-17T10:28:20.777Z,20.90
2019-02-17T10:32:39.181Z,17.13
2019-02-17T10:36:56.151Z,18.77
2019-02-17T10:41:12.630Z,24.23
2019-02-17T10:45:31.065Z,24.13
2019-02-17T10:49:47.572Z,18.00
2019-02-17T10:54:04.398Z,9.73
2019-02-17T10:58:21.078Z,13.97
2019-02-17T11:02:46.747Z,17.47
2019-02-17T11:06:55.921Z,13.30
2019-02-17T11:11:12.437Z,15.30
2019-02-17T11:15:29.033Z,11.10
2019-02-17T11:19:45.546Z,12.53
2019-02-17T11:24:02.185Z,15.17
2019-02-17T11:28:18.790Z,21.87
2019-02-17T11:32:35.663Z,16.60
2019-02-17T11:36:53.666Z,20.07
2019-02-17T11:41:12.523Z,17.17
2019-02-17T11:45:29.246Z,16.53
2019-02-17T11:49:45.769Z,14.57
2019-02-17T11:54:02.419Z,16.70
2019-02-17T11:58:18.873Z,15.03
2019-02-17T12:02:35.419Z,12.63
2019-02-17T12:06:51.962Z,13.87
2019-02-17T12:11:08.466Z,12.33
2019-02-17T12:15:25.310Z,11.03
2019-02-17T12:19:41.781Z,14.43
2019-02-17T12:24:12.359Z,10.73
2019-02-17T12:28:36.599Z,8.13
2019-02-17T12:32:53.056Z,12.00
2019-02-17T12:37:09.854Z,10.57
2019-02-17T12:41:26.385Z,10.40
2019-02-17T12:45:42.891Z,9.00
2019-02-17T12:49:59.497Z,9.60
2019-02-17T12:54:16.227Z,9.97
2019-02-17T12:58:32.777Z,8.47
2019-02-17T13:02:49.363Z,7.40
2019-02-17T13:07:05.903Z,6.40
2019-02-17T13:11:22.380Z,7.87
2019-02-17T13:15:38.907Z,6.23
2019-02-17T13:19:55.431Z,6.87
2019-02-17T13:24:11.948Z,5.95
2019-02-17T13:28:28.740Z,7.17
2019-02-17T13:32:45.403Z,5.87
2019-02-17T13:37:01.882Z,6.70
2019-02-17T13:41:18.403Z,5.53
2019-02-17T13:45:35.049Z,5.27
2019-02-17T13:49:51.534Z,4.67
2019-02-17T13:54:08.069Z,7.13
2019-02-17T13:58:24.563Z,4.13
2019-02-17T14:02:41.369Z,4.73
2019-02-17T14:06:57.823Z,3.13
2019-02-17T14:11:14.333Z,5.13
2019-02-17T14:15:31.096Z,4.10
2019-02-17T14:19:47.542Z,3.93
2019-02-17T14:24:04.250Z,4.83
2019-02-17T14:28:20.719Z,3.53
2019-02-17T14:32:37.124Z,2.67
2019-02-17T14:36:53.754Z,4.93
2019-02-17T14:41:10.235Z,5.20
2019-02-17T14:45:26.729Z,2.50
2019-02-17T14:49:43.132Z,3.63
2019-02-17T14:53:59.589Z,3.03
2019-02-17T14:58:16.009Z,2.00
2019-02-17T15:02:32.416Z,2.00
2019-02-17T15:06:49.336Z,1.70
2019-02-17T15:11:05.748Z,2.53
2019-02-17T15:15:22.284Z,1.80
2019-02-17T15:19:38.750Z,1.73
2019-02-17T15:23:55.447Z,2.80
2019-02-17T15:28:12.254Z,3.00
2019-02-17T15:32:28.849Z,2.73
2019-02-17T15:36:46.033Z,5.17
2019-02-17T15:41:02.581Z,3.27
2019-02-17T15:45:18.959Z,3.17
2019-02-17T15:49:35.664Z,2.83
2019-02-17T15:53:52.481Z,2.93
2019-02-17T15:58:10.123Z,3.10
2019-02-17T16:02:26.927Z,3.00
2019-02-17T16:06:43.651Z,4.03
2019-02-17T16:11:00.144Z,3.90
2019-02-17T16:15:19.477Z,2.97
2019-02-17T16:19:36.038Z,3.83
2019-02-17T16:23:52.591Z,6.00
2019-02-17T16:28:09.335Z,4.00
2019-02-17T16:32:26.713Z,3.13
2019-02-17T16:36:43.242Z,2.97
2019-02-17T16:40:59.744Z,4.57
2019-02-17T16:45:16.358Z,8.17
2019-02-17T16:49:32.875Z,5.40
2019-02-17T16:53:49.949Z,5.53
2019-02-17T16:58:06.559Z,4.00
2019-02-17T17:02:23.047Z,6.30
2019-02-17T17:06:39.895Z,6.13
2019-02-17T17:10:56.503Z,6.43
2019-02-17T17:15:14.479Z,8.80
2019-02-17T17:19:31.069Z,6.30
2019-02-17T17:23:48.013Z,5.67
2019-02-17T17:28:04.522Z,7.87
2019-02-17T17:32:20.996Z,8.13
2019-02-17T17:36:37.546Z,5.60
2019-02-17T17:40:54.053Z,5.73
2019-02-17T17:45:16.344Z,4.77
2019-02-17T17:49:33.063Z,2.50
2019-02-17T17:53:49.527Z,3.17
2019-02-17T17:58:06.060Z,2.60
2019-02-17T18:02:22.837Z,3.10
2019-02-17T18:06:39.391Z,3.17
2019-02-17T18:10:55.911Z,4.30
2019-02-17T18:15:16.524Z,9.73
2019-02-17T18:19:33.035Z,5.20
2019-02-17T18:23:49.551Z,4.00
2019-02-17T18:28:06.320Z,4.70
2019-02-17T18:32:24.749Z,4.40
2019-02-17T18:36:43.010Z,2.37
2019-02-17T18:40:59.520Z,3.87
2019-02-17T18:45:17.913Z,4.40
2019-02-17T18:49:35.221Z,5.70
2019-02-17T18:53:51.734Z,5.53
2019-02-17T18:58:08.265Z,5.50
2019-02-17T19:02:25.540Z,3.87
2019-02-17T19:06:42.321Z,6.90
2019-02-17T19:15:26.800Z,6.33
2019-02-17T19:19:43.302Z,6.10
2019-02-17T19:23:59.849Z,5.03
2019-02-17T19:28:16.317Z,5.63
2019-02-17T19:32:32.852Z,8.13
2019-02-17T19:36:49.677Z,6.03
2019-02-17T19:41:06.489Z,5.63
2019-02-17T19:45:24.053Z,3.70
2019-02-17T19:49:42.937Z,3.17
2019-02-17T19:53:59.401Z,3.07
2019-02-17T19:58:17.159Z,3.60
2019-02-17T20:02:46.582Z,3.90
2019-02-17T20:07:06.610Z,5.60
2019-02-17T20:11:24.578Z,2.93
2019-02-17T20:15:41.362Z,5.10
2019-02-17T20:19:57.910Z,4.50
2019-02-17T20:24:14.346Z,5.40
2019-02-17T20:28:42.524Z,4.00
2019-02-17T20:32:49.158Z,5.30
2019-02-17T20:37:06.247Z,4.70
2019-02-17T20:41:22.809Z,3.53
2019-02-17T20:45:39.728Z,5.83
2019-02-17T20:49:56.824Z,5.37
2019-02-17T20:54:13.350Z,3.50
2019-02-17T20:58:29.910Z,6.00
2019-02-17T21:02:47.375Z,7.83
2019-02-17T21:07:04.055Z,5.73
2019-02-17T21:11:22.063Z,3.53
2019-02-17T21:15:38.510Z,2.93
2019-02-17T21:19:55.287Z,7.47
2019-02-17T21:24:11.729Z,4.73
2019-02-17T21:28:28.511Z,8.60
2019-02-17T21:32:46.156Z,2.67
2019-02-17T21:37:02.586Z,5.77
2019-02-17T21:41:19.016Z,2.50
2019-02-17T21:45:35.882Z,4.33
2019-02-17T21:49:52.344Z,2.27
2019-02-17T21:54:08.959Z,2.93
2019-02-17T21:58:25.504Z,2.87
2019-02-17T22:02:42.001Z,2.43
2019-02-17T22:06:58.573Z,2.67
2019-02-17T22:11:15.287Z,2.30
2019-02-17T22:15:31.849Z,1.70
2019-02-17T22:19:48.486Z,2.40
2019-02-17T22:24:04.981Z,3.10
2019-02-17T22:28:21.599Z,2.73
2019-02-17T22:32:38.082Z,3.20
2019-02-17T22:36:54.816Z,3.97
2019-02-17T22:41:11.510Z,3.20
2019-02-17T22:45:27.989Z,4.73
2019-02-17T22:49:44.563Z,5.03
2019-02-17T22:54:01.027Z,5.23
2019-02-17T22:58:17.532Z,6.47
2019-02-17T23:02:34.044Z,5.30
2019-02-17T23:06:54.231Z,4.43
2019-02-17T23:11:09.013Z,3.87
2019-02-17T23:15:25.454Z,4.97
2019-02-17T23:19:41.933Z,4.50
2019-02-17T23:23:58.654Z,4.00
2019-02-17T23:28:15.537Z,6.17
2019-02-17T23:32:32.136Z,3.57
2019-02-17T23:36:48.962Z,3.33
2019-02-17T23:41:05.445Z,4.10
2019-02-17T23:45:22.191Z,3.37
2019-02-17T23:49:38.677Z,5.63
2019-02-17T23:53:55.158Z,4.33
2019-02-17T23:58:12.293Z,5.43
