createdAt,value
2018-07-31T00:00:47.323Z,69.60
2018-07-31T00:03:15.650Z,69.80
2018-07-31T00:05:43.986Z,70.30
2018-07-31T00:08:12.428Z,70.30
2018-07-31T00:10:40.855Z,70.20
2018-07-31T00:13:09.235Z,69.80
2018-07-31T00:15:37.557Z,69.30
2018-07-31T00:18:05.907Z,69.20
2018-07-31T00:20:34.227Z,69.50
2018-07-31T00:23:02.551Z,69.50
2018-07-31T00:25:30.868Z,69.70
2018-07-31T00:27:59.181Z,69.70
2018-07-31T00:30:27.514Z,69.90
2018-07-31T00:32:55.882Z,69.30
2018-07-31T00:35:24.218Z,68.20
2018-07-31T00:37:52.574Z,67.10
2018-07-31T00:40:20.854Z,66.50
2018-07-31T00:42:49.218Z,65.80
2018-07-31T00:45:17.621Z,65.30
2018-07-31T00:47:45.978Z,65.00
2018-07-31T00:50:14.300Z,64.90
2018-07-31T00:52:42.610Z,64.80
2018-07-31T00:55:10.899Z,64.60
2018-07-31T00:57:39.200Z,64.70
2018-07-31T01:00:07.601Z,64.60
2018-07-31T01:02:35.910Z,64.30
2018-07-31T01:07:32.612Z,63.90
2018-07-31T01:10:00.916Z,63.80
2018-07-31T01:12:29.240Z,63.50
2018-07-31T01:14:57.550Z,63.70
2018-07-31T01:17:25.839Z,63.60
2018-07-31T01:19:54.132Z,63.50
2018-07-31T01:22:22.430Z,63.40
2018-07-31T01:24:50.827Z,63.30
2018-07-31T01:27:19.139Z,63.30
2018-07-31T01:29:47.458Z,63.30
2018-07-31T01:32:15.906Z,63.10
2018-07-31T01:34:44.224Z,63.20
2018-07-31T01:37:12.525Z,63.00
2018-07-31T01:39:40.843Z,62.80
2018-07-31T01:42:09.159Z,63.00
2018-07-31T01:44:37.430Z,62.80
2018-07-31T01:47:05.930Z,62.70
2018-07-31T01:49:34.207Z,62.60
2018-07-31T01:52:02.502Z,62.60
2018-07-31T01:54:30.834Z,62.60
2018-07-31T01:56:59.129Z,62.60
2018-07-31T01:59:27.427Z,62.50
2018-07-31T02:01:55.748Z,62.50
2018-07-31T02:04:24.030Z,62.50
2018-07-31T02:06:52.390Z,62.60
2018-07-31T02:09:20.671Z,63.00
2018-07-31T02:11:48.991Z,62.50
2018-07-31T02:14:17.286Z,62.50
2018-07-31T02:16:45.566Z,62.50
2018-07-31T02:19:13.891Z,62.50
2018-07-31T02:21:42.222Z,62.30
2018-07-31T02:24:10.598Z,62.30
2018-07-31T02:26:38.985Z,62.20
2018-07-31T02:29:07.285Z,62.20
2018-07-31T02:31:35.587Z,62.00
2018-07-31T02:34:03.890Z,62.00
2018-07-31T02:36:32.212Z,61.90
2018-07-31T02:39:00.526Z,61.60
2018-07-31T02:41:28.920Z,61.80
2018-07-31T02:43:57.226Z,62.10
2018-07-31T02:46:25.519Z,61.80
2018-07-31T02:48:53.827Z,61.80
2018-07-31T02:51:22.135Z,62.00
2018-07-31T02:53:50.606Z,61.70
2018-07-31T02:56:18.907Z,61.80
2018-07-31T02:58:47.207Z,61.90
2018-07-31T03:01:15.502Z,62.00
2018-07-31T03:03:43.930Z,62.00
2018-07-31T03:06:12.203Z,61.80
2018-07-31T03:08:40.504Z,61.80
2018-07-31T03:11:08.795Z,61.80
2018-07-31T03:13:37.085Z,61.60
2018-07-31T03:16:05.655Z,61.70
2018-07-31T03:18:33.939Z,61.60
2018-07-31T03:21:02.255Z,61.60
2018-07-31T03:23:30.540Z,61.50
2018-07-31T03:25:58.839Z,61.70
2018-07-31T03:28:27.125Z,61.70
2018-07-31T03:30:55.438Z,61.60
2018-07-31T03:33:23.751Z,61.60
2018-07-31T03:35:52.175Z,61.70
2018-07-31T03:38:20.556Z,61.60
2018-07-31T03:40:48.839Z,61.60
2018-07-31T03:43:17.155Z,61.60
2018-07-31T03:48:13.515Z,61.70
2018-07-31T03:50:41.849Z,62.20
2018-07-31T03:53:10.170Z,61.60
2018-07-31T03:55:38.505Z,61.60
2018-07-31T03:58:06.746Z,61.60
2018-07-31T04:00:35.045Z,61.60
2018-07-31T04:03:03.372Z,61.70
2018-07-31T04:05:31.737Z,61.60
2018-07-31T04:07:59.972Z,61.70
2018-07-31T04:10:28.283Z,61.80
2018-07-31T04:12:56.589Z,61.90
2018-07-31T04:15:24.874Z,61.90
2018-07-31T04:17:56.366Z,62.00
2018-07-31T04:20:24.942Z,61.80
2018-07-31T04:22:53.531Z,62.00
2018-07-31T04:25:22.097Z,62.10
2018-07-31T04:27:50.398Z,62.00
2018-07-31T04:30:18.728Z,62.00
2018-07-31T04:32:47.011Z,62.00
2018-07-31T04:35:15.318Z,62.00
2018-07-31T04:37:43.613Z,61.90
2018-07-31T04:40:11.935Z,62.00
2018-07-31T04:42:40.231Z,62.80
2018-07-31T04:45:09.747Z,62.10
2018-07-31T04:47:38.647Z,62.10
2018-07-31T04:50:07.534Z,62.10
2018-07-31T04:52:35.845Z,62.20
2018-07-31T04:57:32.534Z,62.10
2018-07-31T05:00:00.944Z,62.20
2018-07-31T05:02:29.266Z,62.10
2018-07-31T05:04:57.570Z,62.10
2018-07-31T05:07:25.883Z,62.20
2018-07-31T05:09:54.186Z,62.30
2018-07-31T05:12:22.495Z,62.30
2018-07-31T05:14:50.791Z,62.20
2018-07-31T05:17:19.098Z,62.40
2018-07-31T05:19:47.407Z,62.30
2018-07-31T05:22:15.718Z,62.40
2018-07-31T05:24:44.004Z,62.10
2018-07-31T05:27:12.283Z,62.20
2018-07-31T05:29:40.626Z,62.00
2018-07-31T05:32:08.930Z,62.20
2018-07-31T05:34:37.255Z,62.20
2018-07-31T05:37:05.615Z,62.20
2018-07-31T05:39:33.962Z,62.10
2018-07-31T05:42:02.245Z,62.30
2018-07-31T05:44:30.583Z,62.50
2018-07-31T05:46:58.854Z,62.50
2018-07-31T05:49:27.122Z,62.60
2018-07-31T05:51:55.451Z,62.50
2018-07-31T05:54:23.743Z,62.70
2018-07-31T05:56:52.062Z,62.30
2018-07-31T05:59:20.399Z,62.60
2018-07-31T06:01:48.734Z,62.50
2018-07-31T06:04:17.066Z,62.70
2018-07-31T06:06:45.406Z,63.00
2018-07-31T06:09:13.748Z,63.00
2018-07-31T06:11:42.029Z,63.00
2018-07-31T06:14:10.334Z,62.80
2018-07-31T06:16:39.086Z,62.80
2018-07-31T06:19:07.683Z,62.80
2018-07-31T06:21:36.179Z,62.80
2018-07-31T06:24:04.760Z,62.90
2018-07-31T06:29:01.110Z,63.30
2018-07-31T06:31:30.490Z,64.60
2018-07-31T06:33:59.037Z,64.40
2018-07-31T06:36:27.346Z,65.00
2018-07-31T06:38:55.679Z,63.70
2018-07-31T06:41:24.005Z,64.00
2018-07-31T06:43:52.603Z,62.90
2018-07-31T06:46:20.887Z,63.00
2018-07-31T06:48:49.208Z,62.80
2018-07-31T06:51:17.516Z,62.90
2018-07-31T06:53:45.856Z,63.80
2018-07-31T06:56:14.187Z,63.70
2018-07-31T06:58:42.491Z,64.20
2018-07-31T07:01:10.815Z,63.90
2018-07-31T07:06:07.404Z,63.60
2018-07-31T07:08:35.773Z,63.30
2018-07-31T07:11:04.173Z,63.70
2018-07-31T07:13:32.464Z,63.60
2018-07-31T07:16:00.774Z,63.80
2018-07-31T07:18:29.075Z,63.90
2018-07-31T07:20:57.438Z,63.20
2018-07-31T07:23:25.771Z,63.40
2018-07-31T07:25:54.082Z,63.90
2018-07-31T07:28:22.377Z,62.90
2018-07-31T07:30:50.753Z,63.30
2018-07-31T07:33:19.055Z,63.50
2018-07-31T07:35:47.370Z,62.90
2018-07-31T07:38:15.670Z,64.30
2018-07-31T07:40:43.995Z,63.90
2018-07-31T07:43:12.368Z,64.10
2018-07-31T07:45:40.696Z,64.10
2018-07-31T07:48:09.070Z,64.00
2018-07-31T07:50:37.770Z,64.00
2018-07-31T07:53:06.446Z,64.00
2018-07-31T07:55:34.809Z,64.10
2018-07-31T07:58:03.179Z,64.20
2018-07-31T08:00:31.503Z,64.00
2018-07-31T08:02:59.796Z,63.90
2018-07-31T08:05:28.110Z,63.90
2018-07-31T08:07:56.418Z,63.90
2018-07-31T08:10:24.742Z,63.90
2018-07-31T08:12:53.207Z,63.90
2018-07-31T08:15:21.563Z,63.90
2018-07-31T08:17:49.863Z,65.40
2018-07-31T08:20:18.199Z,65.10
2018-07-31T08:22:46.523Z,67.20
2018-07-31T08:25:14.839Z,67.00
2018-07-31T08:27:43.146Z,68.60
2018-07-31T08:30:11.451Z,67.80
2018-07-31T08:35:07.839Z,67.50
2018-07-31T08:37:36.155Z,65.40
2018-07-31T08:40:04.710Z,66.20
2018-07-31T08:42:33.119Z,66.80
2018-07-31T08:45:01.463Z,66.10
2018-07-31T08:47:29.787Z,65.60
2018-07-31T08:49:58.077Z,66.10
2018-07-31T08:52:26.394Z,65.70
2018-07-31T08:54:54.696Z,66.00
2018-07-31T08:57:23.010Z,66.00
2018-07-31T08:59:51.553Z,66.00
2018-07-31T09:02:19.851Z,65.60
2018-07-31T09:04:48.149Z,65.60
2018-07-31T09:07:16.455Z,66.40
2018-07-31T09:09:44.788Z,65.50
2018-07-31T09:14:41.194Z,65.10
2018-07-31T09:17:10.084Z,65.50
2018-07-31T09:19:38.419Z,65.60
2018-07-31T09:22:06.738Z,65.80
2018-07-31T09:24:35.098Z,65.70
2018-07-31T09:27:05.083Z,65.50
2018-07-31T09:29:33.367Z,65.30
2018-07-31T09:32:01.692Z,65.20
2018-07-31T09:34:30.022Z,65.10
2018-07-31T09:36:58.418Z,65.00
2018-07-31T09:39:26.740Z,64.90
2018-07-31T09:41:55.047Z,64.80
2018-07-31T09:46:51.422Z,64.70
2018-07-31T09:49:19.745Z,64.50
2018-07-31T09:51:48.046Z,64.30
2018-07-31T09:54:16.334Z,64.20
2018-07-31T09:56:44.684Z,64.10
2018-07-31T09:59:13.066Z,64.00
2018-07-31T10:01:41.380Z,64.00
2018-07-31T10:04:09.658Z,63.60
2018-07-31T10:06:38.079Z,61.10
2018-07-31T10:09:08.540Z,59.50
2018-07-31T10:11:36.849Z,59.90
2018-07-31T10:14:05.156Z,60.10
2018-07-31T10:16:33.466Z,60.30
2018-07-31T10:19:01.784Z,60.40
2018-07-31T10:21:30.091Z,60.00
2018-07-31T10:23:58.413Z,60.20
2018-07-31T10:26:26.703Z,61.00
2018-07-31T10:28:55.013Z,61.10
2018-07-31T10:31:23.343Z,60.90
2018-07-31T10:33:51.686Z,60.50
2018-07-31T10:36:19.988Z,61.00
2018-07-31T10:43:44.413Z,61.00
2018-07-31T10:46:12.715Z,60.00
2018-07-31T10:48:41.021Z,60.30
2018-07-31T10:51:09.337Z,60.80
2018-07-31T10:53:37.633Z,60.40
2018-07-31T10:58:34.151Z,60.40
2018-07-31T11:01:02.386Z,59.30
2018-07-31T11:03:30.676Z,59.00
2018-07-31T11:05:59.003Z,57.80
2018-07-31T11:08:27.308Z,57.50
2018-07-31T11:10:55.601Z,56.80
2018-07-31T11:13:23.947Z,55.90
2018-07-31T11:15:52.239Z,56.60
2018-07-31T11:18:20.548Z,56.00
2018-07-31T11:20:48.840Z,55.90
2018-07-31T11:23:17.174Z,56.00
2018-07-31T11:25:45.492Z,55.80
2018-07-31T11:28:13.878Z,55.30
2018-07-31T11:30:42.168Z,55.10
2018-07-31T11:33:10.467Z,55.20
2018-07-31T11:35:38.780Z,55.40
2018-07-31T11:38:07.090Z,54.70
2018-07-31T11:40:35.483Z,54.40
2018-07-31T11:43:03.779Z,54.60
2018-07-31T11:45:32.088Z,54.40
2018-07-31T11:48:00.409Z,54.80
2018-07-31T11:50:28.705Z,54.60
2018-07-31T11:55:25.071Z,54.40
2018-07-31T11:57:53.368Z,54.60
2018-07-31T12:00:21.815Z,53.80
2018-07-31T12:02:50.103Z,53.80
2018-07-31T12:05:18.422Z,53.10
2018-07-31T12:07:46.706Z,52.80
2018-07-31T12:10:15.011Z,51.90
2018-07-31T12:12:43.349Z,52.00
2018-07-31T12:15:11.661Z,52.30
2018-07-31T12:17:39.971Z,52.50
2018-07-31T12:20:08.260Z,52.50
2018-07-31T12:22:36.585Z,51.70
2018-07-31T12:25:04.897Z,51.50
2018-07-31T12:27:33.259Z,51.90
2018-07-31T12:30:01.544Z,51.90
2018-07-31T12:32:29.853Z,51.90
2018-07-31T12:34:58.150Z,51.70
2018-07-31T12:37:26.504Z,51.30
2018-07-31T12:39:54.789Z,51.70
2018-07-31T12:42:23.114Z,52.00
2018-07-31T12:44:51.411Z,52.00
2018-07-31T12:47:19.718Z,52.10
2018-07-31T12:49:48.025Z,52.30
2018-07-31T12:52:16.419Z,52.50
2018-07-31T12:54:44.730Z,52.70
2018-07-31T12:57:13.054Z,52.60
2018-07-31T12:59:41.394Z,52.80
2018-07-31T13:04:45.223Z,52.70
2018-07-31T13:07:13.511Z,52.90
2018-07-31T13:09:41.863Z,53.10
2018-07-31T13:12:10.158Z,53.30
2018-07-31T13:14:38.455Z,53.20
2018-07-31T13:17:06.751Z,53.40
2018-07-31T13:19:35.049Z,53.60
2018-07-31T13:22:03.325Z,53.60
2018-07-31T13:24:31.638Z,53.80
2018-07-31T13:26:59.942Z,54.20
2018-07-31T13:29:28.225Z,53.80
2018-07-31T13:31:56.561Z,53.50
2018-07-31T13:34:24.877Z,53.90
2018-07-31T13:36:53.202Z,55.00
2018-07-31T13:41:49.656Z,55.70
2018-07-31T13:44:17.963Z,54.50
2018-07-31T13:46:46.263Z,54.40
2018-07-31T13:49:14.542Z,54.70
2018-07-31T13:51:42.842Z,55.00
2018-07-31T13:54:11.121Z,54.60
2018-07-31T13:56:39.535Z,54.40
2018-07-31T13:59:07.826Z,54.30
2018-07-31T14:01:36.183Z,54.40
2018-07-31T14:04:04.482Z,55.00
2018-07-31T14:06:32.731Z,54.40
2018-07-31T14:09:01.106Z,54.40
2018-07-31T14:11:29.386Z,55.80
2018-07-31T14:13:57.837Z,56.90
2018-07-31T14:16:26.131Z,57.80
2018-07-31T14:18:54.427Z,58.10
2018-07-31T14:21:22.723Z,57.20
2018-07-31T14:23:51.031Z,57.90
2018-07-31T14:26:19.348Z,57.20
2018-07-31T14:28:47.647Z,55.60
2018-07-31T14:31:15.946Z,55.00
2018-07-31T14:33:44.251Z,55.00
2018-07-31T14:36:12.559Z,54.60
2018-07-31T14:38:40.875Z,54.90
2018-07-31T14:41:09.147Z,54.40
2018-07-31T14:43:37.542Z,54.10
2018-07-31T14:46:05.870Z,54.40
2018-07-31T14:48:34.168Z,54.00
2018-07-31T14:51:02.477Z,54.50
2018-07-31T14:53:30.758Z,54.00
2018-07-31T14:55:59.051Z,54.10
2018-07-31T14:58:27.355Z,54.00
2018-07-31T15:00:55.667Z,53.90
2018-07-31T15:03:24.052Z,53.90
2018-07-31T15:05:52.353Z,53.80
2018-07-31T15:08:20.642Z,53.40
2018-07-31T15:10:48.997Z,53.10
2018-07-31T15:13:17.386Z,53.50
2018-07-31T15:15:45.651Z,53.60
2018-07-31T15:18:13.944Z,53.80
2018-07-31T15:20:42.294Z,53.60
2018-07-31T15:23:10.679Z,53.80
2018-07-31T15:25:39.077Z,53.70
2018-07-31T15:28:07.585Z,53.60
2018-07-31T15:33:04.049Z,54.20
2018-07-31T15:35:32.350Z,53.50
2018-07-31T15:38:00.650Z,53.60
2018-07-31T15:40:28.992Z,52.90
2018-07-31T15:42:57.294Z,50.30
2018-07-31T15:45:25.586Z,48.30
2018-07-31T15:47:53.871Z,48.60
2018-07-31T15:50:22.166Z,48.60
2018-07-31T15:55:18.623Z,49.70
2018-07-31T15:57:46.940Z,49.50
2018-07-31T16:00:15.294Z,49.70
2018-07-31T16:02:43.590Z,49.90
2018-07-31T16:05:11.880Z,49.60
2018-07-31T16:07:40.192Z,48.90
2018-07-31T16:12:36.533Z,50.30
2018-07-31T16:15:05.102Z,49.50
2018-07-31T16:17:33.386Z,49.20
2018-07-31T16:20:01.702Z,49.50
2018-07-31T16:24:58.084Z,47.50
2018-07-31T16:27:26.432Z,48.10
2018-07-31T16:29:54.731Z,47.70
2018-07-31T16:32:23.017Z,47.60
2018-07-31T16:34:51.319Z,47.50
2018-07-31T16:37:19.605Z,47.80
2018-07-31T16:39:47.930Z,47.60
2018-07-31T16:42:16.204Z,48.00
2018-07-31T16:47:12.523Z,48.20
2018-07-31T16:52:08.847Z,48.70
2018-07-31T16:54:37.131Z,48.70
2018-07-31T16:57:05.417Z,49.10
2018-07-31T16:59:33.754Z,49.50
2018-07-31T17:02:02.060Z,48.40
2018-07-31T17:04:30.381Z,48.40
2018-07-31T17:06:58.673Z,48.20
2018-07-31T17:09:26.980Z,48.00
2018-07-31T17:11:55.307Z,48.50
2018-07-31T17:16:51.704Z,48.50
2018-07-31T17:19:20.015Z,48.80
2018-07-31T17:24:16.367Z,48.90
2018-07-31T17:26:45.023Z,48.40
2018-07-31T17:29:13.331Z,49.00
2018-07-31T17:31:41.603Z,49.50
2018-07-31T17:34:09.938Z,50.10
2018-07-31T17:36:38.363Z,50.50
2018-07-31T17:39:08.406Z,51.30
2018-07-31T17:41:36.937Z,50.80
2018-07-31T17:44:05.404Z,50.40
2018-07-31T17:46:33.798Z,50.50
2018-07-31T17:49:02.076Z,50.50
2018-07-31T17:51:30.459Z,50.80
2018-07-31T17:53:58.775Z,51.60
2018-07-31T17:56:27.074Z,51.40
2018-07-31T17:58:55.386Z,51.40
2018-07-31T18:01:24.049Z,51.90
2018-07-31T18:03:52.362Z,51.90
2018-07-31T18:06:20.703Z,51.30
2018-07-31T18:08:49.033Z,51.30
2018-07-31T18:11:17.348Z,51.40
2018-07-31T18:13:45.745Z,51.40
2018-07-31T18:16:14.050Z,51.20
2018-07-31T18:18:42.374Z,50.70
2018-07-31T18:21:10.682Z,50.90
2018-07-31T18:23:39.368Z,50.80
2018-07-31T18:26:07.606Z,51.00
2018-07-31T18:28:36.017Z,51.10
2018-07-31T18:31:04.355Z,51.30
2018-07-31T18:33:32.661Z,50.90
2018-07-31T18:36:00.976Z,50.90
2018-07-31T18:38:29.295Z,51.10
2018-07-31T18:40:57.629Z,51.80
2018-07-31T18:43:25.955Z,51.30
2018-07-31T18:45:54.284Z,51.60
2018-07-31T18:48:22.611Z,52.10
2018-07-31T18:50:50.914Z,52.60
2018-07-31T18:53:19.281Z,53.00
2018-07-31T18:55:47.519Z,52.80
2018-07-31T18:58:15.925Z,52.80
2018-07-31T19:00:44.315Z,52.80
2018-07-31T19:03:12.613Z,52.90
2018-07-31T19:05:40.933Z,52.80
2018-07-31T19:08:09.267Z,53.10
2018-07-31T19:10:37.619Z,53.40
2018-07-31T19:13:05.966Z,53.60
2018-07-31T19:15:34.239Z,54.00
2018-07-31T19:18:02.519Z,54.30
2018-07-31T19:20:30.807Z,54.40
2018-07-31T19:22:59.119Z,54.30
2018-07-31T19:25:27.437Z,54.30
2018-07-31T19:27:55.804Z,54.30
2018-07-31T19:30:24.067Z,54.40
2018-07-31T19:32:52.386Z,54.20
2018-07-31T19:35:20.694Z,55.20
2018-07-31T19:37:49.011Z,55.00
2018-07-31T19:40:17.468Z,55.40
2018-07-31T19:42:45.784Z,55.70
2018-07-31T19:45:14.209Z,55.90
2018-07-31T19:47:42.588Z,56.00
2018-07-31T19:50:10.900Z,56.00
2018-07-31T19:52:39.220Z,56.30
2018-07-31T19:55:07.503Z,56.50
2018-07-31T19:57:36.093Z,56.50
2018-07-31T20:00:04.958Z,56.50
2018-07-31T20:05:01.338Z,56.90
2018-07-31T20:07:29.646Z,57.00
2018-07-31T20:09:57.938Z,56.90
2018-07-31T20:12:26.355Z,56.90
2018-07-31T20:14:54.668Z,57.00
2018-07-31T20:17:22.962Z,57.00
2018-07-31T20:19:51.279Z,57.00
2018-07-31T20:22:19.599Z,57.10
2018-07-31T20:24:47.906Z,57.30
2018-07-31T20:27:16.264Z,57.60
2018-07-31T20:29:44.630Z,58.00
2018-07-31T20:32:13.319Z,58.20
2018-07-31T20:34:42.036Z,58.40
2018-07-31T20:37:10.358Z,58.50
2018-07-31T20:39:38.668Z,59.00
2018-07-31T20:42:07.011Z,59.40
2018-07-31T20:44:35.311Z,59.60
2018-07-31T20:47:03.655Z,59.70
2018-07-31T20:49:31.938Z,60.10
2018-07-31T20:52:00.254Z,60.40
2018-07-31T20:54:28.558Z,60.40
2018-07-31T20:59:24.922Z,60.70
2018-07-31T21:01:53.302Z,61.40
2018-07-31T21:04:21.578Z,61.60
2018-07-31T21:06:49.883Z,62.00
2018-07-31T21:09:21.227Z,62.30
2018-07-31T21:11:50.786Z,62.30
2018-07-31T21:14:19.314Z,61.80
2018-07-31T21:16:47.605Z,61.30
2018-07-31T21:19:16.040Z,60.90
2018-07-31T21:24:12.595Z,60.30
2018-07-31T21:26:41.054Z,59.90
2018-07-31T21:29:09.359Z,59.90
2018-07-31T21:31:37.662Z,59.70
2018-07-31T21:34:06.210Z,59.50
2018-07-31T21:39:02.600Z,59.30
2018-07-31T21:41:30.886Z,59.20
2018-07-31T21:43:59.169Z,58.70
2018-07-31T21:46:27.519Z,58.50
2018-07-31T21:48:55.837Z,58.50
2018-07-31T21:51:24.154Z,58.70
2018-07-31T21:53:52.468Z,58.80
2018-07-31T21:56:20.819Z,58.90
2018-07-31T21:58:49.133Z,58.70
2018-07-31T22:01:17.426Z,58.60
2018-07-31T22:03:45.735Z,58.00
2018-07-31T22:06:14.100Z,57.60
2018-07-31T22:08:42.413Z,57.10
2018-07-31T22:11:10.769Z,56.70
2018-07-31T22:13:39.087Z,56.30
2018-07-31T22:16:07.407Z,56.20
2018-07-31T22:18:35.791Z,56.30
2018-07-31T22:21:04.150Z,56.00
2018-07-31T22:26:00.584Z,55.90
2018-07-31T22:28:28.904Z,55.80
2018-07-31T22:30:57.309Z,56.40
2018-07-31T22:33:25.614Z,56.00
2018-07-31T22:35:54.202Z,56.00
2018-07-31T22:38:22.534Z,55.90
2018-07-31T22:40:51.073Z,55.50
2018-07-31T22:43:19.382Z,56.00
2018-07-31T22:45:47.795Z,56.20
2018-07-31T22:48:16.122Z,56.10
2018-07-31T22:50:44.449Z,56.00
2018-07-31T22:53:12.853Z,56.00
2018-07-31T22:55:41.160Z,55.90
2018-07-31T22:58:09.724Z,56.20
2018-07-31T23:00:38.172Z,56.20
2018-07-31T23:03:06.527Z,56.10
2018-07-31T23:05:35.075Z,56.10
2018-07-31T23:08:03.682Z,56.10
2018-07-31T23:10:32.061Z,56.00
2018-07-31T23:13:00.370Z,56.20
2018-07-31T23:15:28.796Z,56.10
2018-07-31T23:17:57.274Z,56.10
2018-07-31T23:22:53.825Z,56.10
2018-07-31T23:25:22.135Z,56.10
2018-07-31T23:27:50.646Z,56.10
2018-07-31T23:30:18.951Z,56.00
2018-07-31T23:32:47.262Z,56.00
2018-07-31T23:35:15.559Z,56.00
2018-07-31T23:37:44.030Z,55.90
2018-07-31T23:40:12.520Z,55.80
2018-07-31T23:42:40.971Z,55.90
2018-07-31T23:45:09.347Z,55.90
2018-07-31T23:47:37.879Z,55.90
2018-07-31T23:50:06.155Z,55.90
2018-07-31T23:52:34.590Z,55.80
2018-07-31T23:55:03.165Z,55.80
2018-07-31T23:59:59.529Z,55.90
