createdAt,value
2019-01-12T00:01:15.794Z,91.88
2019-01-12T00:03:41.982Z,91.58
2019-01-12T00:06:08.116Z,91.71
2019-01-12T00:08:34.256Z,91.91
2019-01-12T00:11:00.298Z,91.42
2019-01-12T00:13:26.322Z,91.93
2019-01-12T00:15:52.406Z,92.46
2019-01-12T00:18:19.652Z,92.49
2019-01-12T00:20:45.742Z,92.55
2019-01-12T00:23:11.860Z,92.63
2019-01-12T00:25:38.042Z,91.88
2019-01-12T00:28:04.109Z,91.93
2019-01-12T00:30:30.363Z,91.97
2019-01-12T00:32:56.379Z,91.77
2019-01-12T00:35:22.504Z,91.48
2019-01-12T00:37:48.694Z,91.57
2019-01-12T00:40:15.081Z,91.89
2019-01-12T00:42:41.398Z,91.53
2019-01-12T00:45:10.386Z,91.58
2019-01-12T00:47:36.624Z,91.76
2019-01-12T00:50:05.803Z,91.62
2019-01-12T00:52:31.930Z,91.64
2019-01-12T00:54:58.010Z,91.91
2019-01-12T00:57:24.480Z,91.79
2019-01-12T00:59:50.915Z,92.20
2019-01-12T01:02:16.920Z,92.21
2019-01-12T01:04:43.048Z,92.33
2019-01-12T01:07:09.307Z,92.40
2019-01-12T01:09:35.466Z,92.51
2019-01-12T01:12:01.738Z,92.57
2019-01-12T01:14:27.980Z,92.64
2019-01-12T01:16:54.004Z,92.77
2019-01-12T01:19:20.013Z,92.62
2019-01-12T01:21:46.155Z,92.95
2019-01-12T01:24:12.177Z,92.58
2019-01-12T01:26:38.309Z,92.75
2019-01-12T01:29:04.315Z,93.21
2019-01-12T01:31:30.353Z,92.83
2019-01-12T01:33:56.362Z,92.84
2019-01-12T01:36:22.418Z,92.82
2019-01-12T01:38:48.419Z,92.58
2019-01-12T01:41:14.682Z,92.63
2019-01-12T01:43:40.714Z,92.91
2019-01-12T01:46:06.707Z,92.81
2019-01-12T01:48:32.720Z,92.87
2019-01-12T01:50:58.820Z,93.09
2019-01-12T01:53:25.049Z,93.00
2019-01-12T01:55:51.100Z,92.78
2019-01-12T01:58:17.131Z,92.83
2019-01-12T02:00:43.565Z,92.74
2019-01-12T02:03:09.654Z,92.70
2019-01-12T02:05:35.683Z,92.70
2019-01-12T02:08:01.739Z,92.83
2019-01-12T02:10:27.755Z,92.67
2019-01-12T02:12:53.861Z,92.56
2019-01-12T02:15:20.729Z,92.68
2019-01-12T02:17:46.757Z,92.61
2019-01-12T02:20:13.149Z,92.67
2019-01-12T02:22:39.209Z,92.58
2019-01-12T02:25:07.207Z,92.32
2019-01-12T02:27:33.282Z,92.39
2019-01-12T02:29:59.310Z,92.32
2019-01-12T02:32:25.357Z,92.06
2019-01-12T02:34:51.682Z,92.04
2019-01-12T02:37:17.708Z,91.96
2019-01-12T02:39:43.763Z,91.85
2019-01-12T02:42:10.015Z,92.00
2019-01-12T02:44:36.195Z,91.88
2019-01-12T02:47:02.230Z,92.03
2019-01-12T02:49:28.356Z,91.82
2019-01-12T02:51:54.383Z,91.77
2019-01-12T02:54:20.398Z,91.65
2019-01-12T02:56:46.530Z,91.32
2019-01-12T02:59:12.673Z,90.78
2019-01-12T03:01:38.867Z,90.68
2019-01-12T03:04:05.194Z,90.87
2019-01-12T03:06:31.342Z,90.71
2019-01-12T03:08:57.456Z,90.60
2019-01-12T03:11:23.595Z,90.75
2019-01-12T03:13:49.744Z,90.74
2019-01-12T03:16:15.930Z,90.49
2019-01-12T03:18:41.966Z,89.71
2019-01-12T03:21:07.980Z,89.65
2019-01-12T03:23:34.205Z,90.12
2019-01-12T03:26:00.288Z,89.81
2019-01-12T03:28:26.311Z,89.71
2019-01-12T03:30:52.360Z,89.37
2019-01-12T03:33:18.584Z,89.32
2019-01-12T03:35:44.736Z,89.17
2019-01-12T03:38:10.759Z,89.39
2019-01-12T03:40:36.814Z,89.33
2019-01-12T03:43:03.149Z,88.99
2019-01-12T03:45:29.254Z,88.94
2019-01-12T03:47:55.287Z,88.93
2019-01-12T03:50:21.301Z,88.78
2019-01-12T03:52:47.341Z,89.17
2019-01-12T03:55:13.547Z,88.72
2019-01-12T03:57:39.565Z,88.59
2019-01-12T04:00:15.014Z,88.79
2019-01-12T04:02:41.069Z,88.28
2019-01-12T04:05:07.263Z,87.81
2019-01-12T04:07:33.390Z,87.69
2019-01-12T04:09:59.439Z,87.18
2019-01-12T04:12:25.535Z,87.20
2019-01-12T04:14:51.557Z,87.34
2019-01-12T04:17:17.592Z,87.01
2019-01-12T04:19:43.615Z,85.58
2019-01-12T04:22:09.642Z,85.79
2019-01-12T04:24:35.668Z,85.37
2019-01-12T04:27:01.703Z,84.71
2019-01-12T04:29:27.731Z,85.26
2019-01-12T04:31:53.736Z,84.69
2019-01-12T04:34:19.840Z,84.59
2019-01-12T04:36:45.881Z,84.61
2019-01-12T04:39:11.898Z,84.15
2019-01-12T04:41:37.952Z,84.23
2019-01-12T04:44:03.994Z,84.63
2019-01-12T04:46:30.288Z,84.34
2019-01-12T04:48:56.290Z,84.72
2019-01-12T04:51:22.563Z,84.32
2019-01-12T04:53:48.581Z,83.63
2019-01-12T04:56:14.618Z,84.11
2019-01-12T04:58:40.726Z,84.82
2019-01-12T05:01:07.034Z,84.68
2019-01-12T05:03:33.047Z,84.61
2019-01-12T05:05:59.071Z,84.85
2019-01-12T05:08:25.184Z,85.17
2019-01-12T05:10:51.267Z,85.25
2019-01-12T05:13:17.299Z,85.12
2019-01-12T05:15:43.381Z,84.36
2019-01-12T05:18:09.449Z,84.56
2019-01-12T05:20:35.515Z,84.13
2019-01-12T05:23:01.699Z,83.43
2019-01-12T05:25:27.769Z,83.18
2019-01-12T05:27:54.227Z,82.99
2019-01-12T05:30:20.455Z,83.31
2019-01-12T05:32:46.594Z,83.34
2019-01-12T05:35:12.646Z,83.69
2019-01-12T05:37:38.773Z,83.73
2019-01-12T05:40:07.108Z,83.34
2019-01-12T05:42:33.151Z,83.41
2019-01-12T05:44:59.291Z,83.53
2019-01-12T05:47:25.487Z,83.66
2019-01-12T05:49:51.531Z,84.05
2019-01-12T05:52:18.580Z,83.25
2019-01-12T05:54:44.887Z,83.63
2019-01-12T05:57:10.928Z,83.57
2019-01-12T05:59:36.964Z,83.39
2019-01-12T06:02:03.207Z,83.21
2019-01-12T06:04:29.316Z,83.48
2019-01-12T06:06:55.476Z,82.98
2019-01-12T06:09:21.641Z,82.49
2019-01-12T06:11:47.942Z,81.81
2019-01-12T06:14:14.245Z,82.30
2019-01-12T06:16:40.355Z,82.18
2019-01-12T06:19:06.430Z,82.04
2019-01-12T06:21:32.449Z,82.29
2019-01-12T06:23:58.459Z,82.37
2019-01-12T06:26:24.478Z,82.49
2019-01-12T06:28:50.757Z,83.73
2019-01-12T06:31:16.835Z,84.15
2019-01-12T06:33:42.876Z,84.50
2019-01-12T06:36:09.175Z,85.33
2019-01-12T06:38:35.176Z,85.51
2019-01-12T06:41:01.183Z,86.17
2019-01-12T06:43:27.262Z,86.62
2019-01-12T06:45:53.798Z,86.49
2019-01-12T06:48:20.319Z,86.49
2019-01-12T06:50:46.753Z,86.71
2019-01-12T06:53:13.366Z,86.53
2019-01-12T06:55:39.506Z,86.98
2019-01-12T06:58:05.577Z,87.54
2019-01-12T07:00:31.591Z,87.43
2019-01-12T07:02:58.837Z,87.99
2019-01-12T07:05:25.062Z,88.03
2019-01-12T07:07:51.651Z,88.75
2019-01-12T07:10:17.918Z,88.93
2019-01-12T07:12:44.390Z,88.91
2019-01-12T07:15:12.174Z,89.07
2019-01-12T07:17:38.336Z,89.42
2019-01-12T07:20:08.711Z,89.48
2019-01-12T07:22:34.771Z,90.12
2019-01-12T07:25:00.806Z,90.75
2019-01-12T07:27:27.733Z,91.65
2019-01-12T07:29:54.036Z,92.04
2019-01-12T07:32:20.192Z,92.95
2019-01-12T07:34:46.255Z,92.57
2019-01-12T07:37:12.271Z,93.01
2019-01-12T07:39:38.455Z,93.78
2019-01-12T07:42:04.608Z,94.25
2019-01-12T07:44:30.764Z,94.93
2019-01-12T07:46:56.788Z,95.22
2019-01-12T07:49:22.967Z,96.02
2019-01-12T07:51:49.021Z,96.41
2019-01-12T07:54:15.110Z,96.55
2019-01-12T07:56:41.131Z,96.95
2019-01-12T07:59:07.287Z,96.41
2019-01-12T08:01:33.282Z,96.60
2019-01-12T08:03:59.307Z,96.29
2019-01-12T08:06:25.514Z,96.15
2019-01-12T08:08:51.835Z,96.35
2019-01-12T08:11:18.150Z,96.24
2019-01-12T08:13:44.244Z,96.47
2019-01-12T08:16:10.370Z,96.47
2019-01-12T08:18:36.802Z,96.36
2019-01-12T08:21:03.043Z,96.31
2019-01-12T08:23:29.058Z,96.24
2019-01-12T08:25:55.095Z,96.47
2019-01-12T08:28:21.131Z,95.99
2019-01-12T08:30:47.383Z,95.78
2019-01-12T08:33:13.405Z,95.96
2019-01-12T08:35:39.454Z,95.93
2019-01-12T08:38:05.484Z,96.15
2019-01-12T08:40:31.536Z,96.05
2019-01-12T08:42:57.756Z,96.19
2019-01-12T08:45:23.909Z,95.95
2019-01-12T08:47:49.955Z,96.10
2019-01-12T08:50:16.419Z,95.76
2019-01-12T08:52:42.546Z,95.97
2019-01-12T08:55:09.493Z,95.96
2019-01-12T08:57:35.734Z,95.75
2019-01-12T09:00:05.563Z,95.88
2019-01-12T09:02:31.718Z,95.72
2019-01-12T09:04:57.755Z,96.03
2019-01-12T09:07:23.957Z,95.95
2019-01-12T09:09:50.171Z,96.02
2019-01-12T09:12:16.202Z,95.52
2019-01-12T09:14:42.243Z,95.70
2019-01-12T09:17:08.413Z,95.68
2019-01-12T09:19:34.673Z,95.68
2019-01-12T09:22:01.044Z,95.68
2019-01-12T09:24:27.103Z,95.88
2019-01-12T09:26:53.111Z,96.22
2019-01-12T09:29:19.246Z,95.84
2019-01-12T09:31:45.309Z,95.83
2019-01-12T09:34:11.480Z,95.78
2019-01-12T09:36:37.641Z,95.72
2019-01-12T09:39:05.700Z,95.92
2019-01-12T09:41:32.087Z,95.80
2019-01-12T09:43:58.125Z,95.51
2019-01-12T09:46:24.775Z,95.24
2019-01-12T09:48:50.932Z,94.91
2019-01-12T09:51:17.036Z,94.55
2019-01-12T09:53:43.135Z,94.20
2019-01-12T09:56:09.156Z,94.15
2019-01-12T09:58:35.174Z,94.09
2019-01-12T10:01:01.306Z,94.08
2019-01-12T10:03:27.447Z,93.98
2019-01-12T10:05:53.450Z,93.61
2019-01-12T10:08:19.562Z,93.34
2019-01-12T10:10:45.662Z,93.27
2019-01-12T10:13:11.693Z,93.03
2019-01-12T10:15:37.814Z,93.32
2019-01-12T10:18:03.924Z,92.73
2019-01-12T10:20:29.951Z,91.85
2019-01-12T10:22:56.144Z,91.11
2019-01-12T10:25:22.229Z,91.21
2019-01-12T10:27:48.326Z,90.58
2019-01-12T10:30:16.937Z,89.71
2019-01-12T10:32:43.083Z,89.45
2019-01-12T10:35:09.435Z,89.01
2019-01-12T10:37:35.630Z,88.79
2019-01-12T10:40:03.974Z,89.06
2019-01-12T10:42:30.121Z,88.74
2019-01-12T10:44:56.175Z,88.30
2019-01-12T10:47:22.216Z,87.74
2019-01-12T10:49:48.495Z,87.81
2019-01-12T10:52:14.543Z,86.95
2019-01-12T10:54:40.680Z,87.07
2019-01-12T10:57:06.839Z,86.11
2019-01-12T10:59:32.850Z,85.48
2019-01-12T11:01:58.978Z,85.53
2019-01-12T11:04:25.051Z,85.79
2019-01-12T11:06:51.426Z,86.66
2019-01-12T11:09:17.453Z,87.27
2019-01-12T11:11:43.736Z,86.39
2019-01-12T11:14:10.011Z,87.30
2019-01-12T11:16:36.237Z,86.39
2019-01-12T11:19:02.671Z,86.62
2019-01-12T11:21:28.684Z,87.02
2019-01-12T11:23:54.691Z,87.04
2019-01-12T11:26:20.703Z,86.91
2019-01-12T11:28:46.703Z,86.97
2019-01-12T11:31:19.610Z,87.01
2019-01-12T11:33:40.707Z,87.23
2019-01-12T11:36:07.184Z,87.94
2019-01-12T11:38:33.261Z,88.32
2019-01-12T11:40:59.407Z,89.32
2019-01-12T11:43:25.565Z,89.01
2019-01-12T11:45:51.843Z,89.33
2019-01-12T11:48:17.866Z,89.54
2019-01-12T11:50:44.044Z,90.20
2019-01-12T11:53:10.075Z,89.91
2019-01-12T11:55:36.165Z,89.97
2019-01-12T11:58:02.350Z,89.80
2019-01-12T12:00:28.398Z,89.64
2019-01-12T12:02:54.787Z,89.69
2019-01-12T12:05:20.890Z,89.34
2019-01-12T12:07:46.957Z,90.03
2019-01-12T12:10:14.922Z,90.68
2019-01-12T12:12:41.076Z,90.66
2019-01-12T12:15:10.174Z,91.55
2019-01-12T12:17:36.194Z,91.83
2019-01-12T12:20:06.043Z,92.32
2019-01-12T12:22:32.314Z,92.71
2019-01-12T12:24:58.393Z,92.75
2019-01-12T12:27:26.143Z,93.14
2019-01-12T12:29:59.333Z,93.75
2019-01-12T12:32:25.690Z,94.30
2019-01-12T12:34:51.714Z,94.82
2019-01-12T12:37:18.028Z,95.54
2019-01-12T12:39:44.274Z,95.52
2019-01-12T12:42:10.363Z,95.65
2019-01-12T12:44:36.421Z,95.73
2019-01-12T12:47:02.779Z,96.18
2019-01-12T12:49:28.946Z,96.70
2019-01-12T12:51:55.090Z,96.83
2019-01-12T12:54:21.116Z,96.89
2019-01-12T12:56:47.127Z,96.60
2019-01-12T12:59:13.159Z,96.31
2019-01-12T13:01:39.166Z,96.22
2019-01-12T13:04:05.208Z,96.30
2019-01-12T13:06:31.255Z,95.92
2019-01-12T13:08:57.568Z,95.86
2019-01-12T13:11:24.098Z,96.16
2019-01-12T13:13:50.196Z,96.05
2019-01-12T13:16:16.238Z,95.54
2019-01-12T13:18:42.265Z,95.73
2019-01-12T13:21:08.350Z,95.78
2019-01-12T13:23:34.450Z,96.05
2019-01-12T13:26:00.451Z,96.11
2019-01-12T13:28:26.462Z,95.90
2019-01-12T13:30:52.467Z,95.97
2019-01-12T13:33:18.510Z,95.51
2019-01-12T13:35:44.690Z,95.20
2019-01-12T13:38:10.727Z,95.01
2019-01-12T13:40:36.785Z,95.54
2019-01-12T13:43:02.911Z,95.80
2019-01-12T13:45:28.932Z,96.00
2019-01-12T13:47:55.120Z,95.70
2019-01-12T13:50:22.521Z,96.60
2019-01-12T13:52:48.677Z,96.24
2019-01-12T13:55:15.462Z,96.47
2019-01-12T13:57:47.305Z,96.83
2019-01-12T14:00:13.592Z,96.89
2019-01-12T14:02:39.978Z,95.96
2019-01-12T14:05:06.461Z,96.04
2019-01-12T14:07:32.558Z,96.55
2019-01-12T14:09:58.732Z,95.90
2019-01-12T14:12:24.900Z,96.02
2019-01-12T14:14:55.711Z,95.96
2019-01-12T14:17:24.089Z,95.86
2019-01-12T14:19:50.824Z,95.68
2019-01-12T14:22:21.705Z,94.86
2019-01-12T14:24:50.158Z,94.47
2019-01-12T14:27:16.652Z,94.82
2019-01-12T14:29:44.440Z,95.06
2019-01-12T14:32:10.669Z,95.68
2019-01-12T14:34:36.997Z,95.95
2019-01-12T14:37:03.539Z,96.11
2019-01-12T14:39:29.887Z,95.76
2019-01-12T14:41:56.881Z,95.21
2019-01-12T14:44:23.414Z,95.73
2019-01-12T14:46:49.830Z,95.93
2019-01-12T14:49:16.440Z,95.15
2019-01-12T14:51:43.265Z,95.03
2019-01-12T14:54:09.390Z,95.41
2019-01-12T14:56:35.689Z,95.30
2019-01-12T14:59:02.378Z,95.09
2019-01-12T15:01:28.997Z,94.70
2019-01-12T15:03:55.579Z,94.51
2019-01-12T15:06:21.963Z,94.22
2019-01-12T15:08:48.270Z,93.58
2019-01-12T15:11:14.645Z,93.83
2019-01-12T15:13:40.892Z,93.51
2019-01-12T15:16:07.893Z,93.34
2019-01-12T15:18:34.050Z,92.49
2019-01-12T15:21:00.439Z,92.52
2019-01-12T15:23:27.349Z,93.06
2019-01-12T15:25:53.583Z,92.90
2019-01-12T15:28:20.171Z,92.86
2019-01-12T15:30:46.492Z,92.91
2019-01-12T15:33:13.207Z,92.75
2019-01-12T15:35:39.956Z,92.68
2019-01-12T15:38:06.432Z,92.53
2019-01-12T15:40:32.698Z,92.03
2019-01-12T15:42:58.878Z,91.55
2019-01-12T15:45:25.641Z,91.64
2019-01-12T15:47:52.014Z,92.08
2019-01-12T15:50:21.792Z,91.58
2019-01-12T15:52:52.215Z,92.15
2019-01-12T15:55:19.042Z,91.75
2019-01-12T15:57:45.354Z,92.31
2019-01-12T16:00:19.448Z,92.52
2019-01-12T16:02:45.615Z,92.22
2019-01-12T16:05:12.288Z,92.17
2019-01-12T16:07:38.736Z,92.18
2019-01-12T16:10:08.206Z,92.20
2019-01-12T16:12:34.279Z,92.15
2019-01-12T16:15:00.443Z,92.09
2019-01-12T16:17:26.474Z,92.15
2019-01-12T16:19:52.551Z,92.33
2019-01-12T16:22:19.288Z,92.28
2019-01-12T16:24:45.664Z,92.03
2019-01-12T16:27:11.680Z,91.24
2019-01-12T16:29:37.774Z,91.52
2019-01-12T16:32:03.900Z,90.97
2019-01-12T16:34:30.062Z,91.02
2019-01-12T16:36:56.123Z,91.19
2019-01-12T16:39:22.144Z,91.32
2019-01-12T16:41:48.315Z,90.90
2019-01-12T16:44:14.431Z,90.86
2019-01-12T16:46:40.635Z,90.49
2019-01-12T16:49:06.707Z,90.42
2019-01-12T16:51:32.751Z,89.78
2019-01-12T16:53:58.845Z,90.06
2019-01-12T16:56:24.986Z,89.80
2019-01-12T16:58:50.997Z,89.84
2019-01-12T17:01:17.282Z,89.53
2019-01-12T17:03:43.318Z,89.33
2019-01-12T17:06:09.366Z,89.44
2019-01-12T17:08:35.572Z,89.91
2019-01-12T17:11:01.689Z,89.39
2019-01-12T17:13:27.843Z,89.93
2019-01-12T17:15:53.875Z,90.00
2019-01-12T17:18:20.026Z,89.51
2019-01-12T17:20:46.092Z,89.40
2019-01-12T17:23:12.128Z,89.86
2019-01-12T17:25:38.244Z,89.54
2019-01-12T17:28:04.318Z,89.43
2019-01-12T17:30:30.428Z,89.41
2019-01-12T17:32:56.623Z,90.08
2019-01-12T17:35:22.717Z,89.87
2019-01-12T17:37:49.029Z,89.56
2019-01-12T17:40:15.970Z,89.47
2019-01-12T17:42:43.231Z,89.64
2019-01-12T17:45:14.886Z,89.83
2019-01-12T17:47:41.153Z,90.01
2019-01-12T17:50:11.232Z,89.55
2019-01-12T17:52:37.770Z,89.33
2019-01-12T17:55:07.865Z,89.33
2019-01-12T17:57:33.978Z,89.12
2019-01-12T18:00:00.970Z,88.97
2019-01-12T18:02:27.298Z,89.42
2019-01-12T18:04:53.355Z,89.60
2019-01-12T18:07:19.704Z,89.87
2019-01-12T18:09:53.659Z,90.15
2019-01-12T18:12:19.672Z,90.12
2019-01-12T18:14:45.745Z,89.79
2019-01-12T18:17:12.094Z,89.69
2019-01-12T18:19:38.157Z,89.97
2019-01-12T18:22:04.367Z,89.58
2019-01-12T18:24:30.501Z,89.56
2019-01-12T18:26:56.621Z,89.97
2019-01-12T18:29:23.014Z,89.89
2019-01-12T18:31:49.286Z,89.58
2019-01-12T18:34:15.722Z,90.42
2019-01-12T18:36:41.905Z,90.65
2019-01-12T18:39:08.142Z,91.26
2019-01-12T18:41:34.409Z,91.23
2019-01-12T18:44:01.075Z,90.52
2019-01-12T18:46:27.236Z,89.52
2019-01-12T18:48:53.479Z,89.33
2019-01-12T18:51:19.575Z,89.13
2019-01-12T18:53:45.715Z,89.85
2019-01-12T18:56:11.815Z,89.52
2019-01-12T18:58:37.902Z,89.11
2019-01-12T19:01:04.358Z,89.51
2019-01-12T19:03:30.711Z,89.20
2019-01-12T19:05:56.869Z,89.78
2019-01-12T19:08:22.931Z,89.62
2019-01-12T19:10:49.284Z,89.95
2019-01-12T19:13:15.464Z,90.22
2019-01-12T19:15:44.506Z,89.99
2019-01-12T19:18:14.267Z,90.76
2019-01-12T19:20:40.835Z,90.70
2019-01-12T19:23:12.392Z,91.26
2019-01-12T19:25:38.919Z,91.18
2019-01-12T19:28:05.361Z,90.82
2019-01-12T19:30:49.566Z,90.84
2019-01-12T19:33:15.484Z,91.31
2019-01-12T19:35:48.141Z,91.70
2019-01-12T19:38:14.699Z,92.12
2019-01-12T19:40:41.129Z,91.85
2019-01-12T19:43:07.508Z,91.62
2019-01-12T19:45:33.626Z,91.57
2019-01-12T19:47:59.845Z,91.47
2019-01-12T19:50:25.989Z,91.73
2019-01-12T19:52:52.266Z,91.90
2019-01-12T19:55:18.415Z,91.39
2019-01-12T19:57:44.550Z,90.93
2019-01-12T20:00:13.417Z,90.57
2019-01-12T20:02:39.627Z,90.23
2019-01-12T20:05:06.193Z,89.90
2019-01-12T20:07:32.261Z,89.41
2019-01-12T20:09:58.322Z,89.33
2019-01-12T20:12:24.535Z,88.75
2019-01-12T20:14:50.675Z,88.85
2019-01-12T20:17:16.886Z,88.82
2019-01-12T20:19:42.944Z,88.88
2019-01-12T20:22:10.135Z,89.34
2019-01-12T20:24:36.443Z,89.29
2019-01-12T20:27:03.030Z,89.54
2019-01-12T20:29:29.066Z,90.39
2019-01-12T20:32:07.790Z,90.39
2019-01-12T20:34:36.437Z,90.42
2019-01-12T20:37:24.418Z,90.29
2019-01-12T20:40:23.928Z,90.51
2019-01-12T20:42:56.520Z,90.58
2019-01-12T20:45:41.770Z,90.94
2019-01-12T20:48:11.787Z,90.96
2019-01-12T20:50:47.225Z,90.82
2019-01-12T20:53:19.901Z,90.71
2019-01-12T20:56:04.704Z,90.20
2019-01-12T20:58:43.542Z,90.12
2019-01-12T21:01:30.055Z,90.38
2019-01-12T21:04:16.398Z,90.08
2019-01-12T21:06:53.574Z,90.16
2019-01-12T21:09:32.402Z,88.97
2019-01-12T21:12:33.795Z,88.66
2019-01-12T21:15:01.902Z,88.31
2019-01-12T21:17:29.447Z,88.89
2019-01-12T21:19:56.295Z,87.82
2019-01-12T21:22:22.611Z,87.48
2019-01-12T21:24:50.309Z,87.39
2019-01-12T21:27:16.367Z,86.69
2019-01-12T21:29:42.562Z,86.19
2019-01-12T21:32:09.158Z,86.83
2019-01-12T21:34:43.495Z,86.94
2019-01-12T21:37:09.594Z,87.02
2019-01-12T21:39:35.632Z,87.11
2019-01-12T21:42:03.377Z,87.43
2019-01-12T21:44:29.404Z,87.20
2019-01-12T21:46:55.536Z,87.82
2019-01-12T21:49:21.555Z,89.75
2019-01-12T21:51:47.573Z,87.12
2019-01-12T21:54:14.406Z,87.56
2019-01-12T21:56:40.433Z,87.66
2019-01-12T21:59:06.560Z,88.16
2019-01-12T22:01:36.372Z,88.16
2019-01-12T22:04:00.722Z,89.15
2019-01-12T22:06:27.005Z,90.01
2019-01-12T22:08:53.115Z,90.35
2019-01-12T22:11:19.214Z,90.66
2019-01-12T22:13:45.526Z,90.39
2019-01-12T22:16:11.564Z,90.04
2019-01-12T22:18:39.805Z,89.98
2019-01-12T22:21:06.033Z,90.65
2019-01-12T22:23:32.065Z,90.93
2019-01-12T22:25:58.263Z,90.64
2019-01-12T22:28:24.287Z,91.15
2019-01-12T22:30:50.611Z,91.11
2019-01-12T22:33:16.729Z,90.42
2019-01-12T22:35:42.818Z,90.62
2019-01-12T22:38:08.837Z,90.74
2019-01-12T22:40:35.182Z,90.49
2019-01-12T22:43:01.610Z,90.55
2019-01-12T22:45:27.752Z,90.51
2019-01-12T22:47:53.936Z,91.64
2019-01-12T22:50:19.954Z,92.02
2019-01-12T22:52:46.293Z,92.48
2019-01-12T22:55:13.792Z,91.93
2019-01-12T22:57:40.291Z,93.25
2019-01-12T23:00:29.724Z,94.34
2019-01-12T23:02:56.026Z,94.69
2019-01-12T23:05:22.403Z,94.29
2019-01-12T23:07:48.569Z,94.92
2019-01-12T23:10:14.697Z,94.61
2019-01-12T23:12:45.894Z,94.34
2019-01-12T23:15:12.296Z,94.83
2019-01-12T23:17:38.358Z,94.83
2019-01-12T23:20:06.146Z,95.33
2019-01-12T23:22:32.270Z,95.35
2019-01-12T23:24:58.418Z,94.87
2019-01-12T23:27:24.541Z,95.09
2019-01-12T23:29:50.874Z,94.82
2019-01-12T23:32:17.229Z,94.37
2019-01-12T23:34:43.435Z,94.65
2019-01-12T23:37:09.654Z,94.16
2019-01-12T23:39:35.659Z,93.77
2019-01-12T23:42:01.679Z,93.77
2019-01-12T23:44:27.749Z,93.62
2019-01-12T23:46:53.886Z,93.80
2019-01-12T23:49:19.910Z,93.53
2019-01-12T23:51:46.113Z,92.94
2019-01-12T23:54:12.146Z,93.07
2019-01-12T23:56:38.185Z,93.46
2019-01-12T23:59:04.215Z,93.61
