createdAt,value
2022-12-06T00:01:53.460Z,0.40
2022-12-06T00:04:21.618Z,0.38
2022-12-06T00:06:51.607Z,0.60
2022-12-06T00:09:22.425Z,0.50
2022-12-06T00:11:52.524Z,0.30
2022-12-06T00:14:24.608Z,0.40
2022-12-06T00:16:53.105Z,0.57
2022-12-06T00:19:25.125Z,0.60
2022-12-06T00:21:54.371Z,0.40
2022-12-06T00:24:24.857Z,0.40
2022-12-06T00:27:00.041Z,0.50
2022-12-06T00:29:28.439Z,0.60
2022-12-06T00:32:01.061Z,0.60
2022-12-06T00:34:29.317Z,0.60
2022-12-06T00:36:57.501Z,0.88
2022-12-06T00:39:25.766Z,0.45
2022-12-06T00:41:56.616Z,0.75
2022-12-06T00:44:27.780Z,0.95
2022-12-06T00:46:56.011Z,0.50
2022-12-06T00:49:24.222Z,0.73
2022-12-06T00:52:02.360Z,1.08
2022-12-06T00:54:30.482Z,1.20
2022-12-06T00:56:58.800Z,0.60
2022-12-06T00:59:35.727Z,1.40
2022-12-06T01:02:03.967Z,1.27
2022-12-06T01:04:32.121Z,1.20
2022-12-06T01:07:14.407Z,1.02
2022-12-06T01:09:52.653Z,1.30
2022-12-06T01:12:21.306Z,1.05
2022-12-06T01:14:51.266Z,1.63
2022-12-06T01:17:55.172Z,1.90
2022-12-06T01:20:23.398Z,1.48
2022-12-06T01:23:00.501Z,1.35
2022-12-06T01:25:37.019Z,1.20
2022-12-06T01:28:05.626Z,1.55
2022-12-06T01:30:35.363Z,1.50
2022-12-06T01:33:17.562Z,1.70
2022-12-06T01:36:03.642Z,1.38
2022-12-06T01:38:49.541Z,1.58
2022-12-06T01:41:35.416Z,1.58
2022-12-06T01:44:27.489Z,1.83
2022-12-06T01:46:59.555Z,1.60
2022-12-06T01:49:44.696Z,0.93
2022-12-06T01:52:16.168Z,1.02
2022-12-06T01:54:44.321Z,1.30
2022-12-06T01:57:16.808Z,1.52
2022-12-06T01:59:45.629Z,1.23
2022-12-06T02:02:17.006Z,1.25
2022-12-06T02:04:49.608Z,1.48
2022-12-06T02:07:39.194Z,1.73
2022-12-06T02:15:10.967Z,1.60
2022-12-06T02:26:18.281Z,1.58
2022-12-06T02:29:44.574Z,1.45
2022-12-06T02:32:57.233Z,1.48
2022-12-06T02:36:46.361Z,1.55
2022-12-06T02:39:53.722Z,1.38
2022-12-06T02:42:29.753Z,2.05
2022-12-06T02:45:17.743Z,2.17
2022-12-06T02:47:56.431Z,1.52
2022-12-06T02:50:57.031Z,1.92
2022-12-06T02:53:31.224Z,2.10
2022-12-06T02:56:01.100Z,1.30
2022-12-06T02:58:29.232Z,1.10
2022-12-06T03:01:16.418Z,1.50
2022-12-06T03:04:52.536Z,1.70
2022-12-06T03:07:59.595Z,1.40
2022-12-06T03:19:49.694Z,1.95
2022-12-06T03:22:42.403Z,1.48
2022-12-06T03:33:35.042Z,2.20
2022-12-06T03:42:19.315Z,2.92
2022-12-06T03:49:32.764Z,2.15
2022-12-06T03:55:46.205Z,1.92
2022-12-06T04:06:17.475Z,2.58
2022-12-06T04:10:05.135Z,1.75
2022-12-06T04:18:51.566Z,1.85
2022-12-06T04:21:56.722Z,1.60
2022-12-06T04:24:38.743Z,2.20
2022-12-06T04:30:46.756Z,1.60
2022-12-06T04:33:32.252Z,1.90
2022-12-06T04:36:44.602Z,1.25
2022-12-06T04:40:31.937Z,1.98
2022-12-06T04:43:50.447Z,2.28
2022-12-06T04:47:01.084Z,1.63
2022-12-06T04:49:46.422Z,2.38
2022-12-06T04:52:35.687Z,2.22
2022-12-06T05:34:16.553Z,1.45
2022-12-06T05:36:46.048Z,1.75
2022-12-06T05:39:14.522Z,1.83
2022-12-06T05:55:59.272Z,1.65
2022-12-06T06:00:57.956Z,2.50
2022-12-06T06:04:14.019Z,2.00
2022-12-06T06:06:43.595Z,2.63
2022-12-06T06:09:11.744Z,3.22
2022-12-06T06:11:39.951Z,3.42
2022-12-06T06:14:44.460Z,3.33
2022-12-06T06:17:36.152Z,2.33
2022-12-06T06:20:11.679Z,3.15
2022-12-06T06:22:43.820Z,3.05
2022-12-06T06:25:12.861Z,3.38
2022-12-06T06:28:03.635Z,2.65
2022-12-06T06:30:57.231Z,3.45
2022-12-06T06:33:34.269Z,3.08
2022-12-06T06:36:11.420Z,3.22
2022-12-06T06:38:49.925Z,2.85
2022-12-06T06:41:22.377Z,2.55
2022-12-06T06:44:01.863Z,2.65
2022-12-06T06:46:37.348Z,3.13
2022-12-06T06:49:07.941Z,4.03
2022-12-06T06:51:50.791Z,2.95
2022-12-06T06:54:20.665Z,3.70
2022-12-06T06:56:49.606Z,3.70
2022-12-06T06:59:19.849Z,4.07
2022-12-06T07:01:48.165Z,3.58
2022-12-06T07:04:16.400Z,4.00
2022-12-06T07:06:44.975Z,3.33
2022-12-06T07:09:13.129Z,4.88
2022-12-06T07:11:42.618Z,4.18
2022-12-06T07:14:10.793Z,3.30
2022-12-06T07:16:39.129Z,4.25
2022-12-06T07:19:09.199Z,4.85
2022-12-06T07:21:38.412Z,4.10
2022-12-06T07:24:07.212Z,4.05
2022-12-06T07:26:35.385Z,4.72
2022-12-06T07:29:04.948Z,4.25
2022-12-06T07:31:33.860Z,4.43
2022-12-06T07:34:12.449Z,3.90
2022-12-06T07:36:40.976Z,4.97
2022-12-06T07:39:14.788Z,5.47
2022-12-06T07:42:00.685Z,5.10
2022-12-06T07:45:02.176Z,5.00
2022-12-06T07:47:34.819Z,5.03
2022-12-06T07:50:03.314Z,5.50
2022-12-06T07:52:33.341Z,6.78
2022-12-06T07:55:02.011Z,6.70
2022-12-06T07:57:30.409Z,6.75
2022-12-06T08:00:00.374Z,5.53
2022-12-06T08:02:30.058Z,5.07
2022-12-06T08:04:58.713Z,5.45
2022-12-06T08:07:27.468Z,5.65
2022-12-06T08:09:55.764Z,4.93
2022-12-06T08:12:24.488Z,6.55
2022-12-06T08:14:58.133Z,5.25
2022-12-06T08:17:32.170Z,5.05
2022-12-06T08:20:02.562Z,4.97
2022-12-06T08:22:30.968Z,5.03
2022-12-06T08:24:59.477Z,4.65
2022-12-06T08:27:32.516Z,5.30
2022-12-06T08:30:00.970Z,4.85
2022-12-06T08:32:29.392Z,5.93
2022-12-06T08:35:08.927Z,4.57
2022-12-06T08:37:40.428Z,6.00
2022-12-06T08:40:09.964Z,4.28
2022-12-06T08:42:38.120Z,4.03
2022-12-06T08:45:08.269Z,4.55
2022-12-06T08:47:36.508Z,4.60
2022-12-06T08:50:05.632Z,3.85
2022-12-06T08:52:35.157Z,3.83
2022-12-06T08:55:03.425Z,3.65
2022-12-06T08:57:33.588Z,3.83
2022-12-06T09:00:02.188Z,3.20
2022-12-06T09:02:30.708Z,4.05
2022-12-06T09:04:59.329Z,4.18
2022-12-06T09:07:27.907Z,3.53
2022-12-06T09:10:02.334Z,3.15
2022-12-06T09:12:30.697Z,4.43
2022-12-06T09:15:00.011Z,3.88
2022-12-06T09:17:28.286Z,3.38
2022-12-06T09:20:02.114Z,3.97
2022-12-06T09:22:33.677Z,4.30
2022-12-06T09:25:03.231Z,4.00
2022-12-06T09:27:31.533Z,3.50
2022-12-06T09:30:00.355Z,3.80
2022-12-06T09:32:28.811Z,3.17
2022-12-06T09:34:56.873Z,3.83
2022-12-06T09:37:25.476Z,4.15
2022-12-06T09:39:58.452Z,3.03
2022-12-06T09:42:57.141Z,3.58
2022-12-06T09:45:51.647Z,3.70
2022-12-06T09:48:49.077Z,2.80
2022-12-06T09:51:29.956Z,3.58
2022-12-06T09:54:09.060Z,3.70
2022-12-06T09:56:43.717Z,3.20
2022-12-06T09:59:21.620Z,2.97
2022-12-06T10:02:02.658Z,3.25
2022-12-06T10:04:52.488Z,2.92
2022-12-06T10:07:28.801Z,2.95
2022-12-06T10:10:08.252Z,2.63
2022-12-06T10:12:51.954Z,3.00
2022-12-06T10:15:35.020Z,2.60
2022-12-06T10:18:18.084Z,2.88
2022-12-06T10:20:51.035Z,2.65
2022-12-06T10:23:33.776Z,3.25
2022-12-06T10:26:13.767Z,2.45
2022-12-06T10:28:45.994Z,2.08
2022-12-06T10:31:23.671Z,2.95
2022-12-06T10:33:57.546Z,2.28
2022-12-06T10:36:41.880Z,1.70
2022-12-06T10:39:18.944Z,2.95
2022-12-06T10:41:53.798Z,2.70
2022-12-06T10:44:30.069Z,3.08
2022-12-06T10:47:06.564Z,3.05
2022-12-06T10:49:45.211Z,3.20
2022-12-06T10:52:23.112Z,3.13
2022-12-06T10:54:58.322Z,2.58
2022-12-06T10:57:32.399Z,2.95
2022-12-06T11:00:10.389Z,3.15
2022-12-06T11:02:50.424Z,2.00
2022-12-06T11:05:23.195Z,1.90
2022-12-06T11:07:56.315Z,1.80
2022-12-06T11:10:28.252Z,2.33
2022-12-06T11:12:59.857Z,2.88
2022-12-06T11:15:32.544Z,1.63
2022-12-06T11:18:06.402Z,2.78
2022-12-06T11:20:40.431Z,2.10
2022-12-06T11:23:15.255Z,2.58
2022-12-06T11:25:54.142Z,2.70
2022-12-06T11:28:35.594Z,2.03
2022-12-06T11:31:08.152Z,1.90
2022-12-06T11:33:38.184Z,2.60
2022-12-06T11:36:08.321Z,2.13
2022-12-06T11:38:40.137Z,2.00
2022-12-06T11:41:11.927Z,1.48
2022-12-06T11:43:40.400Z,2.80
2022-12-06T11:46:13.065Z,2.20
2022-12-06T11:48:43.513Z,1.52
2022-12-06T11:51:17.744Z,3.00
2022-12-06T11:53:56.085Z,2.90
2022-12-06T11:56:26.717Z,3.17
2022-12-06T11:59:06.831Z,3.30
2022-12-06T12:01:43.421Z,8.68
2022-12-06T12:04:35.379Z,20.33
2022-12-06T12:07:06.948Z,23.88
2022-12-06T12:09:38.186Z,6.47
2022-12-06T12:12:15.417Z,5.00
2022-12-06T12:14:50.879Z,5.20
2022-12-06T12:17:23.147Z,6.07
2022-12-06T12:19:58.015Z,4.05
2022-12-06T12:22:31.736Z,5.70
2022-12-06T12:25:19.299Z,3.60
2022-12-06T12:27:49.485Z,4.75
2022-12-06T12:30:29.371Z,4.38
2022-12-06T12:33:18.576Z,4.22
2022-12-06T12:35:50.540Z,4.22
2022-12-06T12:38:24.692Z,3.85
2022-12-06T12:40:56.590Z,3.92
2022-12-06T12:43:28.479Z,3.42
2022-12-06T12:46:21.927Z,3.80
2022-12-06T12:48:51.696Z,3.90
2022-12-06T12:51:34.138Z,4.57
2022-12-06T12:54:05.576Z,3.72
2022-12-06T12:56:36.236Z,4.15
2022-12-06T12:59:13.275Z,3.65
2022-12-06T13:01:46.190Z,3.60
2022-12-06T13:04:30.767Z,3.50
2022-12-06T13:07:04.636Z,3.72
2022-12-06T13:09:47.387Z,3.58
2022-12-06T13:12:20.307Z,3.10
2022-12-06T13:14:53.770Z,3.40
2022-12-06T13:17:25.768Z,4.50
2022-12-06T13:19:54.571Z,3.35
2022-12-06T13:22:27.845Z,3.80
2022-12-06T13:25:04.290Z,4.05
2022-12-06T13:27:37.092Z,3.55
2022-12-06T13:30:12.690Z,3.65
2022-12-06T13:32:44.236Z,4.15
2022-12-06T13:35:22.906Z,19.02
2022-12-06T13:37:58.060Z,6.70
2022-12-06T13:40:47.725Z,6.07
2022-12-06T13:43:56.292Z,3.42
2022-12-06T13:46:27.846Z,3.20
2022-12-06T13:48:56.741Z,3.72
2022-12-06T13:51:49.201Z,4.30
2022-12-06T13:54:32.592Z,3.30
2022-12-06T13:57:04.931Z,3.50
2022-12-06T13:59:40.906Z,3.47
2022-12-06T14:02:52.212Z,3.60
2022-12-06T14:08:23.777Z,4.25
2022-12-06T14:10:53.257Z,4.65
2022-12-06T14:13:22.797Z,2.10
2022-12-06T14:15:52.984Z,2.95
2022-12-06T14:18:25.049Z,2.90
2022-12-06T14:20:55.039Z,3.58
2022-12-06T14:23:30.359Z,4.10
2022-12-06T14:26:19.460Z,3.50
2022-12-06T14:28:49.032Z,2.85
2022-12-06T14:31:26.232Z,2.55
2022-12-06T14:33:55.536Z,2.95
2022-12-06T14:36:28.366Z,3.50
2022-12-06T14:39:03.092Z,3.20
2022-12-06T14:41:53.841Z,2.80
2022-12-06T14:44:28.483Z,3.78
2022-12-06T14:46:57.670Z,14.80
2022-12-06T14:49:45.548Z,2.53
2022-12-06T14:52:26.592Z,3.05
2022-12-06T14:55:14.147Z,2.55
2022-12-06T14:57:47.763Z,3.20
2022-12-06T15:00:26.338Z,3.55
2022-12-06T15:03:04.299Z,2.80
2022-12-06T15:05:38.356Z,2.90
2022-12-06T15:08:21.245Z,3.20
2022-12-06T15:10:57.477Z,2.58
2022-12-06T15:13:26.325Z,2.78
2022-12-06T15:16:04.964Z,3.65
2022-12-06T15:18:34.920Z,3.22
2022-12-06T15:21:02.974Z,3.00
2022-12-06T15:23:38.386Z,2.88
2022-12-06T15:26:08.682Z,3.08
2022-12-06T15:28:38.136Z,3.83
2022-12-06T15:31:14.849Z,2.92
2022-12-06T15:33:42.922Z,3.13
2022-12-06T15:36:16.191Z,2.53
2022-12-06T15:38:44.271Z,2.67
2022-12-06T15:41:17.879Z,2.33
2022-12-06T15:43:47.852Z,3.80
2022-12-06T15:46:19.971Z,2.75
2022-12-06T15:48:49.478Z,2.40
2022-12-06T15:51:20.799Z,2.20
2022-12-06T15:53:50.039Z,2.28
2022-12-06T15:56:19.948Z,1.92
2022-12-06T15:58:50.174Z,2.42
2022-12-06T16:01:21.468Z,2.28
2022-12-06T16:03:50.130Z,2.60
2022-12-06T16:06:20.896Z,2.33
2022-12-06T16:08:49.496Z,1.80
2022-12-06T16:11:20.915Z,4.20
2022-12-06T16:13:50.623Z,3.42
2022-12-06T16:16:20.239Z,2.45
2022-12-06T16:18:48.835Z,1.30
2022-12-06T16:21:21.893Z,1.40
2022-12-06T16:24:14.267Z,2.00
2022-12-06T16:26:45.274Z,1.75
2022-12-06T16:29:17.220Z,1.63
2022-12-06T16:31:45.793Z,3.10
2022-12-06T16:34:14.431Z,2.35
2022-12-06T16:36:56.902Z,5.05
2022-12-06T16:39:25.186Z,1.55
2022-12-06T16:41:53.209Z,1.20
2022-12-06T16:44:22.559Z,1.60
2022-12-06T16:46:51.641Z,1.52
2022-12-06T16:49:45.388Z,1.30
2022-12-06T16:52:10.421Z,0.82
2022-12-06T16:54:40.886Z,1.10
2022-12-06T16:57:09.979Z,2.90
2022-12-06T16:59:41.986Z,2.00
2022-12-06T17:02:26.232Z,1.30
2022-12-06T17:04:54.609Z,2.38
2022-12-06T17:07:22.987Z,1.38
2022-12-06T17:09:50.972Z,4.03
2022-12-06T17:12:19.316Z,2.10
2022-12-06T17:14:48.725Z,1.40
2022-12-06T17:17:18.122Z,1.50
2022-12-06T17:19:46.269Z,1.00
2022-12-06T17:22:17.258Z,1.55
2022-12-06T17:24:45.367Z,0.68
2022-12-06T17:27:14.764Z,1.10
2022-12-06T17:29:43.434Z,1.25
2022-12-06T17:32:13.618Z,1.10
2022-12-06T17:34:41.638Z,0.90
2022-12-06T17:37:09.699Z,1.27
2022-12-06T17:39:37.755Z,0.90
2022-12-06T17:42:23.867Z,1.10
2022-12-06T17:44:52.074Z,1.05
2022-12-06T17:47:21.572Z,1.20
2022-12-06T17:49:49.561Z,1.10
2022-12-06T17:52:17.823Z,1.67
2022-12-06T17:54:45.999Z,1.08
2022-12-06T17:57:17.994Z,1.25
2022-12-06T17:59:47.662Z,0.98
2022-12-06T18:02:18.437Z,1.65
2022-12-06T18:04:48.742Z,1.60
2022-12-06T18:07:18.142Z,1.05
2022-12-06T18:09:46.489Z,1.15
2022-12-06T18:12:15.922Z,1.50
2022-12-06T18:14:44.201Z,1.48
2022-12-06T18:17:12.822Z,1.30
2022-12-06T18:19:41.398Z,0.93
2022-12-06T18:22:11.472Z,1.40
2022-12-06T18:24:39.633Z,1.70
2022-12-06T18:27:08.707Z,0.98
2022-12-06T18:29:36.786Z,1.20
2022-12-06T18:32:05.235Z,1.90
2022-12-06T18:34:33.291Z,1.30
2022-12-06T18:37:01.772Z,1.65
2022-12-06T18:39:31.566Z,1.60
2022-12-06T18:41:59.614Z,2.25
2022-12-06T18:44:27.858Z,11.60
2022-12-06T18:47:00.462Z,8.43
2022-12-06T18:49:28.827Z,1.73
2022-12-06T18:51:56.944Z,1.75
2022-12-06T18:54:26.269Z,2.20
2022-12-06T18:56:57.938Z,1.55
2022-12-06T18:59:27.804Z,2.30
2022-12-06T19:01:56.806Z,2.35
2022-12-06T19:04:25.023Z,2.50
2022-12-06T19:06:53.155Z,2.80
2022-12-06T19:09:22.443Z,3.90
2022-12-06T19:11:50.483Z,3.45
2022-12-06T19:14:19.865Z,3.72
2022-12-06T19:16:49.904Z,3.88
2022-12-06T19:19:22.238Z,3.53
2022-12-06T19:21:51.693Z,2.45
2022-12-06T19:24:22.234Z,2.80
2022-12-06T19:26:51.885Z,2.53
2022-12-06T19:29:21.959Z,2.22
2022-12-06T19:31:50.139Z,2.03
2022-12-06T19:34:20.420Z,1.65
2022-12-06T19:36:50.208Z,1.80
2022-12-06T19:39:19.564Z,1.10
2022-12-06T19:42:05.535Z,1.90
2022-12-06T19:44:35.170Z,1.75
2022-12-06T19:47:03.394Z,1.40
2022-12-06T19:49:31.495Z,1.45
2022-12-06T19:51:59.624Z,1.30
2022-12-06T19:54:30.226Z,1.15
2022-12-06T19:57:00.203Z,1.35
2022-12-06T19:59:30.865Z,1.73
2022-12-06T20:02:00.414Z,1.40
2022-12-06T20:04:30.459Z,2.63
2022-12-06T20:06:59.213Z,2.28
2022-12-06T20:09:28.883Z,2.20
2022-12-06T20:12:13.253Z,1.73
2022-12-06T20:14:43.235Z,2.20
2022-12-06T20:17:14.990Z,1.40
2022-12-06T20:19:45.961Z,1.85
2022-12-06T20:22:14.984Z,1.13
2022-12-06T20:24:43.479Z,2.15
2022-12-06T20:27:12.061Z,1.70
2022-12-06T20:29:40.216Z,2.00
2022-12-06T20:32:08.722Z,1.63
2022-12-06T20:34:38.076Z,1.80
2022-12-06T20:37:06.950Z,2.28
2022-12-06T20:39:36.450Z,2.13
2022-12-06T20:42:05.895Z,1.40
2022-12-06T20:44:34.436Z,1.95
2022-12-06T20:47:02.628Z,1.90
2022-12-06T20:49:30.809Z,6.22
2022-12-06T20:52:02.143Z,11.35
2022-12-06T20:54:30.395Z,1.75
2022-12-06T20:56:58.490Z,4.35
2022-12-06T20:59:26.820Z,6.18
2022-12-06T21:01:54.961Z,2.53
2022-12-06T21:04:23.190Z,1.88
2022-12-06T21:06:51.217Z,2.85
2022-12-06T21:09:20.877Z,5.13
2022-12-06T21:11:49.298Z,3.53
2022-12-06T21:14:18.481Z,5.63
2022-12-06T21:16:46.575Z,5.63
2022-12-06T21:19:17.019Z,3.30
2022-12-06T21:21:47.108Z,5.20
2022-12-06T21:24:17.109Z,3.40
2022-12-06T21:26:46.861Z,6.00
2022-12-06T21:29:16.827Z,5.05
2022-12-06T21:31:44.879Z,5.15
2022-12-06T21:34:13.279Z,5.20
2022-12-06T21:36:42.138Z,4.38
2022-12-06T21:39:12.404Z,2.85
2022-12-06T21:41:40.505Z,4.78
2022-12-06T21:44:09.846Z,3.22
2022-12-06T21:46:38.048Z,3.03
2022-12-06T21:49:06.305Z,3.15
2022-12-06T21:51:34.362Z,3.08
2022-12-06T21:54:02.640Z,3.40
2022-12-06T21:56:33.554Z,3.35
2022-12-06T21:59:01.661Z,3.60
2022-12-06T22:01:32.629Z,3.80
2022-12-06T22:04:04.398Z,5.70
2022-12-06T22:06:33.487Z,4.47
2022-12-06T22:09:03.364Z,4.43
2022-12-06T22:11:32.091Z,4.47
2022-12-06T22:14:01.513Z,5.18
2022-12-06T22:16:30.975Z,5.07
2022-12-06T22:18:59.331Z,5.22
2022-12-06T22:21:29.620Z,4.90
2022-12-06T22:23:58.514Z,5.55
2022-12-06T22:26:29.110Z,5.85
2022-12-06T22:28:58.252Z,4.90
2022-12-06T22:31:27.928Z,5.68
2022-12-06T22:33:58.264Z,5.78
2022-12-06T22:36:28.738Z,6.25
2022-12-06T22:38:58.562Z,4.65
2022-12-06T22:41:27.558Z,5.03
2022-12-06T22:43:57.120Z,5.70
2022-12-06T22:46:27.197Z,5.07
2022-12-06T22:48:57.730Z,4.28
2022-12-06T22:51:28.019Z,5.18
2022-12-06T22:53:57.850Z,4.95
2022-12-06T22:56:26.500Z,4.72
2022-12-06T22:58:54.753Z,4.50
2022-12-06T23:01:24.359Z,4.80
2022-12-06T23:03:53.355Z,5.28
2022-12-06T23:06:25.412Z,4.03
2022-12-06T23:08:54.477Z,4.43
2022-12-06T23:11:24.499Z,4.95
2022-12-06T23:13:52.820Z,4.80
2022-12-06T23:16:22.986Z,5.05
2022-12-06T23:18:52.061Z,4.13
2022-12-06T23:21:23.059Z,4.45
2022-12-06T23:23:52.678Z,6.47
2022-12-06T23:26:23.294Z,5.05
2022-12-06T23:28:51.927Z,3.88
2022-12-06T23:31:22.661Z,4.65
2022-12-06T23:33:54.361Z,4.68
2022-12-06T23:36:26.013Z,4.47
2022-12-06T23:38:54.429Z,3.60
2022-12-06T23:41:25.054Z,3.35
2022-12-06T23:43:54.188Z,4.10
2022-12-06T23:46:27.730Z,3.40
2022-12-06T23:48:55.993Z,3.92
2022-12-06T23:51:27.039Z,3.88
2022-12-06T23:53:57.914Z,4.50
2022-12-06T23:56:27.516Z,4.25
2022-12-06T23:58:55.888Z,4.88
