createdAt,value
2023-05-14T00:01:04.636Z,14.80
2023-05-14T00:03:31.367Z,14.70
2023-05-14T00:05:58.014Z,14.70
2023-05-14T00:08:24.704Z,14.70
2023-05-14T00:10:51.353Z,14.70
2023-05-14T00:13:17.996Z,14.70
2023-05-14T00:15:44.801Z,14.70
2023-05-14T00:18:11.463Z,14.60
2023-05-14T00:20:38.215Z,14.70
2023-05-14T00:23:04.909Z,14.60
2023-05-14T00:25:31.595Z,14.60
2023-05-14T00:27:58.236Z,14.60
2023-05-14T00:30:25.048Z,14.60
2023-05-14T00:32:51.900Z,14.50
2023-05-14T00:35:18.689Z,14.50
2023-05-14T00:37:45.359Z,14.50
2023-05-14T00:40:12.338Z,14.50
2023-05-14T00:42:40.209Z,14.50
2023-05-14T00:45:07.653Z,14.40
2023-05-14T00:47:34.476Z,14.40
2023-05-14T00:50:02.326Z,14.40
2023-05-14T00:52:28.944Z,14.40
2023-05-14T00:54:55.599Z,14.40
2023-05-14T00:57:22.209Z,14.30
2023-05-14T00:59:48.860Z,14.30
2023-05-14T01:02:15.504Z,14.30
2023-05-14T01:04:42.089Z,14.20
2023-05-14T01:07:23.827Z,14.20
2023-05-14T01:10:14.103Z,14.10
2023-05-14T01:12:44.329Z,14.10
2023-05-14T01:15:22.191Z,14.10
2023-05-14T01:17:54.106Z,14.00
2023-05-14T01:20:21.171Z,14.00
2023-05-14T01:22:47.891Z,13.90
2023-05-14T01:25:14.529Z,13.90
2023-05-14T01:27:53.632Z,13.90
2023-05-14T01:30:34.212Z,14.00
2023-05-14T01:33:02.447Z,13.90
2023-05-14T01:35:30.207Z,13.90
2023-05-14T01:38:01.473Z,13.90
2023-05-14T01:40:28.145Z,13.80
2023-05-14T01:42:54.829Z,13.80
2023-05-14T01:45:21.843Z,13.70
2023-05-14T01:47:48.557Z,13.60
2023-05-14T01:50:15.231Z,13.60
2023-05-14T01:52:41.914Z,13.50
2023-05-14T01:55:08.915Z,13.50
2023-05-14T01:57:35.557Z,13.50
2023-05-14T02:00:02.394Z,13.40
2023-05-14T02:02:29.075Z,13.40
2023-05-14T02:04:55.790Z,13.40
2023-05-14T02:07:22.430Z,13.40
2023-05-14T02:09:49.056Z,13.40
2023-05-14T02:12:15.718Z,13.40
2023-05-14T02:14:42.360Z,13.30
2023-05-14T02:17:09.016Z,13.30
2023-05-14T02:19:35.687Z,13.20
2023-05-14T02:22:02.330Z,13.30
2023-05-14T02:24:28.972Z,13.20
2023-05-14T02:26:55.628Z,13.30
2023-05-14T02:29:22.268Z,13.20
2023-05-14T02:31:48.961Z,13.20
2023-05-14T02:34:15.625Z,13.20
2023-05-14T02:36:42.260Z,13.20
2023-05-14T02:39:08.985Z,13.20
2023-05-14T02:41:35.625Z,13.20
2023-05-14T02:44:02.262Z,13.10
2023-05-14T02:46:28.926Z,13.10
2023-05-14T02:48:55.583Z,13.10
2023-05-14T02:51:22.357Z,13.10
2023-05-14T02:53:49.050Z,13.10
2023-05-14T02:56:15.727Z,13.10
2023-05-14T02:58:42.394Z,13.10
2023-05-14T03:01:09.109Z,13.10
2023-05-14T03:03:36.334Z,13.00
2023-05-14T03:06:03.211Z,13.00
2023-05-14T03:08:29.854Z,13.00
2023-05-14T03:10:56.511Z,13.00
2023-05-14T03:13:23.144Z,12.90
2023-05-14T03:15:49.777Z,12.90
2023-05-14T03:18:16.417Z,12.80
2023-05-14T03:20:43.054Z,12.80
2023-05-14T03:23:09.694Z,12.80
2023-05-14T03:25:36.460Z,12.70
2023-05-14T03:28:03.509Z,12.70
2023-05-14T03:30:30.229Z,12.60
2023-05-14T03:32:57.239Z,12.60
2023-05-14T03:35:23.896Z,12.50
2023-05-14T03:37:50.507Z,12.50
2023-05-14T03:40:17.169Z,12.50
2023-05-14T03:42:43.810Z,12.40
2023-05-14T03:45:10.793Z,12.40
2023-05-14T03:47:37.543Z,12.40
2023-05-14T03:50:04.398Z,12.40
2023-05-14T03:52:31.041Z,12.40
2023-05-14T03:54:57.720Z,12.40
2023-05-14T03:57:24.321Z,12.40
2023-05-14T03:59:50.964Z,12.40
2023-05-14T04:02:17.576Z,12.40
2023-05-14T04:04:44.260Z,12.40
2023-05-14T04:07:10.938Z,12.40
2023-05-14T04:09:37.564Z,12.30
2023-05-14T04:12:04.660Z,12.30
2023-05-14T04:14:31.263Z,12.30
2023-05-14T04:16:59.525Z,12.30
2023-05-14T04:19:26.905Z,12.30
2023-05-14T04:21:53.589Z,12.30
2023-05-14T04:24:20.236Z,12.20
2023-05-14T04:26:46.878Z,12.20
2023-05-14T04:29:13.522Z,12.20
2023-05-14T04:31:40.232Z,12.20
2023-05-14T04:34:06.908Z,12.20
2023-05-14T04:36:33.567Z,12.20
2023-05-14T04:39:00.253Z,12.20
2023-05-14T04:41:26.934Z,12.20
2023-05-14T04:43:55.674Z,12.20
2023-05-14T04:46:22.401Z,12.10
2023-05-14T04:48:49.286Z,12.20
2023-05-14T04:51:15.937Z,12.20
2023-05-14T04:53:42.573Z,12.10
2023-05-14T04:56:09.195Z,12.20
2023-05-14T04:58:35.867Z,12.20
2023-05-14T05:01:04.286Z,12.20
2023-05-14T05:03:30.976Z,12.20
2023-05-14T05:05:57.664Z,12.20
2023-05-14T05:08:24.314Z,12.30
2023-05-14T05:10:50.941Z,12.30
2023-05-14T05:13:17.600Z,12.30
2023-05-14T05:15:44.277Z,12.30
2023-05-14T05:18:10.926Z,12.30
2023-05-14T05:20:37.649Z,12.30
2023-05-14T05:23:04.504Z,12.40
2023-05-14T05:25:31.160Z,12.40
2023-05-14T05:27:57.810Z,12.50
2023-05-14T05:30:24.755Z,12.50
2023-05-14T05:32:51.658Z,12.50
2023-05-14T05:35:18.494Z,12.60
2023-05-14T05:37:45.157Z,12.60
2023-05-14T05:40:12.050Z,12.60
2023-05-14T05:42:38.707Z,12.70
2023-05-14T05:45:06.023Z,12.70
2023-05-14T05:47:32.683Z,12.80
2023-05-14T05:49:59.746Z,12.80
2023-05-14T05:52:26.415Z,12.80
2023-05-14T05:54:53.092Z,12.90
2023-05-14T05:57:19.732Z,12.90
2023-05-14T05:59:46.416Z,13.00
2023-05-14T06:02:13.154Z,13.00
2023-05-14T06:04:39.903Z,13.10
2023-05-14T06:07:06.576Z,13.20
2023-05-14T06:09:33.203Z,13.20
2023-05-14T06:11:59.999Z,13.20
2023-05-14T06:14:26.601Z,13.30
2023-05-14T06:16:53.405Z,13.30
2023-05-14T06:19:20.307Z,13.30
2023-05-14T06:21:47.023Z,13.30
2023-05-14T06:24:13.727Z,13.40
2023-05-14T06:26:40.412Z,13.40
2023-05-14T06:29:07.081Z,13.50
2023-05-14T06:31:33.773Z,13.50
2023-05-14T06:34:00.395Z,13.60
2023-05-14T06:36:27.085Z,13.60
2023-05-14T06:38:53.749Z,13.70
2023-05-14T06:41:20.399Z,13.70
2023-05-14T06:43:47.196Z,13.70
2023-05-14T06:46:13.856Z,13.70
2023-05-14T06:48:40.555Z,13.80
2023-05-14T06:51:07.211Z,13.80
2023-05-14T06:53:33.867Z,13.90
2023-05-14T06:56:00.483Z,14.10
2023-05-14T06:58:27.101Z,14.20
2023-05-14T07:00:53.752Z,14.40
2023-05-14T07:03:20.457Z,14.50
2023-05-14T07:05:47.146Z,14.60
2023-05-14T07:08:13.871Z,14.60
2023-05-14T07:10:40.515Z,14.70
2023-05-14T07:13:08.179Z,14.80
2023-05-14T07:15:34.810Z,14.90
2023-05-14T07:18:01.521Z,15.00
2023-05-14T07:20:28.331Z,15.00
2023-05-14T07:22:55.086Z,15.10
2023-05-14T07:25:21.806Z,15.30
2023-05-14T07:27:48.428Z,15.50
2023-05-14T07:30:15.103Z,15.60
2023-05-14T07:32:41.837Z,15.70
2023-05-14T07:35:09.151Z,15.70
2023-05-14T07:37:36.010Z,15.60
2023-05-14T07:40:02.723Z,15.50
2023-05-14T07:42:36.776Z,15.50
2023-05-14T07:45:04.656Z,15.50
2023-05-14T07:47:31.382Z,15.50
2023-05-14T07:49:58.256Z,15.50
2023-05-14T07:52:24.996Z,15.50
2023-05-14T07:54:51.634Z,15.50
2023-05-14T07:57:19.052Z,15.70
2023-05-14T07:59:45.704Z,16.00
2023-05-14T08:04:57.628Z,16.50
2023-05-14T08:07:24.243Z,16.70
2023-05-14T08:09:50.960Z,16.70
2023-05-14T08:12:17.556Z,16.70
2023-05-14T08:14:44.151Z,16.70
2023-05-14T08:17:10.851Z,16.90
2023-05-14T08:19:37.553Z,17.10
2023-05-14T08:22:04.384Z,17.00
2023-05-14T08:24:30.996Z,17.10
2023-05-14T08:26:57.586Z,17.30
2023-05-14T08:29:24.236Z,17.40
2023-05-14T08:31:50.924Z,17.50
2023-05-14T08:34:17.783Z,17.80
2023-05-14T08:36:44.428Z,17.90
2023-05-14T08:39:11.066Z,17.90
2023-05-14T08:41:37.711Z,17.90
2023-05-14T08:44:15.040Z,17.90
2023-05-14T08:46:41.684Z,18.00
2023-05-14T08:49:32.636Z,18.10
2023-05-14T08:52:00.048Z,18.30
2023-05-14T08:54:26.723Z,18.50
2023-05-14T08:56:53.485Z,18.80
2023-05-14T08:59:20.206Z,19.00
2023-05-14T09:01:48.298Z,19.30
2023-05-14T09:04:20.458Z,19.70
2023-05-14T09:06:51.601Z,20.10
2023-05-14T09:09:18.460Z,20.50
2023-05-14T09:11:52.425Z,20.80
2023-05-14T09:14:19.133Z,21.00
2023-05-14T09:16:46.629Z,21.00
2023-05-14T09:19:13.727Z,20.90
2023-05-14T09:21:40.809Z,21.00
2023-05-14T09:24:07.778Z,21.30
2023-05-14T09:26:35.952Z,21.40
2023-05-14T09:29:05.720Z,21.50
2023-05-14T09:31:41.069Z,21.60
2023-05-14T09:34:07.752Z,21.70
2023-05-14T09:36:34.666Z,21.80
2023-05-14T09:39:03.332Z,22.00
2023-05-14T09:41:29.954Z,22.10
2023-05-14T09:43:57.083Z,22.20
2023-05-14T09:46:23.873Z,22.30
2023-05-14T09:48:50.563Z,22.60
2023-05-14T09:51:17.378Z,22.80
2023-05-14T09:53:44.493Z,23.00
2023-05-14T09:56:11.144Z,23.30
2023-05-14T09:58:37.842Z,23.70
2023-05-14T10:01:04.497Z,24.00
2023-05-14T10:03:31.155Z,24.30
2023-05-14T10:06:04.334Z,24.40
2023-05-14T10:08:33.563Z,24.60
2023-05-14T10:11:00.113Z,24.60
2023-05-14T10:13:40.227Z,24.50
2023-05-14T10:16:11.389Z,24.80
2023-05-14T10:18:42.830Z,24.90
2023-05-14T10:21:09.486Z,25.10
2023-05-14T10:23:36.123Z,25.30
2023-05-14T10:26:02.775Z,25.50
2023-05-14T10:28:29.452Z,25.70
2023-05-14T10:30:56.273Z,25.90
2023-05-14T10:33:22.956Z,26.10
2023-05-14T10:35:56.060Z,26.20
2023-05-14T10:38:24.984Z,26.40
2023-05-14T10:40:54.108Z,26.60
2023-05-14T10:43:21.265Z,26.80
2023-05-14T10:45:47.888Z,27.00
2023-05-14T10:48:14.626Z,27.20
2023-05-14T10:50:41.964Z,27.30
2023-05-14T10:53:12.820Z,27.30
2023-05-14T10:55:39.527Z,27.40
2023-05-14T10:58:06.137Z,27.40
2023-05-14T11:00:35.847Z,27.60
2023-05-14T11:03:04.309Z,27.70
2023-05-14T11:05:31.124Z,27.80
2023-05-14T11:07:57.916Z,28.10
2023-05-14T11:10:25.088Z,28.30
2023-05-14T11:12:52.119Z,28.50
2023-05-14T11:15:20.696Z,28.70
2023-05-14T11:17:47.832Z,28.80
2023-05-14T11:20:14.522Z,29.00
2023-05-14T11:22:41.927Z,29.20
2023-05-14T11:25:09.095Z,29.30
2023-05-14T11:27:37.529Z,29.20
2023-05-14T11:30:04.716Z,29.40
2023-05-14T11:32:34.691Z,29.40
2023-05-14T11:35:01.417Z,29.50
2023-05-14T11:37:31.137Z,29.40
2023-05-14T11:39:59.862Z,29.40
2023-05-14T11:42:26.525Z,29.30
2023-05-14T11:44:53.295Z,29.30
2023-05-14T11:47:21.640Z,29.30
2023-05-14T11:49:48.458Z,29.40
2023-05-14T11:52:15.671Z,29.60
2023-05-14T11:54:43.097Z,29.80
2023-05-14T11:57:14.266Z,29.90
2023-05-14T11:59:40.907Z,29.90
2023-05-14T12:02:11.760Z,29.80
2023-05-14T12:04:38.616Z,29.80
2023-05-14T12:07:12.734Z,29.80
2023-05-14T12:09:43.548Z,29.90
2023-05-14T12:12:12.040Z,30.00
2023-05-14T12:14:40.126Z,30.10
2023-05-14T12:17:33.227Z,30.20
2023-05-14T12:19:59.873Z,30.30
2023-05-14T12:22:26.497Z,30.30
2023-05-14T12:24:58.784Z,30.20
2023-05-14T12:27:28.742Z,30.10
2023-05-14T12:30:20.679Z,30.00
2023-05-14T12:32:48.265Z,29.90
2023-05-14T12:35:15.002Z,30.10
2023-05-14T12:37:41.657Z,30.30
2023-05-14T12:40:08.609Z,30.30
2023-05-14T12:42:35.387Z,30.30
2023-05-14T12:45:02.013Z,30.50
2023-05-14T12:47:28.664Z,30.70
2023-05-14T12:49:55.335Z,30.70
2023-05-14T12:52:36.056Z,30.80
2023-05-14T12:55:04.188Z,30.80
2023-05-14T12:57:30.803Z,30.70
2023-05-14T12:59:57.464Z,30.40
2023-05-14T13:02:24.097Z,30.10
2023-05-14T13:04:50.746Z,30.10
2023-05-14T13:07:17.368Z,29.90
2023-05-14T13:09:43.974Z,29.60
2023-05-14T13:12:10.651Z,29.40
2023-05-14T13:14:37.480Z,29.10
2023-05-14T13:17:04.558Z,28.90
2023-05-14T13:19:32.410Z,28.80
2023-05-14T13:21:59.024Z,28.80
2023-05-14T13:24:25.664Z,28.80
2023-05-14T13:26:52.274Z,28.70
2023-05-14T13:29:18.883Z,28.70
2023-05-14T13:31:45.493Z,28.60
2023-05-14T13:34:12.101Z,28.50
2023-05-14T13:36:38.754Z,28.40
2023-05-14T13:39:08.179Z,28.30
2023-05-14T13:41:34.825Z,28.30
2023-05-14T13:44:01.435Z,28.40
2023-05-14T13:46:28.074Z,28.30
2023-05-14T13:48:54.737Z,28.10
2023-05-14T13:51:22.526Z,28.10
2023-05-14T13:53:49.428Z,28.00
2023-05-14T13:56:16.130Z,28.00
2023-05-14T13:58:42.733Z,28.10
2023-05-14T14:01:09.398Z,28.30
2023-05-14T14:03:36.014Z,28.10
2023-05-14T14:06:02.615Z,27.80
2023-05-14T14:08:29.210Z,27.40
2023-05-14T14:10:55.918Z,26.90
2023-05-14T14:13:22.560Z,26.50
2023-05-14T14:15:49.281Z,26.30
2023-05-14T14:18:16.045Z,26.20
2023-05-14T14:20:42.672Z,26.00
2023-05-14T14:23:09.270Z,26.00
2023-05-14T14:25:37.042Z,26.10
2023-05-14T14:28:03.665Z,26.10
2023-05-14T14:30:30.290Z,25.90
2023-05-14T14:32:56.971Z,25.80
2023-05-14T14:35:24.040Z,25.70
2023-05-14T14:37:50.830Z,25.50
2023-05-14T14:40:17.585Z,25.40
2023-05-14T14:42:44.262Z,25.30
2023-05-14T14:45:11.506Z,25.20
2023-05-14T14:47:38.284Z,25.00
2023-05-14T14:50:05.880Z,24.70
2023-05-14T14:52:32.527Z,24.50
2023-05-14T14:54:59.137Z,24.50
2023-05-14T14:57:25.755Z,24.50
2023-05-14T14:59:52.385Z,24.50
2023-05-14T15:02:18.992Z,24.50
2023-05-14T15:04:45.617Z,24.50
2023-05-14T15:07:12.211Z,24.40
2023-05-14T15:09:38.814Z,24.30
2023-05-14T15:12:06.188Z,24.20
2023-05-14T15:14:32.822Z,24.20
2023-05-14T15:16:59.500Z,24.10
2023-05-14T15:19:26.190Z,24.10
2023-05-14T15:21:53.088Z,24.10
2023-05-14T15:24:19.695Z,24.00
2023-05-14T15:26:46.303Z,23.90
2023-05-14T15:29:12.928Z,23.80
2023-05-14T15:31:39.599Z,23.60
2023-05-14T15:34:06.273Z,23.40
2023-05-14T15:36:32.884Z,23.30
2023-05-14T15:38:59.658Z,23.20
2023-05-14T15:41:26.298Z,23.20
2023-05-14T15:43:52.883Z,23.00
2023-05-14T15:46:19.535Z,22.80
2023-05-14T15:48:46.205Z,22.60
2023-05-14T15:51:13.405Z,22.60
2023-05-14T15:53:40.023Z,22.70
2023-05-14T15:56:06.970Z,22.70
2023-05-14T15:58:33.573Z,22.70
2023-05-14T16:01:00.180Z,22.60
2023-05-14T16:03:26.895Z,22.50
2023-05-14T16:05:53.523Z,22.40
2023-05-14T16:08:20.149Z,22.50
2023-05-14T16:10:46.764Z,22.50
2023-05-14T16:13:13.378Z,22.40
2023-05-14T16:15:40.147Z,22.30
2023-05-14T16:18:06.845Z,22.30
2023-05-14T16:20:33.470Z,22.20
2023-05-14T16:23:00.107Z,22.20
2023-05-14T16:25:26.718Z,22.10
2023-05-14T16:27:53.352Z,21.90
2023-05-14T16:30:19.982Z,21.70
2023-05-14T16:32:46.616Z,21.60
2023-05-14T16:35:13.400Z,21.60
2023-05-14T16:37:40.022Z,21.50
2023-05-14T16:40:07.493Z,21.40
2023-05-14T16:42:34.157Z,21.30
2023-05-14T16:45:00.769Z,21.20
2023-05-14T16:47:27.406Z,21.10
2023-05-14T16:49:54.012Z,21.00
2023-05-14T16:52:20.640Z,20.90
2023-05-14T16:54:47.257Z,20.90
2023-05-14T16:57:13.863Z,20.80
2023-05-14T16:59:40.531Z,20.70
2023-05-14T17:02:07.619Z,20.60
2023-05-14T17:04:34.262Z,20.60
2023-05-14T17:07:00.879Z,20.50
2023-05-14T17:09:27.487Z,20.50
2023-05-14T17:11:54.099Z,20.30
2023-05-14T17:14:20.794Z,20.20
2023-05-14T17:16:47.373Z,20.10
2023-05-14T17:19:14.054Z,20.10
2023-05-14T17:21:40.775Z,20.00
2023-05-14T17:24:07.469Z,20.00
2023-05-14T17:26:34.089Z,20.10
2023-05-14T17:29:00.776Z,20.00
2023-05-14T17:31:27.411Z,20.00
2023-05-14T17:33:54.065Z,20.00
2023-05-14T17:36:20.793Z,19.90
2023-05-14T17:38:47.418Z,19.80
2023-05-14T17:41:14.031Z,19.70
2023-05-14T17:43:40.657Z,19.60
2023-05-14T17:46:10.094Z,19.50
2023-05-14T17:48:36.681Z,19.40
2023-05-14T17:51:03.390Z,19.40
2023-05-14T17:53:30.046Z,19.40
2023-05-14T17:55:56.671Z,19.30
2023-05-14T17:58:23.296Z,19.10
2023-05-14T18:00:49.935Z,19.00
2023-05-14T18:03:16.804Z,18.80
2023-05-14T18:05:43.567Z,18.80
2023-05-14T18:08:10.227Z,18.80
2023-05-14T18:10:36.937Z,18.60
2023-05-14T18:13:03.638Z,18.50
2023-05-14T18:15:30.239Z,18.40
2023-05-14T18:17:57.073Z,18.50
2023-05-14T18:20:23.751Z,18.50
2023-05-14T18:22:50.381Z,18.60
2023-05-14T18:25:17.058Z,18.50
2023-05-14T18:27:44.389Z,18.40
2023-05-14T18:30:14.915Z,18.30
2023-05-14T18:32:42.001Z,18.30
2023-05-14T18:35:09.399Z,18.20
2023-05-14T18:37:36.174Z,18.10
2023-05-14T18:40:03.272Z,18.00
2023-05-14T18:42:30.064Z,17.90
2023-05-14T18:44:56.820Z,17.90
2023-05-14T18:47:23.465Z,17.80
2023-05-14T18:49:50.069Z,17.80
2023-05-14T18:52:16.711Z,17.70
2023-05-14T18:54:43.884Z,17.60
2023-05-14T18:57:10.485Z,17.60
2023-05-14T18:59:37.108Z,17.50
2023-05-14T19:02:03.867Z,17.50
2023-05-14T19:04:33.304Z,17.40
2023-05-14T19:07:00.411Z,17.30
2023-05-14T19:09:27.117Z,17.20
2023-05-14T19:11:53.753Z,17.10
2023-05-14T19:14:20.366Z,17.10
2023-05-14T19:16:47.012Z,17.00
2023-05-14T19:19:13.704Z,16.90
2023-05-14T19:21:40.421Z,16.90
2023-05-14T19:24:07.163Z,16.80
2023-05-14T19:26:33.814Z,16.80
2023-05-14T19:29:00.736Z,16.70
2023-05-14T19:31:27.621Z,16.70
2023-05-14T19:33:54.868Z,16.70
2023-05-14T19:36:21.591Z,16.60
2023-05-14T19:38:48.353Z,16.50
2023-05-14T19:41:14.967Z,16.40
2023-05-14T19:43:41.634Z,16.30
2023-05-14T19:46:08.243Z,16.20
2023-05-14T19:48:35.028Z,16.10
2023-05-14T19:51:01.716Z,16.00
2023-05-14T19:53:28.330Z,16.00
2023-05-14T19:55:57.926Z,16.00
2023-05-14T19:58:24.479Z,16.00
2023-05-14T20:00:51.193Z,15.90
2023-05-14T20:03:17.851Z,15.90
2023-05-14T20:05:44.894Z,15.90
2023-05-14T20:08:12.065Z,15.80
2023-05-14T20:10:45.122Z,15.80
2023-05-14T20:13:11.849Z,15.80
2023-05-14T20:15:47.972Z,15.80
2023-05-14T20:18:14.658Z,15.70
2023-05-14T20:20:41.314Z,15.70
2023-05-14T20:23:08.045Z,15.70
2023-05-14T20:25:35.960Z,15.60
2023-05-14T20:28:02.606Z,15.50
2023-05-14T20:30:29.312Z,15.40
2023-05-14T20:32:56.318Z,15.30
2023-05-14T20:35:23.335Z,15.30
2023-05-14T20:37:50.312Z,15.30
2023-05-14T20:40:17.010Z,15.30
2023-05-14T20:42:45.651Z,15.30
2023-05-14T20:45:18.461Z,15.30
2023-05-14T20:47:45.096Z,15.20
2023-05-14T20:50:11.787Z,15.10
2023-05-14T20:52:38.462Z,15.00
2023-05-14T20:55:05.543Z,14.90
2023-05-14T20:57:32.256Z,14.80
2023-05-14T20:59:58.873Z,14.70
2023-05-14T21:02:25.675Z,14.60
2023-05-14T21:04:52.487Z,14.50
2023-05-14T21:07:19.169Z,14.40
2023-05-14T21:09:45.761Z,14.40
2023-05-14T21:12:12.479Z,14.30
2023-05-14T21:14:39.068Z,14.30
2023-05-14T21:17:05.705Z,14.20
2023-05-14T21:19:32.312Z,14.20
2023-05-14T21:21:58.985Z,14.10
2023-05-14T21:24:25.587Z,14.00
2023-05-14T21:26:53.616Z,13.90
2023-05-14T21:29:20.373Z,13.90
2023-05-14T21:31:47.978Z,13.90
2023-05-14T21:34:14.640Z,13.80
2023-05-14T21:36:41.358Z,13.80
2023-05-14T21:39:08.090Z,13.80
2023-05-14T21:41:34.710Z,13.80
2023-05-14T21:44:01.334Z,13.70
2023-05-14T21:46:27.982Z,13.60
2023-05-14T21:48:55.797Z,13.50
2023-05-14T21:51:22.540Z,13.50
2023-05-14T21:53:49.247Z,13.50
2023-05-14T21:56:15.886Z,13.50
2023-05-14T21:58:42.507Z,13.50
2023-05-14T22:01:09.266Z,13.50
2023-05-14T22:03:35.953Z,13.50
2023-05-14T22:06:02.611Z,13.50
2023-05-14T22:08:29.229Z,13.50
2023-05-14T22:10:55.886Z,13.50
2023-05-14T22:13:22.505Z,13.50
2023-05-14T22:15:51.409Z,13.50
2023-05-14T22:18:22.216Z,13.40
2023-05-14T22:20:48.862Z,13.40
2023-05-14T22:23:15.477Z,13.30
2023-05-14T22:25:42.124Z,13.30
2023-05-14T22:28:08.727Z,13.20
2023-05-14T22:30:35.344Z,13.10
2023-05-14T22:33:02.005Z,13.00
2023-05-14T22:35:28.693Z,13.00
2023-05-14T22:37:55.340Z,12.90
2023-05-14T22:40:22.012Z,12.90
2023-05-14T22:42:48.632Z,12.90
2023-05-14T22:45:15.278Z,12.90
2023-05-14T22:47:41.939Z,12.90
2023-05-14T22:50:09.036Z,12.90
2023-05-14T22:52:35.730Z,12.80
2023-05-14T22:55:02.330Z,12.80
2023-05-14T22:57:28.951Z,12.70
2023-05-14T22:59:55.567Z,12.70
2023-05-14T23:02:22.191Z,12.70
2023-05-14T23:04:48.973Z,12.60
2023-05-14T23:07:15.736Z,12.60
2023-05-14T23:09:42.352Z,12.70
2023-05-14T23:12:09.195Z,12.60
2023-05-14T23:14:35.776Z,12.60
2023-05-14T23:17:02.379Z,12.60
2023-05-14T23:19:29.056Z,12.60
2023-05-14T23:21:55.722Z,12.50
2023-05-14T23:24:22.330Z,12.50
2023-05-14T23:26:49.000Z,12.50
2023-05-14T23:29:15.692Z,12.50
2023-05-14T23:31:42.334Z,12.50
2023-05-14T23:34:08.977Z,12.50
2023-05-14T23:36:35.879Z,12.50
2023-05-14T23:39:02.488Z,12.40
2023-05-14T23:41:29.098Z,12.40
2023-05-14T23:43:55.738Z,12.40
2023-05-14T23:46:22.403Z,12.30
2023-05-14T23:48:49.051Z,12.30
2023-05-14T23:51:15.664Z,12.30
2023-05-14T23:53:42.274Z,12.30
2023-05-14T23:56:08.915Z,12.30
2023-05-14T23:58:35.550Z,12.30
