createdAt,value
2023-04-20T00:01:44.084Z,7.20
2023-04-20T00:04:10.985Z,7.20
2023-04-20T00:06:38.240Z,7.20
2023-04-20T00:09:05.556Z,7.30
2023-04-20T00:11:32.374Z,7.20
2023-04-20T00:13:59.338Z,7.20
2023-04-20T00:16:26.255Z,7.10
2023-04-20T00:18:53.157Z,7.00
2023-04-20T00:21:24.031Z,7.00
2023-04-20T00:23:51.827Z,6.90
2023-04-20T00:26:19.314Z,6.90
2023-04-20T00:28:46.097Z,6.80
2023-04-20T00:31:12.973Z,6.90
2023-04-20T00:33:39.787Z,6.90
2023-04-20T00:36:06.828Z,7.00
2023-04-20T00:38:33.651Z,7.10
2023-04-20T00:41:00.631Z,7.20
2023-04-20T00:43:28.085Z,7.30
2023-04-20T00:45:55.135Z,7.40
2023-04-20T00:48:22.570Z,7.40
2023-04-20T00:50:50.500Z,7.50
2023-04-20T00:53:18.430Z,7.60
2023-04-20T00:55:45.442Z,7.60
2023-04-20T00:58:12.801Z,7.70
2023-04-20T01:00:40.756Z,7.70
2023-04-20T01:03:08.813Z,7.80
2023-04-20T01:05:36.262Z,7.80
2023-04-20T01:08:03.178Z,7.90
2023-04-20T01:10:30.595Z,8.00
2023-04-20T01:12:57.432Z,8.00
2023-04-20T01:15:24.464Z,8.10
2023-04-20T01:17:52.577Z,8.10
2023-04-20T01:20:20.477Z,8.20
2023-04-20T01:22:53.750Z,8.20
2023-04-20T01:25:21.880Z,8.20
2023-04-20T01:27:48.800Z,8.30
2023-04-20T01:30:17.216Z,8.30
2023-04-20T01:32:44.576Z,8.30
2023-04-20T01:35:11.696Z,8.30
2023-04-20T01:37:40.264Z,8.30
2023-04-20T01:40:10.032Z,8.30
2023-04-20T01:42:37.007Z,8.30
2023-04-20T01:45:06.230Z,8.30
2023-04-20T01:47:34.149Z,8.30
2023-04-20T01:50:01.189Z,8.30
2023-04-20T01:52:28.074Z,8.30
2023-04-20T01:54:54.952Z,8.30
2023-04-20T01:57:21.808Z,8.30
2023-04-20T01:59:49.087Z,8.30
2023-04-20T02:02:15.992Z,8.30
2023-04-20T02:04:42.797Z,8.30
2023-04-20T02:07:09.808Z,8.30
2023-04-20T02:09:36.654Z,8.30
2023-04-20T02:12:03.842Z,8.20
2023-04-20T02:14:30.847Z,8.20
2023-04-20T02:16:57.665Z,8.20
2023-04-20T02:19:24.544Z,8.20
2023-04-20T02:21:51.338Z,8.20
2023-04-20T02:24:18.150Z,8.20
2023-04-20T02:26:44.974Z,8.20
2023-04-20T02:29:11.843Z,8.20
2023-04-20T02:31:38.760Z,8.20
2023-04-20T02:34:06.582Z,8.20
2023-04-20T02:36:33.401Z,8.10
2023-04-20T02:39:00.231Z,8.00
2023-04-20T02:41:27.081Z,8.00
2023-04-20T02:43:53.920Z,7.90
2023-04-20T02:46:21.099Z,7.90
2023-04-20T02:48:48.041Z,7.90
2023-04-20T02:51:14.962Z,7.90
2023-04-20T02:53:41.773Z,7.90
2023-04-20T02:56:08.548Z,7.90
2023-04-20T02:58:36.064Z,7.90
2023-04-20T03:01:04.254Z,7.90
2023-04-20T03:03:31.831Z,7.90
2023-04-20T03:05:58.820Z,7.90
2023-04-20T03:08:25.762Z,8.00
2023-04-20T03:10:52.663Z,7.90
2023-04-20T03:13:19.472Z,7.90
2023-04-20T03:15:46.348Z,7.90
2023-04-20T03:18:13.286Z,7.90
2023-04-20T03:20:40.503Z,7.90
2023-04-20T03:23:07.333Z,7.90
2023-04-20T03:25:34.157Z,7.90
2023-04-20T03:28:00.952Z,7.90
2023-04-20T03:30:27.902Z,7.90
2023-04-20T03:32:54.713Z,8.00
2023-04-20T03:35:21.542Z,8.00
2023-04-20T03:37:48.414Z,8.00
2023-04-20T03:40:15.222Z,8.00
2023-04-20T03:42:42.100Z,8.00
2023-04-20T03:45:09.627Z,8.10
2023-04-20T03:47:36.530Z,8.10
2023-04-20T03:50:04.262Z,8.10
2023-04-20T03:52:31.121Z,8.00
2023-04-20T03:54:57.981Z,8.10
2023-04-20T03:57:24.899Z,8.10
2023-04-20T03:59:51.766Z,8.10
2023-04-20T04:02:18.914Z,8.10
2023-04-20T04:04:45.946Z,8.10
2023-04-20T04:07:12.796Z,8.10
2023-04-20T04:09:39.697Z,8.10
2023-04-20T04:12:07.068Z,8.10
2023-04-20T04:14:34.940Z,8.10
2023-04-20T04:17:01.986Z,8.10
2023-04-20T04:19:28.791Z,8.10
2023-04-20T04:21:55.631Z,8.20
2023-04-20T04:24:22.941Z,8.10
2023-04-20T04:26:49.853Z,8.10
2023-04-20T04:29:16.899Z,8.20
2023-04-20T04:31:44.063Z,8.20
2023-04-20T04:34:10.868Z,8.10
2023-04-20T04:36:37.780Z,8.10
2023-04-20T04:39:04.640Z,8.20
2023-04-20T04:41:31.607Z,8.20
2023-04-20T04:43:59.593Z,8.20
2023-04-20T04:46:27.777Z,8.20
2023-04-20T04:48:56.528Z,8.10
2023-04-20T04:51:23.437Z,8.20
2023-04-20T04:53:50.267Z,8.10
2023-04-20T04:56:18.463Z,8.10
2023-04-20T04:58:47.988Z,8.20
2023-04-20T05:01:14.839Z,8.20
2023-04-20T05:03:41.976Z,8.20
2023-04-20T05:06:08.986Z,8.20
2023-04-20T05:08:35.888Z,8.20
2023-04-20T05:11:02.807Z,8.20
2023-04-20T05:13:29.937Z,8.20
2023-04-20T05:15:56.831Z,8.20
2023-04-20T05:18:23.692Z,8.10
2023-04-20T05:20:50.602Z,8.10
2023-04-20T05:23:17.406Z,8.10
2023-04-20T05:25:44.358Z,8.10
2023-04-20T05:28:11.235Z,8.00
2023-04-20T05:30:41.040Z,8.00
2023-04-20T05:33:08.581Z,8.00
2023-04-20T05:35:36.099Z,8.00
2023-04-20T05:38:06.332Z,7.90
2023-04-20T05:40:35.048Z,7.90
2023-04-20T05:43:02.350Z,7.80
2023-04-20T05:45:29.424Z,7.70
2023-04-20T05:47:57.715Z,7.70
2023-04-20T05:50:25.848Z,7.60
2023-04-20T05:52:53.295Z,7.50
2023-04-20T05:55:22.440Z,7.50
2023-04-20T05:57:51.974Z,7.40
2023-04-20T06:00:20.236Z,7.20
2023-04-20T06:02:47.528Z,7.20
2023-04-20T06:05:14.740Z,7.10
2023-04-20T06:07:41.622Z,7.10
2023-04-20T06:10:09.044Z,7.00
2023-04-20T06:12:36.300Z,7.00
2023-04-20T06:15:04.800Z,7.00
2023-04-20T06:17:31.746Z,7.00
2023-04-20T06:19:58.989Z,7.00
2023-04-20T06:22:25.970Z,6.90
2023-04-20T06:24:52.863Z,6.90
2023-04-20T06:27:19.655Z,6.80
2023-04-20T06:29:46.450Z,6.70
2023-04-20T06:32:13.250Z,6.70
2023-04-20T06:34:40.073Z,6.60
2023-04-20T06:37:07.737Z,6.70
2023-04-20T06:39:35.725Z,6.70
2023-04-20T06:42:02.861Z,6.70
2023-04-20T06:44:29.699Z,6.80
2023-04-20T06:46:56.677Z,6.90
2023-04-20T06:49:23.597Z,6.90
2023-04-20T06:51:50.681Z,6.90
2023-04-20T06:54:17.592Z,7.00
2023-04-20T06:56:44.502Z,7.00
2023-04-20T06:59:11.497Z,6.90
2023-04-20T07:01:38.437Z,6.90
2023-04-20T07:04:08.561Z,7.00
2023-04-20T07:06:35.643Z,7.00
2023-04-20T07:09:02.718Z,7.00
2023-04-20T07:11:29.518Z,6.90
2023-04-20T07:13:56.679Z,7.00
2023-04-20T07:16:23.590Z,6.90
2023-04-20T07:18:50.457Z,7.00
2023-04-20T07:21:17.341Z,7.10
2023-04-20T07:23:45.206Z,7.10
2023-04-20T07:26:12.311Z,7.30
2023-04-20T07:28:39.182Z,7.40
2023-04-20T07:31:06.155Z,7.60
2023-04-20T07:33:35.622Z,7.70
2023-04-20T07:36:02.540Z,7.80
2023-04-20T07:38:29.365Z,7.80
2023-04-20T07:40:56.142Z,8.00
2023-04-20T07:43:23.113Z,8.10
2023-04-20T07:45:49.938Z,8.20
2023-04-20T07:48:16.836Z,8.30
2023-04-20T07:50:43.773Z,8.30
2023-04-20T07:53:10.732Z,8.40
2023-04-20T07:55:37.599Z,8.40
2023-04-20T07:58:04.547Z,8.40
2023-04-20T08:00:31.456Z,8.30
2023-04-20T08:02:58.434Z,8.30
2023-04-20T08:05:25.549Z,8.30
2023-04-20T08:07:52.562Z,8.30
2023-04-20T08:10:19.552Z,8.30
2023-04-20T08:12:51.977Z,8.30
2023-04-20T08:15:20.052Z,8.30
2023-04-20T08:17:47.056Z,8.30
2023-04-20T08:20:13.927Z,8.30
2023-04-20T08:22:40.831Z,8.20
2023-04-20T08:25:07.993Z,8.30
2023-04-20T08:27:34.945Z,8.40
2023-04-20T08:30:04.442Z,8.50
2023-04-20T08:32:31.546Z,8.60
2023-04-20T08:34:58.461Z,8.70
2023-04-20T08:37:25.997Z,8.80
2023-04-20T08:39:53.224Z,8.90
2023-04-20T08:42:21.036Z,9.10
2023-04-20T08:44:47.880Z,9.20
2023-04-20T08:47:14.852Z,9.30
2023-04-20T08:49:44.161Z,9.20
2023-04-20T08:52:12.069Z,9.20
2023-04-20T08:54:46.089Z,9.20
2023-04-20T08:57:20.160Z,9.20
2023-04-20T08:59:46.974Z,9.20
2023-04-20T09:02:14.342Z,9.10
2023-04-20T09:04:41.473Z,9.10
2023-04-20T09:07:18.715Z,9.20
2023-04-20T09:09:59.266Z,9.40
2023-04-20T09:12:26.477Z,9.50
2023-04-20T09:14:54.053Z,9.70
2023-04-20T09:17:39.345Z,9.90
2023-04-20T09:20:07.178Z,10.20
2023-04-20T09:22:36.978Z,10.70
2023-04-20T09:25:32.924Z,11.10
2023-04-20T09:28:01.419Z,11.20
2023-04-20T09:30:42.681Z,11.10
2023-04-20T09:33:12.111Z,10.90
2023-04-20T09:35:40.580Z,10.70
2023-04-20T09:38:08.875Z,10.60
2023-04-20T09:40:36.241Z,10.40
2023-04-20T09:43:24.467Z,10.40
2023-04-20T09:45:54.541Z,10.30
2023-04-20T09:48:21.944Z,10.30
2023-04-20T09:50:50.973Z,10.40
2023-04-20T09:53:19.620Z,10.50
2023-04-20T09:55:51.289Z,10.40
2023-04-20T09:58:23.762Z,10.40
2023-04-20T10:00:51.473Z,10.20
2023-04-20T10:03:20.237Z,10.20
2023-04-20T10:05:47.584Z,10.10
2023-04-20T10:08:14.589Z,10.00
2023-04-20T10:10:47.363Z,10.00
2023-04-20T10:13:15.212Z,10.00
2023-04-20T10:15:42.884Z,10.00
2023-04-20T10:18:25.645Z,10.10
2023-04-20T10:21:06.962Z,10.20
2023-04-20T10:23:34.040Z,10.20
2023-04-20T10:26:03.488Z,10.20
2023-04-20T10:28:41.630Z,10.20
2023-04-20T10:31:12.966Z,10.30
2023-04-20T10:33:54.079Z,10.30
2023-04-20T10:36:32.851Z,10.40
2023-04-20T10:39:02.745Z,10.90
2023-04-20T10:41:29.641Z,11.90
2023-04-20T10:44:07.839Z,13.60
2023-04-20T10:46:34.792Z,15.60
2023-04-20T10:49:02.145Z,16.50
2023-04-20T10:51:29.260Z,17.10
2023-04-20T10:54:06.764Z,17.00
2023-04-20T10:56:38.240Z,16.80
2023-04-20T10:59:17.064Z,16.40
2023-04-20T11:01:45.200Z,16.10
2023-04-20T11:04:14.113Z,15.70
2023-04-20T11:06:44.384Z,15.50
2023-04-20T11:09:26.611Z,15.30
2023-04-20T11:12:03.974Z,15.20
2023-04-20T11:14:52.006Z,15.80
2023-04-20T11:17:19.445Z,16.00
2023-04-20T11:19:46.930Z,15.70
2023-04-20T11:22:25.980Z,15.30
2023-04-20T11:25:06.837Z,14.80
2023-04-20T11:27:34.848Z,14.30
2023-04-20T11:30:05.879Z,14.60
2023-04-20T11:32:34.103Z,15.60
2023-04-20T11:35:06.877Z,17.00
2023-04-20T11:37:46.306Z,17.90
2023-04-20T11:40:13.521Z,17.80
2023-04-20T11:42:40.763Z,17.00
2023-04-20T11:45:08.479Z,16.40
2023-04-20T11:47:35.312Z,15.70
2023-04-20T11:50:02.227Z,15.20
2023-04-20T11:52:29.109Z,14.90
2023-04-20T11:54:56.410Z,14.60
2023-04-20T11:57:24.301Z,14.40
2023-04-20T11:59:51.142Z,14.10
2023-04-20T12:02:18.432Z,13.90
2023-04-20T12:04:45.818Z,13.90
2023-04-20T12:07:12.933Z,14.00
2023-04-20T12:09:40.407Z,14.10
2023-04-20T12:12:08.800Z,14.00
2023-04-20T12:14:35.891Z,14.00
2023-04-20T12:17:04.412Z,14.30
2023-04-20T12:19:31.914Z,15.20
2023-04-20T12:21:58.820Z,16.10
2023-04-20T12:24:26.176Z,16.40
2023-04-20T12:26:53.195Z,16.40
2023-04-20T12:29:22.660Z,16.20
2023-04-20T12:31:49.561Z,15.70
2023-04-20T12:34:16.486Z,15.00
2023-04-20T12:36:43.447Z,14.40
2023-04-20T12:39:11.852Z,13.70
2023-04-20T12:41:38.737Z,13.30
2023-04-20T12:44:07.215Z,13.00
2023-04-20T12:46:35.840Z,12.80
2023-04-20T12:49:03.194Z,12.90
2023-04-20T12:51:30.015Z,13.80
2023-04-20T12:53:56.830Z,14.70
2023-04-20T12:56:23.695Z,15.00
2023-04-20T12:58:50.475Z,14.80
2023-04-20T13:01:17.576Z,14.40
2023-04-20T13:03:44.617Z,14.00
2023-04-20T13:06:14.278Z,13.60
2023-04-20T13:08:41.559Z,13.20
2023-04-20T13:11:11.988Z,13.20
2023-04-20T13:13:40.245Z,14.10
2023-04-20T13:16:07.302Z,15.30
2023-04-20T13:18:34.830Z,16.80
2023-04-20T13:21:01.679Z,18.20
2023-04-20T13:23:28.515Z,19.30
2023-04-20T13:25:56.885Z,19.90
2023-04-20T13:28:24.723Z,19.70
2023-04-20T13:30:53.597Z,19.20
2023-04-20T13:33:20.533Z,18.50
2023-04-20T13:35:47.531Z,17.80
2023-04-20T13:38:14.450Z,17.40
2023-04-20T13:40:42.388Z,18.00
2023-04-20T13:43:09.218Z,19.10
2023-04-20T13:45:36.624Z,19.90
2023-04-20T13:48:03.617Z,19.60
2023-04-20T13:50:30.517Z,19.40
2023-04-20T13:52:58.242Z,19.70
2023-04-20T13:55:26.925Z,19.90
2023-04-20T13:57:54.086Z,20.00
2023-04-20T14:00:21.753Z,20.30
2023-04-20T14:02:48.602Z,20.50
2023-04-20T14:05:15.634Z,20.80
2023-04-20T14:07:42.475Z,21.10
2023-04-20T14:10:09.935Z,21.30
2023-04-20T14:12:36.889Z,21.60
2023-04-20T14:15:04.265Z,21.90
2023-04-20T14:17:31.357Z,22.20
2023-04-20T14:19:58.419Z,22.60
2023-04-20T14:22:25.716Z,22.70
2023-04-20T14:24:52.534Z,22.10
2023-04-20T14:27:19.487Z,21.00
2023-04-20T14:29:46.365Z,20.00
2023-04-20T14:32:13.253Z,19.60
2023-04-20T14:34:40.327Z,19.60
2023-04-20T14:37:07.625Z,19.30
2023-04-20T14:39:34.493Z,18.70
2023-04-20T14:42:01.392Z,18.00
2023-04-20T14:44:28.227Z,17.30
2023-04-20T14:46:57.067Z,16.80
2023-04-20T14:49:24.346Z,16.70
2023-04-20T14:51:51.223Z,16.90
2023-04-20T14:54:18.350Z,17.20
2023-04-20T14:56:45.489Z,17.50
2023-04-20T14:59:12.470Z,17.60
2023-04-20T15:01:43.414Z,17.70
2023-04-20T15:04:18.825Z,17.80
2023-04-20T15:06:46.040Z,17.60
2023-04-20T15:09:12.968Z,17.30
2023-04-20T15:11:39.783Z,16.80
2023-04-20T15:14:07.966Z,16.30
2023-04-20T15:16:34.996Z,16.00
2023-04-20T15:19:02.260Z,15.70
2023-04-20T15:21:29.098Z,15.40
2023-04-20T15:23:56.345Z,15.20
2023-04-20T15:26:23.236Z,15.10
2023-04-20T15:28:50.095Z,15.10
2023-04-20T15:31:18.691Z,15.30
2023-04-20T15:33:48.034Z,15.30
2023-04-20T15:36:18.649Z,15.40
2023-04-20T15:38:46.099Z,15.50
2023-04-20T15:41:12.912Z,15.50
2023-04-20T15:43:43.663Z,15.50
2023-04-20T15:46:10.839Z,15.70
2023-04-20T15:48:37.981Z,15.70
2023-04-20T15:51:04.821Z,15.60
2023-04-20T15:53:32.537Z,15.60
2023-04-20T15:55:59.377Z,15.30
2023-04-20T15:58:27.164Z,15.20
2023-04-20T16:00:54.103Z,15.00
2023-04-20T16:03:21.197Z,14.80
2023-04-20T16:05:48.125Z,14.60
2023-04-20T16:08:15.057Z,14.50
2023-04-20T16:10:41.944Z,14.30
2023-04-20T16:13:08.888Z,14.10
2023-04-20T16:15:35.948Z,14.00
2023-04-20T16:18:04.980Z,14.00
2023-04-20T16:20:31.913Z,13.90
2023-04-20T16:22:58.814Z,13.80
2023-04-20T16:25:25.884Z,13.60
2023-04-20T16:27:52.812Z,13.50
2023-04-20T16:30:20.083Z,13.40
2023-04-20T16:32:46.985Z,13.40
2023-04-20T16:35:14.110Z,13.40
2023-04-20T16:37:40.969Z,13.40
2023-04-20T16:40:11.474Z,13.50
2023-04-20T16:42:38.288Z,13.50
2023-04-20T16:45:05.601Z,13.40
2023-04-20T16:47:32.524Z,13.30
2023-04-20T16:49:59.428Z,13.20
2023-04-20T16:52:26.264Z,13.10
2023-04-20T16:54:53.118Z,12.90
2023-04-20T16:57:21.239Z,12.80
2023-04-20T16:59:48.092Z,12.70
2023-04-20T17:02:15.469Z,12.70
2023-04-20T17:04:42.554Z,12.60
2023-04-20T17:07:09.408Z,12.60
2023-04-20T17:09:36.590Z,12.50
2023-04-20T17:12:03.589Z,12.40
2023-04-20T17:14:32.242Z,12.30
2023-04-20T17:17:01.729Z,12.30
2023-04-20T17:19:30.749Z,12.20
2023-04-20T17:21:59.396Z,12.20
2023-04-20T17:24:26.221Z,12.20
2023-04-20T17:26:53.214Z,12.10
2023-04-20T17:29:20.231Z,12.00
2023-04-20T17:31:47.224Z,12.00
2023-04-20T17:34:14.225Z,11.90
2023-04-20T17:36:41.141Z,11.80
2023-04-20T17:39:08.089Z,11.60
2023-04-20T17:41:37.032Z,11.60
2023-04-20T17:44:04.042Z,11.50
2023-04-20T17:46:31.772Z,11.50
2023-04-20T17:49:01.021Z,11.40
2023-04-20T17:51:27.985Z,11.30
2023-04-20T17:53:54.837Z,11.30
2023-04-20T17:56:21.708Z,11.20
2023-04-20T17:58:49.074Z,11.10
2023-04-20T18:01:16.104Z,11.00
2023-04-20T18:03:43.692Z,10.90
2023-04-20T18:06:10.880Z,10.90
2023-04-20T18:08:37.743Z,10.80
2023-04-20T18:11:06.156Z,10.70
2023-04-20T18:13:32.994Z,10.60
2023-04-20T18:16:00.022Z,10.50
2023-04-20T18:18:26.839Z,10.50
2023-04-20T18:20:54.009Z,10.40
2023-04-20T18:23:20.987Z,10.40
2023-04-20T18:25:47.956Z,10.30
2023-04-20T18:28:14.811Z,10.30
2023-04-20T18:30:42.232Z,10.20
2023-04-20T18:33:09.102Z,10.10
2023-04-20T18:35:36.187Z,10.10
2023-04-20T18:38:04.909Z,10.00
2023-04-20T18:40:31.749Z,10.00
2023-04-20T18:42:58.724Z,10.00
2023-04-20T18:45:25.604Z,9.90
2023-04-20T18:47:52.469Z,9.90
2023-04-20T18:50:19.454Z,9.90
2023-04-20T18:52:46.417Z,9.80
2023-04-20T18:55:14.482Z,9.80
2023-04-20T18:57:41.329Z,9.80
2023-04-20T19:00:09.820Z,9.80
2023-04-20T19:02:36.894Z,9.80
2023-04-20T19:05:04.191Z,9.70
2023-04-20T19:07:31.052Z,9.80
2023-04-20T19:09:58.013Z,9.70
2023-04-20T19:12:24.929Z,9.70
2023-04-20T19:14:51.819Z,9.70
2023-04-20T19:17:18.630Z,9.70
2023-04-20T19:19:45.984Z,9.70
2023-04-20T19:22:12.878Z,9.70
2023-04-20T19:24:39.810Z,9.60
2023-04-20T19:27:06.916Z,9.60
2023-04-20T19:29:35.338Z,9.60
2023-04-20T19:32:02.288Z,9.60
2023-04-20T19:34:29.284Z,9.60
2023-04-20T19:36:56.196Z,9.60
2023-04-20T19:39:23.269Z,9.60
2023-04-20T19:41:50.112Z,9.60
2023-04-20T19:44:17.588Z,9.60
2023-04-20T19:46:44.674Z,9.60
2023-04-20T19:49:11.952Z,9.60
2023-04-20T19:51:38.851Z,9.60
2023-04-20T19:54:05.764Z,9.60
2023-04-20T19:56:33.764Z,9.60
2023-04-20T19:59:03.157Z,9.60
2023-04-20T20:01:30.033Z,9.50
2023-04-20T20:03:57.026Z,9.50
2023-04-20T20:06:24.200Z,9.50
2023-04-20T20:08:51.597Z,9.50
2023-04-20T20:11:18.668Z,9.50
2023-04-20T20:13:45.643Z,9.50
2023-04-20T20:16:12.542Z,9.50
2023-04-20T20:18:39.522Z,9.50
2023-04-20T20:21:06.733Z,9.50
2023-04-20T20:23:36.028Z,9.50
2023-04-20T20:26:03.210Z,9.50
2023-04-20T20:28:30.502Z,9.50
2023-04-20T20:30:57.402Z,9.50
2023-04-20T20:33:24.620Z,9.50
2023-04-20T20:35:52.544Z,9.50
2023-04-20T20:38:20.953Z,9.50
2023-04-20T20:40:50.532Z,9.60
2023-04-20T20:43:19.049Z,9.60
2023-04-20T20:45:47.205Z,9.60
2023-04-20T20:48:15.385Z,9.60
2023-04-20T20:50:42.236Z,9.60
2023-04-20T20:53:09.169Z,9.60
2023-04-20T20:55:36.062Z,9.60
2023-04-20T20:58:02.926Z,9.60
2023-04-20T21:00:29.964Z,9.50
2023-04-20T21:02:57.220Z,9.50
2023-04-20T21:05:24.322Z,9.50
2023-04-20T21:07:51.246Z,9.50
2023-04-20T21:10:18.179Z,9.50
2023-04-20T21:12:45.002Z,9.40
2023-04-20T21:15:12.051Z,9.40
2023-04-20T21:17:39.012Z,9.40
2023-04-20T21:20:09.428Z,9.40
2023-04-20T21:22:36.425Z,9.40
2023-04-20T21:25:03.795Z,9.40
2023-04-20T21:27:30.711Z,9.40
2023-04-20T21:29:57.679Z,9.50
2023-04-20T21:32:24.542Z,9.50
2023-04-20T21:34:52.254Z,9.50
2023-04-20T21:37:19.119Z,9.50
2023-04-20T21:39:46.103Z,9.50
2023-04-20T21:42:12.952Z,9.60
2023-04-20T21:44:42.880Z,9.60
2023-04-20T21:47:09.825Z,9.60
2023-04-20T21:49:36.621Z,9.60
2023-04-20T21:52:03.650Z,9.60
2023-04-20T21:54:31.195Z,9.60
2023-04-20T21:56:59.636Z,9.60
2023-04-20T21:59:26.578Z,9.60
2023-04-20T22:01:53.754Z,9.60
2023-04-20T22:04:20.804Z,9.70
2023-04-20T22:06:48.831Z,9.70
2023-04-20T22:09:17.285Z,9.70
2023-04-20T22:11:45.240Z,9.70
2023-04-20T22:14:12.103Z,9.70
2023-04-20T22:22:31.186Z,9.80
2023-04-20T22:24:58.856Z,9.80
2023-04-20T22:27:25.718Z,9.80
2023-04-20T22:29:52.878Z,9.80
2023-04-20T22:32:19.745Z,9.80
2023-04-20T22:34:46.633Z,9.80
2023-04-20T22:37:13.558Z,9.80
2023-04-20T22:39:40.412Z,9.70
2023-04-20T22:42:07.225Z,9.70
2023-04-20T22:44:34.058Z,9.60
2023-04-20T22:47:01.396Z,9.60
2023-04-20T22:49:28.430Z,9.50
2023-04-20T22:51:58.044Z,9.50
2023-04-20T22:54:25.354Z,9.50
2023-04-20T22:56:52.341Z,9.40
2023-04-20T22:59:19.876Z,9.40
2023-04-20T23:01:47.057Z,9.30
2023-04-20T23:04:13.993Z,9.30
2023-04-20T23:06:43.876Z,9.30
2023-04-20T23:09:12.459Z,9.20
2023-04-20T23:11:40.485Z,9.20
2023-04-20T23:14:08.717Z,9.20
2023-04-20T23:16:35.947Z,9.20
2023-04-20T23:19:02.861Z,9.20
2023-04-20T23:21:29.804Z,9.20
2023-04-20T23:23:57.749Z,9.20
2023-04-20T23:26:24.731Z,9.20
2023-04-20T23:28:52.428Z,9.20
2023-04-20T23:31:20.225Z,9.20
2023-04-20T23:33:47.698Z,9.20
2023-04-20T23:36:14.815Z,9.20
2023-04-20T23:38:41.951Z,9.20
2023-04-20T23:41:14.021Z,9.20
2023-04-20T23:43:41.352Z,9.20
2023-04-20T23:46:08.806Z,9.20
2023-04-20T23:48:35.843Z,9.10
2023-04-20T23:51:02.854Z,9.10
2023-04-20T23:53:29.773Z,9.10
2023-04-20T23:55:56.726Z,9.10
2023-04-20T23:58:28.116Z,9.10
