createdAt,value
2019-03-10T00:00:59.704Z,2.20
2019-03-10T00:03:36.985Z,2.00
2019-03-10T00:06:14.646Z,1.90
2019-03-10T00:08:53.757Z,1.70
2019-03-10T00:11:31.066Z,1.70
2019-03-10T00:14:08.560Z,1.60
2019-03-10T00:16:45.947Z,1.60
2019-03-10T00:19:23.276Z,1.60
2019-03-10T00:22:01.774Z,1.60
2019-03-10T00:24:39.980Z,1.60
2019-03-10T00:27:18.245Z,1.70
2019-03-10T00:29:56.351Z,1.70
2019-03-10T00:32:33.451Z,1.70
2019-03-10T00:35:11.011Z,1.70
2019-03-10T00:37:50.196Z,1.80
2019-03-10T00:41:02.834Z,1.80
2019-03-10T00:43:54.271Z,1.80
2019-03-10T00:47:07.383Z,1.90
2019-03-10T00:50:27.729Z,1.90
2019-03-10T00:53:05.569Z,2.00
2019-03-10T00:55:54.521Z,2.00
2019-03-10T00:58:32.095Z,2.10
2019-03-10T01:01:09.773Z,2.10
2019-03-10T01:03:47.485Z,2.20
2019-03-10T01:06:25.417Z,2.20
2019-03-10T01:09:02.900Z,2.30
2019-03-10T01:11:42.085Z,2.30
2019-03-10T01:14:19.332Z,2.40
2019-03-10T01:16:58.516Z,2.40
2019-03-10T01:19:37.184Z,2.50
2019-03-10T01:22:14.598Z,2.50
2019-03-10T01:24:51.957Z,2.50
2019-03-10T01:27:29.764Z,2.50
2019-03-10T01:30:11.200Z,2.60
2019-03-10T01:33:25.168Z,2.60
2019-03-10T01:36:03.257Z,2.60
2019-03-10T01:38:41.080Z,2.60
2019-03-10T01:41:18.283Z,2.70
2019-03-10T01:43:55.922Z,2.70
2019-03-10T01:46:33.282Z,2.80
2019-03-10T01:49:10.687Z,2.70
2019-03-10T01:51:48.308Z,2.80
2019-03-10T01:54:25.916Z,2.80
2019-03-10T01:57:03.600Z,2.80
2019-03-10T01:59:41.317Z,2.80
2019-03-10T02:02:25.278Z,2.80
2019-03-10T02:04:58.015Z,2.80
2019-03-10T02:07:35.352Z,2.80
2019-03-10T02:10:13.002Z,2.90
2019-03-10T02:12:50.892Z,2.90
2019-03-10T02:15:28.104Z,2.90
2019-03-10T02:18:06.018Z,3.00
2019-03-10T02:20:43.850Z,3.00
2019-03-10T02:23:21.290Z,3.00
2019-03-10T02:25:58.622Z,3.00
2019-03-10T02:28:36.124Z,3.00
2019-03-10T02:31:21.289Z,3.00
2019-03-10T02:33:58.721Z,3.00
2019-03-10T02:36:35.824Z,3.00
2019-03-10T02:39:14.076Z,3.10
2019-03-10T02:41:51.237Z,3.10
2019-03-10T02:44:28.760Z,3.10
2019-03-10T02:47:07.115Z,3.10
2019-03-10T02:49:46.331Z,3.10
2019-03-10T02:52:23.601Z,3.10
2019-03-10T02:55:02.552Z,3.10
2019-03-10T02:57:39.653Z,3.10
2019-03-10T03:00:18.097Z,3.00
2019-03-10T03:02:55.710Z,3.00
2019-03-10T03:05:32.815Z,3.10
2019-03-10T03:08:10.218Z,3.00
2019-03-10T03:10:48.295Z,3.00
2019-03-10T03:13:25.866Z,2.90
2019-03-10T03:16:03.283Z,2.80
2019-03-10T03:18:40.715Z,2.80
2019-03-10T03:21:19.021Z,2.80
2019-03-10T03:23:56.329Z,2.80
2019-03-10T03:26:33.634Z,2.80
2019-03-10T03:29:11.301Z,2.80
2019-03-10T03:31:48.455Z,2.80
2019-03-10T03:34:25.806Z,2.90
2019-03-10T03:37:03.292Z,2.90
2019-03-10T03:39:44.042Z,2.90
2019-03-10T03:42:21.441Z,2.90
2019-03-10T03:44:59.003Z,2.90
2019-03-10T03:47:36.396Z,2.90
2019-03-10T03:50:13.846Z,3.00
2019-03-10T03:52:51.597Z,3.00
2019-03-10T03:55:44.538Z,3.00
2019-03-10T03:58:22.628Z,3.00
2019-03-10T04:01:05.881Z,3.10
2019-03-10T04:03:43.663Z,3.10
2019-03-10T04:06:21.421Z,3.10
2019-03-10T04:08:59.319Z,3.10
2019-03-10T04:11:36.636Z,3.10
2019-03-10T04:14:14.600Z,3.30
2019-03-10T04:17:04.628Z,3.30
2019-03-10T04:19:41.903Z,3.40
2019-03-10T04:22:19.628Z,3.40
2019-03-10T04:24:56.877Z,3.40
2019-03-10T04:27:46.397Z,3.50
2019-03-10T04:30:23.947Z,3.50
2019-03-10T04:33:01.691Z,3.50
2019-03-10T04:35:39.955Z,3.50
2019-03-10T04:38:17.069Z,3.50
2019-03-10T04:40:54.479Z,3.40
2019-03-10T04:43:34.117Z,3.40
2019-03-10T04:46:11.347Z,3.30
2019-03-10T04:48:48.831Z,3.30
2019-03-10T04:51:26.083Z,3.20
2019-03-10T04:54:06.638Z,3.20
2019-03-10T04:57:12.403Z,3.20
2019-03-10T04:59:51.646Z,3.10
2019-03-10T05:02:30.936Z,3.10
2019-03-10T05:05:09.267Z,3.00
2019-03-10T05:07:46.531Z,3.10
2019-03-10T05:10:25.148Z,3.10
2019-03-10T05:13:02.982Z,3.10
2019-03-10T05:15:40.795Z,3.10
2019-03-10T05:18:18.263Z,3.00
2019-03-10T05:20:55.544Z,3.00
2019-03-10T05:23:43.182Z,3.00
2019-03-10T05:26:20.600Z,3.00
2019-03-10T05:28:59.655Z,3.00
2019-03-10T05:31:36.948Z,3.10
2019-03-10T05:34:14.689Z,3.10
2019-03-10T05:36:57.110Z,3.10
2019-03-10T05:39:34.521Z,3.10
2019-03-10T05:42:12.374Z,3.10
2019-03-10T05:44:49.778Z,3.10
2019-03-10T05:47:27.172Z,3.10
2019-03-10T05:50:04.570Z,3.20
2019-03-10T05:52:41.838Z,3.20
2019-03-10T05:55:24.543Z,3.20
2019-03-10T05:58:02.024Z,3.20
2019-03-10T06:00:42.914Z,3.20
2019-03-10T06:03:18.199Z,3.20
2019-03-10T06:05:57.742Z,3.30
2019-03-10T06:08:35.288Z,3.30
2019-03-10T06:11:12.471Z,3.30
2019-03-10T06:13:51.774Z,3.20
2019-03-10T06:19:32.647Z,3.10
2019-03-10T06:22:10.115Z,3.10
2019-03-10T06:24:47.421Z,3.10
2019-03-10T06:27:25.564Z,3.10
2019-03-10T06:30:03.155Z,3.10
2019-03-10T06:32:42.284Z,3.80
2019-03-10T06:35:19.717Z,3.10
2019-03-10T06:38:03.232Z,3.10
2019-03-10T06:40:40.574Z,3.10
2019-03-10T06:43:18.021Z,3.10
2019-03-10T06:45:55.550Z,3.10
2019-03-10T06:48:33.113Z,3.10
2019-03-10T06:51:10.563Z,3.10
2019-03-10T06:53:48.011Z,3.10
2019-03-10T06:56:25.298Z,3.10
2019-03-10T06:59:02.819Z,3.20
2019-03-10T07:01:40.351Z,3.20
2019-03-10T07:04:20.968Z,3.30
2019-03-10T07:07:00.493Z,3.20
2019-03-10T07:09:37.875Z,3.20
2019-03-10T07:12:15.244Z,3.30
2019-03-10T07:14:52.536Z,3.30
2019-03-10T07:17:29.968Z,3.20
2019-03-10T07:20:10.244Z,3.20
2019-03-10T07:22:48.529Z,3.30
2019-03-10T07:25:26.257Z,3.40
2019-03-10T07:28:14.286Z,3.50
2019-03-10T07:31:02.784Z,3.70
2019-03-10T07:34:05.001Z,4.20
2019-03-10T07:37:04.010Z,4.40
2019-03-10T07:40:00.390Z,4.90
2019-03-10T07:43:00.950Z,5.50
2019-03-10T07:45:51.256Z,5.90
2019-03-10T07:48:50.520Z,6.40
2019-03-10T07:51:42.247Z,6.40
2019-03-10T07:54:31.538Z,6.60
2019-03-10T07:57:22.851Z,6.60
2019-03-10T08:00:16.769Z,7.60
2019-03-10T08:03:19.991Z,7.60
2019-03-10T08:06:34.351Z,8.00
2019-03-10T08:09:20.865Z,7.90
2019-03-10T08:12:22.068Z,8.20
2019-03-10T08:15:13.649Z,7.70
2019-03-10T08:18:12.289Z,8.50
2019-03-10T08:21:13.534Z,8.90
2019-03-10T08:24:13.693Z,8.80
2019-03-10T08:27:19.253Z,9.70
2019-03-10T08:30:24.850Z,9.40
2019-03-10T08:33:21.808Z,9.60
2019-03-10T08:36:16.917Z,9.70
2019-03-10T08:39:28.835Z,9.40
2019-03-10T08:42:21.908Z,9.70
2019-03-10T08:45:04.725Z,9.20
2019-03-10T08:47:59.911Z,10.10
2019-03-10T08:50:59.373Z,10.40
2019-03-10T08:53:55.828Z,11.10
2019-03-10T08:56:52.994Z,10.40
2019-03-10T09:00:01.796Z,9.90
2019-03-10T09:02:58.868Z,8.90
2019-03-10T09:05:52.968Z,9.70
2019-03-10T09:08:55.184Z,9.50
2019-03-10T09:11:54.650Z,9.00
2019-03-10T09:14:47.722Z,8.60
2019-03-10T09:17:50.746Z,8.10
2019-03-10T09:20:42.614Z,7.80
2019-03-10T09:23:41.771Z,7.80
2019-03-10T09:26:38.084Z,8.30
2019-03-10T09:29:24.315Z,8.70
2019-03-10T09:32:08.707Z,8.20
2019-03-10T09:35:00.955Z,7.70
2019-03-10T09:38:17.248Z,6.90
2019-03-10T09:41:15.316Z,6.30
2019-03-10T09:44:03.998Z,5.90
2019-03-10T09:47:00.244Z,5.80
2019-03-10T09:49:52.637Z,6.00
2019-03-10T09:52:51.655Z,6.40
2019-03-10T09:55:50.824Z,6.40
2019-03-10T09:58:46.165Z,6.10
2019-03-10T10:01:57.769Z,6.10
2019-03-10T10:04:48.188Z,6.40
2019-03-10T10:07:43.355Z,6.20
2019-03-10T10:10:52.193Z,6.20
2019-03-10T10:13:55.219Z,6.60
2019-03-10T10:16:50.919Z,7.00
2019-03-10T10:20:02.507Z,8.80
2019-03-10T10:22:52.398Z,9.10
2019-03-10T10:25:48.718Z,8.80
2019-03-10T10:28:51.043Z,9.10
2019-03-10T10:31:48.901Z,10.10
2019-03-10T10:34:47.187Z,11.50
2019-03-10T10:37:37.617Z,10.90
2019-03-10T10:40:41.089Z,12.20
2019-03-10T10:43:29.238Z,13.40
2019-03-10T10:46:17.834Z,14.50
2019-03-10T10:49:14.170Z,14.80
2019-03-10T10:52:00.138Z,14.50
2019-03-10T10:54:57.127Z,14.80
2019-03-10T10:57:52.065Z,14.60
2019-03-10T11:00:39.568Z,15.30
2019-03-10T11:03:26.252Z,15.20
2019-03-10T11:06:34.839Z,14.80
2019-03-10T11:09:34.509Z,13.70
2019-03-10T11:12:31.768Z,12.90
2019-03-10T11:15:16.147Z,11.40
2019-03-10T11:18:27.968Z,11.10
2019-03-10T11:21:15.645Z,12.00
2019-03-10T11:23:59.033Z,12.80
2019-03-10T11:26:58.452Z,12.80
2019-03-10T11:29:44.999Z,13.00
2019-03-10T11:32:50.543Z,12.70
2019-03-10T11:35:53.673Z,12.50
2019-03-10T11:38:52.965Z,13.10
2019-03-10T11:41:47.951Z,12.00
2019-03-10T11:44:40.985Z,10.90
2019-03-10T11:47:34.811Z,10.20
2019-03-10T11:50:34.841Z,9.80
2019-03-10T11:53:28.890Z,9.30
2019-03-10T11:56:16.588Z,9.60
2019-03-10T11:59:18.449Z,9.60
2019-03-10T12:02:02.419Z,9.50
2019-03-10T12:04:52.649Z,9.40
2019-03-10T12:08:17.487Z,9.40
2019-03-10T12:10:56.717Z,9.10
2019-03-10T12:13:36.085Z,9.50
2019-03-10T12:16:13.366Z,10.10
2019-03-10T12:18:52.643Z,10.50
2019-03-10T12:21:30.188Z,10.60
2019-03-10T12:24:07.457Z,11.20
2019-03-10T12:26:46.474Z,11.00
2019-03-10T12:29:23.898Z,10.00
2019-03-10T12:32:03.002Z,9.40
2019-03-10T12:34:40.802Z,9.20
2019-03-10T12:37:18.078Z,9.40
2019-03-10T12:39:55.899Z,9.60
2019-03-10T12:42:33.222Z,10.70
2019-03-10T12:45:10.843Z,10.80
2019-03-10T12:47:48.603Z,11.50
2019-03-10T12:50:26.156Z,12.60
2019-03-10T12:53:04.030Z,13.00
2019-03-10T12:55:41.512Z,12.20
2019-03-10T12:58:19.090Z,12.60
2019-03-10T13:01:05.546Z,13.10
2019-03-10T13:03:37.552Z,13.50
2019-03-10T13:06:15.025Z,13.50
2019-03-10T13:08:52.855Z,12.00
2019-03-10T13:11:30.235Z,12.30
2019-03-10T13:14:08.018Z,12.70
2019-03-10T13:16:45.993Z,12.40
2019-03-10T13:19:23.781Z,11.90
2019-03-10T13:22:01.305Z,11.90
2019-03-10T13:24:39.156Z,12.80
2019-03-10T13:27:16.725Z,12.70
2019-03-10T13:29:54.383Z,12.90
2019-03-10T13:32:31.710Z,13.00
2019-03-10T13:35:09.899Z,13.30
2019-03-10T13:37:47.895Z,14.40
2019-03-10T13:40:25.658Z,13.30
2019-03-10T13:43:04.351Z,13.00
2019-03-10T13:45:44.176Z,11.70
2019-03-10T13:48:24.320Z,11.30
2019-03-10T13:51:04.313Z,11.10
2019-03-10T13:53:42.403Z,10.80
2019-03-10T13:56:20.201Z,10.00
2019-03-10T13:58:59.541Z,9.80
2019-03-10T14:01:37.952Z,9.60
2019-03-10T14:04:17.073Z,10.10
2019-03-10T14:06:55.918Z,10.50
2019-03-10T14:09:35.169Z,10.30
2019-03-10T14:12:12.510Z,9.60
2019-03-10T14:14:50.644Z,8.70
2019-03-10T14:17:28.268Z,8.10
2019-03-10T14:20:11.639Z,8.10
2019-03-10T14:22:49.091Z,9.10
2019-03-10T14:25:26.677Z,10.40
2019-03-10T14:28:04.151Z,10.80
2019-03-10T14:30:41.769Z,10.20
2019-03-10T14:33:20.064Z,9.30
2019-03-10T14:35:58.148Z,8.90
2019-03-10T14:38:35.645Z,8.50
2019-03-10T14:41:23.116Z,8.10
2019-03-10T14:44:00.784Z,7.80
2019-03-10T14:46:39.002Z,7.50
2019-03-10T14:49:22.986Z,7.30
2019-03-10T14:51:56.730Z,7.20
2019-03-10T14:54:34.192Z,7.00
2019-03-10T14:57:11.735Z,6.90
2019-03-10T14:59:53.201Z,6.90
2019-03-10T15:02:30.660Z,6.80
2019-03-10T15:05:08.813Z,6.80
2019-03-10T15:07:46.810Z,6.80
2019-03-10T15:10:24.740Z,6.80
2019-03-10T15:13:02.849Z,6.90
2019-03-10T15:15:40.555Z,7.30
2019-03-10T15:18:17.855Z,7.80
2019-03-10T15:20:55.232Z,7.90
2019-03-10T15:23:32.584Z,8.00
2019-03-10T15:26:10.044Z,8.00
2019-03-10T15:28:47.559Z,7.90
2019-03-10T15:31:28.703Z,7.90
2019-03-10T15:34:06.312Z,7.90
2019-03-10T15:36:45.001Z,7.70
2019-03-10T15:39:23.348Z,7.40
2019-03-10T15:42:01.677Z,7.10
2019-03-10T15:44:40.896Z,6.90
2019-03-10T15:47:21.300Z,6.80
2019-03-10T15:49:58.873Z,6.60
2019-03-10T15:52:37.473Z,6.50
2019-03-10T15:55:16.340Z,6.40
2019-03-10T15:57:54.627Z,6.40
2019-03-10T16:00:32.489Z,6.30
2019-03-10T16:03:10.624Z,6.30
2019-03-10T16:05:49.638Z,6.30
2019-03-10T16:08:29.500Z,6.20
2019-03-10T16:11:06.880Z,6.10
2019-03-10T16:13:45.463Z,6.10
2019-03-10T16:16:25.214Z,6.00
2019-03-10T16:19:03.574Z,5.90
2019-03-10T16:21:57.330Z,5.90
2019-03-10T16:24:34.927Z,5.80
2019-03-10T16:27:12.235Z,5.80
2019-03-10T16:29:49.630Z,5.70
2019-03-10T16:32:27.098Z,5.70
2019-03-10T16:35:06.016Z,5.60
2019-03-10T16:37:43.567Z,5.60
2019-03-10T16:40:21.607Z,5.50
2019-03-10T16:43:01.669Z,5.50
2019-03-10T16:45:38.841Z,5.40
2019-03-10T16:48:18.800Z,5.30
2019-03-10T16:50:56.219Z,5.20
2019-03-10T16:53:33.537Z,5.10
2019-03-10T16:56:12.012Z,5.00
2019-03-10T16:58:50.953Z,4.90
2019-03-10T17:01:29.425Z,4.70
2019-03-10T17:04:07.858Z,4.60
2019-03-10T17:06:51.637Z,4.60
2019-03-10T17:09:29.532Z,4.60
2019-03-10T17:12:08.557Z,4.60
2019-03-10T17:14:55.236Z,4.50
2019-03-10T17:17:35.603Z,4.50
2019-03-10T17:20:14.617Z,4.50
2019-03-10T17:22:51.996Z,4.40
2019-03-10T17:25:29.759Z,4.40
2019-03-10T17:28:07.466Z,4.20
2019-03-10T17:30:44.923Z,4.20
2019-03-10T17:33:22.984Z,4.20
2019-03-10T17:36:00.388Z,4.20
2019-03-10T17:38:38.006Z,4.30
2019-03-10T17:41:15.334Z,4.20
2019-03-10T17:44:04.516Z,4.10
2019-03-10T17:46:42.302Z,4.00
2019-03-10T17:49:26.807Z,3.90
2019-03-10T17:52:14.010Z,3.80
2019-03-10T17:54:44.852Z,3.80
2019-03-10T17:57:22.292Z,3.90
2019-03-10T17:59:59.703Z,3.80
2019-03-10T18:02:37.481Z,3.80
2019-03-10T18:05:14.765Z,3.70
2019-03-10T18:07:52.261Z,3.70
2019-03-10T18:10:30.299Z,3.60
2019-03-10T18:13:08.351Z,3.60
2019-03-10T18:15:48.169Z,3.70
2019-03-10T18:18:25.745Z,3.70
2019-03-10T18:21:03.194Z,3.60
2019-03-10T18:23:41.655Z,3.60
2019-03-10T18:26:18.994Z,3.50
2019-03-10T18:28:56.737Z,3.60
2019-03-10T18:31:34.117Z,3.60
2019-03-10T18:34:11.721Z,3.60
2019-03-10T18:36:49.213Z,3.60
2019-03-10T18:39:27.162Z,3.60
2019-03-10T18:42:05.252Z,3.60
2019-03-10T18:44:44.260Z,3.60
2019-03-10T18:47:22.630Z,3.60
2019-03-10T18:49:59.999Z,3.60
2019-03-10T18:52:37.712Z,3.60
2019-03-10T18:55:16.227Z,3.50
2019-03-10T18:57:54.156Z,3.40
2019-03-10T19:00:31.949Z,3.40
2019-03-10T19:03:09.868Z,3.40
2019-03-10T19:05:49.417Z,3.30
2019-03-10T19:08:27.762Z,3.30
2019-03-10T19:11:06.099Z,3.30
2019-03-10T19:13:43.898Z,3.20
2019-03-10T19:16:21.727Z,3.20
2019-03-10T19:18:59.814Z,3.30
2019-03-10T19:21:52.386Z,3.30
2019-03-10T19:24:29.881Z,3.40
2019-03-10T19:27:07.543Z,3.30
2019-03-10T19:29:45.373Z,3.30
2019-03-10T19:32:22.717Z,3.40
2019-03-10T19:35:00.346Z,3.40
2019-03-10T19:37:38.125Z,3.40
2019-03-10T19:40:15.959Z,3.30
2019-03-10T19:43:06.095Z,3.30
2019-03-10T19:45:43.675Z,3.40
2019-03-10T19:48:21.386Z,3.40
2019-03-10T19:50:59.285Z,3.40
2019-03-10T19:53:36.716Z,3.40
2019-03-10T19:56:14.399Z,3.40
2019-03-10T19:58:52.250Z,3.40
2019-03-10T20:01:30.126Z,3.50
2019-03-10T20:04:07.573Z,3.50
2019-03-10T20:06:45.380Z,3.50
2019-03-10T20:09:22.837Z,3.50
2019-03-10T20:12:00.349Z,3.50
2019-03-10T20:14:38.118Z,3.50
2019-03-10T20:17:15.737Z,3.60
2019-03-10T20:19:53.142Z,3.60
2019-03-10T20:22:30.419Z,3.60
2019-03-10T20:25:09.301Z,3.70
2019-03-10T20:27:47.105Z,3.80
2019-03-10T20:30:24.954Z,3.90
2019-03-10T20:33:02.398Z,3.90
2019-03-10T20:35:39.975Z,3.90
2019-03-10T20:38:17.286Z,3.80
2019-03-10T20:40:54.715Z,3.80
2019-03-10T20:43:33.113Z,3.80
2019-03-10T20:46:10.924Z,3.80
2019-03-10T20:48:48.852Z,3.80
2019-03-10T20:51:33.910Z,3.80
2019-03-10T20:54:11.628Z,3.90
2019-03-10T20:56:49.322Z,4.00
2019-03-10T20:59:26.782Z,4.00
2019-03-10T21:02:04.256Z,3.90
2019-03-10T21:04:42.143Z,3.90
2019-03-10T21:07:20.422Z,3.90
2019-03-10T21:09:58.464Z,3.90
2019-03-10T21:12:40.572Z,3.90
2019-03-10T21:15:17.162Z,3.80
2019-03-10T21:17:55.038Z,3.80
2019-03-10T21:20:32.352Z,3.70
2019-03-10T21:23:10.392Z,3.70
2019-03-10T21:25:49.649Z,3.70
2019-03-10T21:28:28.649Z,3.60
2019-03-10T21:31:07.311Z,3.60
2019-03-10T21:33:45.760Z,3.60
2019-03-10T21:36:23.807Z,3.60
2019-03-10T21:39:04.093Z,3.50
2019-03-10T21:41:43.419Z,3.40
2019-03-10T21:44:26.470Z,3.30
2019-03-10T21:47:00.654Z,3.20
2019-03-10T21:49:38.466Z,3.20
2019-03-10T21:52:16.032Z,3.10
2019-03-10T21:54:53.511Z,3.10
2019-03-10T21:57:31.315Z,3.10
2019-03-10T22:00:10.174Z,3.10
2019-03-10T22:02:47.528Z,3.00
2019-03-10T22:05:24.929Z,3.00
2019-03-10T22:08:02.887Z,3.00
2019-03-10T22:10:40.183Z,3.00
2019-03-10T22:13:17.772Z,3.00
2019-03-10T22:15:56.255Z,3.00
2019-03-10T22:18:33.821Z,3.00
2019-03-10T22:21:12.315Z,2.90
2019-03-10T22:23:59.262Z,2.90
2019-03-10T22:26:31.707Z,2.90
2019-03-10T22:29:09.394Z,2.90
2019-03-10T22:31:48.774Z,2.90
2019-03-10T22:34:26.249Z,3.00
2019-03-10T22:37:04.068Z,3.00
2019-03-10T22:39:41.518Z,3.00
2019-03-10T22:42:19.138Z,3.10
2019-03-10T22:44:56.572Z,3.10
2019-03-10T22:47:34.268Z,3.00
2019-03-10T22:50:12.895Z,3.00
2019-03-10T22:52:50.750Z,3.00
2019-03-10T22:55:29.400Z,3.00
2019-03-10T22:58:22.550Z,2.90
2019-03-10T23:01:01.097Z,2.90
2019-03-10T23:03:40.128Z,2.80
2019-03-10T23:06:17.629Z,2.80
2019-03-10T23:08:54.974Z,2.80
2019-03-10T23:11:34.388Z,2.80
2019-03-10T23:14:11.984Z,2.80
2019-03-10T23:16:49.209Z,2.80
2019-03-10T23:19:26.969Z,2.90
2019-03-10T23:22:04.349Z,2.90
2019-03-10T23:24:43.389Z,3.00
2019-03-10T23:27:20.760Z,3.00
2019-03-10T23:29:58.518Z,3.10
2019-03-10T23:32:36.263Z,3.10
2019-03-10T23:35:13.496Z,3.00
2019-03-10T23:37:50.912Z,3.00
2019-03-10T23:40:28.404Z,2.90
2019-03-10T23:43:05.839Z,2.80
2019-03-10T23:45:43.853Z,2.70
2019-03-10T23:48:23.573Z,2.70
2019-03-10T23:51:12.865Z,2.60
2019-03-10T23:53:50.224Z,2.60
2019-03-10T23:56:28.670Z,2.60
2019-03-10T23:59:06.130Z,2.60
