createdAt,value
2019-02-11T00:01:26.118Z,2.40
2019-02-11T00:03:59.745Z,2.57
2019-02-11T00:06:28.855Z,1.80
2019-02-11T00:08:59.362Z,1.83
2019-02-11T00:11:29.846Z,3.30
2019-02-11T00:14:00.374Z,1.57
2019-02-11T00:16:30.861Z,1.80
2019-02-11T00:19:01.355Z,1.70
2019-02-11T00:21:31.859Z,1.70
2019-02-11T00:24:03.632Z,2.07
2019-02-11T00:26:34.123Z,1.47
2019-02-11T00:29:04.623Z,1.40
2019-02-11T00:31:35.112Z,1.90
2019-02-11T00:34:05.641Z,1.40
2019-02-11T00:36:36.144Z,1.77
2019-02-11T00:39:07.510Z,1.20
2019-02-11T00:41:38.008Z,1.37
2019-02-11T00:44:08.672Z,1.27
2019-02-11T00:46:39.231Z,1.77
2019-02-11T00:49:09.643Z,1.40
2019-02-11T00:51:40.143Z,1.83
2019-02-11T00:54:10.637Z,1.50
2019-02-11T00:56:41.107Z,1.53
2019-02-11T00:59:11.607Z,1.40
2019-02-11T01:01:42.103Z,1.30
2019-02-11T01:04:12.620Z,1.43
2019-02-11T01:06:43.110Z,1.33
2019-02-11T01:09:15.062Z,1.70
2019-02-11T01:11:45.601Z,1.30
2019-02-11T01:14:16.191Z,1.33
2019-02-11T01:16:46.716Z,1.50
2019-02-11T01:19:17.243Z,5.17
2019-02-11T01:21:47.706Z,3.13
2019-02-11T01:24:18.196Z,1.87
2019-02-11T01:26:48.711Z,2.13
2019-02-11T01:29:19.329Z,5.17
2019-02-11T01:31:49.811Z,1.80
2019-02-11T01:34:20.339Z,2.20
2019-02-11T01:36:50.902Z,1.70
2019-02-11T01:39:21.382Z,1.70
2019-02-11T01:41:51.887Z,1.60
2019-02-11T01:44:22.370Z,1.50
2019-02-11T01:46:52.871Z,1.60
2019-02-11T01:49:23.342Z,1.83
2019-02-11T01:51:53.811Z,1.10
2019-02-11T01:54:24.299Z,1.50
2019-02-11T01:56:55.036Z,1.60
2019-02-11T01:59:25.559Z,1.63
2019-02-11T02:01:56.035Z,1.73
2019-02-11T02:04:26.627Z,2.63
2019-02-11T02:06:57.223Z,1.80
2019-02-11T02:09:27.719Z,3.27
2019-02-11T02:11:58.209Z,1.70
2019-02-11T02:14:28.709Z,2.97
2019-02-11T02:16:59.215Z,3.10
2019-02-11T02:19:29.894Z,2.03
2019-02-11T02:22:00.699Z,2.17
2019-02-11T02:24:31.306Z,1.97
2019-02-11T02:27:01.808Z,2.87
2019-02-11T02:29:32.357Z,2.30
2019-02-11T02:32:03.245Z,2.03
2019-02-11T02:34:33.708Z,1.90
2019-02-11T02:37:04.176Z,2.50
2019-02-11T02:39:34.666Z,2.20
2019-02-11T02:42:05.139Z,3.13
2019-02-11T02:44:35.637Z,2.20
2019-02-11T02:47:06.108Z,3.63
2019-02-11T02:49:36.526Z,2.30
2019-02-11T02:52:07.024Z,3.70
2019-02-11T02:54:37.430Z,4.27
2019-02-11T02:57:07.920Z,3.00
2019-02-11T02:59:38.533Z,3.70
2019-02-11T03:02:09.005Z,5.20
2019-02-11T03:04:39.678Z,3.87
2019-02-11T03:07:10.282Z,4.10
2019-02-11T03:09:40.760Z,3.27
2019-02-11T03:12:11.238Z,3.40
2019-02-11T03:14:41.775Z,3.93
2019-02-11T03:17:12.294Z,3.60
2019-02-11T03:19:42.994Z,7.67
2019-02-11T03:22:13.473Z,5.40
2019-02-11T03:24:43.972Z,7.60
2019-02-11T03:27:14.355Z,4.80
2019-02-11T03:29:45.059Z,6.13
2019-02-11T03:32:15.491Z,6.33
2019-02-11T03:34:45.963Z,5.17
2019-02-11T03:37:16.460Z,4.83
2019-02-11T03:39:47.014Z,4.93
2019-02-11T03:42:18.000Z,4.20
2019-02-11T03:44:48.479Z,7.80
2019-02-11T03:47:18.982Z,5.07
2019-02-11T03:49:49.586Z,5.00
2019-02-11T03:52:20.371Z,4.77
2019-02-11T03:54:50.912Z,5.53
2019-02-11T03:57:21.388Z,4.83
2019-02-11T03:59:52.003Z,5.27
2019-02-11T04:02:22.495Z,5.97
2019-02-11T04:04:53.051Z,4.40
2019-02-11T04:07:23.570Z,6.57
2019-02-11T04:09:54.068Z,4.87
2019-02-11T04:12:24.566Z,4.43
2019-02-11T04:14:55.045Z,4.23
2019-02-11T04:17:25.553Z,4.30
2019-02-11T04:19:56.040Z,4.90
2019-02-11T04:22:26.525Z,4.20
2019-02-11T04:24:57.134Z,4.17
2019-02-11T04:27:27.627Z,4.77
2019-02-11T04:29:58.111Z,4.53
2019-02-11T04:32:28.891Z,4.40
2019-02-11T04:34:59.362Z,5.80
2019-02-11T04:37:29.895Z,4.30
2019-02-11T04:40:00.327Z,4.93
2019-02-11T04:42:30.795Z,5.43
2019-02-11T04:45:01.362Z,6.93
2019-02-11T04:47:31.730Z,4.33
2019-02-11T04:50:02.272Z,5.47
2019-02-11T04:52:32.701Z,5.83
2019-02-11T04:55:03.175Z,8.13
2019-02-11T04:57:33.664Z,7.67
2019-02-11T05:00:05.183Z,5.43
2019-02-11T05:02:35.661Z,6.17
2019-02-11T05:05:06.859Z,8.07
2019-02-11T05:07:37.353Z,5.53
2019-02-11T05:10:09.719Z,8.00
2019-02-11T05:12:40.628Z,6.23
2019-02-11T05:15:11.275Z,6.80
2019-02-11T05:17:41.862Z,7.37
2019-02-11T05:20:15.665Z,6.20
2019-02-11T05:22:46.131Z,7.00
2019-02-11T05:25:16.637Z,6.83
2019-02-11T05:27:47.132Z,6.83
2019-02-11T05:30:17.605Z,6.17
2019-02-11T05:32:48.117Z,6.73
2019-02-11T05:35:18.611Z,5.80
2019-02-11T05:37:49.091Z,7.23
2019-02-11T05:40:19.616Z,5.80
2019-02-11T05:42:50.075Z,5.53
2019-02-11T05:45:20.604Z,4.40
2019-02-11T05:47:51.083Z,6.07
2019-02-11T05:50:21.602Z,4.23
2019-02-11T05:52:52.024Z,4.03
2019-02-11T05:55:23.915Z,4.13
2019-02-11T05:57:54.442Z,4.63
2019-02-11T06:00:28.015Z,5.70
2019-02-11T06:02:58.511Z,4.50
2019-02-11T06:05:28.998Z,4.83
2019-02-11T06:07:59.533Z,5.23
2019-02-11T06:10:30.007Z,4.90
2019-02-11T06:13:00.642Z,8.00
2019-02-11T06:15:31.177Z,4.87
2019-02-11T06:18:01.615Z,5.37
2019-02-11T06:20:32.275Z,4.27
2019-02-11T06:23:02.766Z,4.63
2019-02-11T06:25:33.305Z,3.87
2019-02-11T06:28:03.723Z,4.17
2019-02-11T06:30:34.251Z,5.33
2019-02-11T06:33:05.407Z,3.87
2019-02-11T06:35:35.915Z,4.17
2019-02-11T06:38:06.416Z,4.63
2019-02-11T06:40:36.909Z,3.60
2019-02-11T06:43:07.687Z,6.70
2019-02-11T06:45:38.234Z,5.53
2019-02-11T06:48:08.733Z,4.70
2019-02-11T06:50:39.235Z,5.27
2019-02-11T06:53:12.466Z,6.97
2019-02-11T06:55:43.003Z,11.37
2019-02-11T06:58:13.515Z,8.37
2019-02-11T07:00:44.037Z,6.50
2019-02-11T07:03:14.831Z,8.60
2019-02-11T07:05:45.376Z,7.73
2019-02-11T07:08:18.676Z,6.83
2019-02-11T07:10:55.461Z,7.83
2019-02-11T07:13:21.433Z,6.43
2019-02-11T07:15:52.000Z,4.90
2019-02-11T07:18:22.487Z,6.73
2019-02-11T07:20:52.994Z,4.77
2019-02-11T07:23:23.487Z,5.67
2019-02-11T07:25:54.042Z,6.47
2019-02-11T07:28:24.550Z,7.13
2019-02-11T07:30:55.085Z,5.30
2019-02-11T07:33:25.582Z,5.30
2019-02-11T07:35:56.067Z,7.07
2019-02-11T07:38:26.595Z,9.60
2019-02-11T07:40:57.092Z,7.20
2019-02-11T07:43:41.811Z,3.93
2019-02-11T07:46:34.387Z,5.63
2019-02-11T07:49:06.088Z,5.70
2019-02-11T07:51:42.075Z,4.30
2019-02-11T07:54:09.626Z,6.13
2019-02-11T07:56:40.167Z,4.53
2019-02-11T07:59:10.670Z,6.23
2019-02-11T08:01:41.150Z,6.00
2019-02-11T08:04:11.661Z,3.60
2019-02-11T08:06:42.169Z,6.93
2019-02-11T08:09:12.891Z,7.53
2019-02-11T08:11:43.376Z,3.87
2019-02-11T08:14:13.895Z,5.20
2019-02-11T08:16:44.443Z,9.23
2019-02-11T08:19:14.950Z,5.30
2019-02-11T08:21:45.499Z,8.10
2019-02-11T08:24:15.986Z,5.67
2019-02-11T08:26:46.463Z,4.53
2019-02-11T08:29:16.984Z,5.57
2019-02-11T08:31:47.466Z,6.93
2019-02-11T08:34:18.011Z,9.63
2019-02-11T08:36:52.766Z,6.37
2019-02-11T08:39:23.338Z,6.13
2019-02-11T08:41:53.875Z,5.43
2019-02-11T08:44:24.379Z,5.50
2019-02-11T08:46:54.883Z,7.73
2019-02-11T08:49:25.399Z,8.20
2019-02-11T08:51:55.858Z,4.53
2019-02-11T08:54:26.413Z,10.30
2019-02-11T08:56:57.503Z,8.63
2019-02-11T08:59:28.021Z,7.53
2019-02-11T09:01:58.497Z,5.87
2019-02-11T09:04:31.632Z,5.97
2019-02-11T09:07:02.121Z,6.63
2019-02-11T09:09:32.626Z,6.30
2019-02-11T09:12:03.169Z,6.47
2019-02-11T09:14:33.674Z,7.53
2019-02-11T09:17:10.084Z,8.63
2019-02-11T09:19:36.351Z,7.63
2019-02-11T09:22:07.919Z,6.70
2019-02-11T09:24:38.444Z,10.97
2019-02-11T09:27:08.974Z,10.73
2019-02-11T09:29:39.491Z,8.37
2019-02-11T09:32:10.051Z,8.27
2019-02-11T09:34:40.557Z,6.80
2019-02-11T09:37:11.044Z,10.63
2019-02-11T09:39:41.576Z,6.13
2019-02-11T09:42:12.555Z,7.87
2019-02-11T09:44:43.054Z,5.20
2019-02-11T09:47:13.630Z,8.03
2019-02-11T09:49:44.103Z,7.30
2019-02-11T09:52:14.610Z,12.87
2019-02-11T09:54:45.152Z,8.20
2019-02-11T09:57:15.638Z,9.33
2019-02-11T09:59:46.239Z,8.90
2019-02-11T10:02:16.767Z,10.03
2019-02-11T10:04:47.490Z,8.67
2019-02-11T10:07:18.022Z,10.90
2019-02-11T10:09:48.535Z,11.63
2019-02-11T10:12:21.492Z,8.40
2019-02-11T10:14:51.186Z,10.23
2019-02-11T10:17:29.502Z,9.40
2019-02-11T10:19:53.851Z,8.00
2019-02-11T10:22:24.346Z,8.13
2019-02-11T10:24:55.196Z,8.70
2019-02-11T10:27:25.738Z,10.87
2019-02-11T10:29:56.218Z,7.40
2019-02-11T10:32:26.719Z,13.80
2019-02-11T10:34:57.239Z,11.70
2019-02-11T10:37:27.736Z,11.27
2019-02-11T10:39:58.242Z,9.13
2019-02-11T10:42:29.066Z,7.50
2019-02-11T10:44:59.572Z,6.50
2019-02-11T10:47:30.043Z,5.47
2019-02-11T10:50:00.630Z,5.83
2019-02-11T10:52:31.134Z,5.37
2019-02-11T10:55:01.637Z,7.37
2019-02-11T10:57:32.141Z,6.77
2019-02-11T11:00:02.631Z,7.37
2019-02-11T11:02:33.182Z,6.53
2019-02-11T11:05:03.688Z,5.50
2019-02-11T11:07:34.199Z,7.10
2019-02-11T11:10:05.802Z,7.60
2019-02-11T11:12:36.635Z,7.87
2019-02-11T11:15:07.774Z,8.93
2019-02-11T11:17:38.714Z,7.93
2019-02-11T11:20:09.803Z,8.23
2019-02-11T11:22:40.322Z,5.97
2019-02-11T11:25:10.906Z,9.03
2019-02-11T11:27:41.396Z,13.40
2019-02-11T11:30:12.822Z,6.60
2019-02-11T11:32:44.226Z,5.60
2019-02-11T11:35:15.267Z,9.20
2019-02-11T11:37:45.742Z,7.33
2019-02-11T11:40:17.346Z,5.27
2019-02-11T11:42:48.311Z,3.43
2019-02-11T11:45:19.308Z,4.00
2019-02-11T11:47:52.132Z,5.40
2019-02-11T11:50:22.622Z,8.80
2019-02-11T11:52:53.103Z,4.07
2019-02-11T11:55:23.763Z,4.83
2019-02-11T11:57:54.284Z,4.03
2019-02-11T12:00:29.002Z,3.03
2019-02-11T12:03:03.574Z,3.00
2019-02-11T12:05:31.745Z,3.47
2019-02-11T12:08:02.310Z,4.83
2019-02-11T12:10:32.914Z,2.67
2019-02-11T12:13:20.429Z,2.37
2019-02-11T12:15:35.872Z,1.80
2019-02-11T12:18:06.415Z,1.90
2019-02-11T12:20:36.934Z,3.47
2019-02-11T12:23:07.586Z,2.33
2019-02-11T12:25:38.104Z,2.90
2019-02-11T12:28:08.649Z,2.67
2019-02-11T12:30:39.544Z,2.67
2019-02-11T12:33:10.046Z,1.77
2019-02-11T12:35:40.613Z,0.97
2019-02-11T12:38:11.070Z,2.47
2019-02-11T12:40:41.650Z,1.33
2019-02-11T12:43:12.126Z,1.77
2019-02-11T12:45:42.720Z,1.00
2019-02-11T12:48:13.237Z,1.03
2019-02-11T12:50:44.337Z,0.57
2019-02-11T12:53:14.874Z,1.40
2019-02-11T12:55:45.399Z,1.70
2019-02-11T12:58:15.904Z,0.67
2019-02-11T13:00:46.446Z,1.23
2019-02-11T13:03:16.924Z,1.53
2019-02-11T13:05:47.395Z,0.50
2019-02-11T13:08:17.899Z,0.63
2019-02-11T13:10:48.308Z,0.87
2019-02-11T13:13:18.736Z,0.50
2019-02-11T13:16:01.188Z,1.30
2019-02-11T13:18:21.442Z,0.50
2019-02-11T13:20:52.043Z,0.30
2019-02-11T13:23:22.585Z,0.40
2019-02-11T13:25:53.096Z,1.60
2019-02-11T13:28:23.587Z,0.40
2019-02-11T13:30:54.186Z,0.30
2019-02-11T13:33:24.716Z,0.50
2019-02-11T13:35:55.204Z,0.20
2019-02-11T13:38:25.622Z,0.30
2019-02-11T13:40:56.122Z,0.50
2019-02-11T13:43:26.604Z,0.30
2019-02-11T13:45:57.136Z,0.23
2019-02-11T13:48:27.694Z,0.20
2019-02-11T13:50:59.401Z,0.23
2019-02-11T13:53:29.912Z,1.70
2019-02-11T13:56:04.870Z,0.20
2019-02-11T13:58:32.730Z,0.40
2019-02-11T14:01:03.309Z,0.53
2019-02-11T14:03:33.727Z,0.40
2019-02-11T14:06:04.243Z,0.30
2019-02-11T14:08:34.785Z,0.30
2019-02-11T14:11:05.274Z,0.73
2019-02-11T14:13:36.317Z,0.50
2019-02-11T14:16:06.877Z,0.77
2019-02-11T14:18:37.499Z,0.57
2019-02-11T14:21:07.979Z,0.30
2019-02-11T14:23:38.508Z,0.30
2019-02-11T14:26:09.100Z,0.30
2019-02-11T14:28:39.701Z,0.50
2019-02-11T14:31:10.206Z,0.50
2019-02-11T14:33:40.626Z,0.60
2019-02-11T14:36:11.111Z,0.43
2019-02-11T14:38:41.638Z,0.47
2019-02-11T14:41:12.141Z,1.00
2019-02-11T14:43:42.666Z,0.40
2019-02-11T14:46:13.194Z,1.13
2019-02-11T14:48:43.673Z,0.50
2019-02-11T14:51:14.178Z,0.63
2019-02-11T14:53:44.687Z,1.53
2019-02-11T14:56:15.197Z,1.53
2019-02-11T14:58:47.017Z,0.90
2019-02-11T15:01:17.542Z,0.60
2019-02-11T15:03:48.072Z,0.93
2019-02-11T15:06:18.545Z,0.90
2019-02-11T15:08:49.083Z,0.90
2019-02-11T15:11:19.929Z,1.17
2019-02-11T15:13:50.418Z,0.50
2019-02-11T15:16:20.944Z,8.77
2019-02-11T15:18:51.437Z,1.10
2019-02-11T15:21:22.035Z,0.50
2019-02-11T15:23:52.410Z,1.50
2019-02-11T15:26:22.937Z,1.00
2019-02-11T15:28:53.449Z,2.10
2019-02-11T15:31:23.968Z,1.03
2019-02-11T15:33:54.437Z,0.77
2019-02-11T15:36:24.937Z,1.13
2019-02-11T15:38:55.470Z,1.10
2019-02-11T15:41:25.949Z,0.77
2019-02-11T15:43:57.130Z,2.70
2019-02-11T15:46:27.618Z,1.97
2019-02-11T15:48:58.145Z,1.70
2019-02-11T15:51:28.557Z,1.20
2019-02-11T15:53:59.061Z,1.13
2019-02-11T15:56:29.593Z,2.20
2019-02-11T15:59:00.093Z,1.67
2019-02-11T16:01:30.597Z,2.77
2019-02-11T16:04:01.237Z,1.93
2019-02-11T16:06:37.904Z,3.80
2019-02-11T16:09:05.272Z,2.47
2019-02-11T16:11:35.912Z,1.93
2019-02-11T16:14:07.329Z,2.93
2019-02-11T16:16:37.721Z,2.50
2019-02-11T16:19:08.253Z,0.90
2019-02-11T16:21:38.739Z,1.53
2019-02-11T16:24:09.217Z,1.30
2019-02-11T16:26:39.769Z,1.30
2019-02-11T16:29:10.285Z,2.17
2019-02-11T16:31:40.837Z,1.07
2019-02-11T16:34:11.325Z,1.23
2019-02-11T16:36:41.937Z,4.60
2019-02-11T16:39:12.454Z,1.73
2019-02-11T16:41:42.990Z,2.57
2019-02-11T16:44:13.555Z,2.00
2019-02-11T16:46:44.442Z,3.60
2019-02-11T16:49:14.918Z,2.73
2019-02-11T16:51:45.345Z,10.50
2019-02-11T16:54:15.885Z,2.20
2019-02-11T16:56:46.369Z,1.80
2019-02-11T16:59:16.861Z,1.67
2019-02-11T17:01:47.337Z,1.23
2019-02-11T17:04:17.974Z,1.30
2019-02-11T17:06:48.405Z,1.30
2019-02-11T17:09:18.827Z,2.37
2019-02-11T17:11:49.369Z,0.77
2019-02-11T17:14:19.893Z,3.30
2019-02-11T17:16:50.379Z,0.70
2019-02-11T17:19:21.085Z,2.17
2019-02-11T17:21:51.560Z,0.60
2019-02-11T17:24:22.078Z,4.33
2019-02-11T17:26:52.619Z,6.73
2019-02-11T17:29:23.141Z,4.00
2019-02-11T17:31:53.657Z,1.87
2019-02-11T17:34:24.201Z,2.10
2019-02-11T17:36:54.703Z,1.37
2019-02-11T17:39:25.212Z,2.70
2019-02-11T17:41:55.725Z,2.57
2019-02-11T17:44:26.133Z,0.70
2019-02-11T17:46:56.617Z,2.33
2019-02-11T17:49:29.769Z,1.23
2019-02-11T17:52:00.355Z,1.33
2019-02-11T17:54:30.787Z,1.40
2019-02-11T17:57:01.302Z,2.03
2019-02-11T17:59:32.276Z,3.90
2019-02-11T18:02:02.769Z,0.87
2019-02-11T18:04:33.263Z,1.60
2019-02-11T18:07:03.716Z,0.57
2019-02-11T18:09:34.514Z,2.07
2019-02-11T18:12:05.180Z,1.23
2019-02-11T18:14:35.865Z,2.03
2019-02-11T18:17:06.399Z,0.80
2019-02-11T18:19:36.982Z,1.70
2019-02-11T18:22:08.045Z,2.17
2019-02-11T18:24:38.557Z,1.27
2019-02-11T18:27:09.064Z,1.10
2019-02-11T18:29:39.715Z,1.57
2019-02-11T18:32:10.153Z,1.20
2019-02-11T18:34:40.813Z,1.63
2019-02-11T18:37:11.288Z,2.43
2019-02-11T18:39:42.149Z,4.57
2019-02-11T18:42:13.509Z,1.30
2019-02-11T18:44:44.032Z,2.07
2019-02-11T18:47:14.553Z,1.83
2019-02-11T18:49:45.065Z,3.80
2019-02-11T18:52:16.429Z,4.50
2019-02-11T18:54:46.946Z,4.23
2019-02-11T18:57:17.426Z,4.07
2019-02-11T18:59:47.974Z,4.60
2019-02-11T19:02:18.529Z,1.00
2019-02-11T19:04:49.082Z,1.37
2019-02-11T19:07:19.617Z,1.00
2019-02-11T19:09:50.500Z,0.70
2019-02-11T19:12:21.038Z,2.80
2019-02-11T19:14:51.953Z,1.07
2019-02-11T19:17:22.868Z,1.50
2019-02-11T19:19:53.417Z,1.23
2019-02-11T19:22:24.027Z,2.47
2019-02-11T19:24:54.910Z,1.23
2019-02-11T19:27:27.920Z,1.63
2019-02-11T19:29:58.544Z,1.97
2019-02-11T19:32:29.091Z,2.00
2019-02-11T19:34:59.752Z,2.77
2019-02-11T19:37:30.776Z,2.67
2019-02-11T19:40:01.378Z,1.47
2019-02-11T19:42:32.583Z,1.33
2019-02-11T19:45:03.267Z,1.97
2019-02-11T19:47:34.192Z,2.43
2019-02-11T19:50:05.212Z,1.87
2019-02-11T19:52:35.860Z,1.93
2019-02-11T19:55:10.724Z,1.27
2019-02-11T19:57:41.519Z,1.07
2019-02-11T20:00:19.272Z,2.23
2019-02-11T20:02:50.172Z,1.97
2019-02-11T20:05:20.991Z,0.60
2019-02-11T20:07:51.640Z,0.63
2019-02-11T20:10:22.365Z,0.87
2019-02-11T20:12:53.019Z,1.50
2019-02-11T20:15:24.121Z,3.60
2019-02-11T20:17:54.896Z,3.63
2019-02-11T20:20:25.547Z,2.50
2019-02-11T20:22:56.225Z,2.10
2019-02-11T20:25:26.834Z,2.53
2019-02-11T20:27:57.431Z,0.80
2019-02-11T20:30:28.449Z,1.60
2019-02-11T20:32:59.096Z,1.10
2019-02-11T20:35:29.760Z,2.67
2019-02-11T20:38:00.564Z,4.00
2019-02-11T20:40:31.178Z,2.80
2019-02-11T20:43:01.825Z,1.70
2019-02-11T20:45:32.442Z,2.03
2019-02-11T20:48:03.034Z,1.83
2019-02-11T20:50:33.577Z,2.33
2019-02-11T20:53:04.093Z,1.57
2019-02-11T20:55:34.746Z,1.50
2019-02-11T20:58:05.391Z,3.37
2019-02-11T21:00:35.965Z,1.87
2019-02-11T21:03:08.387Z,2.40
2019-02-11T21:05:38.963Z,1.20
2019-02-11T21:08:09.497Z,1.87
2019-02-11T21:10:42.130Z,3.20
2019-02-11T21:13:12.642Z,5.40
2019-02-11T21:15:43.151Z,1.13
2019-02-11T21:18:17.039Z,1.20
2019-02-11T21:20:47.582Z,0.87
2019-02-11T21:23:18.133Z,0.80
2019-02-11T21:25:48.667Z,0.97
2019-02-11T21:28:19.186Z,2.37
2019-02-11T21:30:49.707Z,0.50
2019-02-11T21:33:20.255Z,3.13
2019-02-11T21:35:50.795Z,1.20
2019-02-11T21:38:22.301Z,1.23
2019-02-11T21:40:52.864Z,2.03
2019-02-11T21:43:23.389Z,1.23
2019-02-11T21:45:53.928Z,2.57
2019-02-11T21:48:24.471Z,1.20
2019-02-11T21:50:55.013Z,0.70
2019-02-11T21:53:25.561Z,2.17
2019-02-11T21:55:56.107Z,1.67
2019-02-11T21:58:26.670Z,1.30
2019-02-11T22:01:02.416Z,3.83
2019-02-11T22:03:30.336Z,0.97
2019-02-11T22:06:00.977Z,1.33
2019-02-11T22:08:31.565Z,1.27
2019-02-11T22:11:02.140Z,1.63
2019-02-11T22:13:32.675Z,1.47
2019-02-11T22:16:03.621Z,1.63
2019-02-11T22:18:34.130Z,1.40
2019-02-11T22:21:04.717Z,14.10
2019-02-11T22:23:35.197Z,2.13
2019-02-11T22:26:05.761Z,1.23
2019-02-11T22:28:36.294Z,1.23
2019-02-11T22:31:06.821Z,1.20
2019-02-11T22:33:37.359Z,1.93
2019-02-11T22:36:07.918Z,3.60
2019-02-11T22:38:38.545Z,3.57
2019-02-11T22:41:09.339Z,1.27
2019-02-11T22:43:39.881Z,0.80
2019-02-11T22:46:13.446Z,1.57
2019-02-11T22:48:44.004Z,1.70
2019-02-11T22:51:14.523Z,1.50
2019-02-11T22:53:45.093Z,1.63
2019-02-11T22:56:15.591Z,2.27
2019-02-11T22:58:46.127Z,2.20
2019-02-11T23:01:16.923Z,1.50
2019-02-11T23:03:47.470Z,2.00
2019-02-11T23:06:18.047Z,2.00
2019-02-11T23:08:48.565Z,1.90
2019-02-11T23:11:19.051Z,1.27
2019-02-11T23:13:49.591Z,1.80
2019-02-11T23:16:20.090Z,1.10
2019-02-11T23:18:50.603Z,2.57
2019-02-11T23:21:21.219Z,2.23
2019-02-11T23:23:51.760Z,2.50
2019-02-11T23:26:22.281Z,2.73
2019-02-11T23:28:52.831Z,2.13
2019-02-11T23:31:23.555Z,1.80
2019-02-11T23:33:54.089Z,1.53
2019-02-11T23:36:24.587Z,0.77
2019-02-11T23:38:55.140Z,1.53
2019-02-11T23:41:25.693Z,2.93
2019-02-11T23:43:56.210Z,1.33
2019-02-11T23:46:26.710Z,1.13
2019-02-11T23:48:57.250Z,1.23
2019-02-11T23:51:27.737Z,0.97
2019-02-11T23:53:58.640Z,0.63
2019-02-11T23:56:29.198Z,1.10
2019-02-11T23:58:59.712Z,1.47
