createdAt,value
2019-02-04T00:00:48.569Z,0.29
2019-02-04T00:03:19.921Z,0.28
2019-02-04T00:05:48.479Z,0.28
2019-02-04T00:08:16.946Z,0.25
2019-02-04T00:10:45.766Z,0.25
2019-02-04T03:44:27.602Z,0.25
2019-02-04T03:53:50.362Z,0.26
2019-02-04T04:00:31.273Z,0.25
2019-02-04T04:24:31.034Z,0.11
2019-02-04T04:30:40.884Z,0.10
2019-02-04T04:33:10.461Z,0.13
2019-02-04T04:35:39.000Z,0.14
2019-02-04T04:38:07.636Z,0.14
2019-02-04T04:40:36.108Z,0.13
2019-02-04T04:43:04.715Z,0.15
2019-02-04T04:45:33.553Z,0.16
2019-02-04T04:48:02.446Z,0.12
2019-02-04T04:50:30.926Z,0.12
2019-02-04T04:52:59.706Z,0.16
2019-02-04T04:55:28.262Z,0.19
2019-02-04T04:57:56.877Z,0.19
2019-02-04T05:00:30.974Z,0.19
2019-02-04T05:02:59.887Z,0.18
2019-02-04T05:05:28.479Z,0.19
2019-02-04T05:07:57.143Z,0.20
2019-02-04T05:10:25.718Z,0.20
2019-02-04T05:12:54.513Z,0.21
2019-02-04T05:15:25.511Z,0.21
2019-02-04T05:17:54.124Z,0.18
2019-02-04T05:20:23.026Z,0.19
2019-02-04T05:22:53.631Z,0.18
2019-02-04T05:25:22.270Z,0.14
2019-02-04T05:27:51.366Z,0.14
2019-02-04T05:30:24.280Z,0.16
2019-02-04T05:32:53.069Z,0.16
2019-02-04T05:35:21.797Z,0.11
2019-02-04T05:37:50.310Z,0.12
2019-02-04T05:40:19.157Z,0.08
2019-02-04T05:42:48.170Z,0.10
2019-02-04T05:45:19.293Z,0.06
2019-02-04T05:47:47.752Z,0.06
2019-02-04T05:50:18.360Z,0.06
2019-02-04T05:52:47.304Z,0.10
2019-02-04T05:55:17.095Z,0.12
2019-02-04T05:57:45.635Z,0.12
2019-02-04T06:00:22.135Z,0.13
2019-02-04T06:02:50.768Z,0.13
2019-02-04T06:05:19.760Z,0.12
2019-02-04T06:07:48.423Z,0.12
2019-02-04T06:10:17.533Z,0.11
2019-02-04T06:12:45.978Z,0.11
2019-02-04T06:15:16.237Z,0.11
2019-02-04T06:17:44.693Z,0.10
2019-02-04T06:20:22.851Z,0.11
2019-02-04T06:22:52.870Z,0.11
2019-02-04T06:25:21.401Z,0.12
2019-02-04T06:27:50.095Z,0.12
2019-02-04T06:30:19.203Z,0.13
2019-02-04T06:32:47.669Z,0.13
2019-02-04T06:35:17.839Z,0.13
2019-02-04T06:37:49.064Z,0.08
2019-02-04T06:40:18.179Z,0.10
2019-02-04T06:42:46.765Z,0.10
2019-02-04T06:45:19.240Z,0.08
2019-02-04T06:47:48.009Z,0.10
2019-02-04T06:50:19.722Z,0.10
2019-02-04T06:52:48.663Z,0.10
2019-02-04T06:55:22.421Z,0.05
2019-02-04T06:57:51.463Z,0.05
2019-02-04T07:00:20.118Z,0.07
2019-02-04T07:02:48.721Z,0.07
2019-02-04T07:05:17.987Z,0.03
2019-02-04T07:07:46.517Z,0.07
2019-02-04T07:10:23.696Z,0.07
2019-02-04T07:12:52.154Z,0.05
2019-02-04T07:15:20.954Z,0.00
2019-02-04T07:17:49.705Z,0.04
2019-02-04T07:20:23.436Z,0.05
2019-02-04T07:22:52.224Z,0.01
2019-02-04T07:25:21.503Z,0.01
2019-02-04T07:27:50.124Z,0.03
2019-02-04T07:30:21.292Z,0.03
2019-02-04T07:32:51.042Z,0.03
2019-02-04T07:35:40.267Z,0.04
2019-02-04T07:38:08.792Z,0.04
2019-02-04T07:40:38.315Z,0.03
2019-02-04T07:43:06.844Z,0.05
2019-02-04T07:45:35.602Z,0.03
2019-02-04T07:48:04.387Z,0.04
2019-02-04T07:50:33.857Z,0.04
2019-02-04T07:53:02.800Z,0.10
2019-02-04T07:55:31.325Z,0.09
2019-02-04T07:57:59.799Z,0.09
2019-02-04T08:00:33.331Z,0.06
2019-02-04T08:03:01.784Z,0.11
2019-02-04T08:05:30.795Z,0.08
2019-02-04T08:07:59.473Z,0.08
2019-02-04T08:10:28.037Z,0.09
2019-02-04T08:13:01.410Z,0.12
2019-02-04T08:15:29.455Z,0.12
2019-02-04T08:17:58.188Z,0.12
2019-02-04T08:20:27.195Z,0.12
2019-02-04T08:22:55.748Z,0.19
2019-02-04T08:25:25.929Z,0.19
2019-02-04T08:27:55.546Z,0.16
2019-02-04T08:30:26.762Z,0.24
2019-02-04T08:32:55.524Z,0.24
2019-02-04T08:35:24.075Z,0.28
2019-02-04T08:37:52.749Z,0.28
2019-02-04T08:40:21.270Z,0.31
2019-02-04T08:42:49.797Z,0.27
2019-02-04T08:45:18.436Z,0.31
2019-02-04T08:47:46.988Z,0.29
2019-02-04T08:50:26.685Z,0.29
2019-02-04T08:52:55.317Z,0.36
2019-02-04T08:55:24.652Z,0.42
2019-02-04T08:57:53.891Z,0.45
2019-02-04T09:00:24.080Z,0.45
2019-02-04T09:02:52.698Z,0.42
2019-02-04T09:05:22.448Z,0.43
2019-02-04T09:07:50.908Z,0.46
2019-02-04T09:10:25.106Z,0.46
2019-02-04T09:12:54.069Z,0.49
2019-02-04T09:15:22.678Z,0.49
2019-02-04T09:17:51.827Z,0.50
2019-02-04T09:20:20.746Z,0.49
2019-02-04T09:22:49.317Z,0.48
2019-02-04T09:25:23.848Z,0.48
2019-02-04T09:27:52.759Z,0.44
2019-02-04T09:30:26.711Z,0.44
2019-02-04T09:32:55.933Z,0.45
2019-02-04T09:35:24.800Z,0.54
2019-02-04T09:37:53.463Z,0.52
2019-02-04T09:40:33.424Z,0.54
2019-02-04T09:43:02.928Z,0.52
2019-02-04T09:45:31.453Z,0.54
2019-02-04T09:47:59.958Z,0.51
2019-02-04T09:50:34.775Z,0.59
2019-02-04T09:53:04.406Z,0.60
2019-02-04T09:55:35.430Z,0.66
2019-02-04T09:58:04.283Z,0.70
2019-02-04T10:00:34.883Z,0.72
2019-02-04T10:03:03.583Z,0.76
2019-02-04T10:05:32.240Z,0.77
2019-02-04T10:08:01.152Z,0.82
2019-02-04T10:10:31.378Z,0.85
2019-02-04T10:12:59.956Z,0.84
2019-02-04T10:15:33.718Z,0.86
2019-02-04T10:18:02.265Z,0.87
2019-02-04T10:20:34.234Z,0.81
2019-02-04T10:23:01.271Z,0.72
2019-02-04T10:25:32.468Z,0.65
2019-02-04T10:28:01.040Z,0.62
2019-02-04T10:30:29.829Z,0.66
2019-02-04T10:32:58.406Z,0.68
2019-02-04T10:35:27.114Z,0.75
2019-02-04T10:37:55.748Z,0.80
2019-02-04T10:40:26.653Z,0.85
2019-02-04T10:42:55.262Z,0.87
2019-02-04T10:45:24.189Z,0.88
2019-02-04T10:47:52.791Z,0.86
2019-02-04T10:50:45.223Z,0.85
2019-02-04T10:53:03.349Z,0.79
2019-02-04T10:55:31.975Z,0.78
2019-02-04T10:58:00.785Z,0.76
2019-02-04T11:00:34.580Z,0.71
2019-02-04T11:03:04.225Z,0.70
2019-02-04T11:05:35.767Z,0.73
2019-02-04T11:08:05.046Z,0.75
2019-02-04T11:10:35.315Z,0.78
2019-02-04T11:13:06.383Z,0.85
2019-02-04T11:15:34.857Z,0.90
2019-02-04T11:18:03.490Z,0.93
2019-02-04T11:20:33.998Z,0.96
2019-02-04T11:23:02.698Z,1.00
2019-02-04T11:25:31.195Z,1.04
2019-02-04T11:27:59.878Z,1.10
2019-02-04T11:30:34.028Z,1.16
2019-02-04T11:33:02.844Z,1.15
2019-02-04T11:35:31.391Z,1.19
2019-02-04T11:37:59.931Z,1.23
2019-02-04T11:40:41.945Z,1.24
2019-02-04T11:43:11.290Z,1.25
2019-02-04T11:45:40.810Z,1.30
2019-02-04T11:48:11.993Z,1.39
2019-02-04T11:50:41.154Z,1.41
2019-02-04T11:53:09.835Z,1.50
2019-02-04T11:55:38.912Z,1.61
2019-02-04T11:58:08.190Z,1.71
2019-02-04T12:00:39.084Z,1.87
2019-02-04T14:27:51.034Z,1.54
2019-02-04T14:30:23.500Z,1.41
2019-02-04T14:32:52.408Z,1.41
2019-02-04T14:35:20.923Z,1.38
2019-02-04T14:37:49.550Z,1.25
2019-02-04T14:40:19.074Z,1.25
2019-02-04T14:42:50.735Z,1.19
2019-02-04T14:45:28.134Z,1.15
2019-02-04T14:48:19.025Z,1.10
2019-02-04T14:50:50.581Z,1.08
2019-02-04T14:53:27.699Z,1.04
2019-02-04T14:56:04.871Z,1.00
2019-02-04T14:58:54.232Z,0.96
2019-02-04T15:01:48.709Z,0.91
2019-02-04T15:04:26.069Z,0.89
2019-02-04T15:07:26.147Z,0.89
2019-02-04T15:10:03.768Z,0.90
2019-02-04T15:12:48.376Z,0.88
2019-02-04T15:15:34.893Z,0.87
2019-02-04T15:18:26.064Z,0.86
2019-02-04T15:21:06.405Z,0.85
2019-02-04T15:23:40.966Z,0.81
2019-02-04T15:26:32.948Z,0.77
2019-02-04T15:29:10.016Z,0.74
2019-02-04T15:31:47.235Z,0.70
2019-02-04T15:34:33.044Z,0.67
2019-02-04T15:37:13.673Z,0.66
2019-02-04T15:39:47.975Z,0.64
2019-02-04T15:42:47.083Z,0.61
2019-02-04T15:45:34.984Z,0.59
2019-02-04T15:48:03.905Z,0.53
2019-02-04T15:50:41.026Z,0.48
2019-02-04T15:53:09.553Z,0.47
2019-02-04T15:55:40.087Z,0.43
2019-02-04T15:58:08.351Z,0.45
2019-02-04T16:00:36.953Z,0.45
2019-02-04T16:03:05.800Z,0.44
2019-02-04T16:05:34.260Z,0.42
2019-02-04T16:08:02.841Z,0.48
2019-02-04T16:10:31.305Z,0.48
2019-02-04T16:13:00.602Z,0.46
2019-02-04T16:15:29.187Z,0.44
2019-02-04T16:17:58.297Z,0.39
2019-02-04T16:20:26.992Z,0.39
2019-02-04T16:22:58.339Z,0.37
2019-02-04T16:25:25.903Z,0.35
2019-02-04T16:27:54.455Z,0.35
2019-02-04T16:30:25.021Z,0.33
2019-02-04T16:32:53.843Z,0.38
2019-02-04T16:35:22.370Z,0.39
2019-02-04T16:37:51.231Z,0.45
2019-02-04T16:40:22.036Z,0.48
2019-02-04T16:42:50.737Z,0.48
2019-02-04T16:45:22.009Z,0.50
2019-02-04T16:47:51.153Z,0.50
2019-02-04T16:50:24.885Z,0.54
2019-02-04T16:52:53.487Z,0.48
2019-02-04T16:55:22.093Z,0.46
2019-02-04T16:57:50.565Z,0.43
2019-02-04T17:00:24.879Z,0.41
2019-02-04T17:02:54.495Z,0.38
2019-02-04T17:05:24.529Z,0.37
2019-02-04T17:07:53.664Z,0.34
2019-02-04T17:10:24.441Z,0.30
2019-02-04T17:12:53.519Z,0.35
2019-02-04T17:15:25.517Z,0.35
2019-02-04T17:17:53.117Z,0.27
2019-02-04T17:20:32.112Z,0.22
2019-02-04T17:23:00.577Z,0.13
2019-02-04T17:25:29.312Z,0.05
2019-02-04T17:27:58.271Z,0.05
2019-02-04T17:30:27.473Z,-0.03
2019-02-04T17:32:56.282Z,0.08
2019-02-04T17:35:25.132Z,0.24
2019-02-04T17:37:53.597Z,0.11
2019-02-04T17:40:23.749Z,0.13
2019-02-04T17:42:53.808Z,0.41
2019-02-04T17:45:22.381Z,0.32
2019-02-04T17:47:52.185Z,0.48
2019-02-04T17:50:22.440Z,0.42
2019-02-04T17:52:53.151Z,0.42
2019-02-04T17:55:26.807Z,0.22
2019-02-04T17:57:55.736Z,0.20
2019-02-04T18:00:39.152Z,0.20
2019-02-04T18:03:08.047Z,0.08
2019-02-04T18:05:36.761Z,0.01
2019-02-04T18:08:06.660Z,0.01
2019-02-04T18:10:35.221Z,0.00
2019-02-04T18:13:03.799Z,0.00
2019-02-04T18:15:33.286Z,0.00
2019-02-04T18:18:01.884Z,0.00
2019-02-04T18:20:30.431Z,-0.03
2019-02-04T18:22:59.284Z,-0.07
2019-02-04T18:25:28.230Z,-0.06
2019-02-04T18:27:56.916Z,-0.04
2019-02-04T18:30:26.241Z,-0.01
2019-02-04T18:32:54.787Z,-0.01
2019-02-04T18:35:23.869Z,-0.06
2019-02-04T18:37:52.399Z,-0.05
2019-02-04T18:40:23.523Z,-0.05
2019-02-04T18:42:52.766Z,-0.10
2019-02-04T18:45:27.000Z,-0.05
2019-02-04T18:47:55.840Z,0.01
2019-02-04T18:50:25.107Z,0.05
2019-02-04T18:52:54.180Z,0.06
2019-02-04T18:55:33.698Z,0.03
2019-02-04T18:58:02.324Z,0.07
2019-02-04T19:00:32.889Z,0.20
2019-02-04T19:03:16.597Z,0.11
2019-02-04T19:05:34.686Z,0.06
2019-02-04T19:08:03.543Z,0.07
2019-02-04T19:10:32.255Z,0.07
2019-02-04T19:13:00.917Z,0.01
2019-02-04T19:15:30.522Z,0.01
2019-02-04T19:18:05.559Z,0.04
2019-02-04T19:20:34.793Z,0.04
2019-02-04T19:23:03.549Z,0.05
2019-02-04T19:25:32.169Z,-0.21
2019-02-04T19:28:00.697Z,-0.27
2019-02-04T19:30:41.621Z,-0.27
2019-02-04T19:33:10.268Z,-0.72
2019-02-04T19:35:38.894Z,-0.72
2019-02-04T19:38:07.638Z,-0.89
2019-02-04T19:40:37.193Z,-0.99
2019-02-04T19:43:05.908Z,-1.15
2019-02-04T19:45:34.896Z,-1.26
2019-02-04T19:48:03.573Z,-1.35
2019-02-04T19:50:37.395Z,-1.43
2019-02-04T19:53:06.392Z,-1.55
2019-02-04T19:55:35.087Z,-1.66
2019-02-04T19:58:03.842Z,-1.76
2019-02-04T20:00:32.861Z,-1.87
2019-02-04T20:03:01.599Z,-1.95
2019-02-04T20:05:32.518Z,-2.07
2019-02-04T20:08:01.702Z,-2.12
2019-02-04T20:10:32.770Z,-2.13
2019-02-04T20:13:01.753Z,-2.16
2019-02-04T20:15:32.027Z,-2.24
2019-02-04T20:18:00.809Z,-2.29
2019-02-04T20:20:29.657Z,-2.32
2019-02-04T20:22:58.830Z,-2.43
2019-02-04T20:25:34.735Z,-2.52
2019-02-04T20:28:05.724Z,-2.51
2019-02-04T20:30:45.854Z,-2.50
2019-02-04T20:33:10.890Z,-2.43
2019-02-04T20:35:39.721Z,-2.35
2019-02-04T20:38:09.538Z,-2.22
2019-02-04T20:40:38.280Z,-2.13
2019-02-04T20:43:08.243Z,-2.07
2019-02-04T20:45:36.974Z,-2.01
2019-02-04T20:48:07.898Z,-1.93
2019-02-04T20:50:38.924Z,-1.88
2019-02-04T20:53:07.594Z,-1.78
2019-02-04T20:55:36.294Z,-1.73
2019-02-04T20:58:05.819Z,-1.71
2019-02-04T21:00:34.465Z,-1.73
2019-02-04T21:03:03.128Z,-1.76
2019-02-04T21:05:31.774Z,-1.83
2019-02-04T21:08:00.362Z,-1.90
2019-02-04T21:10:31.936Z,-2.00
2019-02-04T21:13:00.591Z,-2.09
2019-02-04T21:15:29.257Z,-2.16
2019-02-04T21:17:58.006Z,-2.23
2019-02-04T21:20:28.296Z,-2.30
2019-02-04T21:22:56.938Z,-2.36
2019-02-04T21:25:26.484Z,-2.44
2019-02-04T21:27:55.232Z,-2.51
2019-02-04T21:30:28.827Z,-2.56
2019-02-04T21:32:57.459Z,-2.64
2019-02-04T21:35:26.683Z,-2.71
2019-02-04T21:37:55.324Z,-2.76
2019-02-04T21:40:24.056Z,-2.83
2019-02-04T21:42:52.942Z,-2.88
2019-02-04T21:45:23.180Z,-2.90
2019-02-04T21:47:51.875Z,-2.89
2019-02-04T21:50:22.605Z,-2.89
2019-02-04T21:52:51.319Z,-2.91
2019-02-04T21:55:21.445Z,-2.92
2019-02-04T21:57:50.071Z,-2.94
2019-02-04T22:00:26.675Z,-2.91
2019-02-04T22:03:01.218Z,-2.95
2019-02-04T22:05:31.956Z,-2.99
2019-02-04T22:08:01.878Z,-3.03
2019-02-04T22:10:32.060Z,-3.01
2019-02-04T22:13:00.928Z,-3.02
2019-02-04T22:15:29.573Z,-2.97
2019-02-04T22:17:58.396Z,-3.00
2019-02-04T22:20:27.088Z,-3.07
2019-02-04T22:22:55.671Z,-3.11
2019-02-04T22:25:25.801Z,-3.21
2019-02-04T22:27:55.552Z,-3.27
2019-02-04T22:30:31.355Z,-3.28
2019-02-04T22:32:59.991Z,-3.31
2019-02-04T22:35:28.658Z,-3.30
2019-02-04T22:37:58.583Z,-3.30
2019-02-04T22:40:30.000Z,-3.33
2019-02-04T22:42:59.244Z,-3.36
2019-02-04T22:45:28.125Z,-3.40
2019-02-04T22:47:56.726Z,-3.43
2019-02-04T22:50:27.149Z,-3.45
2019-02-04T22:52:56.259Z,-3.48
2019-02-04T22:55:32.062Z,-3.51
2019-02-04T22:57:57.525Z,-3.58
2019-02-04T23:00:51.481Z,-3.60
2019-02-04T23:03:26.031Z,-3.64
2019-02-04T23:05:54.655Z,-3.69
2019-02-04T23:08:23.266Z,-3.78
2019-02-04T23:10:52.122Z,-3.82
2019-02-04T23:13:20.758Z,-3.92
2019-02-04T23:15:49.462Z,-3.99
2019-02-04T23:18:19.090Z,-4.07
2019-02-04T23:20:47.593Z,-4.11
2019-02-04T23:23:16.203Z,-4.21
2019-02-04T23:25:44.844Z,-4.35
2019-02-04T23:28:19.198Z,-4.36
2019-02-04T23:30:49.013Z,-4.58
2019-02-04T23:33:17.645Z,-4.60
2019-02-04T23:35:46.209Z,-4.73
2019-02-04T23:38:14.792Z,-4.88
2019-02-04T23:40:43.381Z,-4.94
2019-02-04T23:43:12.895Z,-4.98
2019-02-04T23:45:41.834Z,-5.10
2019-02-04T23:48:10.481Z,-5.25
2019-02-04T23:50:39.063Z,-5.41
2019-02-04T23:53:08.562Z,-5.55
2019-02-04T23:55:37.270Z,-5.66
2019-02-04T23:58:05.935Z,-5.78
