createdAt,value
2018-07-05T00:00:48.850Z,0.00
2018-07-05T00:01:48.842Z,0.00
2018-07-05T00:02:48.872Z,0.00
2018-07-05T00:03:48.886Z,0.00
2018-07-05T00:04:48.904Z,0.00
2018-07-05T00:05:48.920Z,0.00
2018-07-05T00:06:48.951Z,0.00
2018-07-05T00:07:48.995Z,0.00
2018-07-05T00:08:48.995Z,0.00
2018-07-05T00:09:49.023Z,0.00
2018-07-05T00:10:49.033Z,0.00
2018-07-05T00:11:49.058Z,0.00
2018-07-05T00:12:49.073Z,0.00
2018-07-05T00:13:49.099Z,0.00
2018-07-05T00:14:49.118Z,0.00
2018-07-05T00:15:49.144Z,0.00
2018-07-05T00:16:49.176Z,0.00
2018-07-05T00:17:49.186Z,0.00
2018-07-05T00:18:49.201Z,0.00
2018-07-05T00:19:49.229Z,0.00
2018-07-05T00:20:49.245Z,0.00
2018-07-05T00:21:49.270Z,0.00
2018-07-05T00:22:49.293Z,0.00
2018-07-05T00:23:49.332Z,0.00
2018-07-05T00:24:49.333Z,0.00
2018-07-05T00:25:49.353Z,0.00
2018-07-05T00:26:49.374Z,0.00
2018-07-05T00:27:49.399Z,0.00
2018-07-05T00:28:49.415Z,0.00
2018-07-05T00:29:49.434Z,0.00
2018-07-05T00:30:49.456Z,0.00
2018-07-05T00:31:49.484Z,0.00
2018-07-05T00:32:49.509Z,0.00
2018-07-05T00:33:49.521Z,0.00
2018-07-05T00:34:49.553Z,0.00
2018-07-05T00:35:49.587Z,0.00
2018-07-05T00:36:49.597Z,0.00
2018-07-05T00:37:49.611Z,0.00
2018-07-05T00:38:49.632Z,0.00
2018-07-05T00:39:49.647Z,0.00
2018-07-05T00:40:49.678Z,0.00
2018-07-05T00:41:49.692Z,0.00
2018-07-05T00:42:49.718Z,0.00
2018-07-05T00:43:49.733Z,0.00
2018-07-05T00:44:49.753Z,0.00
2018-07-05T00:45:49.776Z,0.00
2018-07-05T00:46:49.819Z,0.00
2018-07-05T00:47:49.819Z,0.00
2018-07-05T00:48:49.841Z,0.00
2018-07-05T00:49:49.896Z,0.00
2018-07-05T00:50:49.889Z,0.00
2018-07-05T00:51:49.903Z,0.00
2018-07-05T00:52:49.928Z,0.00
2018-07-05T00:53:49.954Z,0.00
2018-07-05T00:54:49.961Z,0.00
2018-07-05T00:55:49.986Z,0.00
2018-07-05T00:56:50.013Z,0.00
2018-07-05T00:57:50.028Z,0.00
2018-07-05T00:58:50.053Z,0.00
2018-07-05T00:59:50.068Z,0.00
2018-07-05T01:00:50.093Z,0.00
2018-07-05T01:01:50.125Z,0.00
2018-07-05T01:02:50.131Z,0.00
2018-07-05T01:03:50.155Z,0.00
2018-07-05T01:04:50.176Z,0.00
2018-07-05T01:05:50.207Z,0.00
2018-07-05T01:06:50.215Z,0.00
2018-07-05T01:07:50.232Z,0.00
2018-07-05T01:08:50.261Z,0.00
2018-07-05T01:09:50.277Z,0.00
2018-07-05T01:10:50.312Z,0.00
2018-07-05T01:11:50.329Z,0.00
2018-07-05T01:12:50.356Z,0.00
2018-07-05T01:13:50.359Z,0.00
2018-07-05T01:14:50.385Z,0.00
2018-07-05T01:15:50.408Z,0.00
2018-07-05T01:16:50.424Z,0.00
2018-07-05T01:17:50.456Z,0.00
2018-07-05T01:18:50.467Z,0.00
2018-07-05T01:19:50.490Z,0.00
2018-07-05T01:20:50.526Z,0.00
2018-07-05T01:21:50.535Z,0.00
2018-07-05T01:22:50.552Z,0.00
2018-07-05T01:23:50.576Z,0.00
2018-07-05T01:24:50.607Z,0.00
2018-07-05T01:25:50.616Z,0.00
2018-07-05T01:26:50.639Z,0.00
2018-07-05T01:27:50.660Z,0.00
2018-07-05T01:28:50.683Z,0.00
2018-07-05T01:29:50.712Z,0.00
2018-07-05T01:30:50.724Z,0.00
2018-07-05T01:31:50.748Z,0.00
2018-07-05T01:32:50.759Z,0.00
2018-07-05T01:33:50.787Z,0.00
2018-07-05T01:34:50.807Z,0.00
2018-07-05T01:35:50.825Z,0.00
2018-07-05T01:36:50.854Z,0.00
2018-07-05T01:37:50.866Z,0.00
2018-07-05T01:38:50.895Z,0.00
2018-07-05T01:39:50.913Z,0.00
2018-07-05T01:40:50.939Z,0.00
2018-07-05T01:41:50.949Z,0.00
2018-07-05T01:42:50.986Z,0.00
2018-07-05T01:43:51.022Z,0.00
2018-07-05T01:44:51.025Z,0.00
2018-07-05T01:45:51.041Z,0.00
2018-07-05T01:46:51.060Z,0.00
2018-07-05T01:47:51.074Z,0.00
2018-07-05T01:48:51.099Z,0.00
2018-07-05T01:49:51.155Z,0.00
2018-07-05T01:50:51.140Z,0.00
2018-07-05T01:51:51.166Z,0.00
2018-07-05T01:52:51.192Z,0.00
2018-07-05T01:53:51.216Z,0.00
2018-07-05T01:54:51.226Z,0.00
2018-07-05T01:55:51.250Z,0.00
2018-07-05T01:56:51.272Z,0.00
2018-07-05T01:57:51.287Z,0.00
2018-07-05T01:58:51.307Z,0.00
2018-07-05T01:59:51.327Z,0.00
2018-07-05T02:00:51.352Z,0.00
2018-07-05T02:01:51.382Z,0.00
2018-07-05T02:02:51.389Z,0.00
2018-07-05T02:03:51.426Z,0.00
2018-07-05T02:04:51.463Z,0.00
2018-07-05T02:05:51.452Z,0.00
2018-07-05T02:06:51.490Z,4.00
2018-07-05T02:07:51.521Z,4.00
2018-07-05T02:08:51.520Z,4.00
2018-07-05T02:09:51.539Z,4.00
2018-07-05T02:10:51.561Z,4.00
2018-07-05T02:11:51.574Z,4.00
2018-07-05T02:12:51.605Z,4.00
2018-07-05T02:13:51.622Z,0.00
2018-07-05T02:14:51.658Z,0.00
2018-07-05T02:15:51.660Z,0.00
2018-07-05T02:16:51.686Z,0.00
2018-07-05T02:17:51.720Z,4.00
2018-07-05T02:18:51.722Z,4.00
2018-07-05T02:19:51.766Z,4.00
2018-07-05T02:20:51.766Z,4.00
2018-07-05T02:21:51.796Z,4.00
2018-07-05T02:22:51.826Z,4.00
2018-07-05T02:23:51.833Z,4.00
2018-07-05T02:24:51.856Z,4.00
2018-07-05T02:25:51.879Z,4.00
2018-07-05T02:26:51.898Z,8.00
2018-07-05T02:27:51.932Z,8.00
2018-07-05T02:28:51.939Z,4.00
2018-07-05T02:29:51.952Z,8.00
2018-07-05T02:30:51.998Z,8.00
2018-07-05T02:31:52.004Z,12.00
2018-07-05T02:32:52.022Z,12.00
2018-07-05T02:33:52.038Z,12.00
2018-07-05T02:34:52.058Z,16.00
2018-07-05T02:35:52.083Z,12.00
2018-07-05T02:36:52.121Z,16.00
2018-07-05T02:37:52.124Z,20.00
2018-07-05T02:38:52.140Z,20.00
2018-07-05T02:39:52.164Z,24.00
2018-07-05T02:40:52.183Z,24.00
2018-07-05T02:41:52.214Z,28.00
2018-07-05T02:42:52.236Z,32.00
2018-07-05T02:43:52.260Z,36.00
2018-07-05T02:44:52.267Z,44.00
2018-07-05T02:45:52.284Z,48.00
2018-07-05T02:46:52.304Z,52.00
2018-07-05T02:47:52.328Z,56.00
2018-07-05T02:48:52.358Z,68.00
2018-07-05T02:49:52.372Z,76.00
2018-07-05T02:50:52.392Z,84.00
2018-07-05T02:51:52.417Z,92.00
2018-07-05T02:52:52.441Z,100.00
2018-07-05T02:53:52.450Z,112.00
2018-07-05T02:54:52.484Z,124.00
2018-07-05T02:55:52.497Z,136.00
2018-07-05T02:56:52.527Z,148.00
2018-07-05T02:57:52.532Z,164.00
2018-07-05T02:58:52.558Z,180.00
2018-07-05T02:59:52.589Z,196.00
2018-07-05T03:00:52.595Z,216.00
2018-07-05T03:01:52.623Z,232.00
2018-07-05T03:02:52.640Z,252.00
2018-07-05T03:03:52.663Z,272.00
2018-07-05T03:04:52.695Z,292.00
2018-07-05T03:05:52.705Z,312.00
2018-07-05T03:06:52.729Z,336.00
2018-07-05T03:07:52.757Z,364.00
2018-07-05T03:08:52.768Z,388.00
2018-07-05T03:09:52.789Z,420.00
2018-07-05T03:10:52.808Z,444.00
2018-07-05T03:11:52.824Z,476.00
2018-07-05T03:12:52.859Z,508.00
2018-07-05T03:13:52.875Z,544.00
2018-07-05T03:14:52.886Z,584.00
2018-07-05T03:15:52.914Z,624.00
2018-07-05T03:16:52.932Z,664.00
2018-07-05T03:17:52.951Z,712.00
2018-07-05T03:18:52.965Z,756.00
2018-07-05T03:19:52.991Z,800.00
2018-07-05T03:20:53.016Z,848.00
2018-07-05T03:21:53.035Z,904.00
2018-07-05T03:22:53.056Z,956.00
2018-07-05T03:23:53.075Z,1012.00
2018-07-05T03:24:53.115Z,1072.00
2018-07-05T03:25:53.113Z,1132.00
2018-07-05T03:26:53.142Z,1196.00
2018-07-05T03:27:53.156Z,1264.00
2018-07-05T03:28:53.187Z,1340.00
2018-07-05T03:29:53.196Z,1420.00
2018-07-05T03:30:53.216Z,1496.00
2018-07-05T03:31:53.245Z,1576.00
2018-07-05T03:32:53.258Z,1660.00
2018-07-05T03:33:53.282Z,1744.00
2018-07-05T03:34:53.307Z,1832.00
2018-07-05T03:35:53.353Z,1924.00
2018-07-05T03:36:53.350Z,2016.00
2018-07-05T03:37:53.362Z,2116.00
2018-07-05T03:38:53.381Z,2216.00
2018-07-05T03:39:53.420Z,2324.00
2018-07-05T03:40:53.423Z,2428.00
2018-07-05T03:41:53.440Z,2544.00
2018-07-05T03:42:53.467Z,2664.00
2018-07-05T03:43:53.485Z,2788.00
2018-07-05T03:44:53.514Z,2920.00
2018-07-05T03:45:53.522Z,3048.00
2018-07-05T03:46:53.546Z,3184.00
2018-07-05T03:47:53.581Z,3316.00
2018-07-05T03:48:53.586Z,3452.00
2018-07-05T03:49:53.612Z,3580.00
2018-07-05T03:50:53.630Z,3704.00
2018-07-05T03:51:53.651Z,3828.00
2018-07-05T03:52:53.676Z,3952.00
2018-07-05T03:53:53.694Z,4080.00
2018-07-05T03:54:53.724Z,4204.00
2018-07-05T03:55:53.733Z,4324.00
2018-07-05T03:56:53.754Z,4456.00
2018-07-05T03:57:53.782Z,4584.00
2018-07-05T03:58:53.792Z,4716.00
2018-07-05T03:59:53.818Z,4856.00
2018-07-05T04:00:53.845Z,5004.00
2018-07-05T04:01:53.876Z,5144.00
2018-07-05T04:02:53.880Z,5288.00
2018-07-05T04:03:53.902Z,5432.00
2018-07-05T04:04:53.920Z,5576.00
2018-07-05T04:05:53.940Z,5728.00
2018-07-05T04:06:53.959Z,5884.00
2018-07-05T04:07:53.987Z,6040.00
2018-07-05T04:08:54.004Z,6204.00
2018-07-05T04:09:54.023Z,6372.00
2018-07-05T04:10:54.073Z,6528.00
2018-07-05T04:11:54.084Z,6684.00
2018-07-05T04:12:54.082Z,6832.00
2018-07-05T04:13:54.107Z,6984.00
2018-07-05T04:14:54.136Z,7116.00
2018-07-05T04:15:54.171Z,7240.00
2018-07-05T04:16:54.183Z,7376.00
2018-07-05T04:17:54.190Z,7552.00
2018-07-05T04:18:54.216Z,7780.00
2018-07-05T04:19:54.240Z,8044.00
2018-07-05T04:20:54.256Z,8308.00
2018-07-05T04:21:54.278Z,8532.00
2018-07-05T04:22:54.297Z,8704.00
2018-07-05T04:23:54.325Z,8832.00
2018-07-05T04:24:54.342Z,8936.00
2018-07-05T04:25:54.357Z,9016.00
2018-07-05T04:26:54.381Z,9104.00
2018-07-05T04:27:54.433Z,9196.00
2018-07-05T04:28:54.431Z,9304.00
2018-07-05T04:29:54.446Z,9392.00
2018-07-05T04:30:54.468Z,9456.00
2018-07-05T04:31:54.486Z,9496.00
2018-07-05T04:32:54.505Z,9512.00
2018-07-05T04:33:54.526Z,9504.00
2018-07-05T04:34:54.563Z,9504.00
2018-07-05T04:35:54.579Z,9520.00
2018-07-05T04:36:54.591Z,9592.00
2018-07-05T04:37:54.612Z,9740.00
2018-07-05T04:38:54.633Z,9948.00
2018-07-05T04:39:54.664Z,10164.00
2018-07-05T04:40:54.680Z,10380.00
2018-07-05T04:41:54.694Z,10628.00
2018-07-05T04:42:54.733Z,10908.00
2018-07-05T04:43:54.743Z,11220.00
2018-07-05T04:44:54.766Z,11504.00
2018-07-05T04:45:54.782Z,11756.00
2018-07-05T04:46:54.811Z,11976.00
2018-07-05T04:47:54.836Z,12168.00
2018-07-05T04:48:54.847Z,12352.00
2018-07-05T04:49:54.881Z,12564.00
2018-07-05T04:50:54.895Z,12780.00
2018-07-05T04:51:54.911Z,13036.00
2018-07-05T04:52:54.937Z,13336.00
2018-07-05T04:53:54.961Z,13692.00
2018-07-05T04:54:54.979Z,14104.00
2018-07-05T04:55:55.005Z,14596.00
2018-07-05T04:56:55.023Z,19168.00
2018-07-05T04:57:55.043Z,26720.00
2018-07-05T04:58:55.071Z,29440.00
2018-07-05T04:59:55.101Z,31232.00
2018-07-05T05:00:55.119Z,32704.00
2018-07-05T05:01:55.137Z,33664.00
2018-07-05T05:02:55.155Z,33984.00
2018-07-05T05:03:55.179Z,34176.00
2018-07-05T05:04:55.199Z,34400.00
2018-07-05T05:05:55.225Z,34304.00
2018-07-05T05:06:55.249Z,32832.00
2018-07-05T05:07:55.277Z,29888.00
2018-07-05T05:08:55.300Z,32320.00
2018-07-05T05:09:55.320Z,35872.00
2018-07-05T05:10:55.356Z,36000.00
2018-07-05T05:11:55.371Z,35488.00
2018-07-05T05:12:55.398Z,38208.00
2018-07-05T05:13:55.419Z,38784.00
2018-07-05T05:14:55.502Z,39296.00
2018-07-05T05:15:55.465Z,39328.00
2018-07-05T05:16:55.491Z,39136.00
2018-07-05T05:17:55.523Z,39744.00
2018-07-05T05:18:55.590Z,39648.00
2018-07-05T05:19:55.572Z,40032.00
2018-07-05T05:20:55.603Z,40512.00
2018-07-05T05:21:55.622Z,40512.00
2018-07-05T05:22:55.641Z,40288.00
2018-07-05T05:23:55.672Z,40192.00
2018-07-05T05:24:55.711Z,39840.00
2018-07-05T05:25:55.734Z,39808.00
2018-07-05T05:26:55.764Z,40320.00
2018-07-05T05:27:55.775Z,41600.00
2018-07-05T05:28:55.817Z,42272.00
2018-07-05T05:29:55.863Z,42752.00
2018-07-05T05:30:55.857Z,44160.00
2018-07-05T05:31:55.888Z,45152.00
2018-07-05T05:32:55.910Z,45248.00
2018-07-05T05:33:55.937Z,46016.00
2018-07-05T05:34:55.968Z,45888.00
2018-07-05T05:35:55.995Z,45696.00
2018-07-05T05:36:56.023Z,46112.00
2018-07-05T05:37:56.046Z,45120.00
2018-07-05T05:38:56.118Z,45760.00
2018-07-05T05:39:56.101Z,45920.00
2018-07-05T05:40:56.132Z,46880.00
2018-07-05T05:41:56.156Z,49696.00
2018-07-05T05:42:56.185Z,50208.00
2018-07-05T05:43:56.217Z,49216.00
2018-07-05T05:44:56.243Z,47424.00
2018-07-05T05:45:56.267Z,46304.00
2018-07-05T05:46:56.297Z,46752.00
2018-07-05T05:47:56.330Z,47072.00
2018-07-05T05:48:56.374Z,48480.00
2018-07-05T05:49:56.380Z,49728.00
2018-07-05T05:50:56.405Z,49440.00
2018-07-05T05:51:56.438Z,49664.00
2018-07-05T05:52:56.472Z,50208.00
2018-07-05T05:53:56.500Z,50240.00
2018-07-05T05:54:56.524Z,50048.00
2018-07-05T05:55:56.556Z,49984.00
2018-07-05T05:56:56.590Z,49056.00
2018-07-05T05:57:56.613Z,47392.00
2018-07-05T05:58:56.641Z,46368.00
2018-07-05T05:59:56.671Z,45344.00
2018-07-05T06:00:56.721Z,44864.00
2018-07-05T06:01:56.791Z,44352.00
2018-07-05T06:02:56.757Z,43584.00
2018-07-05T06:03:56.795Z,42784.00
2018-07-05T06:04:56.828Z,42080.00
2018-07-05T06:05:56.844Z,42176.00
2018-07-05T06:06:56.876Z,41952.00
2018-07-05T06:07:56.936Z,41728.00
2018-07-05T06:08:56.935Z,41760.00
2018-07-05T06:09:56.976Z,41408.00
2018-07-05T06:10:56.993Z,40896.00
2018-07-05T06:11:57.023Z,40096.00
2018-07-05T06:12:57.061Z,39840.00
2018-07-05T06:13:57.122Z,39552.00
2018-07-05T06:14:57.112Z,39488.00
2018-07-05T06:15:57.144Z,39360.00
2018-07-05T06:16:57.169Z,39104.00
2018-07-05T06:17:57.204Z,38752.00
2018-07-05T06:18:57.235Z,38368.00
2018-07-05T06:19:57.268Z,37696.00
2018-07-05T06:20:57.297Z,37568.00
2018-07-05T06:21:57.322Z,37920.00
2018-07-05T06:22:57.351Z,38656.00
2018-07-05T06:23:57.395Z,39008.00
2018-07-05T06:24:57.416Z,39328.00
2018-07-05T06:25:57.446Z,45664.00
2018-07-05T06:26:57.478Z,60384.00
2018-07-05T06:27:57.506Z,78752.00
2018-07-05T06:28:57.548Z,91744.00
2018-07-05T06:29:57.562Z,95520.00
2018-07-05T06:30:57.604Z,88480.00
2018-07-05T06:31:57.641Z,79840.00
2018-07-05T06:32:57.663Z,73824.00
2018-07-05T06:33:57.688Z,73312.00
2018-07-05T06:34:57.732Z,73952.00
2018-07-05T06:35:57.746Z,72512.00
2018-07-05T06:36:57.794Z,71552.00
2018-07-05T06:37:57.825Z,74304.00
2018-07-05T06:38:57.847Z,76768.00
2018-07-05T06:39:57.877Z,77536.00
2018-07-05T06:40:57.909Z,74656.00
2018-07-05T06:41:57.936Z,71040.00
2018-07-05T06:42:57.969Z,69824.00
2018-07-05T06:43:57.999Z,68800.00
2018-07-05T06:44:58.027Z,68320.00
2018-07-05T06:45:58.063Z,68448.00
2018-07-05T06:46:58.094Z,70240.00
2018-07-05T06:47:58.118Z,72928.00
2018-07-05T06:48:58.156Z,77152.00
2018-07-05T06:49:58.182Z,77376.00
2018-07-05T06:50:58.214Z,76096.00
2018-07-05T06:51:58.250Z,76416.00
2018-07-05T06:52:58.301Z,77408.00
2018-07-05T06:53:58.308Z,78176.00
2018-07-05T06:54:58.347Z,73856.00
2018-07-05T06:55:58.376Z,72864.00
2018-07-05T06:56:58.430Z,72992.00
2018-07-05T06:57:58.454Z,74688.00
2018-07-05T06:58:58.471Z,74016.00
2018-07-05T06:59:58.499Z,73728.00
2018-07-05T07:00:58.536Z,71520.00
2018-07-05T07:01:58.557Z,69664.00
2018-07-05T07:02:58.587Z,69312.00
2018-07-05T07:03:58.622Z,67296.00
2018-07-05T07:04:58.653Z,69952.00
2018-07-05T07:05:58.765Z,71488.00
2018-07-05T07:06:58.767Z,68096.00
2018-07-05T07:07:58.787Z,65760.00
2018-07-05T07:08:58.778Z,62400.00
2018-07-05T07:09:58.811Z,61728.00
2018-07-05T07:10:58.843Z,61600.00
2018-07-05T07:11:58.870Z,63904.00
2018-07-05T07:12:58.920Z,65952.00
2018-07-05T07:13:58.938Z,68768.00
2018-07-05T07:14:58.970Z,71872.00
2018-07-05T07:15:59.046Z,74144.00
2018-07-05T07:16:59.032Z,73280.00
2018-07-05T07:17:59.068Z,72672.00
2018-07-05T07:18:59.097Z,71840.00
2018-07-05T07:19:59.140Z,70880.00
2018-07-05T07:20:59.170Z,71488.00
2018-07-05T07:21:59.204Z,74208.00
2018-07-05T07:22:59.224Z,75648.00
2018-07-05T07:23:59.277Z,77472.00
2018-07-05T07:24:59.291Z,78528.00
2018-07-05T07:25:59.318Z,78944.00
2018-07-05T07:26:59.350Z,76736.00
2018-07-05T07:27:59.379Z,74880.00
2018-07-05T07:28:59.414Z,74688.00
2018-07-05T07:29:59.447Z,76096.00
2018-07-05T07:30:59.481Z,75872.00
2018-07-05T07:31:59.631Z,77248.00
2018-07-05T07:32:59.560Z,77664.00
2018-07-05T07:33:59.582Z,79104.00
2018-07-05T07:34:59.616Z,78080.00
2018-07-05T07:35:59.635Z,79168.00
2018-07-05T07:36:59.675Z,79392.00
2018-07-05T07:37:59.700Z,83040.00
2018-07-05T07:38:59.726Z,87744.00
2018-07-05T07:39:59.764Z,90048.00
2018-07-05T07:40:59.816Z,86304.00
2018-07-05T07:41:59.822Z,80768.00
2018-07-05T07:42:59.864Z,74464.00
2018-07-05T07:43:59.901Z,73280.00
2018-07-05T07:44:59.930Z,72288.00
2018-07-05T07:45:59.965Z,72032.00
2018-07-05T07:46:59.985Z,70784.00
2018-07-05T07:48:00.038Z,69120.00
2018-07-05T07:49:00.045Z,64832.00
2018-07-05T07:50:00.080Z,63168.00
2018-07-05T07:51:00.108Z,62944.00
2018-07-05T07:52:00.151Z,64672.00
2018-07-05T07:53:00.177Z,67008.00
2018-07-05T07:54:00.218Z,63360.00
2018-07-05T07:55:00.252Z,60672.00
2018-07-05T07:56:00.270Z,60768.00
2018-07-05T07:57:00.311Z,58176.00
2018-07-05T07:58:00.340Z,58240.00
2018-07-05T07:59:00.373Z,59360.00
2018-07-05T08:00:00.398Z,60224.00
2018-07-05T08:01:00.425Z,59168.00
2018-07-05T08:02:00.469Z,63200.00
2018-07-05T08:03:00.493Z,65504.00
2018-07-05T08:04:00.517Z,67616.00
2018-07-05T08:05:00.563Z,66016.00
2018-07-05T08:06:00.587Z,65184.00
2018-07-05T08:07:00.631Z,64000.00
2018-07-05T08:08:00.670Z,65920.00
2018-07-05T08:09:00.710Z,62720.00
2018-07-05T08:10:00.712Z,54720.00
2018-07-05T08:11:00.741Z,51168.00
2018-07-05T08:12:00.773Z,55840.00
2018-07-05T08:13:00.809Z,59552.00
2018-07-05T08:14:00.846Z,59232.00
2018-07-05T08:15:00.914Z,58304.00
2018-07-05T08:16:00.909Z,58464.00
2018-07-05T08:17:00.931Z,59424.00
2018-07-05T08:18:00.958Z,55328.00
2018-07-05T08:19:01.000Z,54432.00
2018-07-05T08:20:01.055Z,53344.00
2018-07-05T08:21:01.060Z,51680.00
2018-07-05T08:22:01.085Z,45728.00
2018-07-05T08:23:01.121Z,40576.00
2018-07-05T08:24:01.148Z,36896.00
2018-07-05T08:25:01.176Z,39520.00
2018-07-05T08:26:01.205Z,36064.00
2018-07-05T08:27:01.236Z,41888.00
2018-07-05T08:28:01.268Z,53184.00
2018-07-05T08:29:01.303Z,60160.00
2018-07-05T08:30:01.335Z,59456.00
2018-07-05T08:31:01.358Z,52928.00
2018-07-05T08:32:01.394Z,51072.00
2018-07-05T08:33:01.435Z,61152.00
2018-07-05T08:34:01.475Z,60512.00
2018-07-05T08:35:01.483Z,59360.00
2018-07-05T08:36:01.509Z,50816.00
2018-07-05T08:37:01.539Z,28736.00
2018-07-05T08:38:01.566Z,23840.00
2018-07-05T08:39:01.595Z,23520.00
2018-07-05T08:40:01.628Z,23392.00
2018-07-05T08:41:01.651Z,20896.00
2018-07-05T08:42:01.684Z,20576.00
2018-07-05T08:43:01.714Z,22272.00
2018-07-05T08:44:01.751Z,23040.00
2018-07-05T08:45:01.781Z,22208.00
2018-07-05T08:46:01.817Z,20960.00
2018-07-05T08:47:01.825Z,20736.00
2018-07-05T08:48:01.885Z,20736.00
2018-07-05T08:49:01.879Z,21248.00
2018-07-05T08:50:01.916Z,20992.00
2018-07-05T08:51:01.941Z,21824.00
2018-07-05T08:52:01.977Z,22560.00
2018-07-05T08:53:01.994Z,22912.00
2018-07-05T08:54:02.023Z,23040.00
2018-07-05T08:55:02.054Z,23840.00
2018-07-05T08:56:02.080Z,24480.00
2018-07-05T08:57:02.112Z,24704.00
2018-07-05T08:58:02.139Z,24608.00
2018-07-05T08:59:02.178Z,24320.00
2018-07-05T09:00:02.193Z,24064.00
2018-07-05T09:01:02.220Z,23392.00
2018-07-05T09:02:02.255Z,22944.00
2018-07-05T09:03:02.279Z,22560.00
2018-07-05T09:04:02.313Z,21472.00
2018-07-05T09:05:02.336Z,21024.00
2018-07-05T09:06:02.359Z,20704.00
2018-07-05T09:07:02.385Z,20288.00
2018-07-05T09:08:02.418Z,20256.00
2018-07-05T09:09:02.442Z,20512.00
2018-07-05T09:10:02.474Z,20448.00
2018-07-05T09:11:02.505Z,20256.00
2018-07-05T09:12:02.522Z,20032.00
2018-07-05T09:13:02.550Z,19776.00
2018-07-05T09:14:02.594Z,19584.00
2018-07-05T09:15:02.601Z,19212.00
2018-07-05T09:16:02.628Z,18936.00
2018-07-05T09:17:02.671Z,18652.00
2018-07-05T09:18:02.721Z,18504.00
2018-07-05T09:19:02.754Z,18544.00
2018-07-05T09:20:02.747Z,18488.00
2018-07-05T09:21:02.777Z,18464.00
2018-07-05T09:22:02.804Z,18732.00
2018-07-05T09:23:02.865Z,18872.00
2018-07-05T09:24:02.858Z,18804.00
2018-07-05T09:25:02.908Z,18872.00
2018-07-05T09:26:02.905Z,18912.00
2018-07-05T09:27:02.946Z,18740.00
2018-07-05T09:28:02.965Z,18436.00
2018-07-05T09:29:03.001Z,18504.00
2018-07-05T09:30:03.016Z,18700.00
2018-07-05T09:31:03.103Z,18664.00
2018-07-05T09:32:03.068Z,18632.00
2018-07-05T09:33:03.097Z,18588.00
2018-07-05T09:34:03.129Z,18564.00
2018-07-05T09:35:03.153Z,18220.00
2018-07-05T09:36:03.176Z,18048.00
2018-07-05T09:37:03.290Z,18216.00
2018-07-05T09:38:03.243Z,18696.00
2018-07-05T09:39:03.270Z,19136.00
2018-07-05T09:40:03.292Z,19168.00
2018-07-05T09:41:03.312Z,18876.00
2018-07-05T09:42:03.352Z,18632.00
2018-07-05T09:43:03.374Z,18336.00
2018-07-05T09:44:03.410Z,18020.00
2018-07-05T09:45:03.421Z,17700.00
2018-07-05T09:46:03.453Z,17428.00
2018-07-05T09:47:03.536Z,17444.00
2018-07-05T09:48:03.515Z,17420.00
2018-07-05T09:49:03.536Z,17376.00
2018-07-05T09:50:03.557Z,17340.00
2018-07-05T09:51:03.587Z,17376.00
2018-07-05T09:52:03.614Z,17428.00
2018-07-05T09:53:03.645Z,17516.00
2018-07-05T09:54:03.666Z,17616.00
2018-07-05T09:55:03.702Z,17628.00
2018-07-05T09:56:03.720Z,17508.00
2018-07-05T09:57:03.750Z,17364.00
2018-07-05T09:58:03.840Z,17456.00
2018-07-05T09:59:03.805Z,17440.00
2018-07-05T10:00:03.830Z,17364.00
2018-07-05T10:01:03.863Z,17268.00
2018-07-05T10:02:03.897Z,17164.00
2018-07-05T10:03:03.913Z,17172.00
2018-07-05T10:04:03.941Z,17228.00
2018-07-05T10:05:03.969Z,17276.00
2018-07-05T10:06:03.992Z,17228.00
2018-07-05T10:07:04.032Z,17220.00
2018-07-05T10:08:04.047Z,17208.00
2018-07-05T10:09:04.083Z,17132.00
2018-07-05T10:10:04.121Z,17012.00
2018-07-05T10:11:04.133Z,16840.00
2018-07-05T10:12:04.154Z,16660.00
2018-07-05T10:13:04.244Z,16692.00
2018-07-05T10:14:04.230Z,16364.00
2018-07-05T10:15:04.233Z,16348.00
2018-07-05T10:16:04.275Z,16488.00
2018-07-05T10:17:04.290Z,16704.00
2018-07-05T10:18:04.322Z,17216.00
2018-07-05T10:19:04.346Z,17728.00
2018-07-05T10:20:04.386Z,18024.00
2018-07-05T10:21:04.399Z,18100.00
2018-07-05T10:22:04.435Z,18112.00
2018-07-05T10:23:04.450Z,17968.00
2018-07-05T10:24:04.483Z,17828.00
2018-07-05T10:25:04.507Z,17784.00
2018-07-05T10:26:04.528Z,17848.00
2018-07-05T10:27:04.627Z,17812.00
2018-07-05T10:28:04.592Z,17616.00
2018-07-05T10:29:04.626Z,17372.00
2018-07-05T10:30:04.649Z,17236.00
2018-07-05T10:31:04.668Z,17080.00
2018-07-05T10:32:04.697Z,16776.00
2018-07-05T10:33:04.737Z,16576.00
2018-07-05T10:34:04.747Z,16360.00
2018-07-05T10:35:04.788Z,16260.00
2018-07-05T10:36:04.804Z,16476.00
2018-07-05T10:37:04.841Z,16632.00
2018-07-05T10:38:04.866Z,16784.00
2018-07-05T10:39:04.891Z,16944.00
2018-07-05T10:40:04.916Z,17260.00
2018-07-05T10:41:04.943Z,17432.00
2018-07-05T10:42:04.976Z,17520.00
2018-07-05T10:43:04.998Z,17556.00
2018-07-05T10:44:05.028Z,17760.00
2018-07-05T10:45:05.052Z,17292.00
2018-07-05T10:46:05.080Z,16800.00
2018-07-05T10:47:05.106Z,16492.00
2018-07-05T10:48:05.140Z,16128.00
2018-07-05T10:49:05.167Z,15780.00
2018-07-05T10:50:05.184Z,15496.00
2018-07-05T10:51:05.235Z,15308.00
2018-07-05T10:52:05.242Z,15196.00
2018-07-05T10:53:05.266Z,15196.00
2018-07-05T10:54:05.306Z,15200.00
2018-07-05T10:55:05.330Z,15128.00
2018-07-05T10:56:05.372Z,15232.00
2018-07-05T10:57:05.382Z,15284.00
2018-07-05T10:58:05.414Z,14980.00
2018-07-05T10:59:05.439Z,14524.00
2018-07-05T11:00:05.463Z,14148.00
2018-07-05T11:01:05.521Z,13784.00
2018-07-05T11:02:05.519Z,13692.00
2018-07-05T11:03:05.547Z,13676.00
2018-07-05T11:04:05.592Z,13428.00
2018-07-05T11:05:05.600Z,13208.00
2018-07-05T11:06:05.622Z,13104.00
2018-07-05T11:07:05.720Z,13276.00
2018-07-05T11:08:05.680Z,13356.00
2018-07-05T11:09:05.716Z,13276.00
2018-07-05T11:10:05.730Z,13432.00
2018-07-05T11:11:05.759Z,13560.00
2018-07-05T11:12:05.790Z,13592.00
2018-07-05T11:13:05.820Z,13636.00
2018-07-05T11:14:05.836Z,13744.00
2018-07-05T11:15:05.868Z,13788.00
2018-07-05T11:16:05.897Z,13856.00
2018-07-05T11:17:05.923Z,13608.00
2018-07-05T11:18:05.955Z,13264.00
2018-07-05T11:19:05.981Z,13932.00
2018-07-05T11:20:06.004Z,14028.00
2018-07-05T11:21:06.036Z,13860.00
2018-07-05T11:22:06.062Z,13536.00
2018-07-05T11:23:06.093Z,13308.00
2018-07-05T11:24:06.117Z,13196.00
2018-07-05T11:25:06.142Z,13056.00
2018-07-05T11:26:06.171Z,12684.00
2018-07-05T11:27:06.208Z,12684.00
2018-07-05T11:28:06.230Z,12684.00
2018-07-05T11:29:06.248Z,12820.00
2018-07-05T11:30:06.310Z,12916.00
2018-07-05T11:31:06.308Z,13072.00
2018-07-05T11:32:06.334Z,13220.00
2018-07-05T11:33:06.354Z,13460.00
2018-07-05T11:34:06.393Z,13772.00
2018-07-05T11:35:06.441Z,14028.00
2018-07-05T11:36:06.435Z,14208.00
2018-07-05T11:37:06.458Z,14232.00
2018-07-05T11:38:06.522Z,14296.00
2018-07-05T11:39:06.529Z,14372.00
2018-07-05T11:40:06.546Z,14476.00
2018-07-05T11:41:06.602Z,14556.00
2018-07-05T11:42:06.595Z,14628.00
2018-07-05T11:43:06.631Z,14652.00
2018-07-05T11:44:06.657Z,14684.00
2018-07-05T11:45:06.680Z,14584.00
2018-07-05T11:46:06.711Z,14528.00
2018-07-05T11:47:06.743Z,14448.00
2018-07-05T11:48:06.769Z,14140.00
2018-07-05T11:49:06.788Z,14092.00
2018-07-05T11:50:06.811Z,14152.00
2018-07-05T11:51:06.862Z,14252.00
2018-07-05T11:52:06.939Z,14064.00
2018-07-05T11:53:06.895Z,13800.00
2018-07-05T11:54:06.918Z,13352.00
2018-07-05T11:55:06.954Z,12892.00
2018-07-05T11:56:06.976Z,12932.00
2018-07-05T11:57:07.002Z,13020.00
2018-07-05T11:58:07.027Z,13176.00
2018-07-05T11:59:07.077Z,13380.00
2018-07-05T12:00:07.084Z,13744.00
2018-07-05T12:01:07.120Z,14308.00
2018-07-05T12:02:07.156Z,14696.00
2018-07-05T12:03:07.167Z,14700.00
2018-07-05T12:04:07.220Z,14504.00
2018-07-05T12:05:07.227Z,14540.00
2018-07-05T12:06:07.245Z,14684.00
2018-07-05T12:07:07.285Z,14708.00
2018-07-05T12:08:07.300Z,14720.00
2018-07-05T12:09:07.333Z,14820.00