createdAt,value
2022-10-28T00:00:09.168Z,50.877171
2022-10-28T00:01:09.207Z,50.877186
2022-10-28T00:02:09.200Z,50.877193
2022-10-28T00:03:09.197Z,50.877182
2022-10-28T00:04:09.110Z,50.877190
2022-10-28T00:05:09.107Z,50.877190
2022-10-28T00:06:09.100Z,50.877190
2022-10-28T00:07:09.085Z,50.877163
2022-10-28T00:08:09.085Z,50.877155
2022-10-28T00:09:12.126Z,50.877163
2022-10-28T00:10:09.119Z,50.877243
2022-10-28T00:11:09.051Z,50.877216
2022-10-28T00:12:09.027Z,50.877224
2022-10-28T00:13:09.022Z,50.877205
2022-10-28T00:14:09.035Z,50.877277
2022-10-28T00:15:08.992Z,50.877262
2022-10-28T00:16:09.006Z,50.877285
2022-10-28T00:17:08.995Z,50.877285
2022-10-28T00:18:08.974Z,50.877293
2022-10-28T00:19:08.975Z,50.877262
2022-10-28T00:20:08.964Z,50.877209
2022-10-28T00:21:08.943Z,50.877224
2022-10-28T00:22:08.955Z,50.877197
2022-10-28T00:23:08.918Z,50.877205
2022-10-28T00:24:08.932Z,50.877186
2022-10-28T00:25:08.902Z,50.877205
2022-10-28T00:26:08.902Z,50.877209
2022-10-28T00:27:08.886Z,50.877243
2022-10-28T00:28:08.882Z,50.877258
2022-10-28T00:29:08.890Z,50.877266
2022-10-28T00:30:08.868Z,50.877213
2022-10-28T00:31:08.845Z,50.877262
2022-10-28T00:32:08.838Z,50.877235
2022-10-28T00:33:08.817Z,50.877323
2022-10-28T00:34:08.814Z,50.877304
2022-10-28T00:35:08.821Z,50.877251
2022-10-28T00:36:08.832Z,50.877178
2022-10-28T00:37:08.785Z,50.877220
2022-10-28T00:38:08.771Z,50.877239
2022-10-28T00:39:08.768Z,50.877308
2022-10-28T00:40:08.745Z,50.877239
2022-10-28T00:41:08.780Z,50.877243
2022-10-28T00:42:08.758Z,50.877232
2022-10-28T00:43:08.732Z,50.877254
2022-10-28T00:44:08.719Z,50.877254
2022-10-28T00:45:08.718Z,50.877220
2022-10-28T00:46:08.695Z,50.877254
2022-10-28T00:47:08.706Z,50.877254
2022-10-28T00:48:08.688Z,50.877232
2022-10-28T00:49:08.702Z,50.877205
2022-10-28T00:50:08.660Z,50.877209
2022-10-28T00:51:08.642Z,50.877190
2022-10-28T00:52:08.675Z,50.877186
2022-10-28T00:53:08.622Z,50.877182
2022-10-28T00:54:08.611Z,50.877182
2022-10-28T00:55:08.635Z,50.877205
2022-10-28T00:56:08.596Z,50.877197
2022-10-28T00:57:08.587Z,50.877174
2022-10-28T00:58:08.611Z,50.877163
2022-10-28T00:59:08.582Z,50.877171
2022-10-28T01:00:08.620Z,50.877148
2022-10-28T01:01:08.576Z,50.877159
2022-10-28T01:02:09.604Z,50.877155
2022-10-28T01:03:08.531Z,50.877197
2022-10-28T01:04:08.544Z,50.877171
2022-10-28T01:05:08.532Z,50.877178
2022-10-28T01:06:08.510Z,50.877159
2022-10-28T01:07:08.556Z,50.877186
2022-10-28T01:08:08.493Z,50.877155
2022-10-28T01:09:08.473Z,50.877197
2022-10-28T01:10:08.461Z,50.877129
2022-10-28T01:11:08.448Z,50.877178
2022-10-28T01:12:08.466Z,50.877182
2022-10-28T01:13:08.432Z,50.877171
2022-10-28T01:14:08.439Z,50.877178
2022-10-28T01:15:08.412Z,50.877151
2022-10-28T01:16:08.400Z,50.877148
2022-10-28T01:17:08.414Z,50.877106
2022-10-28T01:18:08.377Z,50.877106
2022-10-28T01:19:08.378Z,50.877125
2022-10-28T01:20:08.368Z,50.877167
2022-10-28T01:21:08.362Z,50.877182
2022-10-28T01:22:08.355Z,50.877209
2022-10-28T01:23:08.351Z,50.877148
2022-10-28T01:24:08.324Z,50.877163
2022-10-28T01:25:08.327Z,50.877163
2022-10-28T01:26:08.308Z,50.877102
2022-10-28T01:27:08.302Z,50.877136
2022-10-28T01:28:08.290Z,50.877182
2022-10-28T01:29:08.302Z,50.877201
2022-10-28T01:30:08.330Z,50.877201
2022-10-28T01:31:08.269Z,50.877220
2022-10-28T01:32:08.247Z,50.877201
2022-10-28T01:33:09.242Z,50.877113
2022-10-28T01:34:08.226Z,50.877163
2022-10-28T01:35:08.257Z,50.877186
2022-10-28T01:36:08.212Z,50.877148
2022-10-28T01:37:08.234Z,50.877136
2022-10-28T01:38:08.195Z,50.877151
2022-10-28T01:39:08.172Z,50.877155
2022-10-28T01:40:08.174Z,50.877163
2022-10-28T01:41:08.180Z,50.877159
2022-10-28T01:42:08.172Z,50.877159
2022-10-28T01:43:08.137Z,50.877174
2022-10-28T01:44:08.147Z,50.877163
2022-10-28T01:45:08.137Z,50.877144
2022-10-28T01:46:08.133Z,50.877163
2022-10-28T01:47:08.105Z,50.877167
2022-10-28T01:48:08.114Z,50.877159
2022-10-28T01:49:08.092Z,50.877159
2022-10-28T01:50:08.080Z,50.877159
2022-10-28T01:51:08.065Z,50.877151
2022-10-28T01:52:08.076Z,50.877140
2022-10-28T01:53:08.056Z,50.877136
2022-10-28T01:54:08.043Z,50.877129
2022-10-28T01:55:08.066Z,50.877151
2022-10-28T01:56:08.027Z,50.877148
2022-10-28T01:57:08.022Z,50.877163
2022-10-28T01:58:09.014Z,50.877163
2022-10-28T01:59:07.999Z,50.877155
2022-10-28T02:00:07.999Z,50.877155
2022-10-28T02:01:08.058Z,50.877155
2022-10-28T02:02:07.990Z,50.877159
2022-10-28T02:03:07.993Z,50.877190
2022-10-28T02:04:07.948Z,50.877178
2022-10-28T02:05:07.943Z,50.877167
2022-10-28T02:06:07.922Z,50.877171
2022-10-28T02:07:07.929Z,50.877159
2022-10-28T02:08:07.915Z,50.877167
2022-10-28T02:09:07.944Z,50.877178
2022-10-28T02:10:07.906Z,50.877151
2022-10-28T02:11:07.879Z,50.877171
2022-10-28T02:12:07.899Z,50.877163
2022-10-28T02:13:07.908Z,50.877163
2022-10-28T02:14:07.860Z,50.877151
2022-10-28T02:16:07.834Z,50.877163
2022-10-28T02:17:07.826Z,50.877151
2022-10-28T02:18:07.833Z,50.877174
2022-10-28T02:19:07.793Z,50.877178
2022-10-28T02:20:07.805Z,50.877174
2022-10-28T02:21:07.779Z,50.877174
2022-10-28T02:22:07.808Z,50.877151
2022-10-28T02:23:07.765Z,50.877155
2022-10-28T02:24:07.754Z,50.877140
2022-10-28T02:25:07.756Z,50.877144
2022-10-28T02:26:07.750Z,50.877140
2022-10-28T02:27:07.720Z,50.877136
2022-10-28T02:28:07.749Z,50.877155
2022-10-28T02:29:07.702Z,50.877209
2022-10-28T02:30:07.693Z,50.877193
2022-10-28T02:31:07.753Z,50.877186
2022-10-28T02:32:07.685Z,50.877171
2022-10-28T02:33:07.670Z,50.877148
2022-10-28T02:34:07.703Z,50.877132
2022-10-28T02:35:07.645Z,50.877129
2022-10-28T02:36:07.643Z,50.877117
2022-10-28T02:37:07.624Z,50.877144
2022-10-28T02:38:07.618Z,50.877174
2022-10-28T02:39:07.639Z,50.877144
2022-10-28T02:40:07.593Z,50.877140
2022-10-28T02:41:08.588Z,50.877129
2022-10-28T02:42:07.577Z,50.877098
2022-10-28T02:43:07.580Z,50.877113
2022-10-28T02:44:07.604Z,50.877140
2022-10-28T02:45:07.554Z,50.877117
2022-10-28T02:46:07.550Z,50.877075
2022-10-28T02:47:07.563Z,50.877090
2022-10-28T02:48:07.521Z,50.877098
2022-10-28T02:49:07.510Z,50.877140
2022-10-28T02:50:07.522Z,50.877132
2022-10-28T02:51:07.500Z,50.877140
2022-10-28T02:52:07.517Z,50.877129
2022-10-28T02:53:07.474Z,50.877132
2022-10-28T02:54:07.494Z,50.877129
2022-10-28T02:55:07.481Z,50.877129
2022-10-28T02:56:07.454Z,50.877136
2022-10-28T02:57:07.434Z,50.877151
2022-10-28T02:58:07.427Z,50.877171
2022-10-28T02:59:07.459Z,50.877186
2022-10-28T03:00:07.412Z,50.877155
2022-10-28T03:01:07.500Z,50.877151
2022-10-28T03:02:07.430Z,50.877129
2022-10-28T03:03:07.387Z,50.877110
2022-10-28T03:04:07.388Z,50.877144
2022-10-28T03:05:07.370Z,50.877171
2022-10-28T03:06:07.393Z,50.877178
2022-10-28T03:07:07.364Z,50.877174
2022-10-28T03:08:07.361Z,50.877167
2022-10-28T03:09:07.341Z,50.877182
2022-10-28T03:10:07.332Z,50.877190
2022-10-28T03:11:07.306Z,50.877186
2022-10-28T03:12:07.298Z,50.877186
2022-10-28T03:13:07.282Z,50.877190
2022-10-28T03:14:10.626Z,50.877178
2022-10-28T03:15:07.263Z,50.877182
2022-10-28T03:16:07.270Z,50.877201
2022-10-28T03:17:07.248Z,50.877190
2022-10-28T03:18:07.301Z,50.877197
2022-10-28T03:19:10.267Z,50.877190
2022-10-28T03:20:07.223Z,50.877197
2022-10-28T03:21:07.208Z,50.877182
2022-10-28T03:22:07.183Z,50.877171
2022-10-28T03:23:07.171Z,50.877148
2022-10-28T03:24:07.197Z,50.877159
2022-10-28T03:25:07.174Z,50.877190
2022-10-28T03:26:07.187Z,50.877193
2022-10-28T03:27:07.149Z,50.877209
2022-10-28T03:28:07.134Z,50.877205
2022-10-28T03:29:07.144Z,50.877201
2022-10-28T03:30:07.116Z,50.877205
2022-10-28T03:31:07.106Z,50.877197
2022-10-28T03:32:07.097Z,50.877224
2022-10-28T03:33:07.077Z,50.877220
2022-10-28T03:34:07.096Z,50.877220
2022-10-28T03:35:07.085Z,50.877220
2022-10-28T03:36:07.083Z,50.877148
2022-10-28T03:37:07.064Z,50.877201
2022-10-28T03:38:07.043Z,50.877174
2022-10-28T03:39:07.027Z,50.877171
2022-10-28T03:40:07.017Z,50.877228
2022-10-28T03:41:07.024Z,50.877205
2022-10-28T03:42:06.996Z,50.877224
2022-10-28T03:43:07.014Z,50.877178
2022-10-28T03:44:06.993Z,50.877193
2022-10-28T03:45:06.990Z,50.877193
2022-10-28T03:46:06.994Z,50.877213
2022-10-28T03:47:06.953Z,50.877155
2022-10-28T03:48:06.947Z,50.877151
2022-10-28T03:49:06.935Z,50.877167
2022-10-28T03:50:06.919Z,50.877201
2022-10-28T03:51:06.939Z,50.877213
2022-10-28T03:52:06.905Z,50.877235
2022-10-28T03:53:06.883Z,50.877224
2022-10-28T03:54:06.911Z,50.877205
2022-10-28T03:55:06.881Z,50.877216
2022-10-28T03:56:06.862Z,50.877213
2022-10-28T03:57:06.890Z,50.877308
2022-10-28T03:58:06.858Z,50.877243
2022-10-28T03:59:06.855Z,50.877247
2022-10-28T04:00:06.831Z,50.877213
2022-10-28T04:01:06.870Z,50.877205
2022-10-28T04:02:06.964Z,50.877174
2022-10-28T04:03:06.791Z,50.877186
2022-10-28T04:04:06.781Z,50.877197
2022-10-28T04:05:06.768Z,50.877209
2022-10-28T04:06:06.873Z,50.877228
2022-10-28T04:07:06.763Z,50.877216
2022-10-28T04:08:06.744Z,50.877220
2022-10-28T04:09:06.742Z,50.877197
2022-10-28T04:10:06.741Z,50.877213
2022-10-28T04:11:06.728Z,50.877209
2022-10-28T04:12:06.704Z,50.877239
2022-10-28T04:13:06.717Z,50.877209
2022-10-28T04:14:06.717Z,50.877258
2022-10-28T04:15:06.669Z,50.877262
2022-10-28T04:16:06.672Z,50.877266
2022-10-28T04:17:06.662Z,50.877213
2022-10-28T04:18:06.700Z,50.877209
2022-10-28T04:19:06.642Z,50.877155
2022-10-28T04:20:06.685Z,50.877193
2022-10-28T04:21:06.614Z,50.877197
2022-10-28T04:22:06.602Z,50.877209
2022-10-28T04:23:06.625Z,50.877254
2022-10-28T04:24:06.620Z,50.877224
2022-10-28T04:25:06.625Z,50.877243
2022-10-28T04:26:06.563Z,50.877243
2022-10-28T04:27:06.601Z,50.877228
2022-10-28T04:28:06.538Z,50.877197
2022-10-28T04:29:06.574Z,50.877190
2022-10-28T04:30:06.525Z,50.877178
2022-10-28T04:31:06.536Z,50.877186
2022-10-28T04:32:06.519Z,50.877213
2022-10-28T04:33:07.547Z,50.877232
2022-10-28T04:34:06.565Z,50.877178
2022-10-28T04:35:06.486Z,50.877186
2022-10-28T04:36:06.467Z,50.877197
2022-10-28T04:37:06.576Z,50.877213
2022-10-28T04:38:06.458Z,50.877193
2022-10-28T04:39:06.451Z,50.877193
2022-10-28T04:40:06.447Z,50.877201
2022-10-28T04:41:06.412Z,50.877190
2022-10-28T04:42:06.425Z,50.877182
2022-10-28T04:43:08.569Z,50.877205
2022-10-28T04:44:07.396Z,50.877197
2022-10-28T04:45:06.371Z,50.877201
2022-10-28T04:46:06.371Z,50.877209
2022-10-28T04:47:06.364Z,50.877197
2022-10-28T04:48:06.440Z,50.877220
2022-10-28T04:49:06.350Z,50.877197
2022-10-28T04:50:06.375Z,50.877186
2022-10-28T04:51:06.330Z,50.877190
2022-10-28T04:52:06.338Z,50.877209
2022-10-28T04:53:06.305Z,50.877174
2022-10-28T04:54:06.303Z,50.877171
2022-10-28T04:55:06.291Z,50.877213
2022-10-28T04:56:06.281Z,50.877213
2022-10-28T04:57:06.264Z,50.877216
2022-10-28T04:58:06.277Z,50.877232
2022-10-28T04:59:06.255Z,50.877186
2022-10-28T05:00:06.259Z,50.877213
2022-10-28T05:01:06.264Z,50.877193
2022-10-28T05:02:06.420Z,50.877228
2022-10-28T05:03:06.294Z,50.877243
2022-10-28T05:04:06.226Z,50.877201
2022-10-28T05:05:06.239Z,50.877213
2022-10-28T05:06:06.168Z,50.877205
2022-10-28T05:07:06.162Z,50.877201
2022-10-28T05:08:06.167Z,50.877197
2022-10-28T05:09:06.155Z,50.877220
2022-10-28T05:10:06.201Z,50.877213
2022-10-28T05:11:06.152Z,50.877228
2022-10-28T05:12:06.125Z,50.877228
2022-10-28T05:13:06.100Z,50.877144
2022-10-28T05:14:06.106Z,50.877209
2022-10-28T05:15:06.144Z,50.877228
2022-10-28T05:16:06.103Z,50.877254
2022-10-28T05:17:06.068Z,50.877216
2022-10-28T05:18:06.058Z,50.877174
2022-10-28T05:19:06.071Z,50.877209
2022-10-28T05:20:06.045Z,50.877205
2022-10-28T05:21:06.049Z,50.877243
2022-10-28T05:22:06.045Z,50.877205
2022-10-28T05:23:06.032Z,50.877220
2022-10-28T05:24:06.106Z,50.877213
2022-10-28T05:25:06.008Z,50.877155
2022-10-28T05:26:06.061Z,50.877159
2022-10-28T05:27:05.972Z,50.877247
2022-10-28T05:28:06.055Z,50.877239
2022-10-28T05:29:05.991Z,50.877182
2022-10-28T05:30:05.987Z,50.877220
2022-10-28T05:31:05.952Z,50.877213
2022-10-28T05:32:05.960Z,50.877239
2022-10-28T05:33:05.920Z,50.877224
2022-10-28T05:34:05.909Z,50.877174
2022-10-28T05:35:05.905Z,50.877132
2022-10-28T05:36:05.915Z,50.877110
2022-10-28T05:37:05.907Z,50.877190
2022-10-28T05:38:05.876Z,50.877247
2022-10-28T05:39:05.940Z,50.877174
2022-10-28T05:40:05.839Z,50.877197
2022-10-28T05:41:05.850Z,50.877224
2022-10-28T05:42:05.825Z,50.877243
2022-10-28T05:43:05.809Z,50.877216
2022-10-28T05:44:05.817Z,50.877171
2022-10-28T05:45:05.824Z,50.877190
2022-10-28T05:46:05.784Z,50.877205
2022-10-28T05:47:05.791Z,50.877220
2022-10-28T05:48:05.771Z,50.877216
2022-10-28T05:49:05.800Z,50.877159
2022-10-28T05:50:05.755Z,50.877216
2022-10-28T05:51:05.740Z,50.877293
2022-10-28T05:52:05.759Z,50.877251
2022-10-28T05:53:05.726Z,50.877155
2022-10-28T05:54:05.808Z,50.877193
2022-10-28T05:55:05.700Z,50.877193
2022-10-28T05:56:05.722Z,50.877193
2022-10-28T05:57:05.746Z,50.877136
2022-10-28T05:58:05.680Z,50.877174
2022-10-28T05:59:05.688Z,50.877174
2022-10-28T06:00:05.683Z,50.877182
2022-10-28T06:01:05.637Z,50.877182
2022-10-28T06:02:05.622Z,50.877182
2022-10-28T06:03:05.616Z,50.877205
2022-10-28T06:04:05.717Z,50.877254
2022-10-28T06:05:05.702Z,50.877254
2022-10-28T06:06:05.592Z,50.877254
2022-10-28T06:07:05.595Z,50.877254
2022-10-28T06:08:05.568Z,50.877254
2022-10-28T06:09:05.566Z,50.877254
2022-10-28T06:10:05.564Z,50.877254
2022-10-28T06:11:04.051Z,50.877254
2022-10-28T06:12:04.018Z,50.877232
2022-10-28T06:13:03.995Z,50.877209
2022-10-28T06:14:04.026Z,50.877186
2022-10-28T06:15:03.974Z,50.877193
2022-10-28T06:16:04.050Z,50.877186
2022-10-28T06:17:03.958Z,50.877197
2022-10-28T06:18:03.949Z,50.877193
2022-10-28T06:19:03.971Z,50.877155
2022-10-28T06:20:03.941Z,50.877163
2022-10-28T06:21:03.922Z,50.877174
2022-10-28T06:22:03.934Z,50.877190
2022-10-28T06:23:03.905Z,50.877190
2022-10-28T06:24:05.121Z,50.877201
2022-10-28T06:25:03.908Z,50.877201
2022-10-28T06:26:03.872Z,50.877182
2022-10-28T06:27:03.863Z,50.877193
2022-10-28T06:28:06.968Z,50.877193
2022-10-28T06:29:04.852Z,50.877213
2022-10-28T06:30:03.865Z,50.877193
2022-10-28T06:31:03.831Z,50.877174
2022-10-28T06:32:03.819Z,50.877171
2022-10-28T06:33:03.836Z,50.877205
2022-10-28T06:34:03.832Z,50.877213
2022-10-28T06:35:03.791Z,50.877205
2022-10-28T06:36:03.791Z,50.877220
2022-10-28T06:37:03.878Z,50.877209
2022-10-28T06:38:08.476Z,50.877159
2022-10-28T06:39:04.780Z,50.877167
2022-10-28T06:40:03.834Z,50.877186
2022-10-28T06:41:03.774Z,50.877205
2022-10-28T06:42:03.762Z,50.877201
2022-10-28T06:43:03.732Z,50.877193
2022-10-28T06:44:03.812Z,50.877186
2022-10-28T06:45:03.719Z,50.877167
2022-10-28T06:46:03.725Z,50.877151
2022-10-28T06:47:05.210Z,50.877193
2022-10-28T06:48:05.243Z,50.877190
2022-10-28T06:49:05.192Z,50.877216
2022-10-28T06:50:05.233Z,50.877235
2022-10-28T06:51:05.174Z,50.877239
2022-10-28T06:52:05.174Z,50.877213
2022-10-28T06:53:05.163Z,50.877243
2022-10-28T06:54:05.154Z,50.877228
2022-10-28T06:55:05.131Z,50.877228
2022-10-28T06:56:05.199Z,50.877205
2022-10-28T06:57:06.112Z,50.877182
2022-10-28T06:58:05.120Z,50.877201
2022-10-28T06:59:05.149Z,50.877193
2022-10-28T07:00:05.090Z,50.877171
2022-10-28T07:01:05.074Z,50.877190
2022-10-28T07:02:05.322Z,50.877201
2022-10-28T07:03:05.132Z,50.877213
2022-10-28T07:04:05.065Z,50.877216
2022-10-28T07:05:05.087Z,50.877205
2022-10-28T07:06:05.108Z,50.877178
2022-10-28T07:07:05.043Z,50.877155
2022-10-28T07:08:05.018Z,50.877182
2022-10-28T07:09:05.026Z,50.877193
2022-10-28T07:10:05.003Z,50.877235
2022-10-28T07:11:05.015Z,50.877163
2022-10-28T07:12:05.788Z,50.877197
2022-10-28T07:13:05.978Z,50.877182
2022-10-28T07:14:04.978Z,50.877224
2022-10-28T07:15:04.941Z,50.877220
2022-10-28T07:16:04.931Z,50.877182
2022-10-28T07:17:04.931Z,50.877190
2022-10-28T07:18:04.955Z,50.877201
2022-10-28T07:19:04.925Z,50.877144
2022-10-28T07:20:04.903Z,50.877197
2022-10-28T07:21:04.909Z,50.877224
2022-10-28T07:22:04.891Z,50.877167
2022-10-28T07:23:04.876Z,50.877171
2022-10-28T07:24:04.870Z,50.877163
2022-10-28T07:25:04.860Z,50.877213
2022-10-28T07:26:04.868Z,50.877224
2022-10-28T07:27:04.836Z,50.877235
2022-10-28T07:28:04.831Z,50.877167
2022-10-28T07:29:04.818Z,50.877129
2022-10-28T07:30:04.801Z,50.877155
2022-10-28T07:31:04.892Z,50.877174
2022-10-28T07:32:04.794Z,50.877155
2022-10-28T07:33:04.781Z,50.877167
2022-10-28T07:34:04.780Z,50.877167
2022-10-28T07:35:04.877Z,50.877090
2022-10-28T07:36:04.775Z,50.877148
2022-10-28T07:37:04.742Z,50.877174
2022-10-28T07:38:04.739Z,50.877174
2022-10-28T07:39:04.719Z,50.877213
2022-10-28T07:40:04.728Z,50.877178
2022-10-28T07:41:04.725Z,50.877190
2022-10-28T07:42:04.794Z,50.877186
2022-10-28T07:43:04.689Z,50.877209
2022-10-28T07:44:04.676Z,50.877159
2022-10-28T07:45:04.791Z,50.877159
2022-10-28T07:46:04.679Z,50.877220
2022-10-28T07:47:04.665Z,50.877205
2022-10-28T07:48:04.669Z,50.877197
2022-10-28T07:49:04.632Z,50.877182
2022-10-28T07:50:04.669Z,50.877205
2022-10-28T07:51:04.588Z,50.877197
2022-10-28T07:52:04.681Z,50.877174
2022-10-28T07:53:04.671Z,50.877197
2022-10-28T07:54:04.581Z,50.877148
2022-10-28T07:55:04.630Z,50.877151
2022-10-28T07:56:04.555Z,50.877159
2022-10-28T07:57:04.562Z,50.877190
2022-10-28T07:58:04.603Z,50.877197
2022-10-28T07:59:04.524Z,50.877205
2022-10-28T08:00:04.506Z,50.877171
2022-10-28T08:01:23.542Z,50.877205
2022-10-28T08:02:04.564Z,50.877140
2022-10-28T08:03:04.509Z,50.877190
2022-10-28T08:04:04.479Z,50.877213
2022-10-28T08:05:04.595Z,50.877216
2022-10-28T08:06:04.489Z,50.877163
2022-10-28T08:07:04.449Z,50.877182
2022-10-28T08:08:04.418Z,50.877258
2022-10-28T08:09:04.464Z,50.877209
2022-10-28T08:10:04.431Z,50.877136
2022-10-28T08:11:04.391Z,50.877224
2022-10-28T08:12:04.387Z,50.877201
2022-10-28T08:13:04.371Z,50.877213
2022-10-28T08:14:04.373Z,50.877201
2022-10-28T08:15:04.435Z,50.877216
2022-10-28T08:16:04.364Z,50.877224
2022-10-28T08:17:04.329Z,50.877193
2022-10-28T08:18:04.315Z,50.877174
2022-10-28T08:19:07.663Z,50.877209
2022-10-28T08:20:04.305Z,50.877159
2022-10-28T08:21:04.310Z,50.877213
2022-10-28T08:22:04.274Z,50.877209
2022-10-28T08:23:06.713Z,50.877205
2022-10-28T08:24:04.259Z,50.877209
2022-10-28T08:25:04.307Z,50.877121
2022-10-28T08:26:04.247Z,50.877216
2022-10-28T08:27:04.222Z,50.877159
2022-10-28T08:28:04.248Z,50.877163
2022-10-28T08:29:04.264Z,50.877220
2022-10-28T08:30:04.195Z,50.877251
2022-10-28T08:31:09.693Z,50.877220
2022-10-28T08:32:06.170Z,50.877220
2022-10-28T08:33:04.176Z,50.877205
2022-10-28T08:34:04.156Z,50.877209
2022-10-28T08:35:04.241Z,50.877178
2022-10-28T08:36:04.170Z,50.877205
2022-10-28T08:37:04.152Z,50.877235
2022-10-28T08:38:04.112Z,50.877205
2022-10-28T08:39:04.150Z,50.877228
2022-10-28T08:40:04.106Z,50.877228
2022-10-28T08:41:04.092Z,50.877193
2022-10-28T08:42:04.084Z,50.877140
2022-10-28T08:43:04.063Z,50.877071
2022-10-28T08:44:04.056Z,50.877113
2022-10-28T08:45:04.126Z,50.877129
2022-10-28T08:46:04.051Z,50.877121
2022-10-28T08:47:04.028Z,50.877136
2022-10-28T08:48:04.028Z,50.877136
2022-10-28T08:49:04.022Z,50.877136
2022-10-28T08:50:04.074Z,50.877182
2022-10-28T08:51:04.000Z,50.877178
2022-10-28T08:52:03.993Z,50.877171
2022-10-28T08:53:04.061Z,50.877132
2022-10-28T08:54:03.972Z,50.877132
2022-10-28T08:55:03.959Z,50.877132
2022-10-28T08:56:03.950Z,50.877144
2022-10-28T08:57:03.936Z,50.877117
2022-10-28T08:58:03.947Z,50.877098
2022-10-28T08:59:03.922Z,50.877102
2022-10-28T09:00:03.914Z,50.877136
2022-10-28T09:01:10.649Z,50.877155
2022-10-28T09:02:03.899Z,50.877335
2022-10-28T09:03:03.889Z,50.877254
2022-10-28T09:04:03.883Z,50.877159
2022-10-28T09:05:03.868Z,50.877197
2022-10-28T09:06:03.885Z,50.877216
2022-10-28T09:07:03.839Z,50.877167
2022-10-28T09:08:03.876Z,50.877163
2022-10-28T09:09:03.816Z,50.877178
2022-10-28T09:10:03.819Z,50.877167
2022-10-28T09:11:03.816Z,50.877159
2022-10-28T09:12:03.795Z,50.877098
2022-10-28T09:13:03.779Z,50.877182
2022-10-28T09:14:03.788Z,50.877117
2022-10-28T09:15:03.757Z,50.877167
2022-10-28T09:16:03.823Z,50.877190
2022-10-28T09:17:22.653Z,50.877110
2022-10-28T09:18:03.737Z,50.877064
2022-10-28T09:19:03.736Z,50.877052
2022-10-28T09:20:03.718Z,50.877110
2022-10-28T09:21:03.724Z,50.877151
2022-10-28T09:22:03.714Z,50.877190
2022-10-28T09:23:03.690Z,50.877102
2022-10-28T09:24:03.668Z,50.877117
2022-10-28T09:25:03.738Z,50.877144
2022-10-28T09:26:03.663Z,50.877171
2022-10-28T09:27:03.675Z,50.877148
2022-10-28T09:28:03.633Z,50.877148
2022-10-28T09:29:03.759Z,50.877041
2022-10-28T09:30:03.620Z,50.877159
2022-10-28T09:31:03.609Z,50.877136
2022-10-28T09:32:03.614Z,50.877151
2022-10-28T09:33:03.586Z,50.877163
2022-10-28T09:34:03.580Z,50.877167
2022-10-28T09:35:03.597Z,50.877163
2022-10-28T09:36:03.559Z,50.877193
2022-10-28T09:37:03.592Z,50.877186
2022-10-28T09:38:03.567Z,50.877201
2022-10-28T09:39:03.525Z,50.877197
2022-10-28T09:40:03.534Z,50.877201
2022-10-28T09:41:03.507Z,50.877213
2022-10-28T09:42:03.500Z,50.877209
2022-10-28T09:43:03.538Z,50.877216
2022-10-28T09:44:03.496Z,50.877205
2022-10-28T09:45:03.559Z,50.877213
2022-10-28T09:46:03.478Z,50.877197
2022-10-28T09:47:03.449Z,50.877209
2022-10-28T09:48:03.437Z,50.877205
2022-10-28T09:49:03.424Z,50.877197
2022-10-28T09:50:03.436Z,50.877174
2022-10-28T09:51:03.435Z,50.877182
2022-10-28T09:52:03.408Z,50.877182
2022-10-28T09:53:03.391Z,50.877182
2022-10-28T09:54:03.388Z,50.877193
2022-10-28T09:55:03.378Z,50.877216
2022-10-28T09:56:03.497Z,50.877209
2022-10-28T09:57:03.363Z,50.877205
2022-10-28T09:58:03.456Z,50.877201
2022-10-28T09:59:03.371Z,50.877209
2022-10-28T10:00:03.330Z,50.877197
2022-10-28T10:01:03.311Z,50.877224
2022-10-28T10:02:03.532Z,50.877213
2022-10-28T10:03:03.395Z,50.877209
2022-10-28T10:04:03.342Z,50.877201
2022-10-28T10:05:03.336Z,50.877216
2022-10-28T10:06:03.271Z,50.877197
2022-10-28T10:07:04.290Z,50.877190
2022-10-28T10:08:03.247Z,50.877190
2022-10-28T10:09:03.244Z,50.877190
2022-10-28T10:11:03.215Z,50.877190
2022-10-28T10:12:03.228Z,50.877186
2022-10-28T10:13:03.206Z,50.877201
2022-10-28T10:14:03.211Z,50.877205
2022-10-28T10:15:03.184Z,50.877197
2022-10-28T10:16:03.164Z,50.877182
2022-10-28T10:17:03.162Z,50.877186
2022-10-28T10:18:03.145Z,50.877182
2022-10-28T10:19:03.166Z,50.877213
2022-10-28T10:20:03.195Z,50.877201
2022-10-28T10:21:03.118Z,50.877197
2022-10-28T10:22:03.130Z,50.877197
2022-10-28T10:23:03.106Z,50.877213
2022-10-28T10:24:03.091Z,50.877220
2022-10-28T10:25:03.078Z,50.877201
2022-10-28T10:26:06.684Z,50.877193
2022-10-28T10:27:03.090Z,50.877174
2022-10-28T10:28:03.056Z,50.877182
2022-10-28T10:29:03.036Z,50.877197
2022-10-28T10:30:03.056Z,50.877190
2022-10-28T10:31:03.056Z,50.877178
2022-10-28T10:32:03.018Z,50.877190
2022-10-28T10:33:03.008Z,50.877178
2022-10-28T10:34:03.008Z,50.877197
2022-10-28T10:35:02.994Z,50.877193
2022-10-28T10:36:03.018Z,50.877197
2022-10-28T10:38:02.953Z,50.877193
2022-10-28T10:39:02.995Z,50.877193
2022-10-28T10:40:02.937Z,50.877193
2022-10-28T10:41:02.944Z,50.877209
2022-10-28T10:42:02.944Z,50.877205
2022-10-28T10:43:13.699Z,50.877193
2022-10-28T10:44:04.921Z,50.877190
2022-10-28T10:45:02.885Z,50.877209
2022-10-28T10:46:02.916Z,50.877209
2022-10-28T10:47:06.065Z,50.877205
2022-10-28T10:48:02.874Z,50.877193
2022-10-28T10:49:02.904Z,50.877224
2022-10-28T10:50:02.847Z,50.877228
2022-10-28T10:51:02.886Z,50.877243
2022-10-28T10:52:02.906Z,50.877220
2022-10-28T10:53:02.822Z,50.877224
2022-10-28T10:54:02.858Z,50.877205
2022-10-28T10:55:02.791Z,50.877235
2022-10-28T10:56:02.839Z,50.877232
2022-10-28T10:57:02.827Z,50.877216
2022-10-28T10:58:02.763Z,50.877228
2022-10-28T10:59:02.745Z,50.877205
2022-10-28T11:00:02.743Z,50.877239
2022-10-28T11:01:02.734Z,50.877277
2022-10-28T11:02:02.824Z,50.877266
2022-10-28T11:03:02.800Z,50.877247
2022-10-28T11:04:02.711Z,50.877300
2022-10-28T11:05:02.701Z,50.877392
2022-10-28T11:06:22.507Z,50.877407
2022-10-28T11:07:04.705Z,50.877399
2022-10-28T11:08:02.686Z,50.877354
2022-10-28T11:09:02.820Z,50.877277
2022-10-28T11:10:02.662Z,50.877323
2022-10-28T11:11:02.642Z,50.877361
2022-10-28T11:12:05.526Z,50.877350
2022-10-28T11:13:02.631Z,50.877335
2022-10-28T11:14:02.604Z,50.877357
2022-10-28T11:15:02.590Z,50.877346
2022-10-28T11:16:02.587Z,50.877338
2022-10-28T11:17:02.576Z,50.877316
2022-10-28T11:18:02.584Z,50.877338
2022-10-28T11:19:02.647Z,50.877373
2022-10-28T11:20:02.563Z,50.877388
2022-10-28T11:21:02.544Z,50.877365
2022-10-28T11:22:02.543Z,50.877342
2022-10-28T11:23:02.545Z,50.877434
2022-10-28T11:24:02.559Z,50.877563
2022-10-28T11:25:02.543Z,50.877686
2022-10-28T11:26:02.489Z,50.877838
2022-10-28T11:27:02.492Z,50.877831