createdAt,value
2022-11-05T00:00:12.291Z,7.45
2022-11-05T00:05:24.922Z,6.13
2022-11-05T00:10:24.207Z,6.50
2022-11-05T00:15:36.777Z,7.60
2022-11-05T00:20:30.510Z,5.38
2022-11-05T00:25:23.924Z,6.03
2022-11-05T00:30:21.443Z,8.48
2022-11-05T00:35:15.074Z,5.00
2022-11-05T00:40:12.222Z,6.78
2022-11-05T00:45:07.035Z,6.22
2022-11-05T00:50:01.084Z,8.90
2022-11-05T00:54:55.006Z,11.50
2022-11-05T00:59:48.514Z,11.93
2022-11-05T01:14:29.603Z,10.93
2022-11-05T01:19:23.045Z,8.40
2022-11-05T01:29:11.932Z,9.65
2022-11-05T01:34:05.712Z,13.18
2022-11-05T01:39:00.002Z,8.13
2022-11-05T01:43:58.276Z,10.02
2022-11-05T01:48:57.256Z,10.30
2022-11-05T01:53:59.125Z,9.68
2022-11-05T01:59:04.290Z,9.65
2022-11-05T02:04:02.721Z,9.88
2022-11-05T02:09:04.639Z,12.25
2022-11-05T02:13:58.071Z,11.80
2022-11-05T02:24:16.955Z,13.52
2022-11-05T02:29:31.903Z,10.70
2022-11-05T02:34:46.784Z,12.02
2022-11-05T02:40:01.416Z,9.73
2022-11-05T02:45:18.825Z,9.32
2022-11-05T02:50:14.320Z,8.00
2022-11-05T02:55:17.826Z,10.05
2022-11-05T03:05:29.087Z,11.52
2022-11-05T03:10:30.436Z,11.32
2022-11-05T03:15:48.903Z,9.32
2022-11-05T03:20:52.200Z,9.85
2022-11-05T03:25:49.597Z,10.80
2022-11-05T03:30:44.484Z,8.52
2022-11-05T03:35:40.561Z,11.02
2022-11-05T03:40:36.254Z,9.73
2022-11-05T03:45:34.302Z,12.52
2022-11-05T03:50:51.626Z,10.82
2022-11-05T03:56:09.792Z,10.95
2022-11-05T04:01:04.365Z,9.50
2022-11-05T04:06:15.467Z,10.80
2022-11-05T04:11:28.991Z,10.63
2022-11-05T04:16:40.717Z,13.85
2022-11-05T04:21:53.158Z,12.25
2022-11-05T04:26:46.366Z,11.23
2022-11-05T04:31:39.035Z,15.80
2022-11-05T04:41:25.949Z,11.40
2022-11-05T04:46:19.810Z,10.27
2022-11-05T04:56:35.586Z,10.83
2022-11-05T05:01:29.604Z,8.97
2022-11-05T05:06:23.591Z,8.93
2022-11-05T05:11:18.307Z,11.02
2022-11-05T05:16:38.720Z,7.20
2022-11-05T05:21:41.492Z,8.43
2022-11-05T05:26:37.922Z,7.15
2022-11-05T05:31:31.810Z,7.40
2022-11-05T05:36:25.029Z,6.20
2022-11-05T05:41:19.178Z,5.82
2022-11-05T05:51:10.390Z,4.38
2022-11-05T05:56:04.320Z,3.85
2022-11-05T06:01:01.242Z,4.95
2022-11-05T06:05:54.975Z,7.38
2022-11-05T06:10:52.543Z,3.33
2022-11-05T06:15:46.236Z,3.28
2022-11-05T06:20:38.938Z,4.53
2022-11-05T06:25:35.934Z,2.95
2022-11-05T06:30:32.163Z,7.07
2022-11-05T06:35:25.836Z,6.53
2022-11-05T06:40:19.780Z,4.13
2022-11-05T06:45:13.299Z,3.90
2022-11-05T06:50:07.670Z,9.43
2022-11-05T06:55:01.418Z,3.80
2022-11-05T07:00:00.604Z,5.25
2022-11-05T07:04:55.111Z,4.13
2022-11-05T07:09:48.624Z,3.92
2022-11-05T07:14:42.591Z,4.78
2022-11-05T07:24:32.858Z,3.88
2022-11-05T07:29:27.005Z,7.18
2022-11-05T07:34:21.376Z,4.20
2022-11-05T07:39:15.362Z,5.25
2022-11-05T07:44:09.470Z,3.70
2022-11-05T07:49:03.743Z,2.90
2022-11-05T07:53:57.487Z,5.13
2022-11-05T07:58:50.807Z,6.47
2022-11-05T08:03:44.129Z,6.18
2022-11-05T08:13:31.839Z,5.45
2022-11-05T08:18:31.687Z,6.55
2022-11-05T08:23:26.159Z,7.68
2022-11-05T08:28:20.399Z,3.75
2022-11-05T08:33:14.306Z,5.07
2022-11-05T08:38:08.930Z,4.75
2022-11-05T08:43:22.690Z,5.47
2022-11-05T08:48:18.272Z,4.63
2022-11-05T08:53:13.474Z,4.35
2022-11-05T08:58:11.586Z,5.97
2022-11-05T09:03:07.073Z,11.35
2022-11-05T09:08:01.745Z,4.00
2022-11-05T09:12:55.599Z,4.13
2022-11-05T09:17:49.314Z,4.55
2022-11-05T09:22:43.625Z,4.65
2022-11-05T09:27:37.469Z,4.38
2022-11-05T09:37:25.411Z,4.60
2022-11-05T09:42:20.358Z,4.43
2022-11-05T09:47:16.999Z,2.60
2022-11-05T09:52:16.381Z,6.68
2022-11-05T09:57:17.133Z,4.35
2022-11-05T10:02:24.826Z,5.70
2022-11-05T10:07:21.830Z,2.83
2022-11-05T10:12:46.359Z,4.00
2022-11-05T10:17:43.963Z,2.45
2022-11-05T10:22:38.014Z,1.60
2022-11-05T10:27:36.521Z,2.55
2022-11-05T10:32:30.696Z,2.55
2022-11-05T10:37:28.682Z,8.07
2022-11-05T10:42:42.672Z,2.28
2022-11-05T10:47:49.025Z,2.47
2022-11-05T10:53:17.583Z,3.03
2022-11-05T10:58:16.311Z,4.55
2022-11-05T11:03:39.937Z,6.03
2022-11-05T11:08:35.809Z,2.30
2022-11-05T11:13:46.809Z,2.80
2022-11-05T11:18:42.210Z,3.60
2022-11-05T11:23:40.157Z,3.17
2022-11-05T11:28:48.045Z,1.75
2022-11-05T11:33:45.154Z,3.33
2022-11-05T11:38:39.298Z,2.67
2022-11-05T11:43:36.577Z,3.10
2022-11-05T11:48:31.076Z,2.90
2022-11-05T11:53:30.778Z,5.50
2022-11-05T11:58:26.142Z,2.55
2022-11-05T12:03:31.013Z,2.95
2022-11-05T12:08:42.883Z,3.42
2022-11-05T12:13:59.939Z,2.88
2022-11-05T12:19:23.464Z,3.67
2022-11-05T12:24:35.198Z,3.90
2022-11-05T12:29:58.510Z,3.67
2022-11-05T12:35:25.603Z,2.60
2022-11-05T12:40:30.474Z,6.10
2022-11-05T12:45:38.975Z,4.28
2022-11-05T12:50:46.355Z,4.15
2022-11-05T12:55:47.156Z,4.50
2022-11-05T13:00:43.840Z,5.57
2022-11-05T13:05:46.371Z,4.97
2022-11-05T13:10:56.655Z,5.82
2022-11-05T13:16:14.850Z,4.65
2022-11-05T13:21:10.201Z,5.30
2022-11-05T13:26:19.392Z,4.50
2022-11-05T13:31:16.877Z,4.22
2022-11-05T13:36:34.854Z,4.72
2022-11-05T13:41:53.840Z,4.28
2022-11-05T13:46:59.174Z,5.40
2022-11-05T13:51:55.231Z,8.10
2022-11-05T13:57:26.407Z,5.50
2022-11-05T14:02:55.515Z,6.60
2022-11-05T14:07:49.826Z,6.07
2022-11-05T14:12:48.551Z,6.22
2022-11-05T14:17:57.552Z,5.53
2022-11-05T14:22:51.748Z,5.45
2022-11-05T14:27:48.485Z,6.90
2022-11-05T14:32:47.265Z,6.57
2022-11-05T14:38:01.797Z,5.57
2022-11-05T14:43:04.392Z,5.45
2022-11-05T14:48:03.309Z,7.00
2022-11-05T14:53:24.476Z,7.15
2022-11-05T14:58:29.695Z,6.43
2022-11-05T15:03:46.356Z,6.03
2022-11-05T15:08:49.133Z,8.25
2022-11-05T15:14:22.434Z,7.25
2022-11-05T15:19:21.355Z,7.45
2022-11-05T15:24:16.992Z,7.53
2022-11-05T15:29:33.716Z,6.57
2022-11-05T15:34:35.738Z,7.88
2022-11-05T15:39:30.522Z,6.60
2022-11-05T15:44:26.442Z,6.55
2022-11-05T15:49:20.062Z,10.98
2022-11-05T15:54:30.079Z,16.15
2022-11-05T15:59:25.661Z,18.02
2022-11-05T16:04:21.919Z,17.50
2022-11-05T16:09:27.200Z,17.58
2022-11-05T16:14:39.668Z,18.15
2022-11-05T16:19:40.482Z,13.15
2022-11-05T16:24:33.828Z,12.07
2022-11-05T16:29:59.361Z,11.35
2022-11-05T16:34:55.995Z,17.20
2022-11-05T16:39:49.826Z,13.02
2022-11-05T16:44:44.221Z,10.45
2022-11-05T16:49:39.207Z,13.82
2022-11-05T16:54:32.616Z,12.52
2022-11-05T16:59:25.510Z,12.20
2022-11-05T17:04:19.098Z,37.13
2022-11-05T17:09:13.533Z,36.80
2022-11-05T17:14:08.516Z,13.75
2022-11-05T17:19:03.174Z,11.70
2022-11-05T17:23:57.314Z,13.10
2022-11-05T17:28:51.520Z,15.30
2022-11-05T17:33:44.312Z,16.92
2022-11-05T17:38:37.606Z,15.52
2022-11-05T17:43:31.097Z,14.93
2022-11-05T17:48:24.328Z,16.75
2022-11-05T17:53:19.753Z,16.52
2022-11-05T17:58:13.503Z,14.38
2022-11-05T18:03:07.227Z,13.32
2022-11-05T18:08:00.958Z,16.45
2022-11-05T18:12:54.589Z,11.73
2022-11-05T18:22:42.256Z,13.82
2022-11-05T18:27:35.698Z,12.63
2022-11-05T18:32:28.271Z,14.60
2022-11-05T18:37:22.337Z,13.30
2022-11-05T18:42:16.870Z,13.57
2022-11-05T18:47:10.858Z,13.35
2022-11-05T18:52:05.118Z,12.00
2022-11-05T18:56:58.595Z,22.80
2022-11-05T19:01:51.483Z,16.25
2022-11-05T19:11:38.750Z,12.27
2022-11-05T19:21:25.450Z,13.53
2022-11-05T19:26:28.112Z,12.75
2022-11-05T19:31:23.826Z,14.00
2022-11-05T19:36:17.855Z,13.05
2022-11-05T19:46:30.154Z,8.25
2022-11-05T19:51:24.769Z,7.18
2022-11-05T19:56:26.943Z,8.75
2022-11-05T20:01:21.463Z,10.30
2022-11-05T20:06:28.740Z,10.13
2022-11-05T20:11:23.365Z,10.18
2022-11-05T20:16:29.030Z,8.55
2022-11-05T20:21:23.254Z,8.82
2022-11-05T20:26:16.827Z,8.30
2022-11-05T20:31:13.471Z,6.60
2022-11-05T20:36:09.605Z,8.07
2022-11-05T20:41:08.288Z,6.45
2022-11-05T20:46:02.431Z,8.63
2022-11-05T20:50:55.615Z,7.45
2022-11-05T20:55:49.440Z,5.95
2022-11-05T21:05:39.965Z,16.30
2022-11-05T21:15:27.712Z,11.63
2022-11-05T21:20:21.508Z,10.85
2022-11-05T21:25:15.293Z,9.77
2022-11-05T21:30:10.952Z,8.43
2022-11-05T21:35:05.971Z,7.22
2022-11-05T21:39:59.016Z,6.88
2022-11-05T21:44:59.079Z,6.50
2022-11-05T21:49:54.515Z,6.45
2022-11-05T22:00:00.896Z,6.15
2022-11-05T22:04:55.781Z,7.90
2022-11-05T22:09:50.046Z,6.38
2022-11-05T22:14:44.449Z,8.60
2022-11-05T22:19:38.661Z,21.52
2022-11-05T22:24:32.459Z,18.30
2022-11-05T22:29:25.665Z,10.93
2022-11-05T22:34:19.201Z,10.55
2022-11-05T22:39:14.174Z,7.25
2022-11-05T22:44:08.058Z,9.95
2022-11-05T22:49:01.922Z,10.00
2022-11-05T22:53:55.698Z,11.60
2022-11-05T22:58:48.415Z,6.72
2022-11-05T23:03:42.156Z,8.73
2022-11-05T23:08:53.690Z,17.13
2022-11-05T23:13:47.686Z,9.52
2022-11-05T23:18:59.966Z,8.30
2022-11-05T23:24:05.700Z,4.32
2022-11-05T23:28:59.230Z,29.67
2022-11-05T23:33:53.131Z,16.42
2022-11-05T23:43:59.234Z,10.93
2022-11-05T23:48:52.690Z,5.20
2022-11-05T23:53:46.974Z,4.97
2022-11-05T23:58:41.105Z,6.32
