createdAt,value
2019-04-12T00:01:34.394Z,11.73
2019-04-12T00:06:38.455Z,12.20
2019-04-12T00:11:42.684Z,11.23
2019-04-12T00:16:46.725Z,11.73
2019-04-12T00:21:50.782Z,12.40
2019-04-12T00:26:54.894Z,11.73
2019-04-12T00:31:59.138Z,12.23
2019-04-12T00:37:03.218Z,11.80
2019-04-12T00:42:07.299Z,12.70
2019-04-12T00:47:15.504Z,12.00
2019-04-12T00:52:20.864Z,11.10
2019-04-12T00:57:26.096Z,12.00
2019-04-12T01:02:46.057Z,11.97
2019-04-12T01:08:06.319Z,11.30
2019-04-12T01:13:11.373Z,12.10
2019-04-12T01:18:16.416Z,11.27
2019-04-12T01:23:21.537Z,11.83
2019-04-12T01:28:26.755Z,11.77
2019-04-12T01:33:32.196Z,11.13
2019-04-12T01:38:36.999Z,11.57
2019-04-12T01:43:42.136Z,11.20
2019-04-12T01:48:47.118Z,11.10
2019-04-12T01:53:52.014Z,11.57
2019-04-12T01:58:57.112Z,10.90
2019-04-12T02:04:02.275Z,11.60
2019-04-12T02:09:09.076Z,10.73
2019-04-12T02:14:14.110Z,10.80
2019-04-12T02:19:19.374Z,11.53
2019-04-12T02:24:24.328Z,10.90
2019-04-12T02:29:29.310Z,10.47
2019-04-12T02:34:34.340Z,11.90
2019-04-12T02:39:39.272Z,11.40
2019-04-12T02:44:47.303Z,10.70
2019-04-12T02:50:20.872Z,12.40
2019-04-12T02:55:38.649Z,11.10
2019-04-12T03:00:49.549Z,10.37
2019-04-12T03:05:55.172Z,11.50
2019-04-12T03:11:02.433Z,10.90
2019-04-12T03:16:08.347Z,10.50
2019-04-12T03:21:13.351Z,10.80
2019-04-12T03:26:18.213Z,10.47
2019-04-12T03:31:22.759Z,9.37
2019-04-12T03:36:27.854Z,10.03
2019-04-12T03:41:31.978Z,9.30
2019-04-12T03:46:36.384Z,10.70
2019-04-12T03:51:40.626Z,10.23
2019-04-12T03:56:47.940Z,10.13
2019-04-12T04:02:07.051Z,9.93
2019-04-12T04:07:12.662Z,10.40
2019-04-12T04:12:19.297Z,9.73
2019-04-12T04:17:36.378Z,10.20
2019-04-12T04:22:42.539Z,9.70
2019-04-12T04:28:13.479Z,10.00
2019-04-12T04:33:18.993Z,10.33
2019-04-12T04:38:26.737Z,10.10
2019-04-12T04:43:31.297Z,10.13
2019-04-12T04:48:36.910Z,10.93
2019-04-12T04:53:42.583Z,11.20
2019-04-12T04:58:47.957Z,9.60
2019-04-12T05:03:53.782Z,9.67
2019-04-12T05:08:59.394Z,9.37
2019-04-12T05:14:05.930Z,9.80
2019-04-12T05:19:11.492Z,9.03
2019-04-12T05:24:17.252Z,9.30
2019-04-12T05:29:23.748Z,8.97
2019-04-12T05:34:29.227Z,9.60
2019-04-12T05:39:35.240Z,8.90
2019-04-12T05:44:40.756Z,8.40
2019-04-12T05:50:17.426Z,8.00
2019-04-12T05:55:23.676Z,8.83
2019-04-12T06:00:38.772Z,9.23
2019-04-12T06:05:44.093Z,8.83
2019-04-12T06:10:49.492Z,8.60
2019-04-12T06:15:55.945Z,8.73
2019-04-12T06:21:18.452Z,7.70
2019-04-12T06:26:38.946Z,8.53
2019-04-12T06:31:43.301Z,8.83
2019-04-12T06:36:47.507Z,8.80
2019-04-12T06:41:52.982Z,8.40
2019-04-12T06:46:57.538Z,8.30
2019-04-12T06:52:02.713Z,8.03
2019-04-12T06:57:23.084Z,8.10
2019-04-12T07:02:26.940Z,8.90
2019-04-12T07:07:31.345Z,7.83
2019-04-12T07:12:35.767Z,8.30
2019-04-12T07:17:40.447Z,8.87
2019-04-12T07:22:46.006Z,8.20
2019-04-12T07:27:51.396Z,8.87
2019-04-12T07:32:56.534Z,9.17
2019-04-12T07:38:01.652Z,8.50
2019-04-12T07:43:06.694Z,8.90
2019-04-12T07:48:11.795Z,9.00
2019-04-12T07:53:17.225Z,8.60
2019-04-12T07:58:29.121Z,8.50
2019-04-12T08:03:53.864Z,9.00
2019-04-12T08:09:01.731Z,8.67
2019-04-12T08:14:08.821Z,8.93
2019-04-12T08:19:14.028Z,8.60
2019-04-12T08:24:19.132Z,9.10
2019-04-12T08:29:24.987Z,9.20
2019-04-12T08:34:31.405Z,8.80
2019-04-12T08:39:36.518Z,9.50
2019-04-12T08:44:42.191Z,9.50
2019-04-12T08:49:49.695Z,9.13
2019-04-12T08:54:55.021Z,8.80
2019-04-12T09:00:01.721Z,9.63
2019-04-12T09:05:07.893Z,9.30
2019-04-12T09:10:14.217Z,9.00
2019-04-12T09:15:20.381Z,9.60
2019-04-12T09:20:37.934Z,9.70
2019-04-12T09:25:49.120Z,9.33
2019-04-12T09:30:54.662Z,10.33
2019-04-12T09:36:00.163Z,9.70
2019-04-12T09:41:06.022Z,8.90
2019-04-12T09:46:10.237Z,10.13
2019-04-12T09:51:15.091Z,9.10
2019-04-12T09:56:21.327Z,9.80
2019-04-12T10:01:25.767Z,9.27
2019-04-12T10:06:30.436Z,9.13
2019-04-12T10:11:34.752Z,9.80
2019-04-12T10:16:38.859Z,9.67
2019-04-12T10:21:43.241Z,10.17
2019-04-12T10:26:48.124Z,11.10
2019-04-12T10:31:55.168Z,10.00
2019-04-12T10:37:00.560Z,10.17
2019-04-12T10:42:07.860Z,9.83
2019-04-12T10:47:20.728Z,9.90
2019-04-12T10:52:45.998Z,10.40
2019-04-12T10:57:50.669Z,10.60
2019-04-12T11:02:56.159Z,11.50
2019-04-12T11:08:01.423Z,10.80
2019-04-12T11:13:07.662Z,10.27
2019-04-12T11:18:12.847Z,10.90
2019-04-12T11:23:18.822Z,10.13
2019-04-12T11:28:23.708Z,10.53
2019-04-12T11:33:29.092Z,10.80
2019-04-12T11:38:34.951Z,10.00
2019-04-12T11:43:40.514Z,11.23
2019-04-12T11:48:46.002Z,11.57
2019-04-12T11:53:51.529Z,11.53
2019-04-12T11:58:57.303Z,9.60
2019-04-12T12:04:25.581Z,9.87
2019-04-12T12:09:54.179Z,11.00
2019-04-12T12:15:08.837Z,10.97
2019-04-12T12:20:14.091Z,10.90
2019-04-12T12:25:20.479Z,11.07
2019-04-12T12:30:26.365Z,10.97
2019-04-12T12:35:33.801Z,12.03
2019-04-12T12:40:38.899Z,11.00
2019-04-12T12:45:49.908Z,10.93
2019-04-12T12:50:55.398Z,11.13
2019-04-12T12:56:01.285Z,11.10
2019-04-12T13:01:14.282Z,10.73
2019-04-12T13:06:18.911Z,11.10
2019-04-12T13:11:28.657Z,11.23
2019-04-12T13:16:34.935Z,11.00
2019-04-12T13:21:39.952Z,10.73
2019-04-12T13:26:51.481Z,11.17
2019-04-12T13:32:10.882Z,11.80
2019-04-12T13:37:53.413Z,11.20
2019-04-12T13:43:07.457Z,10.13
2019-04-12T13:48:13.075Z,9.80
2019-04-12T13:53:21.675Z,11.30
2019-04-12T13:58:27.523Z,10.40
2019-04-12T14:03:32.710Z,11.47
2019-04-12T14:08:37.899Z,10.20
2019-04-12T14:13:45.688Z,9.50
2019-04-12T14:18:50.906Z,9.87
2019-04-12T14:23:56.338Z,9.70
2019-04-12T14:29:02.194Z,10.20
2019-04-12T14:34:28.495Z,11.00
2019-04-12T14:39:34.379Z,10.53
2019-04-12T14:44:55.349Z,11.23
2019-04-12T14:50:00.881Z,10.40
2019-04-12T14:55:06.497Z,10.97
2019-04-12T15:00:14.469Z,10.57
2019-04-12T15:05:19.701Z,11.63
2019-04-12T15:10:24.946Z,10.37
2019-04-12T15:15:39.070Z,11.30
2019-04-12T15:20:43.581Z,10.73
2019-04-12T15:25:47.044Z,21.10
2019-04-12T15:30:58.289Z,12.37
2019-04-12T15:35:58.999Z,12.07
2019-04-12T15:41:03.171Z,11.90
2019-04-12T15:46:08.490Z,11.77
2019-04-12T15:51:12.291Z,11.13
2019-04-12T15:56:16.167Z,11.80
2019-04-12T16:01:25.364Z,12.73
2019-04-12T16:06:41.167Z,13.90
2019-04-12T16:12:20.211Z,14.60
2019-04-12T16:18:06.669Z,13.13
2019-04-12T16:23:20.114Z,11.70
2019-04-12T16:28:38.028Z,12.33
2019-04-12T16:33:55.220Z,12.80
2019-04-12T16:39:00.924Z,12.90
2019-04-12T16:44:08.687Z,28.67
2019-04-12T16:49:14.177Z,13.10
2019-04-12T16:54:19.241Z,11.73
2019-04-12T16:59:25.789Z,13.57
2019-04-12T17:04:31.318Z,13.53
2019-04-12T17:09:37.256Z,12.37
2019-04-12T17:14:42.656Z,12.23
2019-04-12T17:19:48.330Z,16.63
2019-04-12T17:25:05.597Z,12.40
2019-04-12T17:30:02.216Z,12.70
2019-04-12T17:35:11.374Z,14.70
2019-04-12T17:40:16.988Z,12.97
2019-04-12T17:45:22.361Z,12.00
2019-04-12T17:50:36.180Z,21.10
2019-04-12T17:55:43.997Z,13.00
2019-04-12T18:00:54.736Z,12.63
2019-04-12T18:06:07.506Z,12.40
2019-04-12T18:11:13.295Z,12.10
2019-04-12T18:16:18.536Z,12.77
2019-04-12T18:21:22.464Z,13.67
2019-04-12T18:26:34.156Z,11.97
2019-04-12T18:31:40.865Z,12.10
2019-04-12T18:36:46.429Z,12.43
2019-04-12T18:41:53.449Z,12.70
2019-04-12T18:47:01.861Z,11.70
2019-04-12T18:52:08.490Z,13.20
2019-04-12T18:57:14.028Z,13.00
2019-04-12T19:02:27.041Z,12.17
2019-04-12T19:07:28.826Z,13.27
2019-04-12T19:12:34.037Z,12.60
2019-04-12T19:17:40.181Z,12.97
2019-04-12T19:22:45.990Z,13.50
2019-04-12T19:27:52.133Z,13.40
2019-04-12T19:33:24.301Z,14.83
2019-04-12T19:38:45.418Z,13.57
2019-04-12T19:44:01.669Z,14.93
2019-04-12T19:49:08.158Z,14.90
2019-04-12T19:54:20.449Z,15.90
2019-04-12T19:59:34.180Z,16.00
2019-04-12T20:04:40.976Z,14.63
2019-04-12T20:09:46.016Z,14.53
2019-04-12T20:14:51.170Z,15.80
2019-04-12T20:19:58.574Z,16.27
2019-04-12T20:25:04.757Z,15.20
2019-04-12T20:30:09.707Z,16.17
2019-04-12T20:35:14.825Z,15.30
2019-04-12T20:40:20.377Z,15.80
2019-04-12T20:45:25.709Z,16.27
2019-04-12T20:50:30.684Z,14.93
2019-04-12T20:55:36.051Z,14.93
2019-04-12T21:00:46.961Z,14.47
2019-04-12T21:05:47.806Z,15.47
2019-04-12T21:10:52.614Z,15.63
2019-04-12T21:15:56.824Z,15.67
2019-04-12T21:21:00.616Z,15.63
2019-04-12T21:26:04.840Z,16.37
2019-04-12T21:31:08.430Z,16.20
2019-04-12T21:36:11.901Z,16.73
2019-04-12T21:41:15.952Z,15.57
2019-04-12T21:46:20.239Z,15.83
2019-04-12T21:51:24.067Z,16.20
2019-04-12T21:56:28.427Z,15.33
2019-04-12T22:01:32.729Z,15.73
2019-04-12T22:06:37.003Z,15.70
2019-04-12T22:11:41.014Z,15.10
2019-04-12T22:16:45.789Z,15.80
2019-04-12T22:21:50.612Z,15.63
2019-04-12T22:26:55.068Z,15.70
2019-04-12T22:32:04.352Z,16.13
2019-04-12T22:37:09.543Z,16.10
2019-04-12T22:42:15.607Z,15.90
2019-04-12T22:47:20.463Z,15.40
2019-04-12T22:52:25.909Z,15.70
2019-04-12T22:57:31.215Z,15.57
2019-04-12T23:02:36.525Z,16.63
2019-04-12T23:07:41.673Z,16.00
2019-04-12T23:12:46.825Z,15.27
2019-04-12T23:17:52.107Z,16.77
2019-04-12T23:22:58.625Z,15.90
2019-04-12T23:28:03.629Z,16.60
2019-04-12T23:33:09.054Z,16.27
2019-04-12T23:38:15.423Z,15.93
2019-04-12T23:43:20.341Z,15.83
2019-04-12T23:48:25.291Z,16.00
2019-04-12T23:53:30.361Z,15.43
2019-04-12T23:58:35.327Z,16.17
