createdAt,value
2019-02-23T00:00:02.829Z,7.57
2019-02-23T00:02:59.290Z,7.90
2019-02-23T00:05:54.820Z,7.33
2019-02-23T00:08:51.523Z,7.50
2019-02-23T00:11:50.085Z,8.10
2019-02-23T00:14:46.269Z,7.13
2019-02-23T00:17:42.529Z,7.93
2019-02-23T00:20:37.620Z,8.30
2019-02-23T00:23:34.385Z,7.90
2019-02-23T00:26:30.124Z,7.87
2019-02-23T00:29:27.646Z,7.53
2019-02-23T00:32:23.110Z,7.45
2019-02-23T00:35:19.701Z,7.87
2019-02-23T00:38:14.315Z,8.00
2019-02-23T00:41:11.851Z,7.87
2019-02-23T00:44:07.589Z,8.17
2019-02-23T00:47:08.985Z,7.87
2019-02-23T00:50:10.490Z,7.47
2019-02-23T00:53:06.884Z,8.30
2019-02-23T00:56:02.163Z,8.07
2019-02-23T00:58:59.718Z,7.80
2019-02-23T01:01:54.464Z,8.93
2019-02-23T01:04:50.941Z,8.60
2019-02-23T01:07:46.749Z,8.45
2019-02-23T01:10:58.397Z,7.30
2019-02-23T01:13:51.817Z,7.93
2019-02-23T01:16:47.722Z,8.60
2019-02-23T01:19:47.691Z,8.37
2019-02-23T01:22:39.686Z,7.73
2019-02-23T01:25:35.423Z,7.83
2019-02-23T01:28:32.059Z,7.42
2019-02-23T01:31:27.469Z,8.60
2019-02-23T01:34:23.911Z,7.28
2019-02-23T01:37:19.651Z,8.63
2019-02-23T01:40:16.943Z,7.87
2019-02-23T01:43:12.916Z,7.33
2019-02-23T01:46:09.385Z,8.43
2019-02-23T01:49:04.873Z,8.37
2019-02-23T01:52:00.905Z,8.73
2019-02-23T01:54:56.214Z,8.97
2019-02-23T01:57:53.052Z,8.28
2019-02-23T02:00:49.773Z,8.30
2019-02-23T02:03:45.051Z,8.43
2019-02-23T02:06:41.633Z,8.80
2019-02-23T02:09:38.141Z,8.53
2019-02-23T02:12:34.666Z,7.73
2019-02-23T02:15:31.247Z,8.60
2019-02-23T02:18:27.964Z,9.23
2019-02-23T02:21:24.109Z,9.00
2019-02-23T02:24:20.492Z,8.50
2019-02-23T02:27:15.306Z,9.50
2019-02-23T02:30:13.022Z,10.20
2019-02-23T02:33:09.633Z,8.77
2019-02-23T02:36:06.119Z,9.73
2019-02-23T02:39:01.678Z,9.40
2019-02-23T02:41:59.953Z,9.00
2019-02-23T02:44:57.537Z,10.53
2019-02-23T02:47:53.956Z,9.57
2019-02-23T02:50:51.543Z,8.87
2019-02-23T02:53:47.525Z,9.50
2019-02-23T02:56:50.340Z,9.77
2019-02-23T02:59:51.586Z,10.23
2019-02-23T03:02:48.740Z,9.88
2019-02-23T03:05:44.196Z,9.50
2019-02-23T03:08:40.725Z,9.93
2019-02-23T03:11:38.416Z,10.57
2019-02-23T03:14:36.097Z,10.05
2019-02-23T03:17:31.800Z,10.60
2019-02-23T03:20:36.180Z,10.65
2019-02-23T03:23:28.730Z,10.10
2019-02-23T03:26:25.229Z,9.97
2019-02-23T03:29:19.838Z,10.60
2019-02-23T03:32:16.825Z,10.53
2019-02-23T03:35:12.242Z,11.00
2019-02-23T03:38:08.958Z,10.30
2019-02-23T03:41:05.698Z,10.70
2019-02-23T03:44:02.335Z,10.73
2019-02-23T03:46:59.012Z,10.90
2019-02-23T03:49:55.489Z,10.60
2019-02-23T03:52:51.126Z,9.98
2019-02-23T03:55:48.354Z,10.70
2019-02-23T03:58:43.819Z,9.43
2019-02-23T04:01:41.112Z,10.68
2019-02-23T04:04:37.120Z,10.85
2019-02-23T04:07:32.625Z,9.47
2019-02-23T04:10:29.052Z,10.43
2019-02-23T04:13:25.189Z,10.30
2019-02-23T04:16:21.312Z,10.50
2019-02-23T04:19:16.412Z,10.57
2019-02-23T04:22:13.670Z,10.23
2019-02-23T04:25:09.403Z,9.93
2019-02-23T04:28:05.870Z,10.50
2019-02-23T04:31:01.304Z,10.93
2019-02-23T04:33:57.748Z,10.63
2019-02-23T04:36:55.556Z,10.13
2019-02-23T04:39:51.043Z,11.27
2019-02-23T04:42:47.651Z,10.77
2019-02-23T04:45:43.032Z,10.10
2019-02-23T04:48:40.812Z,11.40
2019-02-23T04:51:36.328Z,11.40
2019-02-23T04:54:33.051Z,11.00
2019-02-23T04:57:28.534Z,12.27
2019-02-23T05:00:24.989Z,11.27
2019-02-23T05:03:20.809Z,11.40
2019-02-23T05:06:16.819Z,9.80
2019-02-23T05:09:19.560Z,11.40
2019-02-23T05:12:18.909Z,10.53
2019-02-23T05:15:14.439Z,11.17
2019-02-23T05:18:10.975Z,10.45
2019-02-23T05:21:06.521Z,11.78
2019-02-23T05:24:04.036Z,10.32
2019-02-23T05:26:59.610Z,11.03
2019-02-23T05:29:56.402Z,11.23
2019-02-23T05:32:59.303Z,11.45
2019-02-23T05:35:56.062Z,10.80
2019-02-23T05:38:51.303Z,11.37
2019-02-23T05:41:47.055Z,10.73
2019-02-23T05:44:42.815Z,11.13
2019-02-23T05:47:39.543Z,10.53
2019-02-23T05:50:37.493Z,10.67
2019-02-23T05:53:34.044Z,10.50
2019-02-23T05:56:30.548Z,11.10
2019-02-23T05:59:26.941Z,11.10
2019-02-23T06:02:22.598Z,11.33
2019-02-23T06:05:18.445Z,11.70
2019-02-23T06:08:14.137Z,11.83
2019-02-23T06:11:10.794Z,11.77
2019-02-23T06:14:08.384Z,11.30
2019-02-23T06:17:04.802Z,12.17
2019-02-23T06:20:00.319Z,10.87
2019-02-23T06:22:56.606Z,11.30
2019-02-23T06:25:51.432Z,10.50
2019-02-23T06:28:47.456Z,10.60
2019-02-23T06:31:43.038Z,10.30
2019-02-23T06:34:40.780Z,9.90
2019-02-23T06:37:36.314Z,9.17
2019-02-23T06:40:33.018Z,9.73
2019-02-23T06:43:29.532Z,10.07
2019-02-23T06:46:26.082Z,9.53
2019-02-23T06:49:21.579Z,9.57
2019-02-23T06:52:18.744Z,9.53
2019-02-23T06:55:15.437Z,8.53
2019-02-23T06:58:13.136Z,9.13
2019-02-23T07:01:08.887Z,8.05
2019-02-23T07:04:06.375Z,9.30
2019-02-23T07:07:01.859Z,8.40
2019-02-23T07:09:58.428Z,8.30
2019-02-23T07:12:54.978Z,8.70
2019-02-23T07:15:50.752Z,7.43
2019-02-23T07:18:46.268Z,7.50
2019-02-23T07:21:42.762Z,7.20
2019-02-23T07:24:44.138Z,7.25
2019-02-23T07:27:44.292Z,7.40
2019-02-23T07:30:40.069Z,7.00
2019-02-23T07:33:36.755Z,6.80
2019-02-23T07:36:32.959Z,9.00
2019-02-23T07:39:28.015Z,6.67
2019-02-23T07:45:15.238Z,7.60
2019-02-23T07:48:11.886Z,8.27
2019-02-23T07:51:07.461Z,7.27
2019-02-23T07:54:04.961Z,6.83
2019-02-23T07:57:00.761Z,6.50
2019-02-23T07:59:57.290Z,6.37
2019-02-23T08:02:52.736Z,6.20
2019-02-23T08:05:49.329Z,6.50
2019-02-23T08:08:45.091Z,5.70
2019-02-23T08:11:41.563Z,5.40
2019-02-23T08:14:39.038Z,5.53
2019-02-23T08:17:35.701Z,4.70
2019-02-23T08:20:31.977Z,11.48
2019-02-23T08:23:27.691Z,5.20
2019-02-23T08:26:25.602Z,5.37
2019-02-23T08:29:20.460Z,4.23
2019-02-23T08:32:17.203Z,5.53
2019-02-23T08:35:13.716Z,5.17
2019-02-23T08:38:10.466Z,5.63
2019-02-23T08:41:06.116Z,5.83
2019-02-23T08:44:02.933Z,5.53
2019-02-23T08:46:59.514Z,4.80
2019-02-23T08:49:56.913Z,4.80
2019-02-23T08:52:53.924Z,4.73
2019-02-23T08:55:58.196Z,4.60
2019-02-23T08:58:59.191Z,5.10
2019-02-23T09:01:54.922Z,4.80
2019-02-23T09:04:51.815Z,6.60
2019-02-23T09:07:47.376Z,6.50
2019-02-23T09:10:44.100Z,5.33
2019-02-23T09:13:40.882Z,5.50
2019-02-23T09:16:37.258Z,5.60
2019-02-23T09:19:32.583Z,5.20
2019-02-23T09:22:29.461Z,5.10
2019-02-23T09:25:25.324Z,5.17
2019-02-23T09:28:21.896Z,5.03
2019-02-23T09:31:17.417Z,5.20
2019-02-23T09:34:15.070Z,5.17
2019-02-23T09:37:17.864Z,5.00
2019-02-23T09:40:14.519Z,4.93
2019-02-23T09:43:10.009Z,4.30
2019-02-23T09:46:07.730Z,4.60
2019-02-23T09:49:04.225Z,5.72
2019-02-23T09:52:01.047Z,5.23
2019-02-23T09:54:56.617Z,5.95
2019-02-23T09:57:53.255Z,5.20
2019-02-23T10:00:48.287Z,4.93
2019-02-23T10:03:46.337Z,4.77
2019-02-23T10:06:43.071Z,4.70
2019-02-23T10:09:39.900Z,5.13
2019-02-23T10:12:37.332Z,6.03
2019-02-23T10:15:34.166Z,5.67
2019-02-23T10:18:29.301Z,5.03
2019-02-23T10:21:25.831Z,5.07
2019-02-23T10:24:21.230Z,6.00
2019-02-23T10:27:18.825Z,6.10
2019-02-23T10:30:14.663Z,3.17
2019-02-23T10:33:11.224Z,4.90
2019-02-23T10:36:06.920Z,5.05
2019-02-23T10:39:03.315Z,5.10
2019-02-23T10:41:59.020Z,5.93
2019-02-23T10:44:55.263Z,5.30
2019-02-23T10:47:50.657Z,5.30
2019-02-23T10:50:47.177Z,6.07
2019-02-23T10:53:42.990Z,4.92
2019-02-23T10:56:39.537Z,6.10
2019-02-23T10:59:37.307Z,5.70
2019-02-23T11:02:34.890Z,5.60
2019-02-23T11:05:30.437Z,4.23
2019-02-23T11:08:28.951Z,4.20
2019-02-23T11:11:25.268Z,5.27
2019-02-23T11:14:20.687Z,5.27
2019-02-23T11:17:16.155Z,5.40
2019-02-23T11:20:15.461Z,5.50
2019-02-23T11:23:11.370Z,5.10
2019-02-23T11:26:08.177Z,5.70
2019-02-23T11:29:04.519Z,6.72
2019-02-23T11:32:00.451Z,5.27
2019-02-23T11:34:56.198Z,4.80
2019-02-23T11:37:53.991Z,7.27
2019-02-23T11:40:49.527Z,5.80
2019-02-23T11:43:46.273Z,5.00
2019-02-23T11:46:59.211Z,5.00
2019-02-23T11:49:38.665Z,4.90
2019-02-23T11:52:34.179Z,5.08
2019-02-23T11:55:30.719Z,4.40
2019-02-23T11:58:26.346Z,3.90
2019-02-23T12:01:24.741Z,3.57
2019-02-23T12:04:20.138Z,3.37
2019-02-23T12:07:18.179Z,3.72
2019-02-23T12:10:14.097Z,2.93
2019-02-23T12:13:11.783Z,3.63
2019-02-23T12:16:07.221Z,3.50
2019-02-23T12:19:03.567Z,3.50
2019-02-23T12:21:59.128Z,3.60
2019-02-23T12:24:55.694Z,3.33
2019-02-23T12:27:50.311Z,3.30
2019-02-23T12:30:46.798Z,3.90
2019-02-23T12:33:42.265Z,4.00
2019-02-23T12:36:38.684Z,4.17
2019-02-23T12:39:36.503Z,3.43
2019-02-23T12:42:32.717Z,3.47
2019-02-23T12:45:29.128Z,3.17
2019-02-23T12:48:26.008Z,3.20
2019-02-23T12:51:21.090Z,3.20
2019-02-23T12:54:18.499Z,3.20
2019-02-23T12:57:15.448Z,2.50
2019-02-23T13:00:11.932Z,2.90
2019-02-23T13:03:09.444Z,3.00
2019-02-23T13:06:05.940Z,2.90
2019-02-23T13:09:25.280Z,2.98
2019-02-23T13:12:32.931Z,2.90
2019-02-23T13:15:47.944Z,3.47
2019-02-23T13:19:06.808Z,3.00
2019-02-23T13:22:30.816Z,2.50
2019-02-23T13:25:47.682Z,2.40
2019-02-23T13:29:02.218Z,2.10
2019-02-23T13:32:25.336Z,2.27
2019-02-23T13:35:35.953Z,2.30
2019-02-23T13:39:03.697Z,2.80
2019-02-23T13:42:14.052Z,2.53
2019-02-23T13:45:42.427Z,2.20
2019-02-23T13:49:24.709Z,2.67
2019-02-23T13:53:05.130Z,2.27
2019-02-23T13:56:31.173Z,2.20
2019-02-23T14:00:10.446Z,1.80
2019-02-23T14:03:33.525Z,1.90
2019-02-23T14:06:55.846Z,2.40
2019-02-23T14:10:16.337Z,2.13
2019-02-23T14:13:31.518Z,2.30
2019-02-23T14:17:09.501Z,1.80
2019-02-23T14:20:26.302Z,2.70
2019-02-23T14:23:54.143Z,2.43
2019-02-23T14:27:33.281Z,3.30
2019-02-23T14:30:58.958Z,2.07
2019-02-23T14:34:16.617Z,2.20
2019-02-23T14:37:40.932Z,2.45
2019-02-23T14:40:54.238Z,1.82
2019-02-23T14:44:06.900Z,1.57
2019-02-23T14:47:39.539Z,2.27
2019-02-23T14:51:05.234Z,2.00
2019-02-23T14:54:39.664Z,1.50
2019-02-23T14:58:07.373Z,1.60
2019-02-23T15:01:44.763Z,1.70
2019-02-23T15:05:10.436Z,1.50
2019-02-23T15:08:40.848Z,2.10
2019-02-23T15:11:59.807Z,1.90
2019-02-23T15:15:14.431Z,1.60
2019-02-23T15:18:30.146Z,1.65
2019-02-23T15:21:49.955Z,1.40
2019-02-23T15:25:20.784Z,1.70
2019-02-23T15:28:38.305Z,2.77
2019-02-23T15:32:12.774Z,1.47
2019-02-23T15:35:28.145Z,1.63
2019-02-23T15:38:47.784Z,1.40
2019-02-23T15:42:28.289Z,1.50
2019-02-23T15:45:37.917Z,1.20
2019-02-23T15:49:12.389Z,1.20
2019-02-23T15:52:08.023Z,1.20
2019-02-23T15:55:04.252Z,1.95
2019-02-23T15:57:59.687Z,1.60
2019-02-23T16:00:56.464Z,1.87
2019-02-23T16:03:53.593Z,2.60
2019-02-23T16:06:50.232Z,4.43
2019-02-23T16:09:47.046Z,1.93
2019-02-23T16:12:43.860Z,2.00
2019-02-23T16:15:41.606Z,1.70
2019-02-23T16:18:37.039Z,1.60
2019-02-23T16:21:33.870Z,1.90
2019-02-23T16:24:29.735Z,1.77
2019-02-23T16:27:27.051Z,2.23
2019-02-23T16:30:22.964Z,2.40
2019-02-23T16:33:19.537Z,1.63
2019-02-23T16:36:15.099Z,1.80
2019-02-23T16:39:11.444Z,2.17
2019-02-23T16:42:07.257Z,15.30
2019-02-23T16:45:03.953Z,12.10
2019-02-23T16:47:59.690Z,3.17
2019-02-23T16:50:55.929Z,2.50
2019-02-23T16:53:51.690Z,2.63
2019-02-23T16:56:48.262Z,2.23
2019-02-23T16:59:43.832Z,1.97
2019-02-23T17:02:41.414Z,2.43
2019-02-23T17:05:37.237Z,2.90
2019-02-23T17:08:33.112Z,3.12
2019-02-23T17:11:29.101Z,2.93
2019-02-23T17:14:25.114Z,3.60
2019-02-23T17:17:21.373Z,6.87
2019-02-23T17:20:17.960Z,5.93
2019-02-23T17:23:13.495Z,4.50
2019-02-23T17:26:10.008Z,3.65
2019-02-23T17:29:05.011Z,3.07
2019-02-23T17:32:01.474Z,5.00
2019-02-23T17:34:57.099Z,4.17
2019-02-23T17:37:53.736Z,4.20
2019-02-23T17:40:49.224Z,4.50
2019-02-23T17:43:46.947Z,5.30
2019-02-23T17:46:43.289Z,5.35
2019-02-23T17:49:39.856Z,7.27
2019-02-23T17:52:36.329Z,8.33
2019-02-23T17:55:33.025Z,6.00
2019-02-23T17:58:29.337Z,5.23
2019-02-23T18:01:25.565Z,6.40
2019-02-23T18:04:20.916Z,7.23
2019-02-23T18:07:17.440Z,5.07
2019-02-23T18:10:13.722Z,3.00
2019-02-23T18:13:12.005Z,3.52
2019-02-23T18:16:08.009Z,3.47
2019-02-23T18:19:04.589Z,2.87
2019-02-23T18:21:59.540Z,2.97
2019-02-23T18:24:55.688Z,3.17
2019-02-23T18:27:51.165Z,3.27
2019-02-23T18:30:47.700Z,3.97
2019-02-23T18:33:44.299Z,4.60
2019-02-23T18:36:40.843Z,4.55
2019-02-23T18:39:36.575Z,4.57
2019-02-23T18:42:33.220Z,4.07
2019-02-23T18:45:28.908Z,3.80
2019-02-23T18:48:25.314Z,3.80
2019-02-23T18:51:21.880Z,3.50
2019-02-23T18:54:18.784Z,3.53
2019-02-23T18:57:15.295Z,3.70
2019-02-23T19:00:11.055Z,3.13
2019-02-23T19:03:07.706Z,3.07
2019-02-23T19:06:03.204Z,3.73
2019-02-23T19:08:59.135Z,3.00
2019-02-23T19:11:55.976Z,4.20
2019-02-23T19:14:54.561Z,4.90
2019-02-23T19:17:49.958Z,5.10
2019-02-23T19:20:46.347Z,6.00
2019-02-23T19:23:42.879Z,7.30
2019-02-23T19:26:39.539Z,5.33
2019-02-23T19:29:35.041Z,6.67
2019-02-23T19:32:31.287Z,6.00
2019-02-23T19:35:27.268Z,5.10
2019-02-23T19:38:24.236Z,3.67
2019-02-23T19:41:20.096Z,4.57
2019-02-23T19:44:17.710Z,4.12
2019-02-23T19:47:17.246Z,4.07
2019-02-23T19:50:16.634Z,4.10
2019-02-23T19:53:12.357Z,4.00
2019-02-23T19:56:09.948Z,4.83
2019-02-23T19:59:06.344Z,5.73
2019-02-23T20:02:02.050Z,6.77
2019-02-23T20:04:59.869Z,6.03
2019-02-23T20:07:56.094Z,5.20
2019-02-23T20:10:52.748Z,5.10
2019-02-23T20:13:49.429Z,4.70
2019-02-23T20:16:47.162Z,4.33
2019-02-23T20:19:42.898Z,4.95
2019-02-23T20:22:39.885Z,6.40
2019-02-23T20:25:36.020Z,6.50
2019-02-23T20:28:31.853Z,5.20
2019-02-23T20:31:26.716Z,5.17
2019-02-23T20:34:24.283Z,4.83
2019-02-23T20:37:21.137Z,4.30
2019-02-23T20:40:16.958Z,3.90
2019-02-23T20:43:13.748Z,3.40
2019-02-23T20:46:10.470Z,3.13
2019-02-23T20:49:07.339Z,3.10
2019-02-23T20:52:03.202Z,3.30
2019-02-23T20:55:01.266Z,3.62
2019-02-23T20:57:55.981Z,3.40
2019-02-23T21:00:52.819Z,3.83
2019-02-23T21:03:49.717Z,3.77
2019-02-23T21:06:46.290Z,5.13
2019-02-23T21:09:42.906Z,4.62
2019-02-23T21:12:38.255Z,4.47
2019-02-23T21:15:36.071Z,3.67
2019-02-23T21:18:32.182Z,3.80
2019-02-23T21:21:28.201Z,4.47
2019-02-23T21:24:23.795Z,4.90
2019-02-23T21:27:20.610Z,6.30
2019-02-23T21:30:16.253Z,10.13
2019-02-23T21:33:12.962Z,10.50
2019-02-23T21:36:09.949Z,11.90
2019-02-23T21:39:06.157Z,10.70
2019-02-23T21:42:01.488Z,10.43
2019-02-23T21:44:57.983Z,7.73
2019-02-23T21:47:53.100Z,6.67
2019-02-23T21:50:51.030Z,7.20
2019-02-23T21:53:46.712Z,6.20
2019-02-23T21:56:44.488Z,5.03
2019-02-23T21:59:40.011Z,5.30
2019-02-23T22:02:36.946Z,5.03
2019-02-23T22:05:31.481Z,5.47
2019-02-23T22:08:27.496Z,4.70
2019-02-23T22:11:23.131Z,5.27
2019-02-23T22:14:19.691Z,4.83
2019-02-23T22:17:17.228Z,4.67
2019-02-23T22:20:14.067Z,4.40
2019-02-23T22:23:12.077Z,3.55
2019-02-23T22:26:08.691Z,3.50
2019-02-23T22:29:05.238Z,3.50
2019-02-23T22:32:00.508Z,4.00
2019-02-23T22:34:57.071Z,3.80
2019-02-23T22:37:53.414Z,3.47
2019-02-23T22:40:50.145Z,3.70
2019-02-23T22:43:47.092Z,4.23
2019-02-23T22:46:45.636Z,16.17
2019-02-23T22:49:41.285Z,19.00
2019-02-23T22:52:38.019Z,10.97
2019-02-23T22:55:33.770Z,5.03
2019-02-23T22:58:30.800Z,6.05
2019-02-23T23:01:27.242Z,4.77
2019-02-23T23:04:22.960Z,4.43
2019-02-23T23:07:20.515Z,4.07
2019-02-23T23:10:17.240Z,3.90
2019-02-23T23:13:13.631Z,3.50
2019-02-23T23:16:10.112Z,3.40
2019-02-23T23:19:06.653Z,3.77
2019-02-23T23:22:03.210Z,3.53
2019-02-23T23:24:59.016Z,3.47
2019-02-23T23:27:55.825Z,4.20
2019-02-23T23:30:52.401Z,4.20
2019-02-23T23:33:48.142Z,3.85
2019-02-23T23:36:44.885Z,4.20
2019-02-23T23:39:41.436Z,3.30
2019-02-23T23:42:36.989Z,3.23
2019-02-23T23:45:33.472Z,3.70
2019-02-23T23:48:30.036Z,3.52
2019-02-23T23:51:26.536Z,3.33
2019-02-23T23:54:22.075Z,4.10
2019-02-23T23:57:19.627Z,3.80
