createdAt,value
2022-10-29T00:00:21.588Z,15.80
2022-10-29T00:02:53.952Z,16.10
2022-10-29T00:05:25.655Z,15.55
2022-10-29T00:07:58.054Z,15.93
2022-10-29T00:10:30.456Z,15.45
2022-10-29T00:13:04.218Z,15.80
2022-10-29T00:15:40.690Z,16.02
2022-10-29T00:18:13.755Z,14.95
2022-10-29T00:20:49.781Z,15.10
2022-10-29T00:23:21.358Z,15.55
2022-10-29T00:25:57.474Z,14.93
2022-10-29T00:28:32.298Z,16.08
2022-10-29T00:31:08.147Z,15.40
2022-10-29T00:33:39.893Z,14.82
2022-10-29T00:36:23.400Z,18.63
2022-10-29T00:39:00.887Z,17.73
2022-10-29T00:41:35.339Z,17.52
2022-10-29T00:44:20.683Z,16.60
2022-10-29T00:47:19.718Z,16.73
2022-10-29T00:49:57.683Z,15.40
2022-10-29T00:52:37.468Z,17.13
2022-10-29T00:55:17.314Z,16.88
2022-10-29T00:57:54.370Z,16.73
2022-10-29T01:00:27.956Z,16.67
2022-10-29T01:02:59.659Z,16.70
2022-10-29T01:05:33.348Z,16.42
2022-10-29T01:08:10.362Z,16.58
2022-10-29T01:10:44.891Z,16.20
2022-10-29T01:16:38.505Z,18.38
2022-10-29T01:19:24.069Z,17.05
2022-10-29T01:22:05.388Z,16.48
2022-10-29T01:25:07.835Z,16.35
2022-10-29T01:28:03.776Z,16.15
2022-10-29T01:31:00.769Z,16.20
2022-10-29T01:33:50.815Z,16.77
2022-10-29T01:36:37.728Z,17.92
2022-10-29T01:39:30.790Z,16.35
2022-10-29T01:42:14.175Z,17.33
2022-10-29T01:45:13.131Z,16.55
2022-10-29T01:47:51.279Z,17.75
2022-10-29T01:50:24.934Z,17.95
2022-10-29T01:52:57.523Z,17.60
2022-10-29T01:55:35.144Z,17.58
2022-10-29T01:58:07.536Z,17.75
2022-10-29T02:01:02.423Z,16.73
2022-10-29T02:03:42.635Z,17.15
2022-10-29T02:06:34.335Z,16.80
2022-10-29T02:09:29.823Z,16.95
2022-10-29T02:12:27.297Z,18.42
2022-10-29T02:15:13.154Z,18.35
2022-10-29T02:17:44.987Z,18.20
2022-10-29T02:20:17.060Z,18.10
2022-10-29T02:22:48.635Z,16.92
2022-10-29T02:25:20.378Z,17.90
2022-10-29T02:27:52.199Z,15.98
2022-10-29T02:30:23.883Z,17.17
2022-10-29T02:32:58.066Z,17.23
2022-10-29T02:35:29.921Z,16.98
2022-10-29T02:38:04.596Z,17.00
2022-10-29T02:43:07.918Z,16.88
2022-10-29T02:45:41.514Z,17.38
2022-10-29T02:48:13.396Z,16.40
2022-10-29T02:50:45.011Z,16.92
2022-10-29T02:53:16.602Z,17.45
2022-10-29T02:55:48.229Z,17.42
2022-10-29T03:00:56.311Z,16.92
2022-10-29T03:03:29.909Z,16.75
2022-10-29T03:06:05.223Z,15.40
2022-10-29T03:08:39.703Z,15.85
2022-10-29T03:11:12.094Z,16.08
2022-10-29T03:13:46.746Z,15.30
2022-10-29T03:18:50.779Z,15.57
2022-10-29T03:21:24.711Z,15.10
2022-10-29T03:23:56.312Z,16.52
2022-10-29T03:26:27.913Z,14.60
2022-10-29T03:28:59.708Z,14.60
2022-10-29T03:31:33.431Z,13.45
2022-10-29T03:34:06.253Z,14.70
2022-10-29T03:36:37.856Z,15.27
2022-10-29T03:39:09.488Z,15.55
2022-10-29T03:41:41.083Z,15.32
2022-10-29T03:44:12.701Z,14.63
2022-10-29T03:46:47.898Z,15.02
2022-10-29T03:49:22.294Z,15.45
2022-10-29T03:51:53.940Z,14.75
2022-10-29T03:54:25.564Z,14.95
2022-10-29T03:56:57.467Z,15.00
2022-10-29T03:59:31.065Z,14.55
2022-10-29T04:02:02.791Z,14.48
2022-10-29T04:04:41.770Z,14.75
2022-10-29T04:07:16.405Z,15.07
2022-10-29T04:12:23.468Z,13.52
2022-10-29T04:14:55.053Z,12.73
2022-10-29T04:17:29.615Z,13.02
2022-10-29T04:20:01.321Z,13.27
2022-10-29T04:28:52.054Z,12.35
2022-10-29T04:31:23.680Z,12.32
2022-10-29T04:33:55.667Z,12.85
2022-10-29T04:36:27.258Z,11.70
2022-10-29T04:38:58.870Z,12.98
2022-10-29T04:41:30.469Z,12.73
2022-10-29T04:44:02.606Z,12.25
2022-10-29T04:46:37.044Z,12.27
2022-10-29T04:49:08.695Z,12.10
2022-10-29T04:51:42.458Z,13.40
2022-10-29T04:54:15.624Z,14.10
2022-10-29T04:56:49.500Z,13.70
2022-10-29T04:59:24.433Z,13.00
2022-10-29T05:04:29.512Z,13.20
2022-10-29T05:07:02.987Z,14.88
2022-10-29T05:09:34.893Z,15.05
2022-10-29T05:12:10.345Z,13.70
2022-10-29T05:14:48.249Z,13.52
2022-10-29T05:17:20.019Z,14.05
2022-10-29T05:19:54.803Z,13.80
2022-10-29T05:22:28.419Z,13.05
2022-10-29T05:25:00.350Z,13.23
2022-10-29T05:27:31.999Z,14.13
2022-10-29T05:30:07.627Z,14.23
2022-10-29T05:32:39.259Z,12.52
2022-10-29T05:35:10.847Z,13.07
2022-10-29T05:37:42.405Z,12.75
2022-10-29T05:40:14.096Z,15.13
2022-10-29T05:42:47.399Z,13.93
2022-10-29T05:45:21.874Z,14.50
2022-10-29T05:48:01.736Z,13.15
2022-10-29T05:50:36.358Z,14.77
2022-10-29T05:53:11.458Z,16.35
2022-10-29T05:55:43.456Z,16.20
2022-10-29T05:58:15.081Z,17.60
2022-10-29T06:00:47.034Z,16.30
2022-10-29T06:03:21.986Z,16.33
2022-10-29T06:05:53.948Z,17.80
2022-10-29T06:08:25.656Z,19.63
2022-10-29T06:11:00.880Z,17.45
2022-10-29T06:13:33.015Z,17.52
2022-10-29T06:16:07.738Z,16.40
2022-10-29T06:21:13.522Z,16.40
2022-10-29T06:23:45.194Z,18.05
2022-10-29T06:26:20.195Z,17.45
2022-10-29T06:31:23.290Z,16.88
2022-10-29T06:33:57.235Z,16.52
2022-10-29T06:36:28.865Z,16.50
2022-10-29T06:39:00.538Z,16.70
2022-10-29T06:41:32.158Z,15.65
2022-10-29T06:44:03.825Z,16.05
2022-10-29T06:46:35.873Z,16.00
2022-10-29T06:49:08.540Z,17.10
2022-10-29T06:51:40.163Z,18.50
2022-10-29T06:54:14.518Z,17.38
2022-10-29T06:59:17.940Z,16.33
2022-10-29T07:01:52.595Z,15.20
2022-10-29T07:04:24.323Z,15.98
2022-10-29T07:06:55.955Z,16.95
2022-10-29T07:09:29.875Z,16.60
2022-10-29T07:12:01.487Z,16.02
2022-10-29T07:14:35.494Z,16.38
2022-10-29T07:17:07.087Z,18.65
2022-10-29T07:19:38.721Z,17.02
2022-10-29T07:22:14.390Z,16.13
2022-10-29T07:24:45.998Z,16.50
2022-10-29T07:27:18.111Z,15.88
2022-10-29T07:29:52.570Z,16.88
2022-10-29T07:32:25.193Z,18.10
2022-10-29T07:34:59.547Z,17.48
2022-10-29T07:37:35.359Z,17.15
2022-10-29T07:40:10.474Z,18.10
2022-10-29T07:42:42.370Z,17.27
2022-10-29T07:45:15.015Z,16.10
2022-10-29T07:50:20.083Z,16.90
2022-10-29T07:52:51.675Z,15.85
2022-10-29T07:55:23.427Z,16.98
2022-10-29T07:58:04.572Z,16.20
2022-10-29T08:00:39.000Z,17.55
2022-10-29T08:03:12.584Z,18.13
2022-10-29T08:05:45.754Z,17.63
2022-10-29T08:08:17.789Z,17.98
2022-10-29T08:10:49.375Z,18.15
2022-10-29T08:13:21.966Z,17.33
2022-10-29T08:15:55.057Z,18.13
2022-10-29T08:18:26.925Z,17.00
2022-10-29T08:20:58.571Z,18.80
2022-10-29T08:23:32.615Z,18.00
2022-10-29T08:26:04.281Z,18.38
2022-10-29T08:28:36.282Z,18.13
2022-10-29T08:31:07.868Z,20.67
2022-10-29T08:36:27.624Z,18.08
2022-10-29T08:39:01.629Z,16.48
2022-10-29T08:41:43.200Z,16.63
2022-10-29T08:44:33.559Z,17.13
2022-10-29T08:48:00.690Z,17.40
2022-10-29T08:50:41.145Z,19.10
2022-10-29T08:53:31.294Z,18.40
2022-10-29T08:56:16.501Z,17.08
2022-10-29T08:59:16.878Z,15.60
2022-10-29T09:01:48.868Z,16.35
2022-10-29T09:04:38.819Z,16.60
2022-10-29T09:07:29.122Z,14.85
2022-10-29T09:10:09.659Z,15.77
2022-10-29T09:13:00.231Z,14.13
2022-10-29T09:15:42.677Z,14.82
2022-10-29T09:18:24.811Z,14.15
2022-10-29T09:21:22.342Z,14.60
2022-10-29T09:24:51.466Z,14.35
2022-10-29T09:27:44.252Z,15.52
2022-10-29T09:30:22.595Z,15.18
2022-10-29T09:33:10.402Z,15.95
2022-10-29T09:35:47.674Z,14.50
2022-10-29T09:39:00.565Z,15.63
2022-10-29T09:41:34.485Z,15.75
2022-10-29T09:44:21.675Z,15.07
2022-10-29T09:47:44.082Z,14.27
2022-10-29T09:50:36.077Z,13.35
2022-10-29T09:53:14.052Z,14.27
2022-10-29T09:55:54.021Z,15.90
2022-10-29T09:58:27.665Z,14.07
2022-10-29T10:00:59.243Z,13.80
2022-10-29T10:03:46.263Z,13.10
2022-10-29T10:06:18.197Z,13.52
2022-10-29T10:09:01.814Z,12.35
2022-10-29T10:11:42.686Z,12.68
2022-10-29T10:14:23.598Z,12.98
2022-10-29T10:17:00.029Z,12.30
2022-10-29T10:19:32.645Z,13.77
2022-10-29T10:22:08.537Z,13.15
2022-10-29T10:24:43.519Z,12.52
2022-10-29T10:27:17.877Z,12.82
2022-10-29T10:30:04.647Z,12.90
2022-10-29T10:32:36.915Z,11.70
2022-10-29T10:35:40.842Z,10.90
2022-10-29T10:38:15.084Z,10.20
2022-10-29T10:43:29.207Z,8.80
2022-10-29T10:46:06.704Z,8.27
2022-10-29T10:48:38.699Z,10.38
2022-10-29T10:51:22.402Z,9.80
2022-10-29T10:53:54.399Z,9.63
2022-10-29T10:56:26.538Z,9.40
2022-10-29T10:59:24.896Z,9.13
2022-10-29T11:02:00.749Z,8.45
2022-10-29T11:04:40.088Z,8.73
2022-10-29T11:07:14.078Z,8.40
2022-10-29T11:09:50.186Z,7.68
2022-10-29T11:12:37.147Z,8.43
2022-10-29T11:15:24.247Z,7.93
2022-10-29T11:18:03.129Z,8.00
2022-10-29T11:20:42.012Z,7.82
2022-10-29T11:23:29.579Z,7.43
2022-10-29T11:26:09.688Z,7.60
2022-10-29T11:28:48.789Z,7.15
2022-10-29T11:31:40.295Z,6.80
2022-10-29T11:34:21.350Z,6.70
2022-10-29T11:37:28.364Z,6.35
2022-10-29T11:40:38.066Z,6.18
2022-10-29T11:43:13.592Z,6.35
2022-10-29T11:46:06.865Z,5.93
2022-10-29T11:49:10.886Z,6.60
2022-10-29T11:52:02.475Z,6.68
2022-10-29T11:54:52.414Z,7.18
2022-10-29T11:58:01.439Z,7.43
2022-10-29T12:00:50.657Z,6.88
2022-10-29T12:03:49.273Z,6.50
2022-10-29T12:06:32.052Z,7.60
2022-10-29T12:09:34.219Z,7.25
2022-10-29T12:12:24.430Z,6.72
2022-10-29T12:15:13.487Z,6.85
2022-10-29T12:18:23.074Z,6.07
2022-10-29T12:21:06.945Z,6.43
2022-10-29T12:23:57.166Z,6.80
2022-10-29T12:26:55.095Z,6.53
2022-10-29T12:29:57.104Z,6.63
2022-10-29T12:32:57.898Z,6.35
2022-10-29T12:35:39.651Z,6.40
2022-10-29T12:38:31.024Z,6.95
2022-10-29T12:41:25.534Z,6.68
2022-10-29T12:44:11.012Z,5.90
2022-10-29T12:47:19.788Z,5.72
2022-10-29T12:50:00.437Z,6.80
2022-10-29T12:52:44.092Z,6.68
2022-10-29T12:55:19.670Z,7.97
2022-10-29T12:57:51.392Z,8.48
2022-10-29T13:00:43.759Z,7.60
2022-10-29T13:03:52.891Z,8.23
2022-10-29T13:06:42.655Z,9.15
2022-10-29T13:09:43.033Z,9.80
2022-10-29T13:12:56.562Z,10.43
2022-10-29T13:15:58.655Z,9.95
2022-10-29T13:18:41.688Z,10.70
2022-10-29T13:21:13.903Z,10.05
2022-10-29T13:24:03.031Z,9.88
2022-10-29T13:27:33.287Z,10.48
2022-10-29T13:30:19.032Z,9.85
2022-10-29T13:32:50.665Z,9.80
2022-10-29T13:35:25.147Z,10.02
2022-10-29T13:38:08.783Z,10.38
2022-10-29T13:41:02.353Z,9.50
2022-10-29T13:43:35.114Z,10.30
2022-10-29T13:46:17.455Z,10.43
2022-10-29T13:48:53.433Z,10.13
2022-10-29T13:51:32.241Z,10.55
2022-10-29T13:54:22.326Z,11.52
2022-10-29T13:57:17.371Z,10.93
2022-10-29T14:02:54.844Z,9.90
2022-10-29T14:05:41.652Z,10.55
2022-10-29T14:08:29.916Z,11.63
2022-10-29T14:11:18.179Z,9.52
2022-10-29T14:13:52.515Z,9.70
2022-10-29T14:19:19.601Z,10.10
2022-10-29T14:21:53.002Z,10.07
2022-10-29T14:24:24.600Z,10.10
2022-10-29T14:27:07.789Z,9.85
2022-10-29T14:29:39.527Z,10.18
2022-10-29T14:32:19.644Z,9.35
2022-10-29T14:34:51.989Z,10.23
2022-10-29T14:37:31.168Z,9.60
2022-10-29T14:40:17.437Z,10.20
2022-10-29T14:42:55.627Z,10.18
2022-10-29T14:45:30.465Z,9.98
2022-10-29T14:50:46.257Z,10.15
2022-10-29T14:53:43.692Z,9.75
2022-10-29T14:56:20.050Z,10.88
2022-10-29T14:58:51.977Z,10.23
2022-10-29T15:01:25.751Z,9.88
2022-10-29T15:04:00.896Z,10.90
2022-10-29T15:06:35.265Z,11.55
2022-10-29T15:09:20.218Z,12.40
2022-10-29T15:12:07.506Z,11.52
2022-10-29T15:14:55.411Z,12.20
2022-10-29T15:17:31.045Z,11.65
2022-10-29T15:20:06.535Z,12.38
2022-10-29T15:22:42.702Z,11.73
2022-10-29T15:25:23.244Z,11.35
2022-10-29T15:27:55.299Z,12.02
2022-10-29T15:30:35.589Z,11.65
2022-10-29T15:33:20.840Z,11.07
2022-10-29T15:36:01.159Z,11.63
2022-10-29T15:38:35.543Z,11.38
2022-10-29T15:41:18.931Z,11.23
2022-10-29T15:43:55.276Z,10.80
2022-10-29T15:46:29.512Z,11.23
2022-10-29T15:49:01.180Z,11.90
2022-10-29T15:51:35.787Z,11.48
2022-10-29T15:54:16.142Z,11.48
2022-10-29T15:56:48.880Z,11.52
2022-10-29T15:59:24.645Z,10.70
2022-10-29T16:01:56.332Z,11.00
2022-10-29T16:04:28.068Z,11.10
2022-10-29T16:07:00.048Z,10.95
2022-10-29T16:09:32.727Z,11.90
2022-10-29T16:12:04.540Z,11.15
2022-10-29T16:14:36.212Z,11.63
2022-10-29T16:17:15.943Z,11.52
2022-10-29T16:19:48.275Z,10.82
2022-10-29T16:22:37.246Z,10.88
2022-10-29T16:25:35.492Z,10.63
2022-10-29T16:28:07.515Z,11.23
2022-10-29T16:33:12.184Z,11.25
2022-10-29T16:35:44.509Z,11.25
2022-10-29T16:38:18.509Z,11.57
2022-10-29T16:40:51.057Z,10.93
2022-10-29T16:45:57.584Z,11.52
2022-10-29T16:48:34.649Z,12.18
2022-10-29T16:51:14.471Z,11.90
2022-10-29T16:53:46.310Z,11.02
2022-10-29T16:56:18.491Z,11.88
2022-10-29T16:58:52.291Z,12.15
2022-10-29T17:01:23.936Z,11.48
2022-10-29T17:03:55.631Z,11.82
2022-10-29T17:06:30.287Z,11.13
2022-10-29T17:09:01.928Z,11.95
2022-10-29T17:11:33.556Z,11.93
2022-10-29T17:14:05.132Z,11.55
2022-10-29T17:16:38.794Z,11.80
2022-10-29T17:19:10.387Z,11.68
2022-10-29T17:21:42.163Z,12.15
2022-10-29T17:24:13.782Z,12.18
2022-10-29T17:26:45.424Z,12.40
2022-10-29T17:29:17.786Z,12.10
2022-10-29T17:31:52.992Z,11.88
2022-10-29T17:34:25.288Z,11.93
2022-10-29T17:36:56.984Z,11.57
2022-10-29T17:39:28.621Z,11.75
2022-10-29T17:42:00.859Z,11.93
2022-10-29T17:44:37.256Z,11.63
2022-10-29T17:47:09.056Z,13.23
2022-10-29T17:49:42.736Z,11.88
2022-10-29T17:52:14.331Z,12.07
2022-10-29T17:54:45.911Z,12.43
2022-10-29T17:57:18.764Z,11.70
2022-10-29T17:59:50.435Z,11.98
2022-10-29T18:02:23.181Z,13.10
2022-10-29T18:04:57.573Z,12.48
2022-10-29T18:07:29.168Z,12.70
2022-10-29T18:10:00.786Z,11.10
2022-10-29T18:12:32.593Z,12.10
2022-10-29T18:15:05.393Z,12.55
2022-10-29T18:17:37.072Z,12.38
2022-10-29T18:20:09.362Z,12.70
2022-10-29T18:22:44.538Z,11.95
2022-10-29T18:25:16.193Z,12.50
2022-10-29T18:27:48.536Z,12.52
2022-10-29T18:30:22.750Z,11.95
2022-10-29T18:32:54.693Z,11.90
2022-10-29T18:35:30.071Z,12.45
2022-10-29T18:38:01.644Z,12.00
2022-10-29T18:40:33.237Z,11.70
2022-10-29T18:43:04.942Z,12.45
2022-10-29T18:45:36.562Z,11.63
2022-10-29T18:48:11.217Z,12.80
2022-10-29T18:50:43.032Z,13.20
2022-10-29T18:53:18.002Z,13.93
2022-10-29T18:55:53.653Z,13.38
2022-10-29T18:58:29.313Z,13.07
2022-10-29T19:01:09.545Z,13.43
2022-10-29T19:03:48.431Z,13.05
2022-10-29T19:06:21.215Z,12.40
2022-10-29T19:08:52.908Z,13.43
2022-10-29T19:11:28.772Z,13.32
2022-10-29T19:14:06.150Z,13.13
2022-10-29T19:16:37.768Z,13.85
2022-10-29T19:19:12.876Z,13.13
2022-10-29T19:21:47.446Z,14.57
2022-10-29T19:26:50.613Z,14.15
2022-10-29T19:29:22.354Z,14.73
2022-10-29T19:31:53.953Z,14.05
2022-10-29T19:34:25.721Z,15.35
2022-10-29T19:36:57.342Z,13.40
2022-10-29T19:39:28.995Z,14.57
2022-10-29T19:42:00.631Z,15.77
2022-10-29T19:44:32.284Z,16.08
2022-10-29T19:47:04.701Z,16.25
2022-10-29T19:49:36.304Z,15.63
2022-10-29T19:52:08.081Z,16.83
2022-10-29T19:54:40.039Z,15.68
2022-10-29T19:57:14.451Z,15.13
2022-10-29T19:59:46.076Z,14.88
2022-10-29T20:02:17.708Z,15.60
2022-10-29T20:04:49.397Z,15.23
2022-10-29T20:07:20.993Z,15.27
2022-10-29T20:09:57.026Z,16.15
2022-10-29T20:12:31.624Z,15.68
2022-10-29T20:15:04.563Z,14.70
2022-10-29T20:17:36.438Z,15.90
2022-10-29T20:20:14.157Z,17.13
2022-10-29T20:22:50.153Z,15.75
2022-10-29T20:25:23.833Z,16.65
2022-10-29T20:27:57.983Z,15.23
2022-10-29T20:30:30.171Z,16.05
2022-10-29T20:33:01.787Z,15.80
2022-10-29T20:35:33.458Z,16.65
2022-10-29T20:38:05.813Z,16.55
2022-10-29T20:40:37.492Z,18.10
2022-10-29T20:43:16.229Z,17.02
2022-10-29T20:45:47.901Z,16.05
2022-10-29T20:48:22.455Z,16.92
2022-10-29T20:53:25.559Z,16.60
2022-10-29T20:55:57.550Z,16.52
2022-10-29T20:58:31.867Z,16.80
2022-10-29T21:03:42.111Z,16.27
2022-10-29T21:06:17.636Z,15.93
2022-10-29T21:08:51.235Z,16.40
2022-10-29T21:11:24.427Z,16.30
2022-10-29T21:13:58.698Z,17.92
2022-10-29T21:16:30.375Z,18.27
2022-10-29T21:19:04.742Z,18.75
2022-10-29T21:21:36.407Z,18.42
2022-10-29T21:24:08.073Z,18.73
2022-10-29T21:26:39.724Z,17.50
2022-10-29T21:29:11.332Z,17.70
2022-10-29T21:31:42.947Z,16.85
2022-10-29T21:34:17.260Z,17.50
2022-10-29T21:36:49.645Z,18.13
2022-10-29T21:39:22.263Z,19.42
2022-10-29T21:44:27.655Z,18.83
2022-10-29T21:46:59.271Z,18.52
2022-10-29T21:49:30.845Z,18.45
2022-10-29T21:52:02.515Z,18.70
2022-10-29T21:54:34.106Z,18.77
2022-10-29T21:57:05.988Z,17.75
2022-10-29T21:59:37.564Z,19.75
2022-10-29T22:02:09.244Z,18.90
2022-10-29T22:04:40.974Z,20.35
2022-10-29T22:07:12.709Z,19.77
2022-10-29T22:09:44.352Z,19.75
2022-10-29T22:12:18.296Z,19.50
2022-10-29T22:14:49.960Z,19.70
2022-10-29T22:17:21.675Z,19.42
2022-10-29T22:19:53.250Z,19.30
2022-10-29T22:22:26.868Z,18.85
2022-10-29T22:24:58.424Z,19.15
2022-10-29T22:27:30.472Z,19.67
2022-10-29T22:30:05.327Z,19.13
2022-10-29T22:32:36.926Z,19.52
2022-10-29T22:35:09.854Z,19.10
2022-10-29T22:37:41.480Z,19.73
2022-10-29T22:40:13.115Z,20.17
2022-10-29T22:42:44.732Z,22.15
2022-10-29T22:45:16.376Z,22.90
2022-10-29T22:47:47.988Z,22.92
2022-10-29T22:50:19.587Z,22.67
2022-10-29T22:52:51.244Z,21.73
2022-10-29T22:55:25.865Z,22.83
2022-10-29T23:00:29.282Z,24.05
2022-10-29T23:03:06.188Z,24.33
2022-10-29T23:05:37.835Z,23.00
2022-10-29T23:08:09.554Z,21.75
2022-10-29T23:10:41.129Z,22.15
2022-10-29T23:13:19.930Z,22.90
2022-10-29T23:15:54.504Z,23.33
2022-10-29T23:21:01.971Z,25.20
2022-10-29T23:23:35.227Z,24.67
2022-10-29T23:26:06.977Z,25.00
2022-10-29T23:28:41.710Z,24.67
2022-10-29T23:31:22.262Z,24.73
2022-10-29T23:33:56.159Z,24.75
2022-10-29T23:36:28.104Z,24.00
2022-10-29T23:39:03.606Z,23.75
2022-10-29T23:41:35.291Z,25.70
2022-10-29T23:44:06.890Z,24.92
2022-10-29T23:46:38.770Z,23.02
2022-10-29T23:49:11.021Z,23.25
2022-10-29T23:51:47.634Z,23.63
2022-10-29T23:54:19.237Z,24.15
2022-10-29T23:56:50.838Z,23.98
2022-10-29T23:59:25.146Z,23.45
