createdAt,value
2022-11-03T00:07:49.898Z,0.00
2022-11-03T00:22:50.024Z,0.00
2022-11-03T00:37:49.653Z,0.00
2022-11-03T00:52:50.267Z,0.00
2022-11-03T01:07:49.940Z,0.00
2022-11-03T01:22:49.991Z,0.00
2022-11-03T01:37:50.122Z,0.00
2022-11-03T01:52:50.210Z,0.00
2022-11-03T02:07:50.332Z,0.00
2022-11-03T02:22:50.459Z,0.00
2022-11-03T02:37:52.100Z,0.00
2022-11-03T02:52:53.209Z,0.00
2022-11-03T03:07:54.319Z,0.00
2022-11-03T03:22:54.914Z,0.00
2022-11-03T03:37:55.542Z,0.00
2022-11-03T03:52:55.652Z,0.00
2022-11-03T04:07:56.278Z,0.00
2022-11-03T04:22:56.408Z,0.00
2022-11-03T04:37:57.505Z,0.00
2022-11-03T04:52:57.652Z,0.00
2022-11-03T05:07:57.308Z,0.00
2022-11-03T05:22:58.375Z,0.00
2022-11-03T05:37:58.080Z,0.00
2022-11-03T05:52:58.180Z,0.00
2022-11-03T06:07:58.301Z,11.25
2022-11-03T06:22:58.382Z,28.12
2022-11-03T06:37:59.503Z,50.62
2022-11-03T06:52:59.097Z,84.38
2022-11-03T07:07:59.233Z,163.12
2022-11-03T07:22:59.366Z,247.50
2022-11-03T07:37:59.998Z,427.50
2022-11-03T07:53:01.034Z,500.62
2022-11-03T08:08:01.167Z,635.62
2022-11-03T08:23:27.050Z,1091.25
2022-11-03T08:38:06.757Z,1575.00
2022-11-03T08:53:08.037Z,1726.88
2022-11-03T09:23:14.221Z,2188.12
2022-11-03T09:38:14.319Z,2227.50
2022-11-03T09:53:14.512Z,2441.25
2022-11-03T10:08:18.412Z,2199.38
2022-11-03T10:23:20.675Z,1530.00
2022-11-03T10:38:20.766Z,1198.12
2022-11-03T10:53:20.983Z,703.12
2022-11-03T11:08:21.104Z,500.62
2022-11-03T11:23:21.659Z,410.62
2022-11-03T11:38:21.261Z,315.00
2022-11-03T11:53:21.397Z,281.25
2022-11-03T12:08:21.948Z,253.12
2022-11-03T12:23:22.133Z,286.88
2022-11-03T12:38:21.740Z,270.00
2022-11-03T12:53:21.818Z,315.00
2022-11-03T13:08:21.945Z,545.62
2022-11-03T13:23:23.066Z,601.88
2022-11-03T13:38:23.167Z,433.12
2022-11-03T14:08:28.845Z,202.50
2022-11-03T14:23:28.962Z,123.75
2022-11-03T14:38:28.653Z,95.62
2022-11-03T14:53:28.680Z,78.75
2022-11-03T15:08:28.827Z,45.00
2022-11-03T15:38:34.215Z,0.00
2022-11-03T15:53:34.671Z,0.00
2022-11-03T16:08:34.262Z,0.00
2022-11-03T16:23:34.851Z,0.00
2022-11-03T16:38:35.458Z,0.00
2022-11-03T16:53:36.063Z,0.00
2022-11-03T17:08:52.331Z,0.00
2022-11-03T17:23:40.866Z,0.00
2022-11-03T17:38:40.948Z,0.00
2022-11-03T17:53:41.102Z,0.00
2022-11-03T18:08:41.740Z,0.00
2022-11-03T18:23:41.789Z,0.00
2022-11-03T18:38:41.869Z,0.00
2022-11-03T18:53:42.538Z,0.00
2022-11-03T19:08:43.807Z,0.00
2022-11-03T19:23:47.986Z,0.00
2022-11-03T19:38:49.431Z,0.00
2022-11-03T19:53:50.666Z,0.00
2022-11-03T20:08:50.786Z,0.00
2022-11-03T20:23:52.644Z,0.00
2022-11-03T20:38:54.489Z,0.00
2022-11-03T20:53:55.124Z,0.00
2022-11-03T21:08:56.980Z,0.00
2022-11-03T21:23:58.132Z,0.00
2022-11-03T21:38:58.725Z,0.00
2022-11-03T21:53:59.325Z,0.00
2022-11-03T22:09:00.050Z,0.00
2022-11-03T22:24:01.184Z,0.00
2022-11-03T22:39:01.794Z,0.00
2022-11-03T22:54:02.385Z,0.00
2022-11-03T23:09:02.974Z,0.00
2022-11-03T23:24:03.586Z,0.00
2022-11-03T23:39:04.181Z,0.00
2022-11-03T23:54:04.834Z,0.00
