createdAt,value
2018-03-03T00:00:36.723Z,989.19
2018-03-03T00:01:36.669Z,989.14
2018-03-03T00:02:36.611Z,989.15
2018-03-03T00:03:36.582Z,989.18
2018-03-03T00:04:36.499Z,989.16
2018-03-03T00:05:36.443Z,989.20
2018-03-03T00:06:36.390Z,989.23
2018-03-03T00:07:36.329Z,989.24
2018-03-03T00:08:36.301Z,989.24
2018-03-03T00:09:36.222Z,989.19
2018-03-03T00:10:36.168Z,989.20
2018-03-03T00:11:36.110Z,989.19
2018-03-03T00:12:36.051Z,989.18
2018-03-03T00:13:36.019Z,989.21
2018-03-03T00:14:35.941Z,989.14
2018-03-03T00:15:35.883Z,989.09
2018-03-03T00:16:35.831Z,989.10
2018-03-03T00:17:35.776Z,989.09
2018-03-03T00:18:35.717Z,989.07
2018-03-03T00:19:35.684Z,989.11
2018-03-03T00:20:35.606Z,989.12
2018-03-03T00:21:35.548Z,989.07
2018-03-03T00:22:35.499Z,989.13
2018-03-03T00:23:35.466Z,989.09
2018-03-03T00:24:35.402Z,989.10
2018-03-03T00:25:35.324Z,989.11
2018-03-03T00:26:35.265Z,989.09
2018-03-03T00:27:35.213Z,989.11
2018-03-03T00:28:35.155Z,989.12
2018-03-03T00:29:35.140Z,989.09
2018-03-03T00:30:35.086Z,989.09
2018-03-03T00:31:34.986Z,989.10
2018-03-03T00:32:34.933Z,989.13
2018-03-03T00:33:34.877Z,989.09
2018-03-03T00:34:34.844Z,989.05
2018-03-03T00:35:42.456Z,989.04
2018-03-03T00:36:34.733Z,989.01
2018-03-03T00:37:34.654Z,989.04
2018-03-03T00:38:34.610Z,989.08
2018-03-03T00:39:34.564Z,989.04
2018-03-03T00:40:34.481Z,989.04
2018-03-03T00:41:34.430Z,989.04
2018-03-03T00:42:34.373Z,988.97
2018-03-03T00:43:34.314Z,989.04
2018-03-03T00:44:34.289Z,989.00
2018-03-03T00:45:34.202Z,988.99
2018-03-03T00:46:34.150Z,988.94
2018-03-03T00:47:34.094Z,988.94
2018-03-03T00:48:34.035Z,988.92
2018-03-03T00:49:34.002Z,988.95
2018-03-03T00:50:33.925Z,988.91
2018-03-03T00:51:33.874Z,988.97
2018-03-03T00:52:33.816Z,988.92
2018-03-03T00:53:33.757Z,988.93
2018-03-03T00:54:33.722Z,988.93
2018-03-03T00:55:33.669Z,988.99
2018-03-03T00:56:33.619Z,988.95
2018-03-03T00:57:33.572Z,988.93
2018-03-03T00:58:33.471Z,988.93
2018-03-03T00:59:33.446Z,988.93
2018-03-03T01:00:33.361Z,988.96
2018-03-03T01:01:33.309Z,988.93
2018-03-03T01:02:33.248Z,988.94
2018-03-03T01:03:33.192Z,988.93
2018-03-03T01:04:33.168Z,988.95
2018-03-03T01:05:33.081Z,988.91
2018-03-03T01:06:33.028Z,988.91
2018-03-03T01:07:33.010Z,988.88
2018-03-03T01:08:32.917Z,988.95
2018-03-03T01:09:32.880Z,988.87
2018-03-03T01:10:32.806Z,988.86
2018-03-03T01:11:32.769Z,988.86
2018-03-03T01:12:32.754Z,988.90
2018-03-03T01:13:32.664Z,988.90
2018-03-03T01:14:32.605Z,988.85
2018-03-03T01:15:32.525Z,988.86
2018-03-03T01:16:32.464Z,988.88
2018-03-03T01:17:32.412Z,988.89
2018-03-03T01:18:32.352Z,988.82
2018-03-03T01:19:32.341Z,988.86
2018-03-03T01:20:32.250Z,988.83
2018-03-03T01:21:32.187Z,988.83
2018-03-03T01:22:32.129Z,988.85
2018-03-03T01:23:32.073Z,988.85
2018-03-03T01:24:32.041Z,988.87
2018-03-03T01:25:31.967Z,988.84
2018-03-03T01:26:31.905Z,988.89
2018-03-03T01:27:31.906Z,988.89
2018-03-03T01:28:31.794Z,988.87
2018-03-03T01:29:31.761Z,988.94
2018-03-03T01:30:31.681Z,988.91
2018-03-03T01:31:31.622Z,988.89
2018-03-03T01:32:31.570Z,988.85
2018-03-03T01:33:31.511Z,988.85
2018-03-03T01:34:31.481Z,988.78
2018-03-03T01:35:31.403Z,988.85
2018-03-03T01:36:31.411Z,988.78
2018-03-03T01:37:31.290Z,988.80
2018-03-03T01:38:31.282Z,988.74
2018-03-03T01:39:31.201Z,988.75
2018-03-03T01:40:31.118Z,988.78
2018-03-03T01:41:31.063Z,988.77
2018-03-03T01:42:31.007Z,988.78
2018-03-03T01:43:30.952Z,988.76
2018-03-03T01:44:30.919Z,988.79
2018-03-03T01:45:30.839Z,988.79
2018-03-03T01:46:30.786Z,988.75
2018-03-03T01:47:30.744Z,988.71
2018-03-03T01:48:30.671Z,988.71
2018-03-03T01:49:30.703Z,988.75
2018-03-03T01:50:30.560Z,988.74
2018-03-03T01:51:30.523Z,988.79
2018-03-03T01:52:30.442Z,988.75
2018-03-03T01:53:30.390Z,988.70
2018-03-03T01:54:30.401Z,988.74
2018-03-03T01:55:30.284Z,988.72
2018-03-03T01:56:30.221Z,988.68
2018-03-03T01:57:30.169Z,988.65
2018-03-03T01:58:30.109Z,988.65
2018-03-03T01:59:30.081Z,988.61
2018-03-03T02:00:29.996Z,988.56
2018-03-03T02:01:29.941Z,988.64
2018-03-03T02:02:29.890Z,988.63
2018-03-03T02:03:29.840Z,988.64
2018-03-03T02:04:29.817Z,988.61
2018-03-03T02:05:29.714Z,988.63
2018-03-03T02:06:29.658Z,988.66
2018-03-03T02:07:29.609Z,988.66
2018-03-03T02:08:29.547Z,988.67
2018-03-03T02:09:29.510Z,988.70
2018-03-03T02:10:29.439Z,988.69
2018-03-03T02:11:29.379Z,988.70
2018-03-03T02:12:29.381Z,988.69
2018-03-03T02:13:29.263Z,988.69
2018-03-03T02:14:29.230Z,988.65
2018-03-03T02:15:29.154Z,988.65
2018-03-03T02:16:29.102Z,988.61
2018-03-03T02:17:29.042Z,988.67
2018-03-03T02:18:28.986Z,988.61
2018-03-03T02:19:28.965Z,988.63
2018-03-03T02:20:28.876Z,988.66
2018-03-03T02:21:28.824Z,988.63
2018-03-03T02:22:28.761Z,988.67
2018-03-03T02:23:28.705Z,988.65
2018-03-03T02:24:28.671Z,988.57
2018-03-03T02:25:28.593Z,988.69
2018-03-03T02:26:28.541Z,988.64
2018-03-03T02:27:28.483Z,988.67
2018-03-03T02:28:28.472Z,988.63
2018-03-03T02:29:28.398Z,988.64
2018-03-03T02:30:28.314Z,988.65
2018-03-03T02:31:28.257Z,988.62
2018-03-03T02:32:28.210Z,988.60
2018-03-03T02:33:28.146Z,988.57
2018-03-03T02:34:28.114Z,988.59
2018-03-03T02:35:28.035Z,988.60
2018-03-03T02:36:27.977Z,988.59
2018-03-03T02:37:27.920Z,988.58
2018-03-03T02:38:27.865Z,988.53
2018-03-03T02:39:27.831Z,988.55
2018-03-03T02:40:27.762Z,988.53
2018-03-03T02:41:27.696Z,988.51
2018-03-03T02:42:27.654Z,988.50
2018-03-03T02:43:27.578Z,988.49
2018-03-03T02:44:27.549Z,988.49
2018-03-03T02:45:27.485Z,988.46
2018-03-03T02:46:27.421Z,988.46
2018-03-03T02:47:27.414Z,988.37
2018-03-03T02:48:27.309Z,988.48
2018-03-03T02:49:27.286Z,988.45
2018-03-03T02:50:27.191Z,988.44
2018-03-03T02:51:27.134Z,988.47
2018-03-03T02:52:27.077Z,988.43
2018-03-03T02:53:27.024Z,988.45
2018-03-03T02:54:26.964Z,988.47
2018-03-03T02:55:27.169Z,988.50
2018-03-03T02:56:26.859Z,988.49
2018-03-03T02:57:26.799Z,988.47
2018-03-03T02:58:26.751Z,988.43
2018-03-03T02:59:26.684Z,988.39
2018-03-03T03:00:26.652Z,988.41
2018-03-03T03:01:26.582Z,988.40
2018-03-03T03:02:26.516Z,988.42
2018-03-03T03:03:26.460Z,988.40
2018-03-03T03:04:26.405Z,988.35
2018-03-03T03:05:26.376Z,988.33
2018-03-03T03:06:26.328Z,988.33
2018-03-03T03:07:26.248Z,988.31
2018-03-03T03:08:26.187Z,988.39
2018-03-03T03:09:26.121Z,988.34
2018-03-03T03:10:26.103Z,988.38
2018-03-03T03:11:26.009Z,988.32
2018-03-03T03:12:25.956Z,988.28
2018-03-03T03:13:25.896Z,988.26
2018-03-03T03:14:25.844Z,988.22
2018-03-03T03:15:25.807Z,988.22
2018-03-03T03:16:25.727Z,988.23
2018-03-03T03:17:25.673Z,988.22
2018-03-03T03:18:25.632Z,988.20
2018-03-03T03:19:25.572Z,988.22
2018-03-03T03:20:25.531Z,988.25
2018-03-03T03:21:25.449Z,988.17
2018-03-03T03:22:25.393Z,988.19
2018-03-03T03:23:25.335Z,988.19
2018-03-03T03:24:25.279Z,988.17
2018-03-03T03:25:25.248Z,988.23
2018-03-03T03:26:25.167Z,988.20
2018-03-03T03:27:25.120Z,988.21
2018-03-03T03:28:25.062Z,988.24
2018-03-03T03:29:24.997Z,988.18
2018-03-03T03:30:24.972Z,988.14
2018-03-03T03:31:24.885Z,988.18
2018-03-03T03:32:24.833Z,988.15
2018-03-03T03:33:24.783Z,988.11
2018-03-03T03:34:24.718Z,988.10
2018-03-03T03:35:24.683Z,988.08
2018-03-03T03:36:24.605Z,988.12
2018-03-03T03:37:24.570Z,988.13
2018-03-03T03:38:24.490Z,988.08
2018-03-03T03:39:24.437Z,988.04
2018-03-03T03:40:24.409Z,988.07
2018-03-03T03:41:24.325Z,987.97
2018-03-03T03:42:24.265Z,987.96
2018-03-03T03:43:24.222Z,988.01
2018-03-03T03:44:24.155Z,988.02
2018-03-03T03:45:24.120Z,988.05
2018-03-03T03:46:24.059Z,988.05
2018-03-03T03:47:23.987Z,988.00
2018-03-03T03:48:23.931Z,988.04
2018-03-03T03:49:23.884Z,988.01
2018-03-03T03:50:23.843Z,987.97
2018-03-03T03:51:23.806Z,987.96
2018-03-03T03:52:23.704Z,987.98
2018-03-03T03:53:23.650Z,987.88
2018-03-03T03:54:23.596Z,987.88
2018-03-03T03:55:23.561Z,987.90
2018-03-03T03:56:23.482Z,987.89
2018-03-03T03:57:23.425Z,987.90
2018-03-03T03:58:23.372Z,987.91
2018-03-03T03:59:23.314Z,987.93
2018-03-03T04:00:23.279Z,987.98
2018-03-03T04:01:23.200Z,987.98
2018-03-03T04:02:23.143Z,988.00
2018-03-03T04:03:23.087Z,987.99
2018-03-03T04:04:23.063Z,987.97
2018-03-03T04:05:22.998Z,987.98
2018-03-03T04:06:22.923Z,987.97
2018-03-03T04:07:22.868Z,987.96
2018-03-03T04:08:22.809Z,988.01
2018-03-03T04:09:22.754Z,987.94
2018-03-03T04:10:22.719Z,987.95
2018-03-03T04:11:22.641Z,987.96
2018-03-03T04:12:22.582Z,987.92
2018-03-03T04:13:22.526Z,987.94
2018-03-03T04:14:22.472Z,987.88
2018-03-03T04:15:22.451Z,987.90
2018-03-03T04:16:22.360Z,987.88
2018-03-03T04:17:22.299Z,987.86
2018-03-03T04:18:22.249Z,987.88
2018-03-03T04:19:22.189Z,987.88
2018-03-03T04:20:22.154Z,987.88
2018-03-03T04:21:22.074Z,987.89
2018-03-03T04:22:22.020Z,987.89
2018-03-03T04:23:21.963Z,987.87
2018-03-03T04:24:21.905Z,987.82
2018-03-03T04:25:21.884Z,987.79
2018-03-03T04:26:21.792Z,987.75
2018-03-03T04:27:21.740Z,987.73
2018-03-03T04:28:21.683Z,987.72
2018-03-03T04:29:21.623Z,987.76
2018-03-03T04:30:21.595Z,987.73
2018-03-03T04:31:21.510Z,987.77
2018-03-03T04:32:21.460Z,987.67
2018-03-03T04:33:21.400Z,987.71
2018-03-03T04:34:21.344Z,987.65
2018-03-03T04:35:21.312Z,987.68
2018-03-03T04:36:21.231Z,987.67
2018-03-03T04:37:21.178Z,987.58
2018-03-03T04:38:21.119Z,987.60
2018-03-03T04:39:21.066Z,987.56
2018-03-03T04:40:21.026Z,987.58
2018-03-03T04:41:20.952Z,987.55
2018-03-03T04:42:20.894Z,987.56
2018-03-03T04:43:20.838Z,987.50
2018-03-03T04:44:20.779Z,987.52
2018-03-03T04:45:20.746Z,987.51
2018-03-03T04:46:20.668Z,987.51
2018-03-03T04:47:20.612Z,987.49
2018-03-03T04:48:20.552Z,987.51
2018-03-03T04:49:20.498Z,987.53
2018-03-03T04:50:20.464Z,987.48
2018-03-03T04:51:20.386Z,987.57
2018-03-03T04:52:20.333Z,987.49
2018-03-03T04:53:20.269Z,987.50
2018-03-03T04:54:20.218Z,987.45
2018-03-03T04:55:20.185Z,987.49
2018-03-03T04:56:20.108Z,987.46
2018-03-03T04:57:20.048Z,987.43
2018-03-03T04:58:19.993Z,987.45
2018-03-03T04:59:19.942Z,987.49
2018-03-03T05:00:19.919Z,987.44
2018-03-03T05:01:19.823Z,987.45
2018-03-03T05:02:19.766Z,987.45
2018-03-03T05:03:19.718Z,987.38
2018-03-03T05:04:19.658Z,987.40
2018-03-03T05:05:19.598Z,987.40
2018-03-03T05:06:19.563Z,987.36
2018-03-03T05:07:19.488Z,987.30
2018-03-03T05:08:19.435Z,987.30
2018-03-03T05:09:19.374Z,987.27
2018-03-03T05:10:19.317Z,987.28
2018-03-03T05:11:19.281Z,987.29
2018-03-03T05:12:19.209Z,987.27
2018-03-03T05:13:19.149Z,987.28
2018-03-03T05:14:19.095Z,987.26
2018-03-03T05:15:19.035Z,987.25
2018-03-03T05:16:19.020Z,987.24
2018-03-03T05:17:18.924Z,987.22
2018-03-03T05:18:18.871Z,987.26
2018-03-03T05:19:18.810Z,987.26
2018-03-03T05:20:18.756Z,987.23
2018-03-03T05:21:18.721Z,987.23
2018-03-03T05:22:18.649Z,987.29
2018-03-03T05:23:18.588Z,987.22
2018-03-03T05:24:18.530Z,987.30
2018-03-03T05:25:18.478Z,987.25
2018-03-03T05:26:18.442Z,987.21
2018-03-03T05:27:18.367Z,987.20
2018-03-03T05:28:18.307Z,987.23
2018-03-03T05:29:18.248Z,987.17
2018-03-03T05:30:18.196Z,987.28
2018-03-03T05:31:18.158Z,987.19
2018-03-03T05:32:18.082Z,987.20
2018-03-03T05:33:18.024Z,987.18
2018-03-03T05:34:17.968Z,987.14
2018-03-03T05:35:17.912Z,987.13
2018-03-03T05:36:17.998Z,987.20
2018-03-03T05:37:17.797Z,987.17
2018-03-03T05:38:17.771Z,987.14
2018-03-03T05:39:17.686Z,987.16
2018-03-03T05:40:17.642Z,987.11
2018-03-03T05:41:17.598Z,987.18
2018-03-03T05:42:17.519Z,987.14
2018-03-03T05:43:17.460Z,987.11
2018-03-03T05:44:17.431Z,987.07
2018-03-03T05:45:17.348Z,987.13
2018-03-03T05:46:17.316Z,987.08
2018-03-03T05:47:17.236Z,987.14
2018-03-03T05:48:17.219Z,987.20
2018-03-03T05:49:17.126Z,987.15
2018-03-03T05:50:17.073Z,987.13
2018-03-03T05:51:17.010Z,987.14
2018-03-03T05:52:16.975Z,987.21
2018-03-03T05:53:16.898Z,987.20
2018-03-03T05:54:16.867Z,987.21
2018-03-03T05:55:16.787Z,987.15
2018-03-03T05:56:16.729Z,987.25
2018-03-03T05:57:16.696Z,987.24
2018-03-03T05:58:16.621Z,987.22
2018-03-03T05:59:16.561Z,987.16
2018-03-03T06:00:16.547Z,987.19
2018-03-03T06:01:16.447Z,987.21
2018-03-03T06:02:16.419Z,987.24
2018-03-03T06:03:16.337Z,987.17
2018-03-03T06:04:16.275Z,987.18
2018-03-03T06:05:16.224Z,987.22
2018-03-03T06:06:16.172Z,987.20
2018-03-03T06:07:16.148Z,987.28
2018-03-03T06:08:16.060Z,987.27
2018-03-03T06:09:16.014Z,987.31
2018-03-03T06:10:15.944Z,987.28
2018-03-03T06:11:15.885Z,987.28
2018-03-03T06:12:15.830Z,987.30
2018-03-03T06:13:15.796Z,987.31
2018-03-03T06:14:15.754Z,987.23
2018-03-03T06:15:15.715Z,987.29
2018-03-03T06:16:15.604Z,987.26
2018-03-03T06:17:15.550Z,987.28
2018-03-03T06:18:15.515Z,987.24
2018-03-03T06:19:15.435Z,987.27
2018-03-03T06:20:15.391Z,987.26
2018-03-03T06:21:15.324Z,987.29
2018-03-03T06:22:15.271Z,987.26
2018-03-03T06:23:15.234Z,987.31
2018-03-03T06:24:15.155Z,987.31
2018-03-03T06:25:15.096Z,987.34
2018-03-03T06:26:15.040Z,987.32
2018-03-03T06:27:14.987Z,987.28
2018-03-03T06:28:14.958Z,987.26
2018-03-03T06:29:14.869Z,987.25
2018-03-03T06:30:14.816Z,987.25
2018-03-03T06:31:14.767Z,987.21
2018-03-03T06:32:14.703Z,987.23
2018-03-03T06:33:14.668Z,987.21
2018-03-03T06:34:14.590Z,987.20
2018-03-03T06:35:14.562Z,987.19
2018-03-03T06:36:14.477Z,987.21
2018-03-03T06:37:14.419Z,987.17
2018-03-03T06:38:14.389Z,987.14
2018-03-03T06:39:14.310Z,987.16
2018-03-03T06:40:14.252Z,987.16
2018-03-03T06:41:14.200Z,987.22
2018-03-03T06:42:14.139Z,987.16
2018-03-03T06:43:14.118Z,987.18
2018-03-03T06:44:14.025Z,987.22
2018-03-03T06:45:13.977Z,987.25
2018-03-03T06:46:13.977Z,987.24
2018-03-03T06:47:13.860Z,987.30
2018-03-03T06:48:13.827Z,987.28
2018-03-03T06:49:13.745Z,987.26
2018-03-03T06:50:13.690Z,987.33
2018-03-03T06:51:13.632Z,987.31
2018-03-03T06:52:13.575Z,987.28
2018-03-03T06:53:13.557Z,987.31
2018-03-03T06:54:13.464Z,987.34
2018-03-03T06:55:13.408Z,987.27
2018-03-03T06:56:13.349Z,987.35
2018-03-03T06:57:13.292Z,987.32
2018-03-03T06:58:13.263Z,987.31
2018-03-03T06:59:13.180Z,987.32
2018-03-03T07:00:13.132Z,987.34
2018-03-03T07:01:13.068Z,987.29
2018-03-03T07:02:13.017Z,987.32
2018-03-03T07:03:12.982Z,987.19
2018-03-03T07:04:12.904Z,987.34
2018-03-03T07:05:12.847Z,987.31
2018-03-03T07:06:12.786Z,987.33
2018-03-03T07:07:12.728Z,987.34
2018-03-03T07:08:12.699Z,987.37
2018-03-03T07:09:12.625Z,987.34
2018-03-03T07:10:12.566Z,987.41
2018-03-03T07:11:12.507Z,987.40
2018-03-03T07:12:12.452Z,987.39
2018-03-03T07:13:12.416Z,987.40
2018-03-03T07:14:12.339Z,987.46
2018-03-03T07:15:12.284Z,987.44
2018-03-03T07:16:12.226Z,987.45
2018-03-03T07:17:12.176Z,987.49
2018-03-03T07:18:12.141Z,987.48
2018-03-03T07:19:12.057Z,987.50
2018-03-03T07:20:12.002Z,987.51
2018-03-03T07:21:11.947Z,987.56
2018-03-03T07:22:11.888Z,987.47
2018-03-03T07:23:11.858Z,987.44
2018-03-03T07:24:11.777Z,987.52
2018-03-03T07:25:11.747Z,987.52
2018-03-03T07:26:11.667Z,987.49
2018-03-03T07:27:11.614Z,987.51
2018-03-03T07:28:11.579Z,987.43
2018-03-03T07:29:11.502Z,987.36
2018-03-03T07:30:11.444Z,987.49
2018-03-03T07:31:11.386Z,987.41
2018-03-03T07:32:11.330Z,987.51
2018-03-03T07:33:11.300Z,987.46
2018-03-03T07:34:11.217Z,987.52
2018-03-03T07:35:11.166Z,987.52
2018-03-03T07:36:11.109Z,987.65
2018-03-03T07:37:11.056Z,987.53
2018-03-03T07:38:11.122Z,987.47
2018-03-03T07:39:10.943Z,987.53
2018-03-03T07:40:10.886Z,987.54
2018-03-03T07:41:10.833Z,987.56
2018-03-03T07:42:10.777Z,987.50
2018-03-03T07:43:10.742Z,987.53
2018-03-03T07:44:10.700Z,987.57
2018-03-03T07:45:10.608Z,987.53
2018-03-03T07:46:10.556Z,987.47
2018-03-03T07:47:10.497Z,987.55
2018-03-03T07:48:10.471Z,987.59
2018-03-03T07:49:10.383Z,987.52
2018-03-03T07:50:10.330Z,987.56
2018-03-03T07:51:10.276Z,987.58
2018-03-03T07:52:10.223Z,987.53
2018-03-03T07:53:10.186Z,987.52
2018-03-03T07:54:10.108Z,987.51
2018-03-03T07:55:10.052Z,987.51
2018-03-03T07:56:09.997Z,987.51
2018-03-03T07:57:09.944Z,987.50
2018-03-03T07:58:09.939Z,987.52
2018-03-03T07:59:09.834Z,987.54
2018-03-03T08:00:09.775Z,987.48
2018-03-03T08:01:09.724Z,987.61
2018-03-03T08:02:09.668Z,987.55
2018-03-03T08:03:09.638Z,987.62
2018-03-03T08:04:09.562Z,987.61
2018-03-03T08:05:09.504Z,987.55
2018-03-03T08:06:09.450Z,987.54
2018-03-03T08:07:09.389Z,987.58
2018-03-03T08:08:09.357Z,987.54
2018-03-03T08:09:09.280Z,987.59
2018-03-03T08:10:09.229Z,987.60
2018-03-03T08:11:09.168Z,987.54
2018-03-03T08:12:09.116Z,987.57
2018-03-03T08:13:09.084Z,987.52
2018-03-03T08:14:09.006Z,987.53
2018-03-03T08:15:08.950Z,987.61
2018-03-03T08:16:08.897Z,987.52
2018-03-03T08:17:08.842Z,987.52
2018-03-03T08:18:16.499Z,987.58
2018-03-03T08:19:08.730Z,987.57
2018-03-03T08:20:08.675Z,987.50
2018-03-03T08:21:08.621Z,987.57
2018-03-03T08:22:08.566Z,987.57
2018-03-03T08:23:08.512Z,987.53
2018-03-03T08:24:08.475Z,987.53
2018-03-03T08:25:08.404Z,987.53
2018-03-03T08:26:08.350Z,987.52
2018-03-03T08:27:08.313Z,987.61
2018-03-03T08:28:08.235Z,987.51
2018-03-03T08:29:08.205Z,987.55
2018-03-03T08:30:08.129Z,987.50
2018-03-03T08:31:08.071Z,987.47
2018-03-03T08:32:08.019Z,987.49
2018-03-03T08:33:07.968Z,987.50
2018-03-03T08:34:07.937Z,987.57
2018-03-03T08:35:07.862Z,987.56
2018-03-03T08:36:07.798Z,987.56
2018-03-03T08:37:07.743Z,987.56
2018-03-03T08:38:07.690Z,987.52
2018-03-03T08:39:07.657Z,987.57
2018-03-03T08:40:07.593Z,987.50
2018-03-03T08:41:07.525Z,987.52
2018-03-03T08:42:07.475Z,987.53
2018-03-03T08:43:07.414Z,987.48
2018-03-03T08:44:07.394Z,987.48
2018-03-03T08:45:07.310Z,987.52
2018-03-03T08:46:07.252Z,987.50
2018-03-03T08:47:07.198Z,987.54
2018-03-03T08:48:07.187Z,987.58
2018-03-03T08:49:07.139Z,987.53
2018-03-03T08:50:07.033Z,987.47
2018-03-03T08:51:06.981Z,987.49
2018-03-03T08:52:06.922Z,987.51
2018-03-03T08:53:06.875Z,987.45
2018-03-03T08:54:06.841Z,987.43
2018-03-03T08:55:06.767Z,987.49
2018-03-03T08:56:06.722Z,987.48
2018-03-03T08:57:06.655Z,987.49
2018-03-03T08:58:06.604Z,987.51
2018-03-03T08:59:06.571Z,987.47
2018-03-03T09:00:06.493Z,987.54
2018-03-03T09:01:06.454Z,987.52
2018-03-03T09:02:06.389Z,987.49
2018-03-03T09:03:06.334Z,987.42
2018-03-03T09:04:06.302Z,987.47
2018-03-03T09:05:06.224Z,987.45
2018-03-03T09:06:06.170Z,987.41
2018-03-03T09:07:06.125Z,987.33
2018-03-03T09:08:06.201Z,987.41
2018-03-03T09:09:06.028Z,987.48
2018-03-03T09:10:05.963Z,987.36
2018-03-03T09:11:05.897Z,987.40
2018-03-03T09:12:05.845Z,987.39
2018-03-03T09:13:05.910Z,987.38
2018-03-03T09:14:05.757Z,987.43
2018-03-03T09:15:05.685Z,987.41
2018-03-03T09:16:05.633Z,987.37
2018-03-03T09:17:05.572Z,987.33
2018-03-03T09:18:05.524Z,987.38
2018-03-03T09:19:05.504Z,987.37
2018-03-03T09:20:05.409Z,987.40
2018-03-03T09:21:05.358Z,987.44
2018-03-03T09:22:05.305Z,987.38
2018-03-03T09:23:05.251Z,987.38
2018-03-03T09:24:05.222Z,987.39
2018-03-03T09:25:05.150Z,987.34
2018-03-03T09:26:05.091Z,987.37
2018-03-03T09:27:05.066Z,987.40
2018-03-03T09:28:04.982Z,987.36
2018-03-03T09:29:04.956Z,987.43
2018-03-03T09:30:04.875Z,987.33
2018-03-03T09:31:04.824Z,987.29
2018-03-03T09:32:04.765Z,987.34
2018-03-03T09:33:04.714Z,987.34
2018-03-03T09:34:04.683Z,987.39
2018-03-03T09:35:04.606Z,987.37
2018-03-03T09:36:04.593Z,987.39
2018-03-03T09:37:04.510Z,987.41
2018-03-03T09:38:04.450Z,987.37
2018-03-03T09:39:04.413Z,987.38
2018-03-03T09:40:04.342Z,987.38
2018-03-03T09:41:04.288Z,987.41
2018-03-03T09:42:04.280Z,987.41
2018-03-03T09:43:04.182Z,987.48
2018-03-03T09:44:04.165Z,987.38
2018-03-03T09:45:04.081Z,987.49
2018-03-03T09:46:04.017Z,987.44
2018-03-03T09:47:03.982Z,987.42
2018-03-03T09:48:03.924Z,987.43
2018-03-03T09:49:03.876Z,987.42
2018-03-03T09:50:03.799Z,987.49
2018-03-03T09:51:03.744Z,987.47
2018-03-03T09:52:03.700Z,987.53
2018-03-03T09:53:03.662Z,987.43
2018-03-03T09:54:03.614Z,987.45
2018-03-03T09:55:03.537Z,987.42
2018-03-03T09:56:03.478Z,987.47
2018-03-03T09:57:03.433Z,987.44
2018-03-03T09:58:03.378Z,987.51
2018-03-03T09:59:03.346Z,987.46
2018-03-03T10:00:03.269Z,987.42
2018-03-03T10:01:03.223Z,987.45
2018-03-03T10:02:06.290Z,987.46
2018-03-03T10:03:03.108Z,987.45
2018-03-03T10:04:03.081Z,987.46
2018-03-03T10:05:02.998Z,987.48
2018-03-03T10:06:02.948Z,987.49
2018-03-03T10:07:02.901Z,987.51
2018-03-03T10:08:02.841Z,987.48
2018-03-03T10:09:02.806Z,987.49
2018-03-03T10:10:02.733Z,987.46
2018-03-03T10:11:02.680Z,987.51
2018-03-03T10:12:02.632Z,987.51
2018-03-03T10:13:02.614Z,987.55
2018-03-03T10:14:02.708Z,987.50
2018-03-03T10:15:02.525Z,987.48
2018-03-03T10:16:02.422Z,987.60
2018-03-03T10:17:02.499Z,987.59
2018-03-03T10:18:02.314Z,987.59
2018-03-03T10:19:02.284Z,987.60
2018-03-03T10:20:02.208Z,987.63
2018-03-03T10:21:02.160Z,987.58
2018-03-03T10:22:02.102Z,987.62
2018-03-03T10:23:02.113Z,987.63
2018-03-03T10:24:02.018Z,987.67
2018-03-03T10:25:01.948Z,987.70
2018-03-03T10:26:01.888Z,987.68
2018-03-03T10:27:01.836Z,987.64
2018-03-03T10:28:01.784Z,987.76
2018-03-03T10:29:01.764Z,987.67
2018-03-03T10:30:01.725Z,987.71
2018-03-03T10:31:01.627Z,987.74
2018-03-03T10:32:01.576Z,987.75
2018-03-03T10:33:01.539Z,987.77
2018-03-03T10:34:01.494Z,987.76
2018-03-03T10:35:01.416Z,987.71
2018-03-03T10:36:01.358Z,987.81
2018-03-03T10:37:01.311Z,987.74
2018-03-03T10:38:01.275Z,987.65
2018-03-03T10:39:01.276Z,987.74
2018-03-03T10:40:01.153Z,987.69
2018-03-03T10:41:01.096Z,987.70
2018-03-03T10:42:01.042Z,987.68
2018-03-03T10:43:00.986Z,987.71
2018-03-03T10:44:00.978Z,987.76
2018-03-03T10:45:00.907Z,987.67
2018-03-03T10:46:00.837Z,987.77
2018-03-03T10:47:00.775Z,987.75
2018-03-03T10:48:00.726Z,987.69
2018-03-03T10:49:00.677Z,987.61
2018-03-03T10:50:00.648Z,987.77
2018-03-03T10:51:00.566Z,987.75
2018-03-03T10:52:00.520Z,987.66
2018-03-03T10:53:00.464Z,987.74
2018-03-03T10:54:00.431Z,987.77
2018-03-03T10:55:00.390Z,987.77
2018-03-03T10:56:00.308Z,987.71
2018-03-03T10:57:00.255Z,987.75
2018-03-03T10:58:00.204Z,987.68
2018-03-03T10:59:00.155Z,987.65
2018-03-03T11:00:00.117Z,987.63
2018-03-03T11:01:00.047Z,987.67
2018-03-03T11:01:59.993Z,987.56
2018-03-03T11:02:59.937Z,987.71
2018-03-03T11:03:59.911Z,987.65
2018-03-03T11:04:59.897Z,987.64
2018-03-03T11:05:59.795Z,987.70
2018-03-03T11:06:59.726Z,987.64
2018-03-03T11:07:59.683Z,987.76
2018-03-03T11:08:59.622Z,987.66
2018-03-03T11:09:59.591Z,987.67
2018-03-03T11:10:59.515Z,987.63
2018-03-03T11:11:59.461Z,987.66
2018-03-03T11:12:59.412Z,987.62
2018-03-03T11:13:59.358Z,987.68
2018-03-03T11:14:59.325Z,987.61
2018-03-03T11:15:59.252Z,987.65
2018-03-03T11:16:59.198Z,987.58
2018-03-03T11:17:59.149Z,987.65
2018-03-03T11:18:59.098Z,987.66
2018-03-03T11:19:59.064Z,987.71
2018-03-03T11:20:58.990Z,987.61
2018-03-03T11:21:58.938Z,987.70
2018-03-03T11:24:30.480Z,987.65
2018-03-03T11:25:30.404Z,987.67
2018-03-03T11:26:30.349Z,987.59
2018-03-03T11:27:30.319Z,987.73
2018-03-03T11:28:30.244Z,987.67
2018-03-03T11:29:30.217Z,987.62
2018-03-03T11:30:30.139Z,987.69
2018-03-03T11:31:30.087Z,987.66
2018-03-03T11:32:30.035Z,987.76
2018-03-03T11:33:29.981Z,987.73
2018-03-03T11:34:29.953Z,987.70
2018-03-03T11:35:29.875Z,987.78
2018-03-03T11:36:29.826Z,987.80
2018-03-03T11:37:29.776Z,987.78
2018-03-03T11:38:29.717Z,987.73
2018-03-03T11:39:29.717Z,987.74
2018-03-03T11:40:33.136Z,987.71
2018-03-03T11:41:29.568Z,987.67
2018-03-03T11:42:29.517Z,987.71
2018-03-03T11:43:29.542Z,987.68
2018-03-03T11:44:29.436Z,987.64
2018-03-03T11:45:29.360Z,987.68
2018-03-03T11:46:29.322Z,987.69
2018-03-03T11:47:29.287Z,987.65
2018-03-03T11:48:29.203Z,987.68
2018-03-03T11:49:29.173Z,987.60
2018-03-03T11:50:29.306Z,987.65
2018-03-03T11:51:29.045Z,987.66
2018-03-03T11:52:28.994Z,987.67
2018-03-03T11:53:28.944Z,987.63
2018-03-03T11:54:28.916Z,987.72
2018-03-03T11:55:28.836Z,987.73
2018-03-03T11:56:28.788Z,987.67
2018-03-03T11:57:28.740Z,987.61
2018-03-03T11:58:28.683Z,987.65
2018-03-03T11:59:28.669Z,987.62
2018-03-03T12:00:28.584Z,987.57
2018-03-03T12:01:28.535Z,987.69
2018-03-03T12:02:28.513Z,987.70
2018-03-03T12:03:28.455Z,987.59
2018-03-03T12:04:28.374Z,987.59
2018-03-03T12:05:28.353Z,987.63
2018-03-03T12:06:28.280Z,987.62
2018-03-03T12:07:28.221Z,987.62
2018-03-03T12:08:28.171Z,987.62
2018-03-03T12:09:28.131Z,987.63
2018-03-03T12:10:28.093Z,987.58
2018-03-03T12:11:28.028Z,987.58
2018-03-03T12:12:27.966Z,987.60
2018-03-03T12:13:27.921Z,987.59
2018-03-03T12:14:27.862Z,987.57
2018-03-03T12:15:27.835Z,987.53
2018-03-03T12:16:27.762Z,987.57
2018-03-03T12:17:27.711Z,987.61
2018-03-03T12:18:27.656Z,987.57
2018-03-03T12:19:27.608Z,987.60
2018-03-03T12:20:27.577Z,987.60
2018-03-03T12:21:27.505Z,987.61
2018-03-03T12:22:27.452Z,987.60
2018-03-03T12:23:27.405Z,987.60
2018-03-03T12:24:27.348Z,987.64
2018-03-03T12:25:27.322Z,987.66
2018-03-03T12:26:27.246Z,987.58
2018-03-03T12:27:27.200Z,987.59
2018-03-03T12:28:27.144Z,987.56
2018-03-03T12:29:27.091Z,987.59