createdAt,value
2019-03-01T00:02:28.960Z,14.93
2019-03-01T00:05:22.555Z,13.93
2019-03-01T00:08:10.983Z,10.57
2019-03-01T00:11:00.443Z,12.00
2019-03-01T00:14:00.867Z,10.67
2019-03-01T00:16:50.235Z,9.33
2019-03-01T00:19:27.478Z,11.07
2019-03-01T00:22:24.927Z,11.03
2019-03-01T00:25:09.211Z,10.90
2019-03-01T00:28:06.238Z,10.40
2019-03-01T00:30:43.485Z,9.70
2019-03-01T00:33:34.943Z,9.23
2019-03-01T00:36:30.623Z,9.63
2019-03-01T00:39:27.093Z,9.63
2019-03-01T00:42:16.691Z,9.60
2019-03-01T00:44:48.393Z,8.13
2019-03-01T00:47:20.125Z,8.50
2019-03-01T00:49:50.241Z,11.50
2019-03-01T00:52:21.295Z,12.47
2019-03-01T00:54:51.645Z,12.23
2019-03-01T00:57:21.343Z,16.57
2019-03-01T00:59:51.267Z,11.40
2019-03-01T01:02:21.197Z,8.70
2019-03-01T01:04:50.805Z,8.97
2019-03-01T01:07:21.840Z,11.87
2019-03-01T01:09:51.535Z,8.50
2019-03-01T01:12:22.555Z,7.20
2019-03-01T01:14:52.620Z,10.13
2019-03-01T01:17:22.501Z,5.67
2019-03-01T01:19:52.139Z,4.83
2019-03-01T01:22:23.271Z,8.90
2019-03-01T01:24:54.248Z,4.63
2019-03-01T01:27:24.243Z,4.17
2019-03-01T01:29:54.252Z,5.50
2019-03-01T01:32:23.825Z,7.10
2019-03-01T01:34:54.807Z,5.43
2019-03-01T01:37:24.611Z,6.10
2019-03-01T01:39:55.601Z,5.17
2019-03-01T01:42:26.338Z,5.67
2019-03-01T01:44:57.328Z,4.67
2019-03-01T01:47:28.672Z,4.40
2019-03-01T01:49:58.481Z,5.50
2019-03-01T01:52:28.852Z,7.43
2019-03-01T01:54:58.770Z,5.53
2019-03-01T01:57:28.325Z,4.63
2019-03-01T01:59:58.181Z,4.53
2019-03-01T02:02:28.631Z,6.60
2019-03-01T02:04:58.275Z,7.60
2019-03-01T02:07:27.936Z,4.87
2019-03-01T02:09:59.004Z,3.83
2019-03-01T02:12:29.368Z,3.20
2019-03-01T02:14:58.886Z,2.63
2019-03-01T02:17:28.612Z,4.40
2019-03-01T02:19:58.538Z,11.23
2019-03-01T02:22:28.286Z,4.30
2019-03-01T02:24:59.301Z,4.23
2019-03-01T02:27:30.360Z,5.23
2019-03-01T02:30:01.593Z,3.80
2019-03-01T02:32:41.471Z,2.37
2019-03-01T02:35:13.200Z,4.77
2019-03-01T02:37:42.695Z,3.83
2019-03-01T02:40:14.398Z,3.03
2019-03-01T02:42:45.513Z,7.07
2019-03-01T02:45:20.659Z,4.63
2019-03-01T02:47:51.668Z,3.37
2019-03-01T02:50:21.392Z,5.03
2019-03-01T02:52:50.915Z,4.57
2019-03-01T02:55:21.452Z,2.43
2019-03-01T02:57:51.312Z,4.67
2019-03-01T03:00:41.840Z,3.80
2019-03-01T03:03:32.378Z,5.47
2019-03-01T03:06:42.114Z,1.73
2019-03-01T03:09:32.900Z,4.87
2019-03-01T03:12:41.171Z,3.57
2019-03-01T03:18:48.123Z,2.43
2019-03-01T03:21:56.406Z,3.73
2019-03-01T03:24:46.851Z,4.00
2019-03-01T03:27:37.247Z,3.00
2019-03-01T03:30:28.109Z,2.43
2019-03-01T03:33:37.957Z,4.60
2019-03-01T03:36:28.438Z,4.63
2019-03-01T03:39:18.964Z,3.47
2019-03-01T03:42:09.445Z,4.13
2019-03-01T03:45:18.137Z,4.60
2019-03-01T03:48:01.516Z,2.77
2019-03-01T03:50:43.542Z,3.50
2019-03-01T03:53:26.449Z,3.07
2019-03-01T03:56:08.139Z,3.87
2019-03-01T03:58:50.482Z,4.47
2019-03-01T04:01:32.490Z,4.97
2019-03-01T04:04:14.231Z,5.50
2019-03-01T04:06:56.417Z,5.23
2019-03-01T04:09:38.257Z,4.13
2019-03-01T04:12:20.416Z,9.00
2019-03-01T04:15:02.110Z,5.53
2019-03-01T04:17:44.331Z,4.07
2019-03-01T04:20:26.466Z,3.37
2019-03-01T04:23:08.840Z,4.03
2019-03-01T04:25:51.381Z,6.00
2019-03-01T04:28:33.153Z,6.53
2019-03-01T04:31:15.032Z,2.40
2019-03-01T04:33:57.200Z,8.03
2019-03-01T04:36:39.526Z,2.80
2019-03-01T04:39:21.801Z,3.57
2019-03-01T04:42:04.312Z,3.03
2019-03-01T04:44:46.292Z,5.03
2019-03-01T04:47:28.647Z,4.03
2019-03-01T04:50:11.233Z,4.07
2019-03-01T04:52:53.009Z,3.03
2019-03-01T04:55:34.819Z,3.37
2019-03-01T04:58:16.929Z,3.23
2019-03-01T05:00:59.029Z,4.03
2019-03-01T05:03:28.647Z,6.17
2019-03-01T05:06:19.112Z,4.37
2019-03-01T05:09:09.659Z,3.97
2019-03-01T05:15:32.113Z,5.80
2019-03-01T05:18:22.533Z,9.03
2019-03-01T05:21:31.203Z,3.43
2019-03-01T05:24:21.939Z,2.80
2019-03-01T05:27:12.385Z,4.77
2019-03-01T05:30:03.177Z,3.93
2019-03-01T05:32:53.589Z,2.93
2019-03-01T05:35:44.048Z,4.10
2019-03-01T05:41:42.582Z,2.47
2019-03-01T05:44:33.077Z,4.50
2019-03-01T05:50:37.460Z,3.40
2019-03-01T05:53:28.097Z,3.03
2019-03-01T05:56:18.573Z,3.73
2019-03-01T05:59:28.467Z,2.70
2019-03-01T06:02:38.534Z,2.30
2019-03-01T06:05:29.156Z,3.70
2019-03-01T06:08:40.372Z,2.57
2019-03-01T06:11:51.907Z,5.70
2019-03-01T06:15:01.717Z,4.77
2019-03-01T06:18:27.970Z,9.00
2019-03-01T06:21:42.661Z,3.23
2019-03-01T06:24:52.541Z,3.83
2019-03-01T06:28:02.493Z,2.67
2019-03-01T06:31:12.502Z,2.00
2019-03-01T06:34:23.881Z,1.90
2019-03-01T06:37:33.760Z,4.80
2019-03-01T06:41:02.865Z,4.07
2019-03-01T06:44:11.586Z,4.63
2019-03-01T06:47:22.996Z,3.40
2019-03-01T06:50:25.419Z,5.20
2019-03-01T06:53:07.520Z,5.97
2019-03-01T06:55:49.640Z,1.63
2019-03-01T06:58:32.170Z,4.60
2019-03-01T07:01:15.122Z,3.90
2019-03-01T07:03:58.517Z,3.57
2019-03-01T07:06:40.923Z,3.60
2019-03-01T07:09:22.948Z,1.90
2019-03-01T07:12:04.798Z,1.73
2019-03-01T07:14:47.615Z,2.40
2019-03-01T07:17:31.432Z,1.53
2019-03-01T07:20:14.835Z,4.05
2019-03-01T07:22:56.898Z,1.10
2019-03-01T07:25:39.505Z,3.43
2019-03-01T07:28:21.352Z,1.50
2019-03-01T07:31:03.345Z,1.83
2019-03-01T07:33:45.450Z,1.43
2019-03-01T07:36:27.489Z,2.23
2019-03-01T07:39:09.423Z,1.70
2019-03-01T07:41:51.436Z,3.33
2019-03-01T07:44:33.493Z,1.90
2019-03-01T07:47:15.813Z,3.07
2019-03-01T07:49:57.940Z,4.63
2019-03-01T07:52:39.794Z,2.07
2019-03-01T07:55:25.044Z,3.65
2019-03-01T07:58:06.688Z,2.23
2019-03-01T08:00:53.373Z,3.33
2019-03-01T08:03:32.432Z,3.62
2019-03-01T08:06:14.624Z,2.77
2019-03-01T08:08:57.098Z,2.07
2019-03-01T08:11:39.608Z,1.60
2019-03-01T08:14:24.676Z,1.37
2019-03-01T08:17:05.035Z,2.07
2019-03-01T08:19:47.277Z,1.40
2019-03-01T08:22:29.818Z,4.47
2019-03-01T08:25:12.065Z,1.17
2019-03-01T08:27:54.015Z,1.27
2019-03-01T08:30:36.883Z,2.97
2019-03-01T08:33:19.565Z,2.98
2019-03-01T08:36:02.444Z,1.30
2019-03-01T08:38:45.354Z,2.47
2019-03-01T08:41:27.191Z,3.43
2019-03-01T08:44:09.525Z,2.70
2019-03-01T08:46:52.058Z,2.20
2019-03-01T08:49:34.664Z,2.67
2019-03-01T08:52:16.515Z,2.90
2019-03-01T08:55:03.416Z,1.77
2019-03-01T08:57:44.453Z,1.17
2019-03-01T09:00:28.188Z,1.90
2019-03-01T09:03:10.086Z,1.23
2019-03-01T09:05:53.015Z,1.63
2019-03-01T09:08:34.896Z,2.20
2019-03-01T09:11:16.850Z,3.47
2019-03-01T09:13:59.047Z,3.23
2019-03-01T09:16:41.236Z,2.17
2019-03-01T09:19:25.289Z,1.77
2019-03-01T09:22:07.765Z,1.53
2019-03-01T09:24:50.019Z,1.63
2019-03-01T09:27:31.704Z,1.70
2019-03-01T09:30:15.155Z,1.40
2019-03-01T09:32:57.968Z,3.60
2019-03-01T09:38:53.822Z,1.90
2019-03-01T09:41:36.625Z,2.03
2019-03-01T09:44:19.874Z,1.63
2019-03-01T09:47:02.609Z,3.33
2019-03-01T09:49:45.026Z,1.13
2019-03-01T09:52:27.879Z,1.50
2019-03-01T09:55:10.051Z,0.80
2019-03-01T09:57:52.012Z,1.50
2019-03-01T10:00:34.325Z,2.13
2019-03-01T10:03:16.725Z,0.80
2019-03-01T10:05:59.152Z,2.07
2019-03-01T10:08:41.648Z,2.20
2019-03-01T10:11:11.892Z,2.00
2019-03-01T10:14:00.938Z,2.13
2019-03-01T10:17:12.413Z,1.00
2019-03-01T10:20:02.993Z,1.30
2019-03-01T10:22:53.664Z,0.93
2019-03-01T10:25:44.073Z,3.07
2019-03-01T10:28:34.760Z,2.17
2019-03-01T10:31:25.224Z,2.40
2019-03-01T10:34:15.760Z,1.93
2019-03-01T10:40:34.137Z,2.43
2019-03-01T10:43:24.809Z,1.60
2019-03-01T10:46:15.255Z,2.30
2019-03-01T10:48:58.303Z,1.83
2019-03-01T10:51:40.764Z,2.67
2019-03-01T10:54:22.919Z,0.67
2019-03-01T10:57:04.705Z,0.43
2019-03-01T10:59:47.310Z,0.77
2019-03-01T11:02:30.301Z,0.43
2019-03-01T11:05:12.498Z,0.83
2019-03-01T11:07:54.859Z,0.50
2019-03-01T11:10:36.854Z,0.90
2019-03-01T11:13:18.886Z,1.40
2019-03-01T11:16:00.877Z,0.57
2019-03-01T11:18:43.116Z,0.40
2019-03-01T11:21:25.142Z,0.50
2019-03-01T11:24:07.927Z,0.67
2019-03-01T11:26:50.420Z,2.37
2019-03-01T11:29:32.626Z,0.73
2019-03-01T11:32:15.309Z,0.83
2019-03-01T11:34:58.509Z,0.43
2019-03-01T11:37:40.772Z,0.33
2019-03-01T11:40:13.378Z,0.30
2019-03-01T11:42:43.365Z,0.30
2019-03-01T11:45:13.342Z,0.60
2019-03-01T11:47:43.319Z,0.53
2019-03-01T11:50:19.618Z,0.72
2019-03-01T11:52:49.497Z,0.77
2019-03-01T11:55:21.208Z,2.00
2019-03-01T11:57:51.349Z,0.33
2019-03-01T12:00:25.017Z,0.43
2019-03-01T12:02:54.901Z,0.30
2019-03-01T12:05:25.928Z,1.33
2019-03-01T12:07:55.563Z,0.93
2019-03-01T12:10:28.078Z,0.70
2019-03-01T12:12:57.753Z,0.20
2019-03-01T12:15:27.469Z,0.30
2019-03-01T12:17:57.619Z,0.30
2019-03-01T12:20:46.846Z,0.23
2019-03-01T12:23:37.242Z,0.30
2019-03-01T12:26:28.043Z,0.83
2019-03-01T12:29:18.559Z,0.53
2019-03-01T12:32:09.010Z,0.63
2019-03-01T12:34:59.403Z,0.67
2019-03-01T12:37:49.899Z,0.83
2019-03-01T12:40:33.624Z,0.83
2019-03-01T12:43:16.510Z,0.20
2019-03-01T12:45:58.057Z,0.53
2019-03-01T12:48:40.204Z,0.93
2019-03-01T12:51:22.346Z,0.70
2019-03-01T12:54:04.385Z,0.50
2019-03-01T12:56:46.604Z,0.60
2019-03-01T12:59:16.435Z,0.63
2019-03-01T13:02:06.976Z,0.20
2019-03-01T13:04:57.419Z,0.77
2019-03-01T13:07:47.971Z,0.30
2019-03-01T13:10:40.373Z,1.20
2019-03-01T13:13:48.353Z,0.67
2019-03-01T13:16:39.020Z,0.43
2019-03-01T13:19:29.505Z,2.87
2019-03-01T13:22:19.981Z,1.13
2019-03-01T13:25:10.692Z,0.97
2019-03-01T13:28:01.102Z,0.40
2019-03-01T13:30:51.553Z,0.30
2019-03-01T13:33:41.960Z,0.40
2019-03-01T13:36:32.450Z,0.40
2019-03-01T13:39:23.116Z,1.63
2019-03-01T13:42:14.074Z,0.53
2019-03-01T13:45:24.413Z,0.40
2019-03-01T13:48:15.746Z,0.50
2019-03-01T13:51:25.159Z,1.27
2019-03-01T13:54:15.630Z,0.30
2019-03-01T13:57:08.329Z,0.27
2019-03-01T14:00:16.752Z,0.40
2019-03-01T14:03:07.177Z,0.20
2019-03-01T14:05:57.629Z,3.10
2019-03-01T14:08:48.068Z,0.50
2019-03-01T14:11:31.449Z,1.50
2019-03-01T14:14:13.404Z,1.80
2019-03-01T14:16:55.689Z,1.27
2019-03-01T14:19:38.997Z,1.70
2019-03-01T14:22:22.445Z,0.70
2019-03-01T14:25:05.252Z,0.70
2019-03-01T14:27:52.857Z,0.60
2019-03-01T14:30:36.077Z,0.80
2019-03-01T14:33:18.771Z,1.33
2019-03-01T14:36:02.676Z,0.87
2019-03-01T14:38:44.826Z,1.83
2019-03-01T14:41:27.779Z,2.37
2019-03-01T14:44:10.410Z,1.17
2019-03-01T14:46:52.946Z,0.60
2019-03-01T14:49:37.395Z,0.60
2019-03-01T14:52:21.332Z,0.67
2019-03-01T14:55:04.554Z,1.40
2019-03-01T14:57:47.059Z,0.57
2019-03-01T15:00:29.447Z,1.10
2019-03-01T15:03:16.018Z,0.60
2019-03-01T15:05:55.286Z,0.83
2019-03-01T15:08:40.557Z,0.80
2019-03-01T15:11:21.301Z,2.47
2019-03-01T15:14:03.363Z,0.50
2019-03-01T15:16:45.700Z,0.90
2019-03-01T15:19:28.220Z,0.85
2019-03-01T15:22:12.952Z,0.73
2019-03-01T15:24:54.369Z,0.50
2019-03-01T15:27:39.726Z,1.03
2019-03-01T15:30:23.110Z,0.63
2019-03-01T15:33:04.888Z,2.30
2019-03-01T15:35:47.789Z,0.80
2019-03-01T15:38:30.742Z,1.60
2019-03-01T15:41:13.698Z,1.50
2019-03-01T15:43:56.046Z,0.90
2019-03-01T15:46:38.295Z,0.63
2019-03-01T15:49:23.607Z,0.83
2019-03-01T15:52:04.481Z,2.40
2019-03-01T15:54:46.148Z,0.80
2019-03-01T15:57:28.093Z,1.05
2019-03-01T16:00:09.939Z,0.90
2019-03-01T16:02:53.192Z,1.00
2019-03-01T16:05:37.386Z,1.00
2019-03-01T16:08:19.138Z,1.20
2019-03-01T16:11:00.825Z,0.90
2019-03-01T16:13:47.749Z,1.07
2019-03-01T16:16:26.529Z,3.93
2019-03-01T16:19:11.077Z,1.53
2019-03-01T16:21:52.252Z,2.57
2019-03-01T16:24:33.988Z,1.23
2019-03-01T16:27:16.292Z,1.60
2019-03-01T16:29:58.817Z,2.27
2019-03-01T16:32:40.855Z,1.50
2019-03-01T16:35:29.392Z,3.10
2019-03-01T16:38:19.820Z,1.70
2019-03-01T16:41:10.294Z,1.80
2019-03-01T16:44:01.362Z,1.40
2019-03-01T16:47:10.681Z,1.90
2019-03-01T16:50:02.774Z,1.77
2019-03-01T16:53:11.325Z,1.50
2019-03-01T16:56:02.557Z,2.10
2019-03-01T16:59:11.659Z,1.90
2019-03-01T17:05:15.880Z,2.43
2019-03-01T17:08:06.333Z,1.80
2019-03-01T17:11:14.592Z,2.00
2019-03-01T17:14:05.238Z,2.13
2019-03-01T17:16:56.408Z,2.10
2019-03-01T17:20:26.416Z,4.23
2019-03-01T17:23:15.415Z,2.80
2019-03-01T17:26:05.808Z,3.60
2019-03-01T17:28:56.337Z,2.83
2019-03-01T17:31:46.753Z,3.20
2019-03-01T17:34:37.434Z,3.40
2019-03-01T17:37:45.735Z,4.93
2019-03-01T17:40:17.742Z,3.53
2019-03-01T17:43:06.632Z,3.47
2019-03-01T17:45:57.932Z,4.50
2019-03-01T17:48:47.552Z,3.30
2019-03-01T17:51:36.467Z,3.10
2019-03-01T17:54:22.247Z,3.40
2019-03-01T17:57:03.660Z,3.83
2019-03-01T17:59:48.277Z,3.50
2019-03-01T18:02:29.316Z,3.67
2019-03-01T18:05:11.103Z,5.80
2019-03-01T18:07:52.961Z,3.80
2019-03-01T18:10:34.782Z,3.60
2019-03-01T18:13:16.995Z,3.53
2019-03-01T18:15:58.757Z,6.10
2019-03-01T18:18:42.423Z,4.60
2019-03-01T18:21:23.455Z,4.83
2019-03-01T18:24:05.146Z,4.40
2019-03-01T18:26:46.624Z,4.23
2019-03-01T18:29:28.473Z,4.73
2019-03-01T18:32:10.920Z,5.23
2019-03-01T18:34:53.034Z,4.90
2019-03-01T18:37:35.306Z,5.00
2019-03-01T18:40:17.802Z,5.50
2019-03-01T18:42:59.979Z,4.73
2019-03-01T18:45:43.097Z,4.73
2019-03-01T18:48:24.689Z,5.73
2019-03-01T18:50:54.105Z,5.23
2019-03-01T18:53:25.081Z,5.70
2019-03-01T18:55:54.603Z,5.03
2019-03-01T18:58:24.080Z,5.20
2019-03-01T19:00:54.149Z,5.63
2019-03-01T19:03:23.514Z,5.40
2019-03-01T19:05:53.061Z,5.83
2019-03-01T19:08:24.126Z,5.13
2019-03-01T19:10:54.449Z,5.23
2019-03-01T19:13:43.561Z,4.87
2019-03-01T19:16:34.171Z,4.73
2019-03-01T19:19:23.978Z,5.10
2019-03-01T19:22:32.970Z,5.08
2019-03-01T19:25:25.409Z,4.90
2019-03-01T19:28:33.650Z,5.40
2019-03-01T19:31:24.539Z,4.33
2019-03-01T19:37:41.926Z,3.80
2019-03-01T19:40:21.308Z,4.40
2019-03-01T19:42:50.734Z,3.40
2019-03-01T19:45:21.135Z,4.60
2019-03-01T19:47:50.629Z,4.10
2019-03-01T19:50:25.042Z,3.70
2019-03-01T19:52:55.330Z,3.50
2019-03-01T19:55:25.050Z,3.80
2019-03-01T19:57:54.546Z,3.80
2019-03-01T20:00:31.830Z,4.50
2019-03-01T20:03:01.181Z,4.47
2019-03-01T20:05:33.181Z,4.53
2019-03-01T20:08:03.416Z,4.22
2019-03-01T20:10:52.491Z,4.40
2019-03-01T20:16:49.624Z,4.20
2019-03-01T20:19:58.110Z,4.50
2019-03-01T20:23:07.856Z,4.47
2019-03-01T20:25:39.106Z,4.83
2019-03-01T20:28:11.597Z,4.80
2019-03-01T20:30:39.683Z,5.03
2019-03-01T20:33:09.337Z,7.63
2019-03-01T20:35:38.797Z,5.57
2019-03-01T20:38:08.245Z,7.73
2019-03-01T20:40:37.638Z,7.53
2019-03-01T20:43:07.281Z,7.90
2019-03-01T20:45:38.695Z,7.43
2019-03-01T20:48:08.263Z,7.67
2019-03-01T20:50:37.734Z,6.43
2019-03-01T20:53:10.054Z,6.47
2019-03-01T20:55:38.567Z,6.63
2019-03-01T20:58:08.293Z,7.80
2019-03-01T21:00:37.770Z,9.27
2019-03-01T21:03:30.009Z,8.77
2019-03-01T21:06:37.359Z,8.10
2019-03-01T21:09:47.428Z,7.17
2019-03-01T21:12:37.892Z,8.30
2019-03-01T21:15:27.227Z,8.43
2019-03-01T21:18:16.069Z,8.90
2019-03-01T21:21:04.961Z,9.17
2019-03-01T21:23:53.906Z,9.13
2019-03-01T21:27:03.698Z,11.10
2019-03-01T21:30:14.754Z,12.53
2019-03-01T21:33:05.299Z,9.77
2019-03-01T21:35:55.975Z,11.10
2019-03-01T21:38:25.464Z,12.47
2019-03-01T21:41:14.518Z,11.10
2019-03-01T21:44:03.650Z,11.07
2019-03-01T21:46:54.127Z,10.03
2019-03-01T21:49:45.182Z,12.80
2019-03-01T21:52:46.534Z,13.73
2019-03-01T21:55:29.781Z,10.45
2019-03-01T21:58:11.770Z,10.73
2019-03-01T22:00:41.941Z,10.97
2019-03-01T22:03:11.580Z,11.23
2019-03-01T22:05:41.319Z,11.23
2019-03-01T22:08:30.243Z,13.33
2019-03-01T22:11:20.833Z,10.23
2019-03-01T22:14:29.172Z,13.27
2019-03-01T22:17:17.976Z,12.87
2019-03-01T22:20:27.893Z,14.63
2019-03-01T22:26:31.876Z,17.23
2019-03-01T22:29:20.937Z,17.00
2019-03-01T22:32:10.545Z,15.97
2019-03-01T22:35:20.167Z,18.43
2019-03-01T22:37:49.848Z,18.13
2019-03-01T22:40:19.558Z,21.03
2019-03-01T22:43:08.827Z,19.07
2019-03-01T22:45:59.466Z,19.00
2019-03-01T22:48:53.043Z,19.87
2019-03-01T22:51:58.474Z,18.83
2019-03-01T22:54:40.770Z,21.53
2019-03-01T22:57:26.070Z,18.23
2019-03-01T23:00:06.290Z,18.53
2019-03-01T23:02:51.729Z,18.70
2019-03-01T23:05:35.544Z,18.30
2019-03-01T23:08:18.568Z,16.93
2019-03-01T23:10:48.039Z,20.17
2019-03-01T23:13:20.694Z,17.03
2019-03-01T23:16:08.034Z,17.97
2019-03-01T23:19:17.065Z,17.93
2019-03-01T23:21:46.572Z,18.13
2019-03-01T23:24:35.999Z,18.67
2019-03-01T23:27:44.370Z,18.10
2019-03-01T23:30:33.212Z,16.10
2019-03-01T23:33:23.178Z,18.07
2019-03-01T23:36:12.036Z,17.27
2019-03-01T23:39:01.276Z,19.20
2019-03-01T23:41:50.243Z,15.30
2019-03-01T23:44:41.499Z,18.13
2019-03-01T23:47:49.204Z,23.30
2019-03-01T23:50:38.065Z,17.67
2019-03-01T23:53:19.713Z,18.25
2019-03-01T23:56:01.886Z,15.77
2019-03-01T23:58:44.301Z,14.37
