createdAt,value
2023-03-29T04:00:53.869Z,-5.15
2023-03-29T04:04:19.370Z,-5.25
2023-03-29T04:07:44.699Z,-5.38
2023-03-29T04:11:33.060Z,-5.48
2023-03-29T04:15:00.910Z,-5.57
2023-03-29T04:19:03.355Z,-5.66
2023-03-29T04:22:21.240Z,-5.71
2023-03-29T04:25:46.880Z,-5.77
2023-03-29T04:29:14.562Z,-5.78
2023-03-29T04:32:42.320Z,-5.75
2023-03-29T04:36:44.745Z,-5.84
2023-03-29T04:40:30.245Z,-5.90
2023-03-29T04:44:12.396Z,-5.88
2023-03-29T04:48:01.201Z,-5.74
2023-03-29T04:51:30.629Z,-5.63
2023-03-29T04:55:24.408Z,-5.50
2023-03-29T04:59:26.700Z,-5.39
2023-03-29T05:03:09.532Z,-5.27
2023-03-29T05:06:43.521Z,-5.15
2023-03-29T05:10:45.923Z,-5.05
2023-03-29T05:14:17.889Z,-4.92
2023-03-29T05:18:20.280Z,-4.80
2023-03-29T05:22:12.590Z,-4.65
2023-03-29T05:26:14.867Z,-4.50
2023-03-29T05:29:57.075Z,-3.72
2023-03-29T05:33:44.427Z,-2.90
2023-03-29T05:36:54.180Z,-2.34
2023-03-29T05:40:22.483Z,-1.93
2023-03-29T05:44:07.754Z,-1.63
2023-03-29T05:47:15.537Z,-1.45
2023-03-29T05:50:46.445Z,-1.21
2023-03-29T05:54:01.615Z,-0.99
2023-03-29T05:57:12.058Z,-0.95
2023-03-29T06:00:57.414Z,-0.70
2023-03-29T06:04:22.406Z,-0.56
2023-03-29T06:07:47.337Z,-0.61
2023-03-29T06:11:06.902Z,-0.52
2023-03-29T06:15:09.413Z,-0.56
2023-03-29T06:18:16.178Z,-0.31
2023-03-29T06:21:58.827Z,-0.16
2023-03-29T06:25:24.297Z,-0.27
2023-03-29T06:28:52.084Z,-0.31
2023-03-29T06:32:14.726Z,-0.30
2023-03-29T06:35:46.532Z,-0.22
2023-03-29T06:39:11.355Z,-0.22
2023-03-29T06:42:53.434Z,0.27
2023-03-29T06:46:23.444Z,0.56
2023-03-29T06:50:06.005Z,0.79
2023-03-29T06:53:42.180Z,1.16
2023-03-29T06:57:07.557Z,1.26
2023-03-29T07:00:23.340Z,1.35
2023-03-29T07:03:48.641Z,1.45
2023-03-29T07:07:30.884Z,1.51
2023-03-29T07:10:46.464Z,1.74
2023-03-29T07:13:53.199Z,2.03
2023-03-29T07:17:35.258Z,2.23
2023-03-29T07:20:40.072Z,2.81
2023-03-29T07:23:51.065Z,3.19
2023-03-29T07:27:04.052Z,3.29
2023-03-29T07:30:15.259Z,3.52
2023-03-29T07:33:17.656Z,3.62
2023-03-29T07:36:39.209Z,3.71
2023-03-29T07:39:43.912Z,3.85
2023-03-29T07:42:56.324Z,3.94
2023-03-29T07:46:19.118Z,4.06
2023-03-29T07:49:22.203Z,4.46
2023-03-29T07:52:27.398Z,4.74
2023-03-29T07:55:40.770Z,4.87
2023-03-29T07:58:42.542Z,4.68
2023-03-29T08:01:44.910Z,4.79
2023-03-29T08:04:47.645Z,4.65
2023-03-29T08:07:52.158Z,4.57
2023-03-29T08:11:08.537Z,4.73
2023-03-29T08:14:19.658Z,4.47
2023-03-29T08:17:24.569Z,4.42
2023-03-29T08:20:26.944Z,5.05
2023-03-29T08:23:28.778Z,5.58
2023-03-29T08:26:37.801Z,5.85
2023-03-29T08:29:39.632Z,6.14
2023-03-29T08:32:46.322Z,6.55
2023-03-29T08:35:50.631Z,6.77
2023-03-29T08:38:52.229Z,6.60
2023-03-29T08:42:20.074Z,6.52
2023-03-29T08:45:57.703Z,6.83
2023-03-29T08:49:00.768Z,6.95
2023-03-29T08:52:05.445Z,6.91
2023-03-29T08:55:26.058Z,7.14
2023-03-29T08:58:31.542Z,7.24
2023-03-29T09:01:34.836Z,7.49
2023-03-29T09:04:36.989Z,8.07
2023-03-29T09:07:38.916Z,7.98
2023-03-29T09:10:56.579Z,8.03
2023-03-29T09:14:04.655Z,8.21
2023-03-29T09:17:17.479Z,8.67
2023-03-29T09:20:30.753Z,8.32
2023-03-29T09:23:52.536Z,8.28
2023-03-29T09:27:22.437Z,8.26
2023-03-29T09:30:32.200Z,8.43
2023-03-29T09:33:47.011Z,8.66
2023-03-29T09:36:52.679Z,8.67
2023-03-29T09:39:55.279Z,8.86
2023-03-29T09:42:57.390Z,8.80
2023-03-29T09:46:03.634Z,8.91
2023-03-29T09:49:07.179Z,8.81
2023-03-29T09:52:14.465Z,9.21
2023-03-29T09:55:17.311Z,10.14
2023-03-29T09:58:29.338Z,10.83
2023-03-29T10:01:39.513Z,10.88
2023-03-29T10:04:42.208Z,11.21
2023-03-29T10:07:50.084Z,11.21
2023-03-29T10:10:51.758Z,10.77
2023-03-29T10:13:53.490Z,10.50
2023-03-29T10:16:56.498Z,10.53
2023-03-29T10:20:03.073Z,10.91
2023-03-29T10:23:08.137Z,11.01
2023-03-29T10:26:36.792Z,10.64
2023-03-29T10:29:42.672Z,10.50
2023-03-29T10:32:44.767Z,9.98
2023-03-29T10:35:47.052Z,9.79
2023-03-29T10:38:50.503Z,10.08
2023-03-29T10:41:52.114Z,10.33
2023-03-29T10:44:57.428Z,10.20
2023-03-29T10:47:59.396Z,10.13
2023-03-29T10:51:02.747Z,9.92
2023-03-29T10:54:06.801Z,9.99
2023-03-29T10:57:12.912Z,10.01
2023-03-29T11:00:31.129Z,9.97
2023-03-29T11:04:09.815Z,10.14
2023-03-29T11:07:33.589Z,10.17
2023-03-29T11:10:41.536Z,10.23
2023-03-29T11:13:54.839Z,10.31
2023-03-29T11:17:30.380Z,10.30
2023-03-29T11:20:45.462Z,10.77
2023-03-29T11:23:55.359Z,11.08
2023-03-29T11:27:22.388Z,11.13
2023-03-29T11:30:29.676Z,10.82
2023-03-29T11:33:44.255Z,10.65
2023-03-29T11:36:57.572Z,10.81
2023-03-29T11:40:16.161Z,11.00
2023-03-29T11:43:26.881Z,11.07
2023-03-29T11:46:35.769Z,11.26
2023-03-29T11:49:50.972Z,11.60
2023-03-29T11:53:06.629Z,11.57
2023-03-29T11:56:14.037Z,11.77
2023-03-29T11:59:21.786Z,11.40
2023-03-29T12:02:39.829Z,11.30
2023-03-29T12:06:06.337Z,11.60
2023-03-29T12:09:18.034Z,11.37
2023-03-29T12:12:25.101Z,11.29
2023-03-29T12:15:30.561Z,11.49
2023-03-29T12:18:44.002Z,11.81
2023-03-29T12:21:47.096Z,11.45
2023-03-29T12:24:50.900Z,10.99
2023-03-29T12:28:03.354Z,10.89
2023-03-29T12:31:16.996Z,10.67
2023-03-29T12:34:26.418Z,10.30
2023-03-29T12:38:03.434Z,9.98
2023-03-29T12:41:23.519Z,9.74
2023-03-29T12:44:25.492Z,9.69
2023-03-29T12:47:42.820Z,9.62
2023-03-29T12:50:55.140Z,9.52
2023-03-29T12:54:11.901Z,9.78
2023-03-29T12:57:25.081Z,9.93
2023-03-29T13:00:42.594Z,10.06
2023-03-29T13:03:50.474Z,10.06
2023-03-29T13:06:57.416Z,10.12
2023-03-29T13:10:01.549Z,10.04
2023-03-29T13:13:17.994Z,10.15
2023-03-29T13:16:28.573Z,10.25
2023-03-29T13:19:43.482Z,10.41
2023-03-29T13:23:10.795Z,10.59
2023-03-29T13:26:14.981Z,10.79
2023-03-29T13:29:39.823Z,10.84
2023-03-29T13:32:49.288Z,10.96
2023-03-29T13:36:06.007Z,11.27
2023-03-29T13:39:16.764Z,11.32
2023-03-29T13:42:33.741Z,11.32
2023-03-29T13:45:36.302Z,11.51
2023-03-29T13:48:37.941Z,11.58
2023-03-29T13:51:53.255Z,11.75
2023-03-29T13:55:02.084Z,12.03
2023-03-29T13:58:04.630Z,11.74
2023-03-29T14:01:25.710Z,11.44
2023-03-29T14:04:37.887Z,11.56
2023-03-29T14:07:43.388Z,11.58
2023-03-29T14:10:45.443Z,11.75
2023-03-29T14:13:47.261Z,11.68
2023-03-29T14:16:48.863Z,11.21
2023-03-29T14:19:50.865Z,10.92
2023-03-29T14:22:53.046Z,10.82
2023-03-29T14:25:54.782Z,11.01
2023-03-29T14:28:58.093Z,11.42
2023-03-29T14:32:17.221Z,11.43
2023-03-29T14:35:19.624Z,11.44
2023-03-29T14:38:23.119Z,11.39
2023-03-29T14:41:38.025Z,11.31
2023-03-29T14:44:40.005Z,11.24
2023-03-29T14:47:42.521Z,11.27
2023-03-29T14:50:45.841Z,11.14
2023-03-29T14:53:48.708Z,10.96
2023-03-29T14:56:51.109Z,11.15
2023-03-29T14:59:55.607Z,11.52
2023-03-29T15:03:02.346Z,11.60
2023-03-29T15:06:05.030Z,11.79
2023-03-29T15:09:14.241Z,12.08
2023-03-29T15:12:16.500Z,12.19
2023-03-29T15:15:18.739Z,12.24
2023-03-29T15:18:27.032Z,11.94
2023-03-29T15:21:34.052Z,11.26
2023-03-29T15:24:42.688Z,10.97
2023-03-29T15:27:44.757Z,11.48
2023-03-29T15:30:54.252Z,11.56
2023-03-29T15:34:11.622Z,10.57
2023-03-29T15:37:13.302Z,9.76
2023-03-29T15:40:35.859Z,9.16
2023-03-29T15:43:38.038Z,8.59
2023-03-29T15:46:40.125Z,8.13
2023-03-29T15:50:02.304Z,7.76
2023-03-29T15:53:24.317Z,7.47
2023-03-29T15:56:29.039Z,7.15
2023-03-29T15:59:31.696Z,6.92
2023-03-29T16:02:39.595Z,6.74
2023-03-29T16:09:52.409Z,6.45
2023-03-29T16:13:34.597Z,6.36
2023-03-29T16:17:00.204Z,6.26
2023-03-29T16:20:13.608Z,6.21
2023-03-29T16:23:15.592Z,6.19
2023-03-29T16:26:20.330Z,6.11
2023-03-29T16:29:30.069Z,5.97
2023-03-29T16:33:17.657Z,5.73
2023-03-29T16:36:40.525Z,5.32
2023-03-29T16:39:42.337Z,4.97
2023-03-29T16:43:04.610Z,4.81
2023-03-29T16:46:35.825Z,4.72
2023-03-29T16:50:08.735Z,4.57
2023-03-29T16:53:36.920Z,4.40
2023-03-29T16:57:02.412Z,4.28
2023-03-29T17:00:17.973Z,4.19
2023-03-29T17:06:33.822Z,3.92
2023-03-29T17:09:55.997Z,3.77
2023-03-29T17:13:00.948Z,3.71
2023-03-29T17:16:22.954Z,3.60
2023-03-29T17:19:37.739Z,3.51
2023-03-29T17:22:45.887Z,3.40
2023-03-29T17:25:50.771Z,3.30
2023-03-29T17:28:52.714Z,3.15
2023-03-29T17:32:15.268Z,3.09
2023-03-29T17:35:20.359Z,3.08
2023-03-29T17:38:27.392Z,3.02
2023-03-29T17:41:34.325Z,2.93
2023-03-29T17:44:39.013Z,2.84
2023-03-29T17:48:06.398Z,2.76
2023-03-29T17:51:14.541Z,2.77
2023-03-29T17:54:39.271Z,2.77
2023-03-29T17:57:44.182Z,2.75
2023-03-29T18:01:16.927Z,2.74
2023-03-29T18:04:22.009Z,2.71
2023-03-29T18:07:24.030Z,2.68
2023-03-29T18:11:09.577Z,2.63
2023-03-29T18:14:51.686Z,2.60
2023-03-29T18:18:18.262Z,2.54
2023-03-29T18:21:44.031Z,2.46
2023-03-29T18:24:46.113Z,2.38
2023-03-29T18:28:28.890Z,2.32
2023-03-29T18:31:51.613Z,2.29
2023-03-29T18:34:57.533Z,2.29
2023-03-29T18:38:04.815Z,2.28
2023-03-29T18:41:27.013Z,2.25
2023-03-29T18:44:58.460Z,2.17
2023-03-29T18:48:06.273Z,2.07
2023-03-29T18:51:39.887Z,2.02
2023-03-29T18:55:04.568Z,1.93
2023-03-29T18:58:16.022Z,1.84
2023-03-29T19:01:41.221Z,1.76
2023-03-29T19:04:56.332Z,1.71
2023-03-29T19:08:22.312Z,1.63
2023-03-29T19:12:00.701Z,1.51
2023-03-29T19:15:28.557Z,1.38
2023-03-29T19:18:33.991Z,1.36
2023-03-29T19:22:00.556Z,1.39
2023-03-29T19:25:19.403Z,1.46
2023-03-29T19:28:43.573Z,1.44
2023-03-29T19:31:45.543Z,1.40
2023-03-29T19:35:10.426Z,1.36
2023-03-29T19:38:32.822Z,1.29
2023-03-29T19:41:35.072Z,1.22
2023-03-29T19:45:07.671Z,1.21
2023-03-29T19:48:52.678Z,1.25
2023-03-29T19:52:30.248Z,1.28
2023-03-29T19:56:15.257Z,1.27
2023-03-29T19:59:39.898Z,1.15
2023-03-29T20:03:22.447Z,1.12
2023-03-29T20:06:30.802Z,1.15
2023-03-29T20:09:33.977Z,1.08
2023-03-29T20:13:38.671Z,1.08
2023-03-29T20:17:21.460Z,1.08
2023-03-29T20:23:16.266Z,0.94
2023-03-29T20:26:20.822Z,0.87
2023-03-29T20:29:56.024Z,0.79
2023-03-29T20:33:00.403Z,0.78
2023-03-29T20:36:52.624Z,0.95
2023-03-29T20:40:21.073Z,0.99
2023-03-29T20:43:37.836Z,0.98
2023-03-29T20:47:20.354Z,0.99
2023-03-29T20:50:50.800Z,1.00
2023-03-29T20:54:23.047Z,1.04
2023-03-29T20:57:51.824Z,0.98
2023-03-29T21:01:02.195Z,0.92
2023-03-29T21:04:29.774Z,0.90
2023-03-29T21:07:55.023Z,0.83
2023-03-29T21:11:11.619Z,0.69
2023-03-29T21:14:54.023Z,0.56
2023-03-29T21:18:28.942Z,0.51
2023-03-29T21:22:10.090Z,0.50
2023-03-29T21:25:57.487Z,0.51
2023-03-29T21:29:22.567Z,0.52
2023-03-29T21:33:14.757Z,0.58
2023-03-29T21:36:57.215Z,0.65
2023-03-29T21:40:22.175Z,0.70
2023-03-29T21:44:24.411Z,0.71
2023-03-29T21:47:46.390Z,0.66
2023-03-29T21:51:38.821Z,0.60
2023-03-29T21:55:24.001Z,0.49
2023-03-29T21:59:08.711Z,0.36
2023-03-29T22:02:54.109Z,0.24
2023-03-29T22:06:35.793Z,0.12
2023-03-29T22:10:38.130Z,0.04
2023-03-29T22:14:40.449Z,-0.05
2023-03-29T22:18:25.721Z,-0.16
2023-03-29T22:21:47.241Z,-0.25
2023-03-29T22:25:14.820Z,-0.29
2023-03-29T22:29:17.183Z,-0.34
2023-03-29T22:32:59.402Z,-0.40
2023-03-29T22:36:41.546Z,-0.44
2023-03-29T22:40:26.869Z,-0.48
2023-03-29T22:44:09.272Z,-0.46
2023-03-29T22:47:51.804Z,-0.49
2023-03-29T22:51:34.440Z,-0.55
2023-03-29T22:55:36.827Z,-0.54
2023-03-29T22:59:19.139Z,-0.61
2023-03-29T23:03:21.716Z,-0.69
2023-03-29T23:06:57.324Z,-0.76
2023-03-29T23:10:39.692Z,-0.82
2023-03-29T23:14:21.637Z,-0.92
2023-03-29T23:18:23.949Z,-1.01
2023-03-29T23:21:51.930Z,-1.13
2023-03-29T23:25:27.161Z,-1.21
2023-03-29T23:29:04.870Z,-1.31
2023-03-29T23:32:30.441Z,-1.39
2023-03-29T23:36:21.444Z,-1.47
2023-03-29T23:39:46.361Z,-1.53
2023-03-29T23:43:29.118Z,-1.65
2023-03-29T23:47:28.502Z,-1.91
2023-03-29T23:51:13.037Z,-1.98
2023-03-29T23:54:37.986Z,-2.00
2023-03-29T23:58:06.731Z,-2.01
