createdAt,value
2024-04-16T00:01:43.372Z,1.13
2024-04-16T00:04:11.449Z,1.08
2024-04-16T00:06:38.480Z,1.20
2024-04-16T00:09:05.794Z,1.17
2024-04-16T00:11:32.902Z,1.20
2024-04-16T00:13:59.988Z,1.00
2024-04-16T00:16:27.073Z,1.20
2024-04-16T00:18:55.715Z,1.17
2024-04-16T00:21:22.772Z,1.30
2024-04-16T00:23:49.986Z,1.17
2024-04-16T00:26:17.092Z,1.27
2024-04-16T00:28:44.218Z,1.15
2024-04-16T00:31:11.298Z,1.00
2024-04-16T00:33:38.432Z,0.95
2024-04-16T00:36:06.066Z,0.88
2024-04-16T00:38:33.076Z,1.50
2024-04-16T00:41:00.109Z,0.93
2024-04-16T00:43:27.318Z,1.00
2024-04-16T00:45:55.485Z,1.00
2024-04-16T00:48:26.207Z,1.20
2024-04-16T00:50:55.581Z,0.82
2024-04-16T00:53:23.064Z,1.08
2024-04-16T00:55:50.300Z,1.20
2024-04-16T00:58:18.164Z,1.10
2024-04-16T01:03:36.941Z,0.90
2024-04-16T01:06:04.444Z,1.58
2024-04-16T01:08:31.561Z,1.02
2024-04-16T01:10:58.715Z,1.30
2024-04-16T01:13:25.973Z,1.30
2024-04-16T01:15:53.085Z,0.90
2024-04-16T01:18:20.188Z,1.20
2024-04-16T01:20:47.226Z,1.00
2024-04-16T01:23:14.353Z,1.23
2024-04-16T01:25:44.106Z,0.95
2024-04-16T01:28:11.157Z,1.42
2024-04-16T01:30:38.510Z,1.10
2024-04-16T01:33:05.855Z,1.30
2024-04-16T01:35:32.995Z,1.15
2024-04-16T01:38:00.064Z,1.23
2024-04-16T01:40:27.784Z,1.00
2024-04-16T01:42:54.878Z,1.40
2024-04-16T01:45:21.897Z,1.17
2024-04-16T01:47:49.170Z,0.80
2024-04-16T01:50:16.439Z,0.70
2024-04-16T01:52:43.579Z,0.80
2024-04-16T01:55:10.629Z,0.70
2024-04-16T01:57:38.053Z,0.75
2024-04-16T02:00:05.586Z,0.60
2024-04-16T02:02:32.957Z,0.55
2024-04-16T02:05:00.038Z,0.50
2024-04-16T02:07:28.209Z,0.60
2024-04-16T02:09:55.390Z,0.30
2024-04-16T02:12:22.387Z,0.30
2024-04-16T02:14:50.780Z,0.40
2024-04-16T02:17:17.875Z,0.30
2024-04-16T02:19:45.004Z,0.30
2024-04-16T02:22:12.882Z,0.30
2024-04-16T02:24:40.090Z,0.30
2024-04-16T02:27:07.171Z,0.30
2024-04-16T02:29:34.153Z,0.60
2024-04-16T02:32:01.431Z,0.32
2024-04-16T02:34:28.674Z,0.40
2024-04-16T02:36:55.987Z,0.30
2024-04-16T02:39:23.287Z,0.40
2024-04-16T02:41:50.282Z,0.40
2024-04-16T02:44:17.365Z,0.43
2024-04-16T02:46:44.454Z,0.45
2024-04-16T02:49:11.521Z,0.50
2024-04-16T02:51:38.867Z,0.50
2024-04-16T02:54:05.935Z,0.43
2024-04-16T02:56:33.338Z,0.40
2024-04-16T02:59:00.341Z,0.40
2024-04-16T03:01:27.565Z,0.40
2024-04-16T03:03:58.563Z,0.45
2024-04-16T03:06:26.328Z,1.60
2024-04-16T03:08:53.418Z,0.70
2024-04-16T03:11:20.484Z,0.47
2024-04-16T03:13:47.650Z,0.52
2024-04-16T03:16:14.693Z,0.50
2024-04-16T03:18:41.858Z,0.50
2024-04-16T03:21:08.917Z,0.52
2024-04-16T03:23:36.037Z,0.55
2024-04-16T03:26:04.778Z,0.50
2024-04-16T03:28:32.135Z,0.50
2024-04-16T03:30:59.145Z,0.40
2024-04-16T03:33:26.227Z,0.50
2024-04-16T03:35:55.428Z,0.40
2024-04-16T03:38:23.170Z,0.60
2024-04-16T03:40:58.709Z,0.50
2024-04-16T03:43:27.645Z,0.50
2024-04-16T03:45:58.365Z,0.70
2024-04-16T03:48:26.567Z,0.50
2024-04-16T03:51:00.317Z,0.52
2024-04-16T03:53:27.384Z,0.47
2024-04-16T03:56:00.000Z,0.50
2024-04-16T03:58:37.266Z,0.65
2024-04-16T04:04:05.161Z,0.70
2024-04-16T04:06:38.846Z,0.70
2024-04-16T04:09:06.132Z,0.73
2024-04-16T04:11:40.094Z,0.70
2024-04-16T04:14:07.275Z,0.75
2024-04-16T04:16:34.738Z,0.57
2024-04-16T04:19:02.053Z,0.60
2024-04-16T04:21:29.411Z,0.40
2024-04-16T04:23:56.546Z,0.70
2024-04-16T04:26:25.065Z,0.80
2024-04-16T04:28:52.408Z,0.80
2024-04-16T04:31:20.666Z,0.70
2024-04-16T04:33:48.236Z,0.87
2024-04-16T04:36:16.030Z,0.70
2024-04-16T04:38:43.135Z,0.50
2024-04-16T04:41:13.517Z,0.40
2024-04-16T04:43:40.591Z,0.60
2024-04-16T04:46:07.835Z,0.70
2024-04-16T04:48:35.011Z,0.60
2024-04-16T04:51:02.120Z,0.60
2024-04-16T04:53:29.391Z,0.68
2024-04-16T04:55:56.804Z,0.70
2024-04-16T04:58:24.040Z,0.50
2024-04-16T05:00:51.095Z,0.55
2024-04-16T05:03:18.306Z,0.60
2024-04-16T05:05:47.553Z,0.63
2024-04-16T05:08:14.837Z,0.80
2024-04-16T05:10:42.151Z,0.80
2024-04-16T05:13:09.535Z,0.93
2024-04-16T05:15:36.756Z,0.90
2024-04-16T05:18:04.159Z,1.45
2024-04-16T05:20:33.280Z,0.82
2024-04-16T05:23:00.673Z,1.10
2024-04-16T05:25:28.075Z,1.10
2024-04-16T05:27:55.402Z,0.90
2024-04-16T05:30:22.529Z,1.25
2024-04-16T05:32:52.403Z,1.40
2024-04-16T05:35:19.859Z,1.60
2024-04-16T05:37:47.875Z,1.27
2024-04-16T05:40:16.687Z,1.17
2024-04-16T05:42:45.842Z,0.75
2024-04-16T05:45:13.357Z,1.20
2024-04-16T05:47:40.622Z,2.00
2024-04-16T05:50:08.131Z,1.58
2024-04-16T05:52:35.271Z,1.40
2024-04-16T05:55:03.111Z,1.73
2024-04-16T05:57:30.770Z,1.30
2024-04-16T05:59:59.722Z,1.10
2024-04-16T06:02:28.415Z,1.15
2024-04-16T06:04:55.670Z,1.50
2024-04-16T06:07:23.019Z,1.33
2024-04-16T06:09:50.043Z,1.10
2024-04-16T06:12:17.821Z,1.55
2024-04-16T06:14:44.997Z,1.30
2024-04-16T06:17:14.640Z,1.30
2024-04-16T06:19:44.883Z,1.67
2024-04-16T06:22:18.370Z,1.40
2024-04-16T06:24:45.799Z,1.20
2024-04-16T06:27:13.084Z,1.50
2024-04-16T06:29:40.108Z,1.50
2024-04-16T06:32:07.545Z,1.60
2024-04-16T06:34:34.697Z,1.42
2024-04-16T06:37:01.892Z,1.60
2024-04-16T06:39:29.031Z,2.10
2024-04-16T06:42:02.402Z,2.10
2024-04-16T06:44:29.791Z,1.98
2024-04-16T06:46:57.036Z,1.60
2024-04-16T06:49:24.390Z,1.92
2024-04-16T06:51:51.579Z,1.40
2024-04-16T06:54:20.009Z,0.95
2024-04-16T06:59:16.296Z,1.60
2024-04-16T07:03:43.893Z,2.25
2024-04-16T07:06:11.064Z,1.60
2024-04-16T07:08:38.090Z,1.70
2024-04-16T07:11:08.757Z,2.80
2024-04-16T07:13:36.282Z,2.40
2024-04-16T07:16:03.944Z,2.30
2024-04-16T07:18:31.032Z,1.88
2024-04-16T07:20:58.120Z,1.90
2024-04-16T07:23:25.269Z,1.50
2024-04-16T07:25:52.443Z,1.35
2024-04-16T07:28:19.748Z,1.35
2024-04-16T07:30:54.637Z,3.47
2024-04-16T07:33:30.246Z,1.50
2024-04-16T07:35:57.593Z,1.42
2024-04-16T07:38:24.667Z,1.90
2024-04-16T07:40:55.602Z,1.80
2024-04-16T07:43:25.273Z,1.33
2024-04-16T07:45:52.772Z,1.50
2024-04-16T07:48:20.150Z,1.05
2024-04-16T07:50:50.644Z,1.35
2024-04-16T07:53:18.180Z,1.35
2024-04-16T07:55:45.406Z,1.20
2024-04-16T07:58:13.070Z,1.35
2024-04-16T08:00:41.397Z,1.00
2024-04-16T08:03:11.672Z,1.00
2024-04-16T08:05:38.934Z,1.25
2024-04-16T08:08:11.204Z,1.30
2024-04-16T08:10:41.800Z,1.50
2024-04-16T08:13:09.262Z,1.30
2024-04-16T08:15:36.512Z,1.48
2024-04-16T08:18:04.784Z,1.88
2024-04-16T08:20:32.868Z,2.30
2024-04-16T08:22:59.936Z,1.20
2024-04-16T08:25:27.122Z,1.70
2024-04-16T08:27:54.377Z,2.17
2024-04-16T08:30:21.570Z,2.40
2024-04-16T08:32:48.765Z,2.22
2024-04-16T08:35:29.721Z,1.90
2024-04-16T08:37:57.137Z,1.30
2024-04-16T08:40:25.298Z,1.03
2024-04-16T08:42:53.226Z,1.23
2024-04-16T08:45:21.378Z,1.20
2024-04-16T08:47:49.007Z,1.25
2024-04-16T08:50:16.230Z,1.42
2024-04-16T08:52:43.558Z,1.15
2024-04-16T08:55:10.670Z,2.22
2024-04-16T08:57:37.951Z,1.90
2024-04-16T09:00:05.490Z,1.70
2024-04-16T09:02:35.377Z,1.70
2024-04-16T09:05:04.143Z,1.80
2024-04-16T09:07:32.166Z,2.08
2024-04-16T09:09:59.488Z,1.52
2024-04-16T09:12:26.688Z,1.53
2024-04-16T09:14:53.967Z,1.48
2024-04-16T09:17:21.136Z,1.40
2024-04-16T09:19:48.710Z,1.70
2024-04-16T09:22:15.908Z,1.50
2024-04-16T09:24:42.967Z,1.60
2024-04-16T09:27:10.944Z,1.55
2024-04-16T09:29:38.247Z,1.58
2024-04-16T09:32:06.278Z,1.38
2024-04-16T09:34:33.595Z,1.50
2024-04-16T09:37:02.037Z,1.50
2024-04-16T09:39:29.720Z,1.45
2024-04-16T09:41:56.812Z,1.60
2024-04-16T09:44:24.287Z,1.40
2024-04-16T09:46:55.218Z,1.60
2024-04-16T09:49:26.615Z,1.48
2024-04-16T09:52:00.748Z,1.38
2024-04-16T09:54:27.778Z,1.13
2024-04-16T09:56:54.894Z,1.35
2024-04-16T09:59:22.255Z,1.45
2024-04-16T10:03:50.359Z,1.42
2024-04-16T10:06:17.715Z,1.23
2024-04-16T10:08:44.921Z,1.33
2024-04-16T10:11:17.847Z,1.48
2024-04-16T10:13:53.893Z,1.20
2024-04-16T10:16:20.929Z,1.35
2024-04-16T10:18:57.676Z,1.42
2024-04-16T10:21:28.259Z,1.25
2024-04-16T10:24:07.673Z,1.80
2024-04-16T10:26:41.343Z,3.13
2024-04-16T10:29:15.586Z,1.80
2024-04-16T10:31:45.475Z,2.05
2024-04-16T10:34:26.369Z,1.40
2024-04-16T10:36:54.177Z,1.20
2024-04-16T10:39:22.394Z,1.35
2024-04-16T10:41:58.180Z,2.63
2024-04-16T10:44:25.575Z,1.85
2024-04-16T10:46:53.788Z,1.40
2024-04-16T10:49:24.749Z,1.65
2024-04-16T10:51:52.361Z,1.55
2024-04-16T10:54:20.014Z,1.38
2024-04-16T10:56:49.307Z,1.70
2024-04-16T10:59:17.845Z,1.40
2024-04-16T11:01:48.449Z,1.50
2024-04-16T11:04:20.007Z,1.70
2024-04-16T11:06:47.984Z,1.50
2024-04-16T11:09:16.159Z,1.60
2024-04-16T11:11:44.034Z,1.73
2024-04-16T11:14:11.513Z,1.20
2024-04-16T11:16:43.426Z,1.40
2024-04-16T11:19:14.353Z,1.25
2024-04-16T11:21:42.274Z,1.42
2024-04-16T11:24:09.574Z,1.40
2024-04-16T11:26:40.394Z,1.70
2024-04-16T11:29:07.739Z,1.50
2024-04-16T11:31:34.816Z,1.55
2024-04-16T11:34:02.227Z,1.40
2024-04-16T11:36:29.436Z,1.20
2024-04-16T11:38:56.726Z,1.02
2024-04-16T11:41:24.216Z,1.20
2024-04-16T11:43:51.804Z,1.30
2024-04-16T11:46:19.135Z,1.17
2024-04-16T11:48:46.775Z,1.50
2024-04-16T11:51:13.872Z,1.33
2024-04-16T11:53:41.840Z,1.65
2024-04-16T11:56:12.607Z,1.37
2024-04-16T11:58:44.310Z,1.33
2024-04-16T12:01:12.218Z,1.27
2024-04-16T12:03:40.709Z,1.90
2024-04-16T12:06:08.071Z,1.45
2024-04-16T12:08:35.255Z,1.02
2024-04-16T12:11:02.826Z,1.10
2024-04-16T12:13:30.164Z,1.15
2024-04-16T12:15:57.227Z,1.15
2024-04-16T12:18:24.511Z,1.05
2024-04-16T12:20:51.651Z,1.10
2024-04-16T12:23:19.052Z,1.25
2024-04-16T12:25:51.578Z,1.10
2024-04-16T12:28:20.441Z,1.40
2024-04-16T12:30:47.575Z,1.13
2024-04-16T12:33:16.824Z,1.40
2024-04-16T12:35:45.187Z,1.33
2024-04-16T12:38:12.783Z,1.27
2024-04-16T12:40:40.304Z,1.10
2024-04-16T12:43:07.519Z,1.40
2024-04-16T12:45:34.697Z,1.30
2024-04-16T12:48:02.242Z,1.35
2024-04-16T12:50:29.448Z,1.52
2024-04-16T12:52:56.529Z,1.92
2024-04-16T12:55:23.683Z,1.73
2024-04-16T12:57:51.193Z,1.40
2024-04-16T13:03:39.629Z,1.10
2024-04-16T13:06:06.953Z,2.30
2024-04-16T13:08:33.994Z,2.10
2024-04-16T13:11:01.180Z,2.15
2024-04-16T13:13:28.496Z,2.25
2024-04-16T13:15:57.382Z,1.67
2024-04-16T13:20:56.315Z,1.52
2024-04-16T13:23:23.555Z,1.33
2024-04-16T13:25:51.004Z,1.30
2024-04-16T13:28:18.326Z,1.38
2024-04-16T13:30:54.934Z,1.60
2024-04-16T13:33:22.216Z,1.55
2024-04-16T13:35:52.850Z,1.55
2024-04-16T13:38:21.166Z,1.40
2024-04-16T13:40:48.609Z,1.50
2024-04-16T13:43:20.131Z,1.10
2024-04-16T13:45:50.453Z,1.40
2024-04-16T13:48:17.618Z,1.48
2024-04-16T13:50:44.998Z,1.35
2024-04-16T13:53:12.117Z,1.20
2024-04-16T13:55:39.535Z,1.38
2024-04-16T13:58:08.137Z,1.08
2024-04-16T14:00:38.670Z,1.15
2024-04-16T14:03:06.324Z,1.23
2024-04-16T14:05:34.042Z,1.38
2024-04-16T14:08:01.168Z,1.40
2024-04-16T14:10:28.293Z,1.30
2024-04-16T14:12:55.733Z,1.35
2024-04-16T14:15:26.806Z,1.20
2024-04-16T14:17:54.769Z,1.20
2024-04-16T14:20:22.447Z,1.03
2024-04-16T14:22:50.860Z,1.45
2024-04-16T14:25:18.061Z,1.25
2024-04-16T14:27:45.156Z,1.08
2024-04-16T14:30:12.969Z,1.38
2024-04-16T14:32:40.441Z,1.30
2024-04-16T14:35:07.908Z,1.10
2024-04-16T14:37:35.225Z,0.98
2024-04-16T14:40:02.670Z,1.23
2024-04-16T14:42:29.771Z,1.20
2024-04-16T14:44:56.800Z,1.15
2024-04-16T14:47:24.322Z,1.13
2024-04-16T14:49:51.502Z,1.10
2024-04-16T14:52:18.962Z,1.35
2024-04-16T14:54:46.127Z,1.30
2024-04-16T14:57:20.030Z,1.30
2024-04-16T14:59:49.440Z,1.17
2024-04-16T15:02:17.224Z,1.50
2024-04-16T15:04:44.250Z,1.33
2024-04-16T15:07:11.382Z,1.60
2024-04-16T15:09:39.109Z,1.50
2024-04-16T15:12:06.726Z,1.20
2024-04-16T15:14:33.981Z,1.42
2024-04-16T15:17:01.318Z,1.50
2024-04-16T15:19:28.756Z,1.13
2024-04-16T15:21:55.815Z,1.10
2024-04-16T15:24:23.033Z,1.50
2024-04-16T15:26:50.278Z,1.55
2024-04-16T15:29:17.466Z,1.20
2024-04-16T15:31:44.780Z,1.23
2024-04-16T15:34:12.357Z,1.25
2024-04-16T15:36:39.795Z,1.27
2024-04-16T15:39:06.889Z,1.35
2024-04-16T15:41:34.394Z,1.40
2024-04-16T15:44:01.887Z,1.20
2024-04-16T15:46:29.456Z,1.30
2024-04-16T15:48:56.943Z,1.38
2024-04-16T15:51:26.339Z,1.70
2024-04-16T15:53:53.438Z,1.42
2024-04-16T15:56:20.737Z,1.30
2024-04-16T15:58:48.008Z,1.60
2024-04-16T16:14:10.510Z,1.30
2024-04-16T16:16:38.080Z,1.63
2024-04-16T16:19:05.332Z,1.67
2024-04-16T16:21:34.815Z,1.50
2024-04-16T16:24:02.060Z,1.45
2024-04-16T16:26:29.178Z,1.73
2024-04-16T16:28:56.246Z,1.42
2024-04-16T16:31:23.894Z,1.45
2024-04-16T16:33:51.482Z,1.60
2024-04-16T16:36:18.810Z,1.45
2024-04-16T16:38:46.158Z,1.48
2024-04-16T16:41:13.527Z,1.70
2024-04-16T16:43:40.950Z,1.70
2024-04-16T16:46:08.158Z,1.50
2024-04-16T16:48:35.296Z,1.80
2024-04-16T16:51:02.463Z,1.60
2024-04-16T16:53:30.006Z,1.75
2024-04-16T16:56:00.337Z,1.50
2024-04-16T16:58:27.615Z,1.52
2024-04-16T17:00:54.940Z,1.40
2024-04-16T17:03:24.112Z,1.70
2024-04-16T17:08:19.225Z,1.60
2024-04-16T17:10:46.466Z,1.33
2024-04-16T17:13:14.357Z,1.45
2024-04-16T17:15:44.376Z,1.40
2024-04-16T17:18:11.773Z,1.40
2024-04-16T17:20:39.164Z,1.30
2024-04-16T17:23:06.191Z,1.35
2024-04-16T17:25:33.508Z,1.45
2024-04-16T17:28:00.682Z,1.48
2024-04-16T17:30:27.709Z,1.33
2024-04-16T17:32:55.047Z,1.63
2024-04-16T17:35:22.995Z,1.50
2024-04-16T17:37:50.265Z,1.27
2024-04-16T17:40:20.980Z,1.40
2024-04-16T17:42:48.061Z,1.67
2024-04-16T17:45:15.206Z,1.42
2024-04-16T17:47:43.559Z,1.50
2024-04-16T17:50:12.670Z,1.30
2024-04-16T17:52:40.446Z,1.80
2024-04-16T17:55:08.950Z,1.80
2024-04-16T17:57:36.547Z,1.55
2024-04-16T18:00:04.333Z,1.50
2024-04-16T18:02:31.560Z,1.30
2024-04-16T18:04:58.918Z,1.70
2024-04-16T18:07:26.287Z,1.80
2024-04-16T18:09:55.400Z,1.77
2024-04-16T18:12:24.124Z,1.20
2024-04-16T18:14:51.456Z,1.50
2024-04-16T18:17:20.080Z,1.25
2024-04-16T18:19:49.954Z,1.75
2024-04-16T18:22:17.296Z,1.58
2024-04-16T18:24:44.896Z,1.55
2024-04-16T18:27:12.372Z,1.60
2024-04-16T18:29:40.144Z,1.85
2024-04-16T18:32:07.662Z,1.70
2024-04-16T18:34:35.091Z,1.60
2024-04-16T18:37:05.314Z,1.65
2024-04-16T18:39:32.740Z,1.70
2024-04-16T18:41:59.829Z,1.90
2024-04-16T18:44:27.086Z,1.90
2024-04-16T18:46:54.398Z,1.90
2024-04-16T18:49:21.672Z,1.73
2024-04-16T18:51:49.034Z,1.85
2024-04-16T18:54:16.378Z,2.22
2024-04-16T18:56:43.889Z,1.80
2024-04-16T18:59:11.076Z,1.73
2024-04-16T19:03:43.473Z,1.80
2024-04-16T19:06:15.208Z,1.80
2024-04-16T19:08:42.408Z,1.92
2024-04-16T19:11:10.853Z,2.10
2024-04-16T19:13:40.183Z,1.90
2024-04-16T19:16:08.800Z,1.80
2024-04-16T19:18:36.803Z,1.55
2024-04-16T19:21:04.307Z,1.40
2024-04-16T19:23:34.650Z,1.40
2024-04-16T19:26:01.722Z,1.30
2024-04-16T19:28:29.311Z,1.50
2024-04-16T19:30:56.860Z,1.30
2024-04-16T19:33:24.630Z,1.80
2024-04-16T19:35:53.319Z,1.40
2024-04-16T19:38:20.498Z,1.42
2024-04-16T19:40:47.862Z,1.30
2024-04-16T19:43:15.005Z,1.25
2024-04-16T19:45:42.091Z,1.20
2024-04-16T19:48:11.777Z,1.08
2024-04-16T19:50:42.428Z,1.30
2024-04-16T19:53:09.534Z,1.30
2024-04-16T19:55:37.237Z,1.42
2024-04-16T19:58:04.425Z,1.40
2024-04-16T20:00:33.443Z,1.27
2024-04-16T20:03:01.233Z,1.65
2024-04-16T20:05:29.967Z,1.55
2024-04-16T20:07:57.332Z,1.50
2024-04-16T20:10:24.730Z,1.40
2024-04-16T20:12:51.862Z,1.20
2024-04-16T20:15:18.923Z,1.20
2024-04-16T20:17:46.171Z,1.40
2024-04-16T20:20:13.337Z,1.13
2024-04-16T20:22:40.411Z,1.05
2024-04-16T20:25:07.633Z,1.08
2024-04-16T20:27:34.788Z,1.08
2024-04-16T20:30:01.762Z,1.00
2024-04-16T20:32:28.830Z,0.90
2024-04-16T20:34:55.947Z,1.05
2024-04-16T20:37:23.116Z,0.93
2024-04-16T20:39:50.306Z,0.82
2024-04-16T20:42:17.512Z,1.30
2024-04-16T20:44:44.666Z,1.30
2024-04-16T20:47:11.718Z,1.05
2024-04-16T20:49:39.170Z,0.80
2024-04-16T20:52:06.419Z,1.10
2024-04-16T20:54:33.497Z,1.05
2024-04-16T20:57:00.811Z,1.15
2024-04-16T20:59:28.153Z,0.77
2024-04-16T21:01:55.309Z,1.10
2024-04-16T21:04:22.532Z,1.15
2024-04-16T21:06:49.881Z,1.00
2024-04-16T21:09:17.002Z,1.00
2024-04-16T21:11:43.981Z,0.95
2024-04-16T21:14:11.285Z,1.02
2024-04-16T21:16:38.657Z,0.93
2024-04-16T21:19:05.912Z,0.73
2024-04-16T21:21:33.083Z,1.10
2024-04-16T21:24:00.235Z,1.00
2024-04-16T21:26:27.604Z,1.00
2024-04-16T21:28:54.800Z,0.70
2024-04-16T21:31:22.136Z,0.75
2024-04-16T21:33:49.837Z,0.80
2024-04-16T21:36:17.702Z,0.85
2024-04-16T21:38:44.765Z,1.85
2024-04-16T21:41:14.843Z,0.88
2024-04-16T21:43:43.733Z,0.70
2024-04-16T21:46:11.865Z,0.70
2024-04-16T21:48:39.124Z,0.85
2024-04-16T21:51:06.450Z,0.90
2024-04-16T21:53:33.707Z,0.90
2024-04-16T21:56:01.586Z,1.15
2024-04-16T21:58:29.040Z,0.68
2024-04-16T22:03:49.984Z,0.80
2024-04-16T22:06:17.231Z,0.80
2024-04-16T22:08:44.591Z,0.90
2024-04-16T22:11:12.011Z,0.60
2024-04-16T22:13:39.740Z,0.90
2024-04-16T22:16:07.280Z,0.80
2024-04-16T22:18:34.730Z,0.82
2024-04-16T22:21:03.282Z,0.90
2024-04-16T22:23:30.647Z,1.10
2024-04-16T22:26:07.184Z,0.80
2024-04-16T22:28:35.944Z,0.75
2024-04-16T22:31:03.039Z,0.90
2024-04-16T22:33:33.124Z,0.80
2024-04-16T22:36:00.314Z,0.85
2024-04-16T22:38:27.460Z,0.90
2024-04-16T22:40:54.799Z,0.70
2024-04-16T22:43:21.997Z,0.98
2024-04-16T22:45:56.513Z,0.73
2024-04-16T22:48:25.291Z,0.80
2024-04-16T22:50:54.048Z,0.90
2024-04-16T22:53:21.242Z,0.90
2024-04-16T22:55:49.764Z,1.00
2024-04-16T22:58:17.278Z,0.90
2024-04-16T23:00:44.525Z,0.85
2024-04-16T23:03:14.207Z,0.90
2024-04-16T23:05:42.167Z,1.00
2024-04-16T23:08:09.377Z,0.75
2024-04-16T23:10:37.551Z,1.00
2024-04-16T23:13:05.289Z,0.70
2024-04-16T23:15:32.659Z,1.10
2024-04-16T23:18:01.797Z,1.00
2024-04-16T23:22:56.427Z,0.93
2024-04-16T23:25:23.921Z,0.90
2024-04-16T23:27:50.959Z,0.90
2024-04-16T23:30:18.050Z,0.60
2024-04-16T23:32:45.111Z,0.70
2024-04-16T23:35:12.433Z,0.70
2024-04-16T23:37:39.662Z,0.80
2024-04-16T23:40:07.659Z,0.55
2024-04-16T23:42:34.804Z,0.80
2024-04-16T23:45:02.030Z,0.70
2024-04-16T23:47:29.141Z,0.70
2024-04-16T23:49:56.668Z,0.80
2024-04-16T23:52:24.338Z,0.60
2024-04-16T23:54:52.458Z,0.80
2024-04-16T23:57:19.455Z,0.52
2024-04-16T23:59:46.461Z,0.57
