createdAt,value
2023-10-14T00:01:16.318Z,96898.88
2023-10-14T00:03:46.749Z,96896.31
2023-10-14T00:06:14.797Z,96888.06
2023-10-14T00:08:49.867Z,96899.19
2023-10-14T00:11:17.794Z,96884.00
2023-10-14T00:13:50.176Z,96872.47
2023-10-14T00:16:28.704Z,96884.16
2023-10-14T00:18:57.126Z,96871.09
2023-10-14T00:21:27.703Z,96875.53
2023-10-14T00:23:58.640Z,96868.66
2023-10-14T00:26:26.485Z,96867.56
2023-10-14T00:28:55.860Z,96863.69
2023-10-14T00:31:24.604Z,96858.00
2023-10-14T00:33:54.366Z,96853.41
2023-10-14T00:36:22.248Z,96843.28
2023-10-14T00:38:57.355Z,96834.72
2023-10-14T00:41:27.694Z,96828.41
2023-10-14T00:43:55.853Z,96823.94
2023-10-14T00:46:25.040Z,96827.09
2023-10-14T00:49:00.064Z,96828.91
2023-10-14T00:51:31.951Z,96817.09
2023-10-14T00:54:12.137Z,96810.22
2023-10-14T00:56:42.337Z,96824.47
2023-10-14T00:59:10.637Z,96810.69
2023-10-14T01:02:00.814Z,96803.16
2023-10-14T01:04:33.640Z,96795.09
2023-10-14T01:07:00.967Z,96789.28
2023-10-14T01:09:43.399Z,96783.91
2023-10-14T01:12:17.829Z,96785.19
2023-10-14T01:14:46.046Z,96776.28
2023-10-14T01:17:23.454Z,96769.50
2023-10-14T01:19:51.503Z,96759.50
2023-10-14T01:22:18.216Z,96753.78
2023-10-14T01:24:44.926Z,96736.19
2023-10-14T01:27:12.769Z,96744.22
2023-10-14T01:29:42.824Z,96741.03
2023-10-14T01:32:50.749Z,96734.00
2023-10-14T01:35:24.289Z,96727.34
2023-10-14T01:37:58.413Z,96722.81
2023-10-14T01:40:58.870Z,96718.28
2023-10-14T01:43:26.329Z,96717.31
2023-10-14T01:45:56.448Z,96704.78
2023-10-14T01:48:26.845Z,96705.53
2023-10-14T01:50:59.339Z,96703.69
2023-10-14T01:53:33.856Z,96701.84
2023-10-14T01:56:03.114Z,96707.03
2023-10-14T01:58:34.589Z,96690.69
2023-10-14T02:01:09.208Z,96685.63
2023-10-14T02:03:43.835Z,96682.91
2023-10-14T02:06:13.310Z,96682.19
2023-10-14T02:08:40.403Z,96677.50
2023-10-14T02:11:07.269Z,96675.16
2023-10-14T02:13:37.749Z,96678.31
2023-10-14T02:16:08.896Z,96662.63
2023-10-14T02:18:39.246Z,96666.94
2023-10-14T02:21:08.137Z,96670.88
2023-10-14T02:23:45.608Z,96677.94
2023-10-14T02:26:13.334Z,96670.88
2023-10-14T02:28:42.601Z,96670.88
2023-10-14T02:31:18.659Z,96663.00
2023-10-14T02:33:49.538Z,96668.13
2023-10-14T02:36:17.150Z,96671.66
2023-10-14T02:38:54.522Z,96666.59
2023-10-14T02:41:28.145Z,96649.69
2023-10-14T02:44:15.455Z,96660.66
2023-10-14T02:46:48.778Z,96656.75
2023-10-14T02:49:16.575Z,96660.69
2023-10-14T02:51:44.962Z,96668.53
2023-10-14T02:54:28.183Z,96661.88
2023-10-14T02:56:56.078Z,96657.16
2023-10-14T02:59:31.165Z,96652.03
2023-10-14T03:02:16.610Z,96646.13
2023-10-14T03:04:54.073Z,96643.38
2023-10-14T03:07:30.181Z,96639.44
2023-10-14T03:10:11.666Z,96638.28
2023-10-14T03:12:41.616Z,96623.72
2023-10-14T03:15:36.731Z,96628.03
2023-10-14T03:18:03.659Z,96620.19
2023-10-14T03:20:32.526Z,96606.81
2023-10-14T03:23:10.981Z,96613.50
2023-10-14T03:25:40.924Z,96609.16
2023-10-14T03:28:13.706Z,96606.81
2023-10-14T03:30:45.788Z,96600.13
2023-10-14T03:33:21.897Z,96595.78
2023-10-14T03:36:07.308Z,96595.81
2023-10-14T03:38:41.717Z,96593.84
2023-10-14T03:41:13.291Z,96604.84
2023-10-14T03:43:44.592Z,96595.78
2023-10-14T03:46:14.525Z,96595.78
2023-10-14T03:48:48.644Z,96589.84
2023-10-14T03:51:25.761Z,96589.47
2023-10-14T03:53:54.272Z,96589.03
2023-10-14T03:56:26.685Z,96591.00
2023-10-14T03:58:59.695Z,96579.97
2023-10-14T04:01:35.750Z,96583.47
2023-10-14T04:04:18.243Z,96581.47
2023-10-14T04:06:57.512Z,96575.94
2023-10-14T04:09:26.001Z,96576.69
2023-10-14T04:11:55.889Z,96570.34
2023-10-14T04:14:23.828Z,96580.09
2023-10-14T04:17:01.881Z,96580.81
2023-10-14T04:19:29.279Z,96579.56
2023-10-14T04:22:02.220Z,96578.28
2023-10-14T04:24:32.625Z,96580.97
2023-10-14T04:27:17.780Z,96584.81
2023-10-14T04:29:59.833Z,96582.78
2023-10-14T04:32:28.775Z,96576.81
2023-10-14T04:34:57.018Z,96584.19
2023-10-14T04:37:23.791Z,96579.75
2023-10-14T04:39:59.856Z,96583.84
2023-10-14T04:42:37.186Z,96578.22
2023-10-14T04:45:05.787Z,96577.34
2023-10-14T04:47:38.756Z,96576.50
2023-10-14T04:50:11.777Z,96569.00
2023-10-14T04:52:39.764Z,96570.47
2023-10-14T04:55:30.334Z,96571.59
2023-10-14T04:58:12.409Z,96574.97
2023-10-14T05:00:44.610Z,96578.06
2023-10-14T05:03:13.620Z,96582.78
2023-10-14T05:05:45.146Z,96566.41
2023-10-14T05:08:17.283Z,96567.63
2023-10-14T05:10:45.424Z,96571.75
2023-10-14T05:13:13.755Z,96574.56
2023-10-14T05:15:44.482Z,96572.19
2023-10-14T05:18:18.312Z,96578.13
2023-10-14T05:20:56.889Z,96576.38
2023-10-14T05:23:32.238Z,96571.03
2023-10-14T05:26:01.230Z,96582.66
2023-10-14T05:28:32.735Z,96583.31
2023-10-14T05:31:03.833Z,96583.84
2023-10-14T05:33:32.598Z,96581.31
2023-10-14T05:35:59.832Z,96580.97
2023-10-14T05:38:26.541Z,96585.75
2023-10-14T05:40:57.352Z,96597.09
2023-10-14T05:43:25.265Z,96594.81
2023-10-14T05:45:55.259Z,96592.19
2023-10-14T05:48:32.298Z,96592.63
2023-10-14T05:50:59.057Z,96598.16
2023-10-14T05:53:27.278Z,96601.34
2023-10-14T05:56:11.122Z,96592.72
2023-10-14T05:58:39.240Z,96597.38
2023-10-14T06:01:17.551Z,96602.09
2023-10-14T06:03:44.524Z,96607.56
2023-10-14T06:06:15.890Z,96607.94
2023-10-14T06:08:47.835Z,96582.34
2023-10-14T06:11:15.038Z,96598.81
2023-10-14T06:13:41.750Z,96610.13
2023-10-14T06:16:15.501Z,96590.78
2023-10-14T06:18:42.674Z,96590.16
2023-10-14T06:21:12.509Z,96579.44
2023-10-14T06:23:48.585Z,96564.75
2023-10-14T06:26:19.165Z,96550.56
2023-10-14T06:28:46.755Z,96587.81
2023-10-14T06:31:14.290Z,96610.47
2023-10-14T06:33:45.086Z,96608.03
2023-10-14T06:36:15.637Z,96618.13
2023-10-14T06:38:45.827Z,96612.06
2023-10-14T06:41:18.426Z,96589.50
2023-10-14T06:43:57.633Z,96588.03
2023-10-14T06:46:26.770Z,96590.22
2023-10-14T06:48:56.960Z,96592.50
2023-10-14T06:51:24.275Z,96587.22
2023-10-14T06:53:53.817Z,96594.78
2023-10-14T06:56:22.248Z,96618.81
2023-10-14T06:58:48.984Z,96619.19
2023-10-14T07:01:17.898Z,96603.66
2023-10-14T07:03:44.910Z,96602.50
2023-10-14T07:06:11.627Z,96606.66
2023-10-14T07:08:41.179Z,96599.25
2023-10-14T07:11:08.129Z,96590.22
2023-10-14T07:13:34.809Z,96591.34
2023-10-14T07:16:09.366Z,96600.25
2023-10-14T07:18:39.589Z,96599.22
2023-10-14T07:21:14.468Z,96565.75
2023-10-14T07:23:41.447Z,96581.28
2023-10-14T07:26:13.464Z,96571.41
2023-10-14T07:28:44.949Z,96575.47
2023-10-14T07:31:13.365Z,96576.06
2023-10-14T07:33:41.867Z,96553.63
2023-10-14T07:36:08.735Z,96582.63
2023-10-14T07:38:36.566Z,96574.63
2023-10-14T07:41:04.570Z,96573.25
2023-10-14T07:43:31.358Z,96574.69
2023-10-14T07:46:00.027Z,96583.28
2023-10-14T07:48:27.582Z,96576.50
2023-10-14T07:50:57.617Z,96561.34
2023-10-14T07:53:24.646Z,96534.56
2023-10-14T07:55:54.377Z,96556.09
2023-10-14T07:58:25.970Z,96575.94
2023-10-14T08:00:55.243Z,96577.00
2023-10-14T08:03:24.312Z,96580.28
2023-10-14T08:05:55.039Z,96574.28
2023-10-14T08:08:24.682Z,96586.47
2023-10-14T08:10:52.662Z,96570.59
2023-10-14T08:13:22.649Z,96586.81
2023-10-14T08:15:51.968Z,96581.13
2023-10-14T08:18:21.005Z,96575.66
2023-10-14T08:20:50.420Z,96570.25
2023-10-14T08:23:18.596Z,96571.09
2023-10-14T08:25:45.295Z,96568.75
2023-10-14T08:28:12.338Z,96560.16
2023-10-14T08:30:52.046Z,96573.66
2023-10-14T08:33:24.544Z,96577.72
2023-10-14T08:35:53.467Z,96577.44
2023-10-14T08:38:23.633Z,96563.13
2023-10-14T08:40:57.489Z,96557.94
2023-10-14T08:43:27.728Z,96568.09
2023-10-14T08:46:01.551Z,96565.78
2023-10-14T08:48:30.737Z,96567.41
2023-10-14T08:50:58.804Z,96568.91
2023-10-14T08:53:28.900Z,96575.94
2023-10-14T08:55:59.378Z,96570.53
2023-10-14T08:58:27.745Z,96570.25
2023-10-14T09:00:56.120Z,96576.59
2023-10-14T09:03:23.209Z,96584.34
2023-10-14T09:05:50.104Z,96579.19
2023-10-14T09:08:21.131Z,96581.97
2023-10-14T09:10:51.216Z,96577.56
2023-10-14T09:13:22.173Z,96566.69
2023-10-14T09:15:51.421Z,96574.56
2023-10-14T09:18:21.250Z,96572.09
2023-10-14T09:20:56.102Z,96562.91
2023-10-14T09:23:22.821Z,96563.63
2023-10-14T09:25:57.183Z,96564.75
2023-10-14T09:28:26.265Z,96553.16
2023-10-14T09:30:55.941Z,96559.56
2023-10-14T09:33:29.085Z,96555.75
2023-10-14T09:36:03.811Z,96556.09
2023-10-14T09:38:33.589Z,96554.03
2023-10-14T09:41:04.567Z,96530.78
2023-10-14T09:43:36.371Z,96533.56
2023-10-14T09:46:10.642Z,96544.84
2023-10-14T09:48:38.018Z,96550.41
2023-10-14T09:51:09.258Z,96541.97
2023-10-14T09:53:37.415Z,96549.06
2023-10-14T09:56:09.006Z,96541.97
2023-10-14T09:58:44.304Z,96546.78
2023-10-14T10:01:20.399Z,96527.50
2023-10-14T10:04:15.559Z,96530.63
2023-10-14T10:07:09.050Z,96526.16
2023-10-14T10:09:38.727Z,96528.00
2023-10-14T10:12:11.477Z,96528.78
2023-10-14T10:14:47.765Z,96512.13
2023-10-14T10:17:16.972Z,96528.63
2023-10-14T10:20:10.017Z,96529.75
2023-10-14T10:22:45.708Z,96524.56
2023-10-14T10:25:16.216Z,96526.38
2023-10-14T10:27:44.181Z,96535.41
2023-10-14T10:30:16.099Z,96530.13
2023-10-14T10:32:48.167Z,96533.88
2023-10-14T10:35:17.779Z,96523.28
2023-10-14T10:37:48.361Z,96521.03
2023-10-14T10:40:19.267Z,96529.03
2023-10-14T10:42:57.880Z,96520.88
2023-10-14T10:45:32.662Z,96510.47
2023-10-14T10:48:05.708Z,96503.84
2023-10-14T10:50:39.608Z,96503.97
2023-10-14T10:53:09.464Z,96498.13
2023-10-14T10:55:44.280Z,96492.03
2023-10-14T10:58:12.883Z,96495.59
2023-10-14T11:00:42.221Z,96496.13
2023-10-14T11:03:14.904Z,96497.59
2023-10-14T11:05:49.123Z,96497.94
2023-10-14T11:08:17.606Z,96494.66
2023-10-14T11:10:45.904Z,96485.13
2023-10-14T11:13:14.622Z,96493.56
2023-10-14T11:15:42.333Z,96496.75
2023-10-14T11:18:20.223Z,96472.44
2023-10-14T11:20:48.196Z,96480.69
2023-10-14T11:23:17.568Z,96489.78
2023-10-14T11:25:47.783Z,96474.84
2023-10-14T11:28:16.372Z,96501.91
2023-10-14T11:30:45.512Z,96485.59
2023-10-14T11:33:14.019Z,96487.31
2023-10-14T11:35:41.806Z,96496.59
2023-10-14T11:38:13.876Z,96479.69
2023-10-14T11:40:46.701Z,96504.91
2023-10-14T11:43:13.425Z,96498.84
2023-10-14T11:45:44.845Z,96493.94
2023-10-14T11:48:34.905Z,96497.34
2023-10-14T11:51:12.660Z,96501.78
2023-10-14T11:53:45.431Z,96470.38
2023-10-14T11:56:15.277Z,96494.66
2023-10-14T11:58:42.344Z,96486.34
2023-10-14T12:01:12.733Z,96470.91
2023-10-14T12:03:40.681Z,96457.63
2023-10-14T12:06:09.858Z,96462.56
2023-10-14T12:08:40.792Z,96476.28
2023-10-14T12:11:10.407Z,96468.22
2023-10-14T12:13:48.646Z,96446.78
2023-10-14T12:16:16.792Z,96461.44
2023-10-14T12:18:47.223Z,96463.22
2023-10-14T12:21:14.695Z,96470.69
2023-10-14T12:23:42.303Z,96476.22
2023-10-14T12:28:44.909Z,96490.75
2023-10-14T12:31:14.404Z,96420.56
2023-10-14T12:33:43.339Z,96498.41
2023-10-14T12:36:15.363Z,96466.44
2023-10-14T12:38:45.897Z,96474.75
2023-10-14T12:41:22.837Z,96457.59
2023-10-14T12:43:52.605Z,96478.75
2023-10-14T12:46:19.468Z,96481.16
2023-10-14T12:48:48.228Z,96487.50
2023-10-14T12:51:19.565Z,96485.31
2023-10-14T12:53:47.211Z,96472.47
2023-10-14T12:56:18.541Z,96476.94
2023-10-14T12:58:46.568Z,96455.91
2023-10-14T13:01:21.387Z,96486.94
2023-10-14T13:03:54.151Z,96483.75
2023-10-14T13:06:25.951Z,96489.72
2023-10-14T13:09:02.750Z,96476.84
2023-10-14T13:11:31.082Z,96490.25
2023-10-14T13:14:00.896Z,96491.44
2023-10-14T13:16:28.528Z,96489.53
2023-10-14T13:18:58.404Z,96503.81
2023-10-14T13:21:30.726Z,96483.41
2023-10-14T13:23:58.358Z,96505.44
2023-10-14T13:26:25.328Z,96500.09
2023-10-14T13:28:52.084Z,96470.66
2023-10-14T13:31:20.739Z,96507.97
2023-10-14T13:33:51.131Z,96505.63
2023-10-14T13:36:19.018Z,96486.06
2023-10-14T13:38:48.180Z,96511.16
2023-10-14T13:41:16.352Z,96481.38
2023-10-14T13:43:43.962Z,96505.81
2023-10-14T13:46:11.310Z,96496.56
2023-10-14T13:48:38.294Z,96486.09
2023-10-14T13:51:05.213Z,96504.84
2023-10-14T13:53:34.727Z,96508.06
2023-10-14T13:56:03.103Z,96486.63
2023-10-14T13:58:32.473Z,96479.69
2023-10-14T14:01:02.603Z,96499.63
2023-10-14T14:03:32.985Z,96492.41
2023-10-14T14:06:06.220Z,96482.69
2023-10-14T14:08:33.156Z,96487.03
2023-10-14T14:11:05.353Z,96475.59
2023-10-14T14:13:33.034Z,96481.13
2023-10-14T14:16:03.455Z,96462.38
2023-10-14T14:18:30.512Z,96462.34
2023-10-14T14:20:57.346Z,96481.19
2023-10-14T14:23:24.122Z,96493.28
2023-10-14T14:25:51.195Z,96496.53
2023-10-14T14:28:19.144Z,96489.19
2023-10-14T14:30:51.286Z,96497.94
2023-10-14T14:33:19.141Z,96504.59
2023-10-14T14:35:48.952Z,96478.41
2023-10-14T14:38:17.750Z,96491.41
2023-10-14T14:40:46.380Z,96498.94
2023-10-14T14:43:14.153Z,96488.78
2023-10-14T14:45:41.124Z,96498.28
2023-10-14T14:48:08.536Z,96486.63
2023-10-14T14:50:39.362Z,96491.75
2023-10-14T14:53:07.912Z,96479.25
2023-10-14T14:55:41.822Z,96498.50
2023-10-14T14:58:08.686Z,96459.00
2023-10-14T15:00:35.643Z,96478.28
2023-10-14T15:03:08.355Z,96477.59
2023-10-14T15:05:37.257Z,96505.09
2023-10-14T15:08:05.767Z,96503.97
2023-10-14T15:10:35.823Z,96503.22
2023-10-14T15:13:04.456Z,96512.38
2023-10-14T15:15:31.258Z,96513.56
2023-10-14T15:17:58.083Z,96494.44
2023-10-14T15:20:25.164Z,96500.69
2023-10-14T15:22:52.881Z,96506.72
2023-10-14T15:25:22.743Z,96489.84
2023-10-14T15:27:49.709Z,96517.41
2023-10-14T15:30:18.678Z,96528.47
2023-10-14T15:32:47.513Z,96517.16
2023-10-14T15:35:17.593Z,96520.31
2023-10-14T15:37:49.170Z,96532.88
2023-10-14T15:40:19.328Z,96524.38
2023-10-14T15:42:48.202Z,96542.03
2023-10-14T15:45:25.332Z,96545.63
2023-10-14T15:47:55.737Z,96525.66
2023-10-14T15:50:24.841Z,96552.78
2023-10-14T15:52:56.026Z,96547.69
2023-10-14T15:55:25.291Z,96557.53
2023-10-14T15:57:53.105Z,96559.16
2023-10-14T16:00:28.064Z,96570.59
2023-10-14T16:02:58.311Z,96575.38
2023-10-14T16:05:26.592Z,96592.00
2023-10-14T16:07:55.371Z,96593.34
2023-10-14T16:10:23.001Z,96605.66
2023-10-14T16:12:51.004Z,96601.06
2023-10-14T16:15:17.964Z,96615.72
2023-10-14T16:17:54.708Z,96620.16
2023-10-14T16:20:23.492Z,96638.28
2023-10-14T16:22:52.018Z,96637.50
2023-10-14T16:25:22.944Z,96655.19
2023-10-14T16:27:54.286Z,96643.81
2023-10-14T16:30:23.372Z,96639.44
2023-10-14T16:32:54.588Z,96652.03
2023-10-14T16:35:23.598Z,96645.34
2023-10-14T16:37:51.153Z,96672.06
2023-10-14T16:40:20.766Z,96665.00
2023-10-14T16:43:01.886Z,96670.47
2023-10-14T16:45:29.148Z,96694.81
2023-10-14T16:47:57.814Z,96682.59
2023-10-14T16:50:32.211Z,96684.94
2023-10-14T16:52:59.410Z,96684.09
2023-10-14T16:55:26.720Z,96688.41
2023-10-14T16:57:54.759Z,96684.44
2023-10-14T17:00:24.981Z,96695.84
2023-10-14T17:02:56.484Z,96691.06
2023-10-14T17:05:24.819Z,96699.31
2023-10-14T17:08:03.010Z,96699.72
2023-10-14T17:10:33.252Z,96689.34
2023-10-14T17:13:02.139Z,96709.41
2023-10-14T17:15:32.053Z,96701.88
2023-10-14T17:18:03.827Z,96697.09
2023-10-14T17:20:32.705Z,96710.88
2023-10-14T17:23:02.217Z,96729.06
2023-10-14T17:25:33.841Z,96722.50
2023-10-14T17:28:05.090Z,96751.34
2023-10-14T17:30:33.497Z,96748.59
2023-10-14T17:33:03.321Z,96755.78
2023-10-14T17:35:30.612Z,96762.63
2023-10-14T17:37:59.637Z,96768.75
2023-10-14T17:40:31.080Z,96778.06
2023-10-14T17:43:03.763Z,96779.59
2023-10-14T17:45:31.874Z,96780.56
2023-10-14T17:48:00.445Z,96779.53
2023-10-14T17:50:29.226Z,96788.44
2023-10-14T17:52:57.765Z,96786.75
2023-10-14T17:55:26.486Z,96791.38
2023-10-14T17:57:55.587Z,96797.09
2023-10-14T18:00:29.335Z,96803.53
2023-10-14T18:02:58.115Z,96820.09
2023-10-14T18:05:25.315Z,96832.03
2023-10-14T18:07:52.975Z,96830.09
2023-10-14T18:10:19.656Z,96830.38
2023-10-14T18:12:46.651Z,96822.13
2023-10-14T18:15:17.833Z,96820.91
2023-10-14T18:17:47.045Z,96825.94
2023-10-14T18:20:16.010Z,96841.97
2023-10-14T18:22:51.913Z,96831.84
2023-10-14T18:25:21.152Z,96841.13
2023-10-14T18:27:49.396Z,96841.00
2023-10-14T18:30:24.169Z,96824.59
2023-10-14T18:32:53.077Z,96825.53
2023-10-14T18:35:22.076Z,96801.63
2023-10-14T18:37:49.663Z,96790.78
2023-10-14T18:40:19.165Z,96777.84
2023-10-14T18:42:47.382Z,96789.13
2023-10-14T18:45:19.610Z,96807.91
2023-10-14T18:47:57.598Z,96824.00
2023-10-14T18:50:32.140Z,96830.47
2023-10-14T18:53:04.106Z,96820.13
2023-10-14T18:55:31.326Z,96832.00
2023-10-14T18:58:08.529Z,96821.13
2023-10-14T19:00:43.152Z,96820.84
2023-10-14T19:03:11.501Z,96828.25
2023-10-14T19:05:42.450Z,96838.75
2023-10-14T19:08:13.053Z,96837.47
2023-10-14T19:10:43.702Z,96838.19
2023-10-14T19:13:12.554Z,96823.16
2023-10-14T19:15:45.568Z,96841.69
2023-10-14T19:18:17.210Z,96834.06
2023-10-14T19:20:44.176Z,96846.88
2023-10-14T19:23:14.013Z,96855.78
2023-10-14T19:25:44.981Z,96871.00
2023-10-14T19:28:11.844Z,96874.56
2023-10-14T19:30:43.628Z,96903.09
2023-10-14T19:33:11.543Z,96901.38
2023-10-14T19:35:42.234Z,96899.91
2023-10-14T19:38:09.430Z,96897.31
2023-10-14T19:40:36.781Z,96902.84
2023-10-14T19:43:04.658Z,96899.69
2023-10-14T19:45:31.426Z,96896.88
2023-10-14T19:47:58.749Z,96901.03
2023-10-14T19:50:31.326Z,96904.19
2023-10-14T19:52:59.360Z,96911.69
2023-10-14T19:55:29.368Z,96917.66
2023-10-14T19:57:56.423Z,96910.53
2023-10-14T20:00:26.778Z,96905.69
2023-10-14T20:03:03.882Z,96897.38
2023-10-14T20:05:37.128Z,96886.13
2023-10-14T20:08:05.526Z,96851.13
2023-10-14T20:10:41.835Z,96860.91
2023-10-14T20:13:11.400Z,96871.34
2023-10-14T20:15:38.787Z,96860.84
2023-10-14T20:18:06.347Z,96856.69
2023-10-14T20:20:33.055Z,96821.50
2023-10-14T20:22:59.953Z,96866.75
2023-10-14T20:25:28.603Z,96875.81
2023-10-14T20:27:59.865Z,96886.66
2023-10-14T20:30:28.653Z,96885.88
2023-10-14T20:32:57.134Z,96883.34
2023-10-14T20:35:33.066Z,96873.91
2023-10-14T20:38:00.748Z,96859.03
2023-10-14T20:40:34.370Z,96873.56
2023-10-14T20:43:01.272Z,96883.84
2023-10-14T20:45:29.814Z,96884.34
2023-10-14T20:48:03.043Z,96891.78
2023-10-14T20:50:31.708Z,96876.66
2023-10-14T20:53:01.800Z,96889.50
2023-10-14T20:55:30.114Z,96875.94
2023-10-14T20:58:01.905Z,96895.22
2023-10-14T21:00:35.936Z,96887.75
2023-10-14T21:03:10.115Z,96891.72
2023-10-14T21:05:40.620Z,96913.19
2023-10-14T21:08:15.072Z,96934.00
2023-10-14T21:10:49.740Z,96938.06
2023-10-14T21:13:22.850Z,96950.53
2023-10-14T21:15:59.707Z,96974.84
2023-10-14T21:18:27.477Z,96981.78
2023-10-14T21:20:56.544Z,96984.38
2023-10-14T21:23:23.471Z,96974.88
2023-10-14T21:26:00.927Z,96966.44
2023-10-14T21:28:28.305Z,96949.22
2023-10-14T21:30:55.542Z,96942.38
2023-10-14T21:33:22.510Z,96920.00
2023-10-14T21:35:50.016Z,96946.13
2023-10-14T21:38:17.576Z,96952.31
2023-10-14T21:40:45.479Z,96962.44
2023-10-14T21:43:12.329Z,96954.53
2023-10-14T21:45:39.819Z,96937.25
2023-10-14T21:48:12.427Z,96935.59
2023-10-14T21:50:39.147Z,96931.91
2023-10-14T21:53:06.753Z,96933.75
2023-10-14T21:55:36.550Z,96951.53
2023-10-14T21:58:04.048Z,96948.69
2023-10-14T22:00:39.389Z,96967.41
2023-10-14T22:03:08.782Z,96967.13
2023-10-14T22:05:37.494Z,96960.53
2023-10-14T22:08:06.605Z,96941.06
2023-10-14T22:10:33.608Z,96952.13
2023-10-14T22:13:00.564Z,96959.25
2023-10-14T22:15:30.417Z,96972.84
2023-10-14T22:18:01.417Z,96966.75
2023-10-14T22:20:31.770Z,96965.06
2023-10-14T22:23:05.146Z,96960.03
2023-10-14T22:25:35.064Z,96951.78
2023-10-14T22:28:03.944Z,96946.31
2023-10-14T22:30:30.802Z,96949.41
2023-10-14T22:32:58.469Z,96953.00
2023-10-14T22:35:25.706Z,96959.34
2023-10-14T22:37:55.695Z,96963.75
2023-10-14T22:40:25.983Z,96970.63
2023-10-14T22:42:57.227Z,96977.22
2023-10-14T22:45:44.852Z,96971.41
2023-10-14T22:48:12.378Z,96974.59
2023-10-14T22:50:39.055Z,96993.16
2023-10-14T22:53:05.861Z,97001.16
2023-10-14T22:55:35.016Z,96982.66
2023-10-14T22:58:02.137Z,96894.69
2023-10-14T23:00:31.128Z,96984.69
2023-10-14T23:02:58.130Z,96994.81
2023-10-14T23:05:31.996Z,96992.09
2023-10-14T23:08:01.521Z,96986.72
2023-10-14T23:10:32.261Z,96985.25
2023-10-14T23:13:00.890Z,96984.03
2023-10-14T23:15:29.499Z,96990.34
2023-10-14T23:17:58.390Z,96986.97
2023-10-14T23:20:27.914Z,96994.56
2023-10-14T23:22:56.079Z,96986.97
2023-10-14T23:25:26.011Z,96986.28
2023-10-14T23:27:54.839Z,96997.19
2023-10-14T23:30:23.653Z,96998.69
2023-10-14T23:32:58.958Z,97004.59
2023-10-14T23:35:26.473Z,97017.38
2023-10-14T23:38:00.754Z,97012.69
2023-10-14T23:40:31.272Z,97023.97
2023-10-14T23:43:01.208Z,97029.66
2023-10-14T23:45:29.422Z,97029.56
2023-10-14T23:47:57.025Z,97026.38
2023-10-14T23:50:26.937Z,97035.16
2023-10-14T23:52:54.210Z,97032.13
2023-10-14T23:55:26.233Z,97032.31
2023-10-14T23:57:58.028Z,97016.53
