createdAt,value
2019-04-25T00:02:30.886Z,63.00
2019-04-25T00:05:01.329Z,63.00
2019-04-25T00:07:31.260Z,63.00
2019-04-25T00:10:01.618Z,63.00
2019-04-25T00:12:32.006Z,63.00
2019-04-25T00:15:01.428Z,63.00
2019-04-25T00:17:31.621Z,62.90
2019-04-25T00:20:01.642Z,63.00
2019-04-25T00:22:32.495Z,63.00
2019-04-25T00:25:18.001Z,63.10
2019-04-25T00:27:47.160Z,63.10
2019-04-25T00:30:15.941Z,63.20
2019-04-25T00:32:45.321Z,63.10
2019-04-25T00:35:13.992Z,63.10
2019-04-25T00:37:44.913Z,63.10
2019-04-25T00:40:13.573Z,63.30
2019-04-25T00:42:43.628Z,63.40
2019-04-25T00:45:14.089Z,63.50
2019-04-25T00:47:43.870Z,63.60
2019-04-25T00:50:13.389Z,63.70
2019-04-25T00:52:43.504Z,63.70
2019-04-25T00:55:14.341Z,63.70
2019-04-25T00:57:44.630Z,63.70
2019-04-25T01:00:21.840Z,64.50
2019-04-25T01:02:58.115Z,63.70
2019-04-25T01:05:26.823Z,63.70
2019-04-25T01:07:55.425Z,63.70
2019-04-25T01:10:24.230Z,63.80
2019-04-25T01:12:53.376Z,64.00
2019-04-25T01:15:23.474Z,64.10
2019-04-25T01:17:53.421Z,64.00
2019-04-25T01:20:23.845Z,64.10
2019-04-25T01:22:55.484Z,64.10
2019-04-25T01:25:23.410Z,64.10
2019-04-25T01:27:53.915Z,65.00
2019-04-25T01:30:24.499Z,64.20
2019-04-25T01:32:54.555Z,64.20
2019-04-25T01:35:25.174Z,64.50
2019-04-25T01:38:07.230Z,64.70
2019-04-25T01:40:43.906Z,64.90
2019-04-25T01:43:17.181Z,65.00
2019-04-25T01:45:45.995Z,65.30
2019-04-25T01:48:14.695Z,65.30
2019-04-25T01:50:43.973Z,65.30
2019-04-25T01:53:14.491Z,65.30
2019-04-25T01:55:53.843Z,65.20
2019-04-25T01:58:13.779Z,65.00
2019-04-25T02:00:44.985Z,64.90
2019-04-25T02:03:14.141Z,64.90
2019-04-25T02:05:43.866Z,64.90
2019-04-25T02:08:14.198Z,65.00
2019-04-25T02:10:44.573Z,65.20
2019-04-25T02:13:14.816Z,65.20
2019-04-25T02:15:43.662Z,65.20
2019-04-25T02:18:13.700Z,65.40
2019-04-25T02:20:43.692Z,65.40
2019-04-25T02:23:14.008Z,65.40
2019-04-25T02:25:44.288Z,65.50
2019-04-25T02:28:15.602Z,65.80
2019-04-25T02:30:45.322Z,65.90
2019-04-25T02:33:14.593Z,65.90
2019-04-25T02:35:46.570Z,65.90
2019-04-25T02:38:16.567Z,66.00
2019-04-25T02:40:45.447Z,66.00
2019-04-25T02:43:14.412Z,66.00
2019-04-25T02:45:47.497Z,66.10
2019-04-25T02:48:30.158Z,66.10
2019-04-25T02:51:01.214Z,66.20
2019-04-25T02:53:37.669Z,66.20
2019-04-25T02:56:26.209Z,66.20
2019-04-25T02:58:36.901Z,66.10
2019-04-25T03:01:18.018Z,66.20
2019-04-25T03:03:38.297Z,66.40
2019-04-25T03:06:09.388Z,66.50
2019-04-25T03:08:37.625Z,66.70
2019-04-25T03:11:08.099Z,66.70
2019-04-25T03:13:37.022Z,66.50
2019-04-25T03:16:08.950Z,66.70
2019-04-25T03:18:37.892Z,66.80
2019-04-25T03:21:13.420Z,66.90
2019-04-25T03:23:42.069Z,66.90
2019-04-25T03:26:09.167Z,67.00
2019-04-25T03:28:40.995Z,67.00
2019-04-25T03:31:17.527Z,67.00
2019-04-25T03:33:41.175Z,67.00
2019-04-25T03:36:09.891Z,66.80
2019-04-25T03:38:38.594Z,67.00
2019-04-25T03:41:07.224Z,67.10
2019-04-25T03:43:35.780Z,67.30
2019-04-25T03:46:05.876Z,67.30
2019-04-25T03:48:36.825Z,67.50
2019-04-25T03:51:05.842Z,67.60
2019-04-25T03:53:35.508Z,67.60
2019-04-25T03:56:05.981Z,67.50
2019-04-25T03:58:35.254Z,67.60
2019-04-25T04:01:06.926Z,67.60
2019-04-25T04:03:34.944Z,67.70
2019-04-25T04:06:05.920Z,67.80
2019-04-25T04:08:34.296Z,67.60
2019-04-25T04:11:06.021Z,67.50
2019-04-25T04:13:34.367Z,67.50
2019-04-25T04:16:03.387Z,67.50
2019-04-25T04:18:34.776Z,67.70
2019-04-25T04:21:07.765Z,67.80
2019-04-25T04:23:37.985Z,67.90
2019-04-25T04:26:07.410Z,67.90
2019-04-25T04:28:36.100Z,68.00
2019-04-25T04:31:04.734Z,67.90
2019-04-25T04:33:34.613Z,67.90
2019-04-25T04:36:03.866Z,68.10
2019-04-25T04:38:34.115Z,68.10
2019-04-25T04:41:03.973Z,68.10
2019-04-25T04:43:34.131Z,68.10
2019-04-25T04:46:03.990Z,68.10
2019-04-25T04:48:34.094Z,68.00
2019-04-25T04:51:03.412Z,68.00
2019-04-25T04:53:35.614Z,68.10
2019-04-25T04:56:04.175Z,68.00
2019-04-25T04:58:34.294Z,67.90
2019-04-25T05:01:03.689Z,67.90
2019-04-25T05:03:34.632Z,67.70
2019-04-25T05:06:15.008Z,67.80
2019-04-25T05:08:51.288Z,67.80
2019-04-25T05:11:19.948Z,67.80
2019-04-25T05:13:48.629Z,67.90
2019-04-25T05:16:17.726Z,67.80
2019-04-25T05:18:46.306Z,67.60
2019-04-25T05:21:15.784Z,67.80
2019-04-25T05:23:45.141Z,67.80
2019-04-25T05:26:15.951Z,67.90
2019-04-25T05:28:44.504Z,67.80
2019-04-25T05:31:25.524Z,68.40
2019-04-25T05:33:53.992Z,67.80
2019-04-25T05:36:24.905Z,67.70
2019-04-25T05:38:53.940Z,67.80
2019-04-25T05:41:30.258Z,67.80
2019-04-25T05:43:58.940Z,67.90
2019-04-25T05:46:27.518Z,68.00
2019-04-25T05:48:56.252Z,67.90
2019-04-25T05:51:25.916Z,67.90
2019-04-25T05:53:55.208Z,67.90
2019-04-25T05:56:26.877Z,68.00
2019-04-25T05:58:54.827Z,68.10
2019-04-25T06:01:24.983Z,68.10
2019-04-25T06:03:53.686Z,67.90
2019-04-25T06:06:23.654Z,67.90
2019-04-25T06:08:54.265Z,67.80
2019-04-25T06:11:36.282Z,67.90
2019-04-25T06:14:06.541Z,67.80
2019-04-25T06:16:35.092Z,67.80
2019-04-25T06:19:13.955Z,67.80
2019-04-25T06:21:38.654Z,67.80
2019-04-25T06:24:24.824Z,67.70
2019-04-25T06:27:01.015Z,67.70
2019-04-25T06:29:29.691Z,67.50
2019-04-25T06:32:05.639Z,67.30
2019-04-25T06:34:31.680Z,67.40
2019-04-25T06:36:58.795Z,67.30
2019-04-25T06:39:27.979Z,67.30
2019-04-25T06:41:56.547Z,67.30
2019-04-25T06:44:29.412Z,67.10
2019-04-25T06:47:08.176Z,67.20
2019-04-25T06:49:38.381Z,67.10
2019-04-25T06:52:07.224Z,67.10
2019-04-25T06:54:35.779Z,67.00
2019-04-25T06:57:04.598Z,67.00
2019-04-25T06:59:34.489Z,66.80
2019-04-25T07:02:04.212Z,66.80
2019-04-25T07:04:34.820Z,66.80
2019-04-25T07:07:10.562Z,67.40
2019-04-25T07:09:34.978Z,66.70
2019-04-25T07:12:04.178Z,66.70
2019-04-25T07:14:33.835Z,66.50
2019-04-25T07:17:04.335Z,66.40
2019-04-25T07:19:34.343Z,66.20
2019-04-25T07:22:03.925Z,65.80
2019-04-25T07:24:35.183Z,65.60
2019-04-25T07:27:10.596Z,65.60
2019-04-25T07:29:40.778Z,65.30
2019-04-25T07:32:14.483Z,65.30
2019-04-25T07:34:43.808Z,65.30
2019-04-25T07:37:13.290Z,65.40
2019-04-25T07:39:42.034Z,65.50
2019-04-25T07:42:10.656Z,65.30
2019-04-25T07:44:49.702Z,65.20
2019-04-25T07:47:09.590Z,64.60
2019-04-25T07:49:38.157Z,64.60
2019-04-25T07:52:06.906Z,64.30
2019-04-25T07:54:36.285Z,64.00
2019-04-25T07:57:05.868Z,64.20
2019-04-25T07:59:35.356Z,64.00
2019-04-25T08:02:05.026Z,63.70
2019-04-25T08:04:35.753Z,63.40
2019-04-25T08:07:04.193Z,63.30
2019-04-25T08:09:34.526Z,63.70
2019-04-25T08:12:03.345Z,63.50
2019-04-25T08:14:43.768Z,63.30
2019-04-25T08:17:15.062Z,63.30
2019-04-25T08:19:44.279Z,62.80
2019-04-25T08:22:14.074Z,61.50
2019-04-25T08:24:43.997Z,61.60
2019-04-25T08:27:13.324Z,61.50
2019-04-25T08:29:42.011Z,61.50
2019-04-25T08:32:10.667Z,61.60
2019-04-25T08:34:39.296Z,61.50
2019-04-25T08:37:17.611Z,61.50
2019-04-25T08:39:39.540Z,61.30
2019-04-25T08:42:08.303Z,61.50
2019-04-25T08:44:36.996Z,61.00
2019-04-25T08:47:05.597Z,60.80
2019-04-25T08:49:36.244Z,59.80
2019-04-25T08:52:05.167Z,59.50
2019-04-25T08:54:39.711Z,59.30
2019-04-25T08:57:07.319Z,59.50
2019-04-25T08:59:52.208Z,58.80
2019-04-25T09:02:27.549Z,58.10
2019-04-25T09:05:04.159Z,56.30
2019-04-25T09:07:35.430Z,54.50
2019-04-25T09:10:03.603Z,53.60
2019-04-25T09:12:35.202Z,53.40
2019-04-25T09:15:04.133Z,53.30
2019-04-25T09:17:35.472Z,52.70
2019-04-25T09:20:04.072Z,51.80
2019-04-25T09:22:35.041Z,50.90
2019-04-25T09:25:03.813Z,50.60
2019-04-25T09:27:34.346Z,50.90
2019-04-25T09:30:03.930Z,51.60
2019-04-25T09:32:33.813Z,50.40
2019-04-25T09:35:03.900Z,51.20
2019-04-25T09:37:33.582Z,50.60
2019-04-25T09:40:11.918Z,50.00
2019-04-25T09:42:41.521Z,50.00
2019-04-25T09:45:28.424Z,49.40
2019-04-25T09:47:58.716Z,49.50
2019-04-25T09:50:31.668Z,49.60
2019-04-25T09:53:00.348Z,49.70
2019-04-25T09:55:39.800Z,49.60
2019-04-25T09:58:18.988Z,49.70
2019-04-25T10:01:05.901Z,49.60
2019-04-25T10:03:34.542Z,49.90
2019-04-25T10:06:03.386Z,49.70
2019-04-25T10:08:32.040Z,50.00
2019-04-25T10:11:00.910Z,50.00
2019-04-25T10:13:29.774Z,49.80
2019-04-25T10:16:06.415Z,50.40
2019-04-25T10:18:35.525Z,49.50
2019-04-25T10:21:06.896Z,49.60
2019-04-25T10:23:35.890Z,49.60
2019-04-25T10:26:05.918Z,49.60
2019-04-25T10:28:34.814Z,49.80
2019-04-25T10:31:03.698Z,50.50
2019-04-25T10:33:32.342Z,50.10
2019-04-25T10:36:01.309Z,49.80
2019-04-25T10:38:30.710Z,50.50
2019-04-25T10:40:59.499Z,49.90
2019-04-25T10:43:28.139Z,49.90
2019-04-25T10:45:56.822Z,50.30
2019-04-25T10:48:25.528Z,50.90
2019-04-25T10:50:55.660Z,50.00
2019-04-25T10:53:25.215Z,50.20
2019-04-25T10:55:54.017Z,50.10
2019-04-25T10:58:22.810Z,50.80
2019-04-25T11:00:53.490Z,50.50
2019-04-25T11:03:36.057Z,50.30
2019-04-25T11:06:05.348Z,50.40
2019-04-25T11:08:34.270Z,50.50
2019-04-25T11:11:03.732Z,51.10
2019-04-25T11:13:33.795Z,51.30
2019-04-25T11:16:03.525Z,50.50
2019-04-25T11:18:33.876Z,50.70
2019-04-25T11:21:04.289Z,51.00
2019-04-25T11:23:33.323Z,50.70
2019-04-25T11:26:03.850Z,51.00
2019-04-25T11:28:33.823Z,51.10
2019-04-25T11:31:05.746Z,50.60
2019-04-25T11:33:35.258Z,51.20
2019-04-25T11:36:05.665Z,50.90
2019-04-25T11:38:54.562Z,51.40
2019-04-25T11:41:26.114Z,50.70
2019-04-25T11:43:55.665Z,50.10
2019-04-25T11:46:25.386Z,49.70
2019-04-25T11:48:54.820Z,49.80
2019-04-25T11:51:24.072Z,50.10
2019-04-25T11:53:54.264Z,50.30
2019-04-25T11:56:24.169Z,50.10
2019-04-25T11:58:54.209Z,50.10
2019-04-25T12:01:24.307Z,50.10
2019-04-25T12:03:54.876Z,50.20
2019-04-25T12:06:24.338Z,50.10
2019-04-25T12:08:54.235Z,50.20
2019-04-25T12:11:26.077Z,50.30
2019-04-25T12:13:55.386Z,50.20
2019-04-25T12:16:24.733Z,51.00
2019-04-25T12:19:02.296Z,49.10
2019-04-25T12:21:30.827Z,49.60
2019-04-25T12:24:01.725Z,49.70
2019-04-25T12:26:29.782Z,50.40
2019-04-25T12:28:58.365Z,50.30
2019-04-25T12:31:27.002Z,49.80
2019-04-25T12:33:56.413Z,49.50
2019-04-25T12:36:28.020Z,48.90
2019-04-25T12:38:56.379Z,49.00
2019-04-25T12:41:26.380Z,48.70
2019-04-25T12:43:56.700Z,49.50
2019-04-25T12:46:26.959Z,49.50
2019-04-25T12:48:55.529Z,49.20
2019-04-25T12:51:24.240Z,48.60
2019-04-25T12:53:54.691Z,49.10
2019-04-25T12:56:24.806Z,49.40
2019-04-25T12:58:53.862Z,49.60
2019-04-25T13:01:24.843Z,49.50
2019-04-25T13:03:54.356Z,49.60
2019-04-25T13:06:23.917Z,49.60
2019-04-25T13:08:54.276Z,49.50
2019-04-25T13:11:23.987Z,49.40
2019-04-25T13:13:52.705Z,49.80
2019-04-25T13:16:21.358Z,48.90
2019-04-25T13:18:50.227Z,49.30
2019-04-25T13:21:19.150Z,49.90
2019-04-25T13:23:47.878Z,50.10
2019-04-25T13:26:18.152Z,50.30
2019-04-25T13:28:48.747Z,49.00
2019-04-25T13:31:19.018Z,49.00
2019-04-25T13:33:55.147Z,48.70
2019-04-25T13:36:24.136Z,49.20
2019-04-25T13:38:53.991Z,48.70
2019-04-25T13:41:22.732Z,48.30
2019-04-25T13:43:53.095Z,47.90
2019-04-25T13:46:24.687Z,48.20
2019-04-25T13:48:51.923Z,48.20
2019-04-25T13:51:23.011Z,48.10
2019-04-25T13:53:52.116Z,48.70
2019-04-25T13:56:20.730Z,48.60
2019-04-25T13:58:49.362Z,48.60
2019-04-25T14:01:20.267Z,48.80
2019-04-25T14:03:49.624Z,48.10
2019-04-25T14:06:18.244Z,47.90
2019-04-25T14:08:46.930Z,47.20
2019-04-25T14:11:16.819Z,47.40
2019-04-25T14:13:45.658Z,47.30
2019-04-25T14:16:22.575Z,47.60
2019-04-25T14:19:10.061Z,47.40
2019-04-25T14:21:39.208Z,47.00
2019-04-25T14:24:19.675Z,46.80
2019-04-25T14:26:37.994Z,46.70
2019-04-25T14:29:06.592Z,46.70
2019-04-25T14:31:44.877Z,47.00
2019-04-25T14:34:05.690Z,47.20
2019-04-25T14:36:34.592Z,47.10
2019-04-25T14:39:03.299Z,47.50
2019-04-25T14:41:32.371Z,47.60
2019-04-25T14:44:02.059Z,47.70
2019-04-25T14:46:30.723Z,47.70
2019-04-25T14:48:59.290Z,47.70
2019-04-25T14:51:28.182Z,47.60
2019-04-25T14:53:57.992Z,47.20
2019-04-25T14:56:40.161Z,46.70
2019-04-25T14:59:09.321Z,46.80
2019-04-25T15:01:45.029Z,47.30
2019-04-25T15:04:08.526Z,47.50
2019-04-25T15:06:37.318Z,47.30
2019-04-25T15:09:07.817Z,47.10
2019-04-25T15:11:36.545Z,46.70
2019-04-25T15:14:05.325Z,46.60
2019-04-25T15:16:34.007Z,46.60
2019-04-25T15:19:02.752Z,46.50
2019-04-25T15:21:31.889Z,46.50
2019-04-25T15:24:00.628Z,45.90
2019-04-25T15:26:29.217Z,46.00
2019-04-25T15:28:57.895Z,45.80
2019-04-25T15:31:28.043Z,45.30
2019-04-25T15:33:58.511Z,45.20
2019-04-25T15:36:37.743Z,45.00
2019-04-25T15:39:26.085Z,44.80
2019-04-25T15:41:56.460Z,44.50
2019-04-25T15:44:43.519Z,44.60
2019-04-25T15:47:13.816Z,44.50
2019-04-25T15:49:42.927Z,44.40
2019-04-25T15:52:11.926Z,44.50
2019-04-25T15:54:40.517Z,44.70
2019-04-25T15:57:09.549Z,45.00
2019-04-25T15:59:38.201Z,45.30
2019-04-25T16:02:08.616Z,45.90
2019-04-25T16:04:37.426Z,45.10
2019-04-25T16:07:06.299Z,45.20
2019-04-25T16:09:34.950Z,45.40
2019-04-25T16:12:03.670Z,45.70
2019-04-25T16:14:33.332Z,45.80
2019-04-25T16:17:02.037Z,45.90
2019-04-25T16:19:31.535Z,46.00
2019-04-25T16:22:00.305Z,46.20
2019-04-25T16:24:30.246Z,46.40
2019-04-25T16:26:59.014Z,46.60
2019-04-25T16:29:27.763Z,46.60
2019-04-25T16:31:58.393Z,46.50
2019-04-25T16:34:27.054Z,46.40
2019-04-25T16:36:55.787Z,46.30
2019-04-25T16:39:26.322Z,46.40
2019-04-25T16:41:55.070Z,46.50
2019-04-25T16:44:23.834Z,46.60
2019-04-25T16:46:52.672Z,46.70
2019-04-25T16:49:21.608Z,46.50
2019-04-25T16:51:50.322Z,46.10
2019-04-25T16:54:19.023Z,45.40
2019-04-25T16:56:47.947Z,45.10
2019-04-25T16:59:16.557Z,45.00
2019-04-25T17:01:45.376Z,44.80
2019-04-25T17:04:14.100Z,45.00
2019-04-25T17:06:42.772Z,44.70
2019-04-25T17:09:11.411Z,44.30
2019-04-25T17:11:41.827Z,43.80
2019-04-25T17:14:21.203Z,43.50
2019-04-25T17:17:03.729Z,43.30
2019-04-25T17:19:43.085Z,43.20
2019-04-25T17:22:11.773Z,43.60
2019-04-25T17:24:41.225Z,43.80
2019-04-25T17:27:10.879Z,44.10
2019-04-25T17:29:40.104Z,44.40
2019-04-25T17:32:12.293Z,45.00
2019-04-25T17:34:51.465Z,45.30
2019-04-25T17:37:27.535Z,45.60
2019-04-25T17:40:04.056Z,46.10
2019-04-25T17:42:33.602Z,46.50
2019-04-25T17:45:05.170Z,46.40
2019-04-25T17:47:34.581Z,46.30
2019-04-25T17:50:09.363Z,46.20
2019-04-25T17:52:38.293Z,45.90
2019-04-25T17:55:08.278Z,45.40
2019-04-25T17:57:37.851Z,45.20
2019-04-25T18:00:10.177Z,45.20
2019-04-25T18:02:39.168Z,44.80
2019-04-25T18:05:07.916Z,44.20
2019-04-25T18:07:36.521Z,43.50
2019-04-25T18:10:06.601Z,43.10
2019-04-25T18:12:35.526Z,42.80
2019-04-25T18:15:08.932Z,43.40
2019-04-25T18:17:38.082Z,44.00
2019-04-25T18:20:12.278Z,44.50
2019-04-25T18:22:48.303Z,45.00
2019-04-25T18:25:36.945Z,45.30
2019-04-25T18:28:07.146Z,45.50
2019-04-25T18:30:36.928Z,45.70
2019-04-25T18:33:22.268Z,46.10
2019-04-25T18:35:52.531Z,46.30
2019-04-25T18:38:38.040Z,46.40
2019-04-25T18:41:11.898Z,46.70
2019-04-25T18:43:48.029Z,46.80
2019-04-25T18:46:24.161Z,47.00
2019-04-25T18:48:52.969Z,47.10
2019-04-25T18:51:21.624Z,47.40
2019-04-25T18:53:57.622Z,47.50
2019-04-25T18:56:28.110Z,47.50
2019-04-25T18:59:01.157Z,47.50
2019-04-25T19:01:38.149Z,47.60
2019-04-25T19:04:26.721Z,47.80
2019-04-25T19:06:58.186Z,47.40
2019-04-25T19:09:25.951Z,47.40
2019-04-25T19:11:54.609Z,47.60
2019-04-25T19:14:23.264Z,47.70
2019-04-25T19:16:52.124Z,47.60
2019-04-25T19:19:21.063Z,47.30
2019-04-25T19:21:50.186Z,47.70
2019-04-25T19:24:18.823Z,47.60
2019-04-25T19:26:47.926Z,47.80
2019-04-25T19:29:16.663Z,47.40
2019-04-25T19:31:46.255Z,47.20
2019-04-25T19:34:14.975Z,47.10
2019-04-25T19:36:43.668Z,47.00
2019-04-25T19:39:14.439Z,46.60
2019-04-25T19:41:45.021Z,46.60
2019-04-25T19:44:18.828Z,46.40
2019-04-25T19:46:49.298Z,46.00
2019-04-25T19:49:17.959Z,46.20
2019-04-25T19:51:47.261Z,46.20
2019-04-25T19:54:15.866Z,46.20
2019-04-25T19:56:45.334Z,46.10
2019-04-25T19:59:13.975Z,46.40
2019-04-25T20:01:42.766Z,46.40
2019-04-25T20:04:24.811Z,46.20
2019-04-25T20:07:11.378Z,45.90
2019-04-25T20:09:51.082Z,46.10
2019-04-25T20:12:21.476Z,45.90
2019-04-25T20:14:50.093Z,46.20
2019-04-25T20:17:18.980Z,46.30
2019-04-25T20:19:47.720Z,46.40
2019-04-25T20:22:16.366Z,46.10
2019-04-25T20:24:46.230Z,46.30
2019-04-25T20:27:14.864Z,46.60
2019-04-25T20:29:44.146Z,46.40
2019-04-25T20:32:13.749Z,46.10
2019-04-25T20:34:42.418Z,46.40
2019-04-25T20:37:11.041Z,46.90
2019-04-25T20:39:39.607Z,46.50
2019-04-25T20:42:08.274Z,46.90
2019-04-25T20:44:36.955Z,46.30
2019-04-25T20:47:05.633Z,47.00
2019-04-25T20:49:34.208Z,46.40
2019-04-25T20:52:02.758Z,47.10
2019-04-25T20:54:31.414Z,47.00
2019-04-25T20:57:01.612Z,47.20
2019-04-25T20:59:30.264Z,47.10
2019-04-25T21:01:59.344Z,47.30
2019-04-25T21:04:42.676Z,46.80
2019-04-25T21:07:11.360Z,46.70
2019-04-25T21:09:40.444Z,46.60
2019-04-25T21:12:09.353Z,46.50
2019-04-25T21:14:52.722Z,46.40
2019-04-25T21:17:25.865Z,46.60
2019-04-25T21:19:56.324Z,47.20
2019-04-25T21:22:24.867Z,46.60
2019-04-25T21:24:53.827Z,46.60
2019-04-25T21:27:22.500Z,46.40
2019-04-25T21:29:52.016Z,46.40
2019-04-25T21:32:22.068Z,46.70
2019-04-25T21:34:50.942Z,47.10
2019-04-25T21:37:20.664Z,46.90
2019-04-25T21:39:53.815Z,46.90
2019-04-25T21:42:34.459Z,45.60
2019-04-25T21:45:03.498Z,45.50
2019-04-25T21:47:32.063Z,45.70
2019-04-25T21:50:02.807Z,46.10
2019-04-25T21:52:33.547Z,46.50
2019-04-25T21:55:01.910Z,47.40
2019-04-25T21:57:30.863Z,51.30
2019-04-25T22:00:06.107Z,53.70
2019-04-25T22:02:30.487Z,56.30
2019-04-25T22:04:59.574Z,59.60
2019-04-25T22:07:31.728Z,62.70
2019-04-25T22:10:01.631Z,63.90
2019-04-25T22:12:30.799Z,66.70
2019-04-25T22:14:59.513Z,68.00
2019-04-25T22:17:28.247Z,68.50
2019-04-25T22:19:57.862Z,69.20
2019-04-25T22:22:27.047Z,69.50
2019-04-25T22:24:56.179Z,70.90
2019-04-25T22:27:27.429Z,72.40
2019-04-25T22:29:58.727Z,73.70
2019-04-25T22:32:32.516Z,74.70
2019-04-25T22:35:14.861Z,76.40
2019-04-25T22:37:43.560Z,78.00
2019-04-25T22:40:12.776Z,79.40
2019-04-25T22:42:41.436Z,80.50
2019-04-25T22:45:10.272Z,81.10
2019-04-25T22:47:38.859Z,81.70
2019-04-25T22:50:07.544Z,82.10
2019-04-25T22:52:37.250Z,82.50
2019-04-25T22:55:06.639Z,81.50
2019-04-25T22:57:35.493Z,81.80
2019-04-25T23:00:08.898Z,82.20
2019-04-25T23:02:39.394Z,82.30
2019-04-25T23:05:14.400Z,82.30
2019-04-25T23:07:40.176Z,83.10
2019-04-25T23:10:09.354Z,83.50
2019-04-25T23:12:38.783Z,84.10
2019-04-25T23:15:08.784Z,84.00
2019-04-25T23:17:37.387Z,84.00
2019-04-25T23:20:07.499Z,84.60
2019-04-25T23:22:36.186Z,85.20
2019-04-25T23:25:17.712Z,85.60
2019-04-25T23:27:53.692Z,85.70
2019-04-25T23:30:24.140Z,85.30
2019-04-25T23:32:52.775Z,85.60
2019-04-25T23:35:29.532Z,85.60
2019-04-25T23:37:51.672Z,86.20
2019-04-25T23:40:20.229Z,86.50
2019-04-25T23:42:48.810Z,87.00
2019-04-25T23:45:17.400Z,87.20
2019-04-25T23:47:46.098Z,87.10
2019-04-25T23:50:15.476Z,87.20
2019-04-25T23:52:44.134Z,87.20
2019-04-25T23:55:13.115Z,87.30
2019-04-25T23:57:41.708Z,87.30
