createdAt,value
2023-05-14T00:01:08.552Z,102328.28
2023-05-14T00:03:37.626Z,102334.38
2023-05-14T00:06:06.249Z,102344.94
2023-05-14T00:08:34.670Z,102337.53
2023-05-14T00:11:03.148Z,102338.84
2023-05-14T00:13:31.329Z,102337.84
2023-05-14T00:15:59.629Z,102333.41
2023-05-14T00:18:29.257Z,102326.31
2023-05-14T00:20:57.580Z,102326.97
2023-05-14T00:23:25.997Z,102330.91
2023-05-14T00:25:54.383Z,102320.22
2023-05-14T00:28:22.519Z,102316.66
2023-05-14T00:30:50.841Z,102318.91
2023-05-14T00:33:19.082Z,102319.19
2023-05-14T00:35:48.736Z,102314.13
2023-05-14T00:38:19.522Z,102306.31
2023-05-14T00:40:51.993Z,102309.41
2023-05-14T00:43:20.956Z,102309.41
2023-05-14T00:45:51.132Z,102294.16
2023-05-14T00:48:20.323Z,102293.41
2023-05-14T00:50:51.033Z,102292.56
2023-05-14T00:53:19.786Z,102298.63
2023-05-14T00:55:49.916Z,102292.09
2023-05-14T00:58:19.682Z,102288.66
2023-05-14T01:00:48.222Z,102297.31
2023-05-14T01:03:16.680Z,102286.81
2023-05-14T01:05:58.366Z,102283.25
2023-05-14T01:08:33.868Z,102282.06
2023-05-14T01:11:08.226Z,102282.06
2023-05-14T01:13:51.483Z,102284.50
2023-05-14T01:16:21.015Z,102286.31
2023-05-14T01:18:52.332Z,102279.06
2023-05-14T01:21:35.336Z,102279.34
2023-05-14T01:24:03.473Z,102275.34
2023-05-14T01:26:32.500Z,102275.69
2023-05-14T01:29:05.269Z,102267.00
2023-05-14T01:31:36.124Z,102263.44
2023-05-14T01:34:07.105Z,102272.25
2023-05-14T01:36:37.292Z,102264.78
2023-05-14T01:39:05.800Z,102266.16
2023-05-14T01:41:34.687Z,102258.69
2023-05-14T01:44:04.958Z,102249.56
2023-05-14T01:46:33.458Z,102254.34
2023-05-14T01:49:02.103Z,102254.00
2023-05-14T01:51:30.384Z,102251.63
2023-05-14T01:54:00.292Z,102253.69
2023-05-14T01:56:28.497Z,102256.69
2023-05-14T01:58:57.129Z,102257.72
2023-05-14T02:01:26.343Z,102249.41
2023-05-14T02:03:55.207Z,102256.69
2023-05-14T02:06:23.502Z,102249.03
2023-05-14T02:08:53.020Z,102249.50
2023-05-14T02:11:22.625Z,102258.00
2023-05-14T02:13:52.588Z,102254.28
2023-05-14T02:16:21.160Z,102248.00
2023-05-14T02:18:49.436Z,102239.56
2023-05-14T02:25:26.100Z,102244.03
2023-05-14T02:27:55.621Z,102246.22
2023-05-14T02:30:24.157Z,102240.78
2023-05-14T02:32:52.569Z,102242.81
2023-05-14T02:35:22.907Z,102239.56
2023-05-14T02:37:51.186Z,102231.56
2023-05-14T02:40:19.320Z,102225.94
2023-05-14T02:43:38.495Z,102226.97
2023-05-14T02:46:08.159Z,102221.34
2023-05-14T02:49:26.235Z,102222.19
2023-05-14T02:51:55.029Z,102218.00
2023-05-14T02:54:23.405Z,102226.63
2023-05-14T02:56:51.638Z,102221.56
2023-05-14T02:59:19.858Z,102213.88
2023-05-14T03:01:49.769Z,102211.34
2023-05-14T03:04:18.545Z,102211.06
2023-05-14T03:06:46.633Z,102208.81
2023-05-14T03:09:40.380Z,102200.69
2023-05-14T03:12:09.277Z,102203.94
2023-05-14T03:14:37.308Z,102204.59
2023-05-14T03:17:07.348Z,102201.22
2023-05-14T03:19:35.568Z,102210.41
2023-05-14T03:22:04.045Z,102210.75
2023-05-14T03:24:32.142Z,102207.03
2023-05-14T03:27:00.185Z,102200.75
2023-05-14T03:29:28.234Z,102198.03
2023-05-14T03:31:56.422Z,102192.22
2023-05-14T03:34:26.222Z,102195.88
2023-05-14T03:36:54.408Z,102189.06
2023-05-14T03:39:22.580Z,102192.78
2023-05-14T03:41:50.832Z,102191.09
2023-05-14T03:44:19.414Z,102198.56
2023-05-14T03:46:47.590Z,102187.72
2023-05-14T03:49:15.898Z,102185.38
2023-05-14T03:51:45.482Z,102184.16
2023-05-14T03:54:13.867Z,102182.50
2023-05-14T03:56:42.026Z,102182.66
2023-05-14T03:59:10.342Z,102184.06
2023-05-14T04:01:38.567Z,102190.63
2023-05-14T04:04:07.130Z,102188.47
2023-05-14T04:06:36.361Z,102182.38
2023-05-14T04:09:06.158Z,102185.44
2023-05-14T04:11:34.332Z,102189.84
2023-05-14T04:14:02.724Z,102193.59
2023-05-14T04:16:31.462Z,102181.41
2023-05-14T04:19:24.323Z,102180.03
2023-05-14T04:21:52.523Z,102180.38
2023-05-14T04:24:22.134Z,102180.03
2023-05-14T04:26:50.202Z,102187.75
2023-05-14T04:29:18.436Z,102182.25
2023-05-14T04:31:46.828Z,102180.38
2023-05-14T04:34:14.968Z,102183.63
2023-05-14T04:36:43.210Z,102181.13
2023-05-14T04:39:12.516Z,102188.94
2023-05-14T04:41:42.802Z,102187.31
2023-05-14T04:44:11.171Z,102182.53
2023-05-14T04:46:39.447Z,102174.03
2023-05-14T04:49:07.952Z,102176.75
2023-05-14T04:51:36.190Z,102172.16
2023-05-14T04:54:04.385Z,102180.50
2023-05-14T04:56:32.568Z,102177.31
2023-05-14T04:59:02.151Z,102184.59
2023-05-14T05:01:30.624Z,102171.91
2023-05-14T05:04:48.600Z,102181.53
2023-05-14T05:07:16.687Z,102182.91
2023-05-14T05:09:45.116Z,102180.09
2023-05-14T05:12:13.530Z,102180.38
2023-05-14T05:14:42.937Z,102177.13
2023-05-14T05:17:11.042Z,102181.88
2023-05-14T05:19:43.870Z,102181.22
2023-05-14T05:22:37.656Z,102181.72
2023-05-14T05:25:07.293Z,102182.06
2023-05-14T05:27:35.644Z,102170.38
2023-05-14T05:30:06.476Z,102172.44
2023-05-14T05:32:34.857Z,102185.63
2023-05-14T05:35:03.446Z,102175.44
2023-05-14T05:37:31.816Z,102176.13
2023-05-14T05:39:59.938Z,102173.88
2023-05-14T05:42:28.176Z,102182.69
2023-05-14T05:44:56.641Z,102181.47
2023-05-14T05:47:26.356Z,102190.25
2023-05-14T05:49:55.182Z,102182.31
2023-05-14T05:52:23.411Z,102172.31
2023-05-14T05:54:51.562Z,102173.69
2023-05-14T05:57:19.755Z,102173.34
2023-05-14T05:59:47.977Z,102183.16
2023-05-14T06:02:16.198Z,102172.97
2023-05-14T06:04:45.896Z,102181.59
2023-05-14T06:07:14.023Z,102183.25
2023-05-14T06:09:42.306Z,102172.91
2023-05-14T06:12:11.206Z,102176.28
2023-05-14T06:14:39.271Z,102175.63
2023-05-14T06:17:07.750Z,102166.16
2023-05-14T06:19:36.422Z,102170.75
2023-05-14T06:22:06.455Z,102163.97
2023-05-14T06:24:35.047Z,102163.19
2023-05-14T06:27:03.516Z,102157.00
2023-05-14T06:29:37.820Z,102155.44
2023-05-14T06:32:06.693Z,102150.78
2023-05-14T06:34:37.559Z,102144.69
2023-05-14T06:37:11.719Z,102145.88
2023-05-14T06:39:40.374Z,102149.44
2023-05-14T06:42:08.712Z,102149.44
2023-05-14T06:44:37.397Z,102146.72
2023-05-14T06:47:08.544Z,102142.63
2023-05-14T06:49:37.138Z,102144.31
2023-05-14T06:52:06.606Z,102147.59
2023-05-14T06:54:36.240Z,102135.81
2023-05-14T06:57:04.946Z,102138.53
2023-05-14T06:59:33.368Z,102140.41
2023-05-14T07:02:01.439Z,102136.47
2023-05-14T07:04:29.667Z,102136.75
2023-05-14T07:06:57.826Z,102140.03
2023-05-14T07:09:26.098Z,102133.00
2023-05-14T07:11:55.627Z,102133.59
2023-05-14T07:14:23.800Z,102123.97
2023-05-14T07:16:51.945Z,102118.16
2023-05-14T07:19:20.162Z,102129.66
2023-05-14T07:21:48.510Z,102115.94
2023-05-14T07:24:17.065Z,102118.72
2023-05-14T07:27:12.572Z,102111.59
2023-05-14T07:29:40.698Z,102112.47
2023-05-14T07:32:08.813Z,102108.19
2023-05-14T07:34:37.190Z,102109.16
2023-05-14T07:37:05.903Z,102110.91
2023-05-14T07:39:34.096Z,102111.66
2023-05-14T07:42:02.782Z,102100.22
2023-05-14T07:44:32.440Z,102112.19
2023-05-14T07:47:00.873Z,102112.09
2023-05-14T07:49:29.029Z,102114.19
2023-05-14T07:51:57.269Z,102108.72
2023-05-14T07:54:25.554Z,102106.53
2023-05-14T07:56:54.050Z,102094.91
2023-05-14T07:59:22.198Z,102098.28
2023-05-14T08:01:51.706Z,102106.75
2023-05-14T08:04:20.057Z,102089.66
2023-05-14T08:06:48.241Z,102103.16
2023-05-14T08:09:16.585Z,102100.47
2023-05-14T08:11:44.897Z,102104.31
2023-05-14T08:14:13.065Z,102095.47
2023-05-14T08:16:41.119Z,102095.84
2023-05-14T08:19:10.623Z,102104.31
2023-05-14T08:21:39.029Z,102100.44
2023-05-14T08:24:07.750Z,102101.28
2023-05-14T08:26:36.018Z,102094.66
2023-05-14T08:29:04.179Z,102091.50
2023-05-14T08:31:32.398Z,102094.63
2023-05-14T08:34:00.664Z,102093.84
2023-05-14T08:36:30.148Z,102094.72
2023-05-14T08:38:58.291Z,102095.63
2023-05-14T08:41:26.679Z,102096.47
2023-05-14T08:44:02.255Z,102098.09
2023-05-14T08:46:32.020Z,102086.66
2023-05-14T08:49:10.699Z,102089.06
2023-05-14T08:51:41.014Z,102081.84
2023-05-14T08:54:09.268Z,102079.84
2023-05-14T08:56:39.575Z,102077.97
2023-05-14T08:59:07.885Z,102080.34
2023-05-14T09:01:36.527Z,102081.75
2023-05-14T09:04:08.562Z,102073.44
2023-05-14T09:06:37.950Z,102071.09
2023-05-14T09:09:07.799Z,102066.91
2023-05-14T09:11:35.979Z,102060.78
2023-05-14T09:14:04.367Z,102068.72
2023-05-14T09:16:58.111Z,102066.91
2023-05-14T09:19:27.229Z,102061.75
2023-05-14T09:24:21.334Z,102056.41
2023-05-14T09:26:52.749Z,102072.19
2023-05-14T09:29:21.031Z,102063.75
2023-05-14T09:31:51.663Z,102062.81
2023-05-14T09:34:27.207Z,102049.75
2023-05-14T09:36:59.090Z,102053.47
2023-05-14T09:39:29.292Z,102052.97
2023-05-14T09:41:58.162Z,102058.31
2023-05-14T09:44:26.885Z,102061.25
2023-05-14T09:46:55.647Z,102052.47
2023-05-14T09:49:23.879Z,102051.03
2023-05-14T09:51:52.393Z,102050.97
2023-05-14T09:54:20.502Z,102052.56
2023-05-14T09:56:50.170Z,102055.34
2023-05-14T09:59:18.278Z,102041.81
2023-05-14T10:01:47.000Z,102044.50
2023-05-14T10:04:16.154Z,102043.75
2023-05-14T10:06:48.417Z,102037.66
2023-05-14T10:09:22.214Z,102042.84
2023-05-14T10:11:55.953Z,102045.28
2023-05-14T10:14:28.072Z,102040.41
2023-05-14T10:17:00.212Z,102037.66
2023-05-14T10:19:31.035Z,102030.19
2023-05-14T10:22:05.083Z,102030.94
2023-05-14T10:24:34.494Z,102032.63
2023-05-14T10:27:04.525Z,102037.81
2023-05-14T10:29:35.017Z,102034.75
2023-05-14T10:32:06.152Z,102025.41
2023-05-14T10:34:38.669Z,102013.81
2023-05-14T10:37:32.494Z,102015.22
2023-05-14T10:40:03.835Z,102018.44
2023-05-14T10:42:37.589Z,102017.16
2023-05-14T10:45:08.713Z,102016.81
2023-05-14T10:47:38.816Z,102012.13
2023-05-14T10:50:09.648Z,102016.50
2023-05-14T10:52:38.242Z,101996.13
2023-05-14T10:55:08.222Z,102003.66
2023-05-14T10:57:39.417Z,101994.34
2023-05-14T11:00:10.862Z,101992.47
2023-05-14T11:02:40.998Z,101992.09
2023-05-14T11:05:11.647Z,101981.72
2023-05-14T11:07:41.219Z,101983.84
2023-05-14T11:10:11.652Z,101979.97
2023-05-14T11:12:43.310Z,101976.66
2023-05-14T11:15:13.228Z,101966.03
2023-05-14T11:17:43.777Z,101956.13
2023-05-14T11:20:14.168Z,101957.03
2023-05-14T11:22:43.774Z,101954.22
2023-05-14T11:25:14.856Z,101953.53
2023-05-14T11:27:46.706Z,101954.53
2023-05-14T11:30:17.223Z,101953.84
2023-05-14T11:32:47.139Z,101957.63
2023-05-14T11:35:17.165Z,101956.59
2023-05-14T11:37:52.221Z,101952.19
2023-05-14T11:40:20.830Z,101945.84
2023-05-14T11:42:52.328Z,101953.91
2023-05-14T11:45:26.840Z,101947.72
2023-05-14T11:47:55.224Z,101944.13
2023-05-14T11:50:23.952Z,101956.56
2023-05-14T11:52:52.647Z,101943.44
2023-05-14T11:55:21.069Z,101938.38
2023-05-14T11:57:51.315Z,101937.41
2023-05-14T12:00:23.301Z,101921.19
2023-05-14T12:02:51.972Z,101927.78
2023-05-14T12:05:20.608Z,101935.28
2023-05-14T12:07:49.072Z,101926.00
2023-05-14T12:10:17.365Z,101924.72
2023-05-14T12:12:48.237Z,101922.34
2023-05-14T12:15:18.261Z,101918.00
2023-05-14T12:17:51.958Z,101915.41
2023-05-14T12:20:20.436Z,101913.22
2023-05-14T12:22:48.879Z,101911.00
2023-05-14T12:25:17.274Z,101901.66
2023-05-14T12:27:46.444Z,101895.59
2023-05-14T12:32:49.194Z,101897.47
2023-05-14T12:35:17.765Z,101898.28
2023-05-14T12:37:46.142Z,101893.91
2023-05-14T12:40:14.605Z,101890.34
2023-05-14T12:42:42.727Z,101881.13
2023-05-14T12:45:12.358Z,101881.16
2023-05-14T12:47:45.606Z,101892.09
2023-05-14T12:50:15.394Z,101890.25
2023-05-14T12:52:43.544Z,101883.47
2023-05-14T12:55:11.880Z,101874.03
2023-05-14T12:57:40.467Z,101866.38
2023-05-14T13:00:13.985Z,101879.63
2023-05-14T13:02:43.885Z,101873.53
2023-05-14T13:05:12.851Z,101873.63
2023-05-14T13:07:42.876Z,101866.50
2023-05-14T13:10:12.093Z,101867.09
2023-05-14T13:12:40.560Z,101860.97
2023-05-14T13:15:10.190Z,101861.75
2023-05-14T13:17:38.588Z,101856.44
2023-05-14T13:20:08.407Z,101861.69
2023-05-14T13:22:36.693Z,101858.13
2023-05-14T13:25:07.599Z,101851.31
2023-05-14T13:27:37.052Z,101854.91
2023-05-14T13:30:06.075Z,101849.31
2023-05-14T13:32:34.842Z,101843.31
2023-05-14T13:35:03.498Z,101847.13
2023-05-14T13:37:31.993Z,101848.16
2023-05-14T13:40:00.438Z,101835.00
2023-05-14T13:42:30.195Z,101830.91
2023-05-14T13:45:00.376Z,101832.25
2023-05-14T13:47:28.911Z,101819.38
2023-05-14T13:49:57.578Z,101826.00
2023-05-14T13:52:26.632Z,101823.25
2023-05-14T13:55:47.846Z,101817.63
2023-05-14T13:58:18.826Z,101816.34
2023-05-14T14:00:46.986Z,101812.66
2023-05-14T14:03:15.172Z,101811.25
2023-05-14T14:05:43.452Z,101807.16
2023-05-14T14:08:22.730Z,101807.97
2023-05-14T14:10:52.286Z,101801.47
2023-05-14T14:13:25.450Z,101804.31
2023-05-14T14:15:53.944Z,101795.47
2023-05-14T14:18:22.587Z,101790.91
2023-05-14T14:20:53.350Z,101782.91
2023-05-14T14:23:21.653Z,101777.53
2023-05-14T14:25:50.417Z,101773.94
2023-05-14T14:28:19.637Z,101776.22
2023-05-14T14:30:51.768Z,101770.72
2023-05-14T14:33:20.983Z,101768.84
2023-05-14T14:35:49.463Z,101762.28
2023-05-14T14:38:17.844Z,101765.38
2023-05-14T14:40:47.047Z,101765.38
2023-05-14T14:43:15.754Z,101752.28
2023-05-14T14:45:48.174Z,101747.09
2023-05-14T14:48:31.017Z,101737.00
2023-05-14T14:51:00.205Z,101732.06
2023-05-14T14:53:28.781Z,101725.63
2023-05-14T14:55:57.267Z,101730.41
2023-05-14T14:58:26.352Z,101729.59
2023-05-14T15:00:56.415Z,101720.19
2023-05-14T15:03:26.742Z,101735.25
2023-05-14T15:05:55.423Z,101729.00
2023-05-14T15:08:27.657Z,101733.50
2023-05-14T15:10:56.280Z,101731.91
2023-05-14T15:13:25.857Z,101717.00
2023-05-14T15:15:54.027Z,101715.38
2023-05-14T15:18:22.331Z,101715.47
2023-05-14T15:20:52.861Z,101711.63
2023-05-14T15:23:22.122Z,101708.91
2023-05-14T15:25:50.774Z,101708.97
2023-05-14T15:28:19.313Z,101707.97
2023-05-14T15:30:49.264Z,101708.53
2023-05-14T15:33:19.573Z,101703.78
2023-05-14T15:35:48.346Z,101698.03
2023-05-14T15:38:18.256Z,101697.47
2023-05-14T15:40:46.826Z,101697.31
2023-05-14T15:43:15.288Z,101689.09
2023-05-14T15:45:45.617Z,101691.25
2023-05-14T15:48:14.101Z,101696.22
2023-05-14T15:50:43.534Z,101692.22
2023-05-14T15:53:11.874Z,101685.50
2023-05-14T15:55:41.999Z,101682.56
2023-05-14T15:58:10.894Z,101684.78
2023-05-14T16:00:39.922Z,101683.91
2023-05-14T16:03:08.636Z,101678.53
2023-05-14T16:05:38.097Z,101672.69
2023-05-14T16:08:07.190Z,101675.53
2023-05-14T16:10:36.395Z,101671.38
2023-05-14T16:13:06.823Z,101660.66
2023-05-14T16:15:45.817Z,101670.66
2023-05-14T16:18:21.944Z,101664.63
2023-05-14T16:20:52.488Z,101663.53
2023-05-14T16:23:21.477Z,101656.94
2023-05-14T16:25:51.410Z,101660.28
2023-05-14T16:28:21.193Z,101653.66
2023-05-14T16:30:49.607Z,101647.59
2023-05-14T16:33:18.376Z,101648.69
2023-05-14T16:35:46.774Z,101652.03
2023-05-14T16:42:59.094Z,101641.78
2023-05-14T16:45:28.701Z,101643.75
2023-05-14T16:47:56.916Z,101637.91
2023-05-14T16:50:25.013Z,101643.19
2023-05-14T16:52:53.360Z,101636.50
2023-05-14T16:55:21.758Z,101639.75
2023-05-14T16:57:50.119Z,101632.84
2023-05-14T17:00:18.735Z,101630.66
2023-05-14T17:02:49.845Z,101629.03
2023-05-14T17:05:18.605Z,101631.28
2023-05-14T17:07:47.132Z,101627.41
2023-05-14T17:10:15.847Z,101627.44
2023-05-14T17:12:44.410Z,101616.59
2023-05-14T17:15:13.392Z,101622.16
2023-05-14T17:17:42.013Z,101625.47
2023-05-14T17:20:15.932Z,101628.44
2023-05-14T17:22:45.283Z,101620.38
2023-05-14T17:25:14.686Z,101615.38
2023-05-14T17:27:42.934Z,101616.38
2023-05-14T17:30:11.879Z,101618.28
2023-05-14T17:32:40.235Z,101620.72
2023-05-14T17:35:09.762Z,101622.91
2023-05-14T17:37:39.468Z,101616.56
2023-05-14T17:40:09.065Z,101622.34
2023-05-14T17:42:37.548Z,101625.09
2023-05-14T17:45:06.960Z,101615.38
2023-05-14T17:47:35.576Z,101617.50
2023-05-14T17:50:04.211Z,101617.25
2023-05-14T17:52:32.806Z,101617.78
2023-05-14T17:55:02.869Z,101617.75
2023-05-14T17:57:31.522Z,101618.56
2023-05-14T17:59:59.825Z,101616.00
2023-05-14T18:02:28.931Z,101625.31
2023-05-14T18:04:57.554Z,101619.25
2023-05-14T18:07:25.985Z,101616.50
2023-05-14T18:09:54.187Z,101617.53
2023-05-14T18:12:25.012Z,101617.19
2023-05-14T18:14:53.241Z,101614.66
2023-05-14T18:17:21.771Z,101607.97
2023-05-14T18:19:50.006Z,101611.53
2023-05-14T18:22:18.256Z,101613.34
2023-05-14T18:24:46.557Z,101616.06
2023-05-14T18:27:15.204Z,101611.81
2023-05-14T18:29:45.016Z,101611.75
2023-05-14T18:32:13.596Z,101610.88
2023-05-14T18:34:42.175Z,101610.06
2023-05-14T18:37:10.705Z,101620.50
2023-05-14T18:39:39.152Z,101621.78
2023-05-14T18:42:08.258Z,101615.38
2023-05-14T18:44:36.943Z,101613.84
2023-05-14T18:47:07.046Z,101619.13
2023-05-14T18:49:35.733Z,101620.22
2023-05-14T18:52:04.099Z,101619.88
2023-05-14T18:54:32.442Z,101611.03
2023-05-14T18:57:01.437Z,101613.50
2023-05-14T18:59:30.463Z,101608.72
2023-05-14T19:02:02.385Z,101611.41
2023-05-14T19:04:47.787Z,101614.97
2023-05-14T19:07:16.508Z,101615.16
2023-05-14T19:09:44.826Z,101615.00
2023-05-14T19:12:13.243Z,101609.16
2023-05-14T19:14:41.460Z,101610.50
2023-05-14T19:17:10.135Z,101608.28
2023-05-14T19:19:40.455Z,101604.38
2023-05-14T19:22:08.907Z,101607.06
2023-05-14T19:24:37.844Z,101613.91
2023-05-14T19:27:06.721Z,101611.91
2023-05-14T19:29:36.852Z,101620.94
2023-05-14T19:32:06.124Z,101623.09
2023-05-14T19:34:34.612Z,101624.34
2023-05-14T19:37:05.138Z,101627.53
2023-05-14T19:39:33.613Z,101630.28
2023-05-14T19:42:02.100Z,101631.00
2023-05-14T19:44:30.959Z,101636.69
2023-05-14T19:46:59.404Z,101636.63
2023-05-14T19:49:28.134Z,101636.63
2023-05-14T19:51:56.525Z,101635.69
2023-05-14T19:54:26.465Z,101631.44
2023-05-14T19:56:55.155Z,101631.22
2023-05-14T19:59:24.969Z,101635.75
2023-05-14T20:01:54.910Z,101646.41
2023-05-14T20:04:23.440Z,101641.63
2023-05-14T20:06:52.736Z,101645.47
2023-05-14T20:09:21.405Z,101632.22
2023-05-14T20:11:51.433Z,101640.38
2023-05-14T20:14:19.560Z,101638.13
2023-05-14T20:16:51.453Z,101637.63
2023-05-14T20:19:21.405Z,101635.97
2023-05-14T20:21:50.043Z,101631.22
2023-05-14T20:24:18.362Z,101634.59
2023-05-14T20:26:46.709Z,101631.84
2023-05-14T20:29:16.412Z,101640.38
2023-05-14T20:31:44.785Z,101633.34
2023-05-14T20:34:12.979Z,101630.38
2023-05-14T20:36:41.883Z,101632.66
2023-05-14T20:39:11.279Z,101630.78
2023-05-14T20:41:39.537Z,101633.41
2023-05-14T20:44:07.930Z,101629.00
2023-05-14T20:46:38.171Z,101639.63
2023-05-14T20:49:06.522Z,101636.28
2023-05-14T20:51:34.975Z,101631.28
2023-05-14T20:54:03.552Z,101629.97
2023-05-14T20:56:32.051Z,101632.63
2023-05-14T20:59:00.329Z,101630.13
2023-05-14T21:01:37.685Z,101625.59
2023-05-14T21:04:08.359Z,101634.31
2023-05-14T21:06:36.740Z,101636.41
2023-05-14T21:09:05.375Z,101629.13
2023-05-14T21:11:33.852Z,101627.56
2023-05-14T21:14:02.058Z,101637.34
2023-05-14T21:16:33.395Z,101626.88
2023-05-14T21:19:01.568Z,101626.25
2023-05-14T21:21:31.355Z,101623.44
2023-05-14T21:23:59.390Z,101629.97
2023-05-14T21:26:27.632Z,101623.66
2023-05-14T21:28:55.777Z,101630.31
2023-05-14T21:31:23.952Z,101631.31
2023-05-14T21:33:52.324Z,101629.31
2023-05-14T21:36:21.220Z,101626.88
2023-05-14T21:38:50.765Z,101634.03
2023-05-14T21:41:19.089Z,101623.06
2023-05-14T21:43:47.464Z,101632.84
2023-05-14T21:46:16.394Z,101632.34
2023-05-14T21:48:44.851Z,101636.81
2023-05-14T21:51:13.459Z,101635.13
2023-05-14T21:53:41.538Z,101626.56
2023-05-14T21:56:11.247Z,101636.19
2023-05-14T21:58:39.468Z,101632.91
2023-05-14T22:01:09.051Z,101638.38
2023-05-14T22:03:37.410Z,101634.91
2023-05-14T22:06:06.594Z,101633.81
2023-05-14T22:08:34.733Z,101636.22
2023-05-14T22:11:03.068Z,101639.09
2023-05-14T22:13:32.828Z,101634.09
2023-05-14T22:16:12.001Z,101634.53
2023-05-14T22:18:41.941Z,101634.09
2023-05-14T22:21:10.538Z,101628.63
2023-05-14T22:23:38.848Z,101624.66
2023-05-14T22:26:07.231Z,101625.28
2023-05-14T22:28:39.818Z,101627.19
2023-05-14T22:31:08.163Z,101627.06
2023-05-14T22:33:37.231Z,101629.53
2023-05-14T22:36:07.038Z,101637.28
2023-05-14T22:38:35.913Z,101632.41
2023-05-14T22:41:04.015Z,101630.72
2023-05-14T22:43:32.635Z,101623.59
2023-05-14T22:46:02.347Z,101631.31
2023-05-14T22:48:30.617Z,101630.50
2023-05-14T22:50:58.792Z,101620.84
2023-05-14T22:53:27.227Z,101621.69
2023-05-14T22:55:55.674Z,101615.63
2023-05-14T22:58:23.985Z,101621.31
2023-05-14T23:00:52.303Z,101619.28
2023-05-14T23:03:22.062Z,101615.84
2023-05-14T23:05:50.354Z,101619.28
2023-05-14T23:08:18.471Z,101615.13
2023-05-14T23:10:46.658Z,101619.03
2023-05-14T23:13:14.813Z,101614.88
2023-05-14T23:15:44.087Z,101619.50
2023-05-14T23:18:12.440Z,101625.09
2023-05-14T23:20:42.128Z,101619.38
2023-05-14T23:23:10.219Z,101619.38
2023-05-14T23:25:38.304Z,101617.13
2023-05-14T23:28:06.464Z,101624.28
2023-05-14T23:30:34.716Z,101613.81
2023-05-14T23:33:02.945Z,101610.09
2023-05-14T23:35:33.795Z,101612.38
2023-05-14T23:38:03.437Z,101614.13
2023-05-14T23:40:31.716Z,101616.41
2023-05-14T23:43:00.526Z,101616.63
2023-05-14T23:45:29.069Z,101610.94
2023-05-14T23:47:59.093Z,101611.50
2023-05-14T23:50:27.363Z,101614.25
2023-05-14T23:52:56.395Z,101614.25
2023-05-14T23:55:26.289Z,101609.88
2023-05-14T23:57:54.972Z,101611.31
