createdAt,value
2017-09-17T00:02:03.913Z,83.10
2017-09-17T00:04:37.074Z,83.50
2017-09-17T00:07:10.332Z,83.10
2017-09-17T00:09:38.386Z,83.00
2017-09-17T00:12:05.794Z,83.30
2017-09-17T00:14:33.060Z,83.50
2017-09-17T00:17:00.473Z,84.30
2017-09-17T00:19:29.982Z,84.20
2017-09-17T00:21:57.115Z,82.20
2017-09-17T00:24:27.213Z,81.70
2017-09-17T00:26:54.222Z,82.20
2017-09-17T00:29:21.165Z,82.90
2017-09-17T00:31:48.502Z,83.50
2017-09-17T00:34:15.413Z,83.70
2017-09-17T00:36:48.286Z,82.10
2017-09-17T00:39:16.258Z,82.20
2017-09-17T00:41:48.420Z,81.30
2017-09-17T00:44:16.412Z,78.70
2017-09-17T00:46:44.816Z,78.60
2017-09-17T00:49:12.082Z,80.90
2017-09-17T00:51:41.171Z,82.20
2017-09-17T00:54:08.410Z,83.40
2017-09-17T00:56:40.558Z,82.80
2017-09-17T00:59:08.520Z,81.70
2017-09-17T01:01:35.556Z,81.10
2017-09-17T01:04:02.973Z,80.70
2017-09-17T01:06:31.566Z,82.00
2017-09-17T01:08:58.452Z,81.90
2017-09-17T01:11:26.049Z,82.50
2017-09-17T01:13:53.426Z,82.50
2017-09-17T01:16:20.433Z,82.30
2017-09-17T01:18:50.766Z,82.40
2017-09-17T01:21:24.406Z,82.80
2017-09-17T01:23:54.765Z,83.30
2017-09-17T01:26:23.666Z,83.80
2017-09-17T01:28:50.663Z,83.80
2017-09-17T01:31:17.525Z,82.20
2017-09-17T01:33:44.593Z,80.30
2017-09-17T01:36:11.676Z,79.90
2017-09-17T01:38:38.894Z,80.40
2017-09-17T01:41:11.135Z,80.20
2017-09-17T01:43:38.690Z,80.90
2017-09-17T01:46:05.678Z,81.50
2017-09-17T01:48:32.570Z,81.70
2017-09-17T01:51:00.620Z,80.80
2017-09-17T01:53:39.161Z,80.70
2017-09-17T01:56:06.126Z,81.10
2017-09-17T01:58:38.590Z,81.90
2017-09-17T02:01:13.330Z,83.10
2017-09-17T02:03:45.905Z,83.60
2017-09-17T02:06:20.161Z,83.90
2017-09-17T02:08:50.209Z,83.00
2017-09-17T02:11:17.363Z,83.70
2017-09-17T02:13:44.520Z,83.60
2017-09-17T02:16:16.725Z,84.20
2017-09-17T02:18:50.036Z,81.40
2017-09-17T02:21:17.051Z,80.70
2017-09-17T02:23:44.985Z,81.80
2017-09-17T02:26:12.022Z,82.30
2017-09-17T02:28:40.146Z,81.60
2017-09-17T02:31:07.845Z,80.90
2017-09-17T02:33:40.720Z,80.70
2017-09-17T02:36:07.636Z,80.30
2017-09-17T02:38:40.094Z,81.00
2017-09-17T02:41:07.031Z,81.20
2017-09-17T02:43:37.792Z,82.10
2017-09-17T02:46:10.615Z,81.70
2017-09-17T02:48:38.507Z,80.40
2017-09-17T02:51:05.602Z,80.50
2017-09-17T02:53:33.574Z,82.90
2017-09-17T02:56:01.395Z,83.90
2017-09-17T02:58:28.689Z,83.90
2017-09-17T03:01:02.495Z,83.10
2017-09-17T03:03:37.147Z,81.40
2017-09-17T03:06:04.133Z,81.50
2017-09-17T03:08:34.085Z,82.90
2017-09-17T03:11:01.151Z,83.20
2017-09-17T03:13:28.945Z,85.30
2017-09-17T03:16:01.068Z,85.20
2017-09-17T03:18:28.046Z,84.30
2017-09-17T03:21:06.622Z,84.00
2017-09-17T03:23:33.555Z,85.20
2017-09-17T03:26:00.536Z,85.60
2017-09-17T03:28:28.376Z,86.00
2017-09-17T03:30:55.410Z,85.50
2017-09-17T03:33:23.245Z,84.80
2017-09-17T03:35:53.928Z,83.50
2017-09-17T03:38:23.531Z,81.50
2017-09-17T03:40:55.616Z,81.50
2017-09-17T03:43:22.592Z,82.70
2017-09-17T03:45:49.710Z,82.90
2017-09-17T03:48:16.873Z,82.70
2017-09-17T03:50:48.939Z,83.00
2017-09-17T03:53:16.754Z,82.20
2017-09-17T03:55:43.891Z,83.20
2017-09-17T03:58:13.957Z,84.70
2017-09-17T04:00:41.134Z,85.40
2017-09-17T04:03:08.072Z,85.70
2017-09-17T04:05:39.169Z,85.10
2017-09-17T04:08:06.881Z,84.90
2017-09-17T04:10:34.856Z,85.20
2017-09-17T04:13:02.422Z,85.90
2017-09-17T04:15:40.814Z,85.90
2017-09-17T04:18:07.740Z,85.80
2017-09-17T04:20:39.899Z,86.70
2017-09-17T04:23:06.931Z,85.70
2017-09-17T04:25:33.872Z,84.30
2017-09-17T04:28:06.785Z,85.50
2017-09-17T04:30:38.850Z,85.50
2017-09-17T04:33:06.732Z,84.60
2017-09-17T04:35:33.568Z,85.60
2017-09-17T04:38:02.195Z,85.10
2017-09-17T04:40:29.094Z,85.10
2017-09-17T04:42:56.770Z,86.50
2017-09-17T04:45:32.867Z,86.50
2017-09-17T04:48:00.592Z,87.20
2017-09-17T04:50:28.241Z,87.40
2017-09-17T04:52:56.617Z,87.10
2017-09-17T04:55:23.990Z,87.10
2017-09-17T04:57:51.198Z,88.50
2017-09-17T05:00:24.553Z,87.70
2017-09-17T05:02:57.534Z,86.80
2017-09-17T05:05:30.171Z,87.20
2017-09-17T05:07:58.500Z,87.60
2017-09-17T05:10:26.038Z,88.10
2017-09-17T05:12:53.862Z,88.70
2017-09-17T05:15:20.846Z,89.10
2017-09-17T05:17:52.853Z,88.50
2017-09-17T05:20:19.887Z,88.60
2017-09-17T05:22:46.925Z,88.10
2017-09-17T05:25:19.199Z,88.50
2017-09-17T05:27:46.862Z,87.70
2017-09-17T05:30:13.861Z,88.40
2017-09-17T05:32:40.762Z,88.60
2017-09-17T05:35:13.533Z,88.80
2017-09-17T05:37:41.794Z,88.80
2017-09-17T05:40:14.270Z,87.90
2017-09-17T05:42:41.523Z,87.20
2017-09-17T05:45:15.172Z,85.40
2017-09-17T05:47:42.234Z,84.40
2017-09-17T05:50:11.234Z,85.50
2017-09-17T05:52:44.364Z,86.80
2017-09-17T05:55:11.398Z,86.80
2017-09-17T05:57:38.333Z,87.50
2017-09-17T06:00:06.163Z,86.50
2017-09-17T06:02:33.701Z,85.20
2017-09-17T06:05:00.593Z,85.20
2017-09-17T06:07:28.341Z,86.20
2017-09-17T06:09:55.450Z,86.20
2017-09-17T06:12:24.165Z,87.20
2017-09-17T06:14:51.438Z,87.10
2017-09-17T06:17:18.945Z,85.00
2017-09-17T06:19:45.953Z,85.10
2017-09-17T06:22:18.231Z,84.00
2017-09-17T06:24:46.158Z,85.20
2017-09-17T06:27:12.974Z,86.10
2017-09-17T06:29:45.239Z,86.00
2017-09-17T06:32:12.522Z,84.60
2017-09-17T06:34:39.350Z,85.70
2017-09-17T06:37:06.447Z,85.80
2017-09-17T06:39:38.378Z,85.10
2017-09-17T06:42:06.437Z,82.50
2017-09-17T06:44:38.637Z,83.90
2017-09-17T06:47:11.822Z,83.00
2017-09-17T06:49:38.745Z,82.90
2017-09-17T06:52:06.597Z,83.30
2017-09-17T06:54:34.509Z,82.80
2017-09-17T06:57:01.430Z,83.10
2017-09-17T06:59:33.466Z,82.30
2017-09-17T07:02:00.564Z,82.80
2017-09-17T07:04:32.788Z,81.70
2017-09-17T07:06:59.810Z,81.60
2017-09-17T07:09:27.064Z,82.20
2017-09-17T07:11:54.045Z,80.40
2017-09-17T07:14:21.319Z,82.00
2017-09-17T07:16:48.257Z,82.70
2017-09-17T07:19:15.214Z,82.40
2017-09-17T07:21:42.317Z,81.70
2017-09-17T07:24:12.251Z,83.90
2017-09-17T07:26:40.846Z,82.20
2017-09-17T07:29:07.878Z,82.30
2017-09-17T07:31:34.727Z,82.10
2017-09-17T07:34:01.668Z,81.40
2017-09-17T07:36:35.662Z,79.50
2017-09-17T07:39:02.659Z,79.40
2017-09-17T07:41:33.067Z,79.30
2017-09-17T07:44:03.102Z,80.20
2017-09-17T07:46:31.721Z,81.20
2017-09-17T07:48:58.952Z,81.20
2017-09-17T07:51:31.281Z,80.70
2017-09-17T07:53:58.478Z,80.90
2017-09-17T07:56:25.524Z,80.20
2017-09-17T07:58:53.937Z,80.70
2017-09-17T08:01:20.902Z,80.30
2017-09-17T08:03:48.138Z,79.50
2017-09-17T08:06:15.391Z,78.80
2017-09-17T08:08:42.858Z,79.10
2017-09-17T08:11:15.266Z,79.20
2017-09-17T08:13:43.459Z,79.80
2017-09-17T08:16:11.827Z,79.60
2017-09-17T08:18:39.466Z,79.80
2017-09-17T08:21:07.482Z,80.70
2017-09-17T08:23:36.324Z,80.00
2017-09-17T08:26:07.330Z,80.00
2017-09-17T08:28:39.386Z,79.10
2017-09-17T08:31:13.586Z,79.20
2017-09-17T08:33:47.618Z,78.90
2017-09-17T08:36:16.108Z,78.30
2017-09-17T08:38:46.134Z,78.10
2017-09-17T08:41:13.319Z,79.20
2017-09-17T08:43:43.192Z,78.40
2017-09-17T08:46:10.258Z,78.30
2017-09-17T08:48:37.353Z,78.30
2017-09-17T08:51:04.473Z,77.80
2017-09-17T08:53:32.460Z,79.20
2017-09-17T08:56:06.374Z,78.50
2017-09-17T08:58:33.542Z,77.80
2017-09-17T09:01:00.713Z,78.50
2017-09-17T09:03:33.598Z,77.70
2017-09-17T09:06:01.767Z,78.20
2017-09-17T09:08:29.708Z,77.40
2017-09-17T09:10:57.474Z,77.30
2017-09-17T09:13:25.296Z,76.60
2017-09-17T09:15:58.379Z,76.50
2017-09-17T09:18:25.406Z,76.80
2017-09-17T09:20:52.249Z,75.90
2017-09-17T09:23:19.110Z,75.80
2017-09-17T09:25:45.970Z,76.20
2017-09-17T09:28:12.839Z,76.10
2017-09-17T09:30:39.689Z,75.40
2017-09-17T09:33:06.570Z,74.60
2017-09-17T09:35:33.439Z,76.10
2017-09-17T09:38:00.398Z,74.40
2017-09-17T09:40:27.271Z,74.10
2017-09-17T09:42:54.919Z,74.50
2017-09-17T09:45:21.785Z,74.50
2017-09-17T09:47:48.693Z,73.20
2017-09-17T09:50:15.535Z,74.20
2017-09-17T09:52:43.006Z,73.20
2017-09-17T09:55:10.634Z,72.90
2017-09-17T09:57:37.536Z,73.00
2017-09-17T10:00:04.416Z,73.50
2017-09-17T10:02:31.265Z,72.80
2017-09-17T10:04:58.114Z,72.30
2017-09-17T10:07:25.004Z,73.60
2017-09-17T10:09:51.898Z,73.20
2017-09-17T10:12:18.808Z,72.90
2017-09-17T10:14:46.402Z,72.20
2017-09-17T10:17:14.011Z,72.80
2017-09-17T10:19:40.897Z,72.90
2017-09-17T10:22:07.774Z,73.20
2017-09-17T10:24:34.639Z,71.40
2017-09-17T10:27:01.526Z,72.00
2017-09-17T10:29:28.464Z,72.10
2017-09-17T10:31:55.497Z,72.40
2017-09-17T10:34:22.394Z,71.90
2017-09-17T10:36:49.262Z,71.30
2017-09-17T10:39:16.103Z,70.70
2017-09-17T10:41:42.974Z,70.70
2017-09-17T10:44:10.759Z,70.90
2017-09-17T10:46:37.624Z,71.00
2017-09-17T10:49:04.486Z,70.30
2017-09-17T10:51:31.375Z,70.20
2017-09-17T10:53:59.400Z,70.40
2017-09-17T10:56:26.328Z,70.40
2017-09-17T10:58:55.208Z,70.50
2017-09-17T11:01:23.641Z,70.10
2017-09-17T11:03:51.310Z,69.10
2017-09-17T11:06:18.132Z,69.10
2017-09-17T11:08:45.065Z,68.60
2017-09-17T11:11:11.922Z,68.30
2017-09-17T11:13:38.762Z,67.80
2017-09-17T11:16:05.598Z,67.50
2017-09-17T11:18:32.446Z,67.60
2017-09-17T11:20:59.344Z,68.70
2017-09-17T11:23:26.228Z,67.90
2017-09-17T11:25:53.139Z,67.70
2017-09-17T11:28:20.027Z,68.30
2017-09-17T11:30:46.915Z,68.00
2017-09-17T11:33:13.814Z,68.30
2017-09-17T11:35:40.810Z,67.70
2017-09-17T11:38:08.526Z,68.50
2017-09-17T11:40:35.416Z,68.40
2017-09-17T11:43:02.400Z,68.90
2017-09-17T11:45:30.037Z,72.20
2017-09-17T11:47:56.948Z,72.00
2017-09-17T11:50:24.564Z,71.60
2017-09-17T11:52:51.526Z,71.60
2017-09-17T11:55:18.407Z,74.70
2017-09-17T11:57:45.328Z,76.30
2017-09-17T12:00:12.963Z,77.30
2017-09-17T12:02:40.325Z,77.30
2017-09-17T12:05:08.548Z,73.90
2017-09-17T12:07:35.486Z,73.70
2017-09-17T12:10:02.384Z,72.70
2017-09-17T12:12:29.234Z,72.10
2017-09-17T12:14:56.166Z,71.90
2017-09-17T12:17:23.094Z,71.00
2017-09-17T12:19:49.963Z,71.40
2017-09-17T12:22:16.984Z,70.80
2017-09-17T12:24:43.988Z,70.60
2017-09-17T12:27:10.942Z,70.10
2017-09-17T12:29:38.719Z,70.20
2017-09-17T12:32:07.511Z,70.20
2017-09-17T12:34:35.265Z,70.30
2017-09-17T12:37:02.167Z,70.10
2017-09-17T12:39:29.839Z,69.70
2017-09-17T12:41:57.520Z,69.40
2017-09-17T12:44:25.252Z,70.70
2017-09-17T12:46:52.197Z,70.10
2017-09-17T12:49:19.055Z,70.30
2017-09-17T12:51:46.084Z,69.90
2017-09-17T12:54:13.871Z,69.60
2017-09-17T12:56:40.932Z,69.60
2017-09-17T12:59:07.904Z,69.30
2017-09-17T13:01:34.817Z,68.50
2017-09-17T13:04:01.880Z,67.60
2017-09-17T13:06:28.807Z,69.10
2017-09-17T13:08:55.758Z,67.10
2017-09-17T13:11:23.394Z,68.50
2017-09-17T13:13:50.249Z,68.50
2017-09-17T13:16:17.144Z,67.80
2017-09-17T13:18:44.130Z,68.20
2017-09-17T13:21:11.778Z,68.70
2017-09-17T13:23:38.719Z,68.70
2017-09-17T13:26:06.350Z,68.80
2017-09-17T13:28:33.390Z,68.80
2017-09-17T13:31:00.247Z,69.30
2017-09-17T13:33:27.134Z,71.50
2017-09-17T13:35:54.052Z,69.70
2017-09-17T13:38:20.939Z,68.70
2017-09-17T13:40:47.904Z,68.40
2017-09-17T13:43:14.814Z,67.00
2017-09-17T13:45:41.768Z,66.40
2017-09-17T13:48:08.741Z,66.70
2017-09-17T13:50:35.619Z,65.80
2017-09-17T13:53:02.512Z,66.10
2017-09-17T13:55:29.463Z,65.10
2017-09-17T13:57:56.428Z,65.00
2017-09-17T14:00:24.151Z,65.10
2017-09-17T14:02:51.779Z,64.80
2017-09-17T14:05:24.496Z,63.90
2017-09-17T14:07:57.298Z,63.90
2017-09-17T14:10:24.237Z,63.60
2017-09-17T14:12:51.176Z,62.70
2017-09-17T14:15:18.070Z,62.90
2017-09-17T14:17:45.012Z,63.40
2017-09-17T14:20:11.959Z,62.90
2017-09-17T14:22:38.869Z,65.30
2017-09-17T14:25:05.714Z,63.90
2017-09-17T14:27:32.616Z,63.70
2017-09-17T14:29:59.615Z,64.50
2017-09-17T14:32:26.950Z,65.80
2017-09-17T14:34:53.803Z,65.30
2017-09-17T14:37:22.333Z,66.00
2017-09-17T14:39:50.780Z,64.60
2017-09-17T14:42:17.672Z,64.00
2017-09-17T14:44:44.593Z,62.50
2017-09-17T14:47:12.307Z,62.80
2017-09-17T14:49:39.245Z,62.80
2017-09-17T14:52:06.148Z,63.00
2017-09-17T14:54:33.843Z,62.20
2017-09-17T14:57:01.766Z,62.10
2017-09-17T14:59:29.054Z,62.20
2017-09-17T15:01:56.011Z,62.90
2017-09-17T15:04:22.999Z,62.30
2017-09-17T15:06:49.903Z,63.30
2017-09-17T15:09:16.923Z,63.40
2017-09-17T15:11:44.109Z,63.60
2017-09-17T15:14:11.916Z,64.70
2017-09-17T15:16:38.918Z,65.20
2017-09-17T15:19:05.914Z,64.70
2017-09-17T15:21:32.958Z,64.90
2017-09-17T15:23:59.962Z,65.00
2017-09-17T15:26:29.777Z,64.30
2017-09-17T15:28:56.696Z,64.30
2017-09-17T15:31:24.015Z,66.20
2017-09-17T15:33:51.797Z,65.10
2017-09-17T15:36:19.484Z,64.40
2017-09-17T15:38:46.485Z,64.40
2017-09-17T15:41:13.408Z,64.70
2017-09-17T15:43:41.012Z,64.70
2017-09-17T15:46:07.953Z,64.50
2017-09-17T15:48:35.730Z,64.30
2017-09-17T15:51:02.646Z,64.20
2017-09-17T15:53:29.757Z,63.90
2017-09-17T15:55:56.885Z,63.60
2017-09-17T15:58:24.008Z,63.40
2017-09-17T16:00:51.006Z,63.70
2017-09-17T16:03:18.027Z,64.10
2017-09-17T16:05:45.018Z,64.50
2017-09-17T16:08:12.131Z,65.40
2017-09-17T16:10:39.171Z,65.90
2017-09-17T16:13:06.411Z,66.10
2017-09-17T16:15:34.537Z,62.30
2017-09-17T16:18:01.653Z,62.30
2017-09-17T16:20:28.901Z,60.30
2017-09-17T16:22:56.598Z,61.30
2017-09-17T16:25:23.459Z,61.40
2017-09-17T16:27:50.395Z,62.90
2017-09-17T16:30:17.456Z,62.40
2017-09-17T16:32:44.435Z,63.20
2017-09-17T16:35:11.474Z,63.50
2017-09-17T16:37:38.424Z,63.30
2017-09-17T16:40:05.296Z,63.80
2017-09-17T16:42:32.239Z,64.80
2017-09-17T16:45:00.530Z,63.50
2017-09-17T16:47:28.111Z,63.90
2017-09-17T16:49:55.279Z,65.30
2017-09-17T16:52:22.388Z,65.10
2017-09-17T16:54:49.610Z,64.30
2017-09-17T16:57:17.732Z,63.10
2017-09-17T16:59:44.768Z,64.20
2017-09-17T17:02:11.845Z,64.60
2017-09-17T17:04:39.006Z,64.00
2017-09-17T17:07:06.341Z,64.60
2017-09-17T17:09:34.461Z,65.60
2017-09-17T17:12:01.590Z,65.60
2017-09-17T17:14:28.578Z,66.80
2017-09-17T17:16:56.398Z,67.10
2017-09-17T17:19:23.483Z,67.20
2017-09-17T17:21:50.499Z,67.00
2017-09-17T17:24:18.210Z,67.90
2017-09-17T17:26:45.168Z,68.60
2017-09-17T17:29:12.214Z,67.80
2017-09-17T17:31:39.206Z,68.60
2017-09-17T17:34:06.271Z,69.70
2017-09-17T17:36:33.478Z,70.10
2017-09-17T17:39:01.395Z,71.70
2017-09-17T17:41:28.506Z,71.60
2017-09-17T17:43:55.692Z,72.50
2017-09-17T17:46:23.415Z,72.60
2017-09-17T17:48:51.273Z,72.70
2017-09-17T17:51:18.433Z,72.70
2017-09-17T17:53:46.288Z,70.60
2017-09-17T17:56:13.442Z,70.60
2017-09-17T17:58:40.648Z,70.40
2017-09-17T18:01:07.752Z,70.50
2017-09-17T18:03:35.680Z,76.70
2017-09-17T18:06:02.578Z,76.60
2017-09-17T18:08:30.166Z,78.50
2017-09-17T18:11:03.508Z,78.90
2017-09-17T18:13:31.666Z,80.70
2017-09-17T18:15:59.534Z,77.50
2017-09-17T18:18:28.045Z,76.30
2017-09-17T18:20:55.174Z,76.30
2017-09-17T18:23:22.429Z,76.70
2017-09-17T18:25:49.669Z,76.70
2017-09-17T18:28:16.830Z,81.30
2017-09-17T18:30:44.157Z,83.30
2017-09-17T18:33:11.505Z,83.70
2017-09-17T18:35:38.790Z,83.50
2017-09-17T18:38:05.939Z,83.80
2017-09-17T18:40:33.782Z,80.70
2017-09-17T18:43:00.679Z,80.70
2017-09-17T18:45:28.532Z,79.80
2017-09-17T18:47:55.601Z,79.80
2017-09-17T18:50:29.376Z,78.30
2017-09-17T18:52:56.524Z,78.30
2017-09-17T18:55:23.485Z,78.90
2017-09-17T18:57:51.741Z,79.20
2017-09-17T19:00:19.998Z,80.50
2017-09-17T19:02:46.997Z,80.40
2017-09-17T19:05:13.932Z,79.50
2017-09-17T19:07:40.871Z,80.50
2017-09-17T19:10:08.402Z,82.30
2017-09-17T19:12:35.631Z,81.80
2017-09-17T19:15:03.384Z,82.40
2017-09-17T19:17:30.543Z,82.30
2017-09-17T19:19:57.548Z,83.40
2017-09-17T19:22:24.580Z,83.60
2017-09-17T19:24:52.431Z,84.40
2017-09-17T19:27:19.649Z,84.40
2017-09-17T19:29:46.944Z,84.60
2017-09-17T19:32:16.618Z,84.20
2017-09-17T19:34:43.844Z,84.50
2017-09-17T19:37:12.770Z,84.30
2017-09-17T19:39:39.828Z,84.50
2017-09-17T19:51:53.891Z,85.60
2017-09-17T19:54:20.934Z,85.60
2017-09-17T19:56:49.026Z,86.50
2017-09-17T19:59:16.914Z,84.50
2017-09-17T20:01:44.876Z,84.40
2017-09-17T20:04:12.874Z,86.30
2017-09-17T20:06:40.555Z,86.20
2017-09-17T20:09:07.914Z,86.10
2017-09-17T20:11:35.661Z,86.70
2017-09-17T20:14:02.932Z,87.30
2017-09-17T20:16:30.308Z,87.10
2017-09-17T20:18:58.390Z,87.40
2017-09-17T20:21:25.402Z,87.50
2017-09-17T20:23:52.378Z,86.90
2017-09-17T20:26:19.379Z,86.50
2017-09-17T20:28:46.350Z,86.50
2017-09-17T20:31:13.447Z,86.80
2017-09-17T20:33:40.417Z,87.60
2017-09-17T20:36:07.695Z,87.50
2017-09-17T20:38:35.631Z,85.50
2017-09-17T20:41:03.378Z,85.40
2017-09-17T20:43:31.287Z,84.50
2017-09-17T20:45:58.324Z,84.50
2017-09-17T20:48:26.581Z,84.60
2017-09-17T20:50:53.865Z,84.60
2017-09-17T20:53:21.254Z,84.80
2017-09-17T20:55:49.313Z,85.90
2017-09-17T20:58:16.495Z,85.90
2017-09-17T21:00:43.862Z,86.20
2017-09-17T21:03:10.804Z,87.30
2017-09-17T21:05:37.669Z,86.80
2017-09-17T21:08:04.939Z,86.10
2017-09-17T21:10:31.750Z,86.10
2017-09-17T21:12:59.954Z,85.70
2017-09-17T21:15:28.097Z,84.90
2017-09-17T21:17:54.967Z,84.90
2017-09-17T21:20:21.818Z,83.60
2017-09-17T21:22:48.778Z,83.40
2017-09-17T21:25:15.647Z,83.50
2017-09-17T21:27:42.699Z,83.10
2017-09-17T21:30:09.724Z,82.90
2017-09-17T21:32:36.750Z,83.10
2017-09-17T21:35:03.802Z,83.50
2017-09-17T21:37:30.790Z,84.00
2017-09-17T21:39:57.766Z,83.50
2017-09-17T21:42:24.790Z,82.80
2017-09-17T21:44:51.682Z,82.60
2017-09-17T21:47:18.532Z,83.00
2017-09-17T21:49:45.677Z,82.30
2017-09-17T21:52:12.554Z,82.40
2017-09-17T21:54:39.402Z,83.40
2017-09-17T21:57:06.265Z,85.10
2017-09-17T21:59:33.245Z,86.30
2017-09-17T22:02:01.066Z,84.90
2017-09-17T22:04:28.827Z,84.20
2017-09-17T22:06:55.873Z,84.10
2017-09-17T22:09:22.747Z,83.20
2017-09-17T22:11:49.761Z,83.90
2017-09-17T22:14:17.187Z,83.30
2017-09-17T22:16:44.288Z,83.70
2017-09-17T22:19:12.094Z,81.90
2017-09-17T22:21:40.533Z,81.90
2017-09-17T22:24:07.604Z,81.90
2017-09-17T22:26:34.606Z,82.30
2017-09-17T22:29:02.335Z,83.20
2017-09-17T22:31:29.218Z,83.10
2017-09-17T22:33:56.275Z,83.50
2017-09-17T22:36:23.283Z,83.00
2017-09-17T22:38:50.199Z,84.10
2017-09-17T22:41:17.162Z,85.40
2017-09-17T22:43:45.005Z,86.10
2017-09-17T22:46:12.119Z,86.00
2017-09-17T22:48:39.007Z,85.30
2017-09-17T22:51:06.118Z,85.70
2017-09-17T22:53:33.039Z,86.10
2017-09-17T22:56:00.789Z,86.30
2017-09-17T22:58:28.681Z,86.40
2017-09-17T23:00:55.660Z,84.60
2017-09-17T23:03:22.765Z,86.40
2017-09-17T23:05:49.773Z,85.70
2017-09-17T23:08:17.285Z,85.70
2017-09-17T23:10:44.390Z,84.70
2017-09-17T23:13:11.331Z,85.10
2017-09-17T23:15:38.380Z,84.40
2017-09-17T23:18:06.132Z,83.60
2017-09-17T23:20:33.061Z,83.60
2017-09-17T23:23:00.056Z,84.30
2017-09-17T23:25:26.926Z,82.40
2017-09-17T23:27:53.745Z,83.00
2017-09-17T23:30:20.719Z,85.00
2017-09-17T23:32:47.728Z,84.90
2017-09-17T23:35:14.642Z,85.40
2017-09-17T23:37:41.499Z,86.00
2017-09-17T23:40:08.545Z,85.90
2017-09-17T23:42:35.538Z,85.80
2017-09-17T23:45:02.570Z,86.40
2017-09-17T23:47:29.454Z,87.10
2017-09-17T23:49:56.853Z,87.20
2017-09-17T23:52:24.785Z,85.60
2017-09-17T23:54:52.715Z,85.30
2017-09-17T23:57:19.651Z,85.30
2017-09-17T23:59:46.731Z,85.20
