createdAt,value
2023-01-03T00:02:13.408Z,10.55
2023-01-03T00:05:56.132Z,10.56
2023-01-03T00:09:40.125Z,10.55
2023-01-03T00:13:22.803Z,10.42
2023-01-03T00:17:06.781Z,10.46
2023-01-03T00:20:52.267Z,10.38
2023-01-03T00:24:34.955Z,10.36
2023-01-03T00:28:19.464Z,10.24
2023-01-03T00:32:02.207Z,10.24
2023-01-03T00:35:44.832Z,10.11
2023-01-03T00:39:27.791Z,10.01
2023-01-03T00:43:28.110Z,9.97
2023-01-03T00:47:12.241Z,9.83
2023-01-03T00:50:55.238Z,9.69
2023-01-03T00:54:38.135Z,9.53
2023-01-03T00:58:23.910Z,9.42
2023-01-03T01:02:06.718Z,9.35
2023-01-03T01:05:50.826Z,9.33
2023-01-03T01:09:35.375Z,9.29
2023-01-03T01:13:18.003Z,9.25
2023-01-03T01:17:08.195Z,9.20
2023-01-03T01:20:52.252Z,9.18
2023-01-03T01:24:35.111Z,9.05
2023-01-03T01:28:18.235Z,8.98
2023-01-03T01:32:01.776Z,8.83
2023-01-03T01:35:44.548Z,8.80
2023-01-03T01:39:29.492Z,8.68
2023-01-03T01:43:35.355Z,8.59
2023-01-03T01:47:23.597Z,8.55
2023-01-03T01:51:06.586Z,8.51
2023-01-03T01:54:52.969Z,8.49
2023-01-03T01:58:38.580Z,8.57
2023-01-03T02:02:22.826Z,8.50
2023-01-03T02:06:08.108Z,8.42
2023-01-03T02:09:56.852Z,8.39
2023-01-03T02:13:50.548Z,8.46
2023-01-03T02:17:42.627Z,8.43
2023-01-03T02:21:56.371Z,8.37
2023-01-03T02:26:04.635Z,8.35
2023-01-03T02:30:10.621Z,8.25
2023-01-03T02:33:58.320Z,8.25
2023-01-03T02:37:43.493Z,8.25
2023-01-03T02:41:33.504Z,8.16
2023-01-03T02:45:20.739Z,8.12
2023-01-03T02:49:08.008Z,7.98
2023-01-03T02:52:51.970Z,7.94
2023-01-03T02:56:38.077Z,7.91
2023-01-03T03:00:24.369Z,7.99
2023-01-03T03:04:08.636Z,7.94
2023-01-03T03:07:51.347Z,7.96
2023-01-03T03:11:54.971Z,7.89
2023-01-03T03:15:42.176Z,7.89
2023-01-03T03:19:45.511Z,7.91
2023-01-03T03:23:48.353Z,7.94
2023-01-03T03:27:50.120Z,7.99
2023-01-03T03:31:36.715Z,8.00
2023-01-03T03:35:22.825Z,8.04
2023-01-03T03:39:06.138Z,8.07
2023-01-03T03:43:09.929Z,8.13
2023-01-03T03:46:57.479Z,8.14
2023-01-03T03:50:45.077Z,8.16
2023-01-03T03:54:29.741Z,8.14
2023-01-03T03:58:32.324Z,8.19
2023-01-03T04:02:16.911Z,8.27
2023-01-03T04:06:01.821Z,8.34
2023-01-03T04:09:44.718Z,8.34
2023-01-03T04:13:28.869Z,8.36
2023-01-03T04:17:11.707Z,8.38
2023-01-03T04:20:54.384Z,8.40
2023-01-03T04:24:37.043Z,8.45
2023-01-03T04:28:21.857Z,8.45
2023-01-03T04:32:10.044Z,8.43
2023-01-03T04:35:52.865Z,8.40
2023-01-03T04:39:35.555Z,8.37
2023-01-03T04:43:38.206Z,8.34
2023-01-03T04:47:22.262Z,8.32
2023-01-03T04:51:07.997Z,8.30
2023-01-03T04:54:50.652Z,8.28
2023-01-03T04:58:33.559Z,8.28
2023-01-03T05:02:16.414Z,8.32
2023-01-03T05:06:01.513Z,8.39
2023-01-03T05:09:44.710Z,8.42
2023-01-03T05:13:27.382Z,8.43
2023-01-03T05:17:10.091Z,8.42
2023-01-03T05:21:13.161Z,8.42
2023-01-03T05:25:14.510Z,8.42
2023-01-03T05:28:57.204Z,8.37
2023-01-03T05:32:42.536Z,8.32
2023-01-03T05:36:25.152Z,8.32
2023-01-03T05:40:10.575Z,8.31
2023-01-03T05:43:53.161Z,8.35
2023-01-03T05:47:35.823Z,8.35
2023-01-03T05:51:18.497Z,8.33
2023-01-03T05:55:01.371Z,8.35
2023-01-03T05:58:45.593Z,8.40
2023-01-03T06:02:29.461Z,8.37
2023-01-03T06:06:13.103Z,8.35
2023-01-03T06:09:55.940Z,8.31
2023-01-03T06:13:38.919Z,8.32
2023-01-03T06:17:40.876Z,8.34
2023-01-03T06:21:23.556Z,8.38
2023-01-03T06:25:06.922Z,8.37
2023-01-03T06:28:49.620Z,8.39
2023-01-03T06:32:33.619Z,8.38
2023-01-03T06:36:17.890Z,8.19
2023-01-03T06:40:00.535Z,8.09
2023-01-03T06:43:43.683Z,8.19
2023-01-03T06:47:46.922Z,8.30
2023-01-03T06:51:49.650Z,8.39
2023-01-03T06:55:32.307Z,8.38
2023-01-03T06:59:15.023Z,8.36
2023-01-03T07:02:57.804Z,8.32
2023-01-03T07:06:42.421Z,8.33
2023-01-03T07:10:25.265Z,8.35
2023-01-03T07:14:09.527Z,8.36
2023-01-03T07:17:52.179Z,8.33
2023-01-03T07:21:35.928Z,8.35
2023-01-03T07:25:20.199Z,8.39
2023-01-03T07:29:04.868Z,8.43
2023-01-03T07:32:47.552Z,8.37
2023-01-03T07:36:30.251Z,8.34
2023-01-03T07:40:13.390Z,8.27
2023-01-03T07:43:57.374Z,8.23
2023-01-03T07:47:44.927Z,8.27
2023-01-03T07:51:27.618Z,8.31
2023-01-03T07:55:10.379Z,8.32
2023-01-03T07:58:53.424Z,8.23
2023-01-03T08:02:38.318Z,8.12
2023-01-03T08:06:22.656Z,8.04
2023-01-03T08:10:23.779Z,8.04
2023-01-03T08:14:06.395Z,8.06
2023-01-03T08:17:50.370Z,8.03
2023-01-03T08:21:35.796Z,7.95
2023-01-03T08:25:18.437Z,7.93
2023-01-03T08:29:04.014Z,7.93
2023-01-03T08:32:46.877Z,7.92
2023-01-03T08:36:36.589Z,7.98
2023-01-03T08:40:19.823Z,8.03
2023-01-03T08:44:04.151Z,8.06
2023-01-03T08:47:47.710Z,8.11
2023-01-03T08:51:31.750Z,8.15
2023-01-03T08:55:14.413Z,8.17
2023-01-03T08:58:57.856Z,8.16
2023-01-03T09:02:40.636Z,8.11
2023-01-03T09:06:23.520Z,8.14
2023-01-03T09:10:08.333Z,8.17
2023-01-03T09:13:51.068Z,8.21
2023-01-03T09:17:33.830Z,8.19
2023-01-03T09:21:16.488Z,8.22
2023-01-03T09:24:59.166Z,8.27
2023-01-03T09:28:43.193Z,8.33
2023-01-03T09:32:25.888Z,8.35
2023-01-03T09:36:09.067Z,8.39
2023-01-03T09:39:51.829Z,8.40
2023-01-03T09:43:40.825Z,8.38
2023-01-03T09:47:26.269Z,8.44
2023-01-03T09:51:30.941Z,8.50
2023-01-03T09:55:41.608Z,8.57
2023-01-03T09:59:41.884Z,8.58
2023-01-03T10:03:50.876Z,8.56
2023-01-03T10:07:48.282Z,8.53
2023-01-03T10:11:38.754Z,8.52
2023-01-03T10:15:26.851Z,8.53
2023-01-03T10:19:30.471Z,8.48
2023-01-03T10:23:13.158Z,8.51
2023-01-03T10:26:58.310Z,8.56
2023-01-03T10:30:59.490Z,8.61
2023-01-03T10:34:44.957Z,8.61
2023-01-03T10:38:28.041Z,8.61
2023-01-03T10:42:18.305Z,8.61
2023-01-03T10:46:03.341Z,8.65
2023-01-03T10:49:48.180Z,8.69
2023-01-03T10:53:30.874Z,8.65
2023-01-03T10:57:39.232Z,8.70
2023-01-03T11:01:24.034Z,8.68
2023-01-03T11:05:12.824Z,8.62
2023-01-03T11:09:01.460Z,8.67
2023-01-03T11:12:44.262Z,8.68
2023-01-03T11:16:31.432Z,8.70
2023-01-03T11:20:20.406Z,8.79
2023-01-03T11:24:09.964Z,8.82
2023-01-03T11:28:06.052Z,8.88
2023-01-03T11:31:55.337Z,8.92
2023-01-03T11:36:01.786Z,8.88
2023-01-03T11:39:57.872Z,8.99
2023-01-03T11:43:51.142Z,8.94
2023-01-03T11:47:39.499Z,8.83
2023-01-03T11:51:30.279Z,8.91
2023-01-03T11:55:33.550Z,8.96
2023-01-03T11:59:43.538Z,9.14
2023-01-03T12:03:36.153Z,9.20
2023-01-03T12:11:40.592Z,9.32
2023-01-03T12:15:25.520Z,9.33
2023-01-03T12:19:24.066Z,9.36
2023-01-03T12:23:15.804Z,9.39
2023-01-03T12:27:03.205Z,9.43
2023-01-03T12:30:49.474Z,9.43
2023-01-03T12:34:37.786Z,9.42
2023-01-03T12:38:25.503Z,9.35
2023-01-03T12:42:19.092Z,9.29
2023-01-03T12:46:12.543Z,9.26
2023-01-03T12:50:01.920Z,9.18
2023-01-03T12:53:48.896Z,9.21
2023-01-03T12:57:51.034Z,9.24
2023-01-03T13:01:38.616Z,9.23
2023-01-03T13:05:26.029Z,9.23
2023-01-03T13:09:18.187Z,9.29
2023-01-03T13:13:01.981Z,9.33
2023-01-03T13:16:46.678Z,9.24
2023-01-03T13:20:36.769Z,9.20
2023-01-03T13:24:41.818Z,9.12
2023-01-03T13:28:35.042Z,9.10
2023-01-03T13:32:21.676Z,9.09
2023-01-03T13:36:04.882Z,9.07
2023-01-03T13:41:07.643Z,9.04
2023-01-03T13:44:34.420Z,9.05
2023-01-03T13:48:18.922Z,9.01
2023-01-03T13:52:05.778Z,8.95
2023-01-03T13:55:59.026Z,8.89
2023-01-03T13:59:46.426Z,8.87
2023-01-03T14:03:55.134Z,8.83
2023-01-03T14:07:57.716Z,8.80
2023-01-03T14:12:11.092Z,8.80
2023-01-03T14:16:18.296Z,8.83
2023-01-03T14:20:04.361Z,8.84
2023-01-03T14:24:02.559Z,8.85
2023-01-03T14:27:45.218Z,8.82
2023-01-03T14:31:29.478Z,8.81
2023-01-03T14:35:33.669Z,8.74
2023-01-03T14:39:22.942Z,8.73
2023-01-03T14:43:06.084Z,8.68
2023-01-03T14:46:56.474Z,8.69
2023-01-03T14:50:43.156Z,8.63
2023-01-03T14:54:25.988Z,8.59
2023-01-03T14:58:24.434Z,8.59
2023-01-03T15:02:11.420Z,8.64
2023-01-03T15:05:58.392Z,8.65
2023-01-03T15:09:41.166Z,8.57
2023-01-03T15:13:27.344Z,8.48
2023-01-03T15:17:16.291Z,8.45
2023-01-03T15:21:00.748Z,8.44
2023-01-03T15:24:45.709Z,8.44
2023-01-03T15:28:30.801Z,8.44
2023-01-03T15:32:20.110Z,8.43
2023-01-03T15:36:06.629Z,8.40
2023-01-03T15:39:55.435Z,8.37
2023-01-03T15:43:39.190Z,8.33
2023-01-03T15:47:25.132Z,8.32
2023-01-03T15:51:07.932Z,8.38
2023-01-03T15:54:50.655Z,8.43
2023-01-03T15:58:34.025Z,8.39
2023-01-03T16:02:17.985Z,8.40
2023-01-03T16:06:02.793Z,8.42
2023-01-03T16:09:45.956Z,8.36
2023-01-03T16:13:32.502Z,8.35
2023-01-03T16:17:25.104Z,8.36
2023-01-03T16:21:09.630Z,8.36
2023-01-03T16:24:52.313Z,8.38
2023-01-03T16:28:35.780Z,8.32
2023-01-03T16:32:19.994Z,8.30
2023-01-03T16:36:02.855Z,8.30
2023-01-03T16:39:48.591Z,8.23
2023-01-03T16:43:31.600Z,8.15
2023-01-03T16:47:16.102Z,8.10
2023-01-03T16:50:58.811Z,8.01
2023-01-03T16:54:42.074Z,7.96
2023-01-03T16:58:26.288Z,7.89
2023-01-03T17:02:09.287Z,7.79
2023-01-03T17:05:52.232Z,7.71
2023-01-03T17:09:36.896Z,7.63
2023-01-03T17:13:28.610Z,7.54
2023-01-03T17:17:16.666Z,7.48
2023-01-03T17:21:01.544Z,7.46
2023-01-03T17:24:44.634Z,7.45
2023-01-03T17:28:29.706Z,7.42
2023-01-03T17:32:17.853Z,7.38
2023-01-03T17:36:00.531Z,7.33
2023-01-03T17:39:43.348Z,7.28
2023-01-03T17:43:29.391Z,7.26
2023-01-03T17:47:39.378Z,7.22
2023-01-03T17:51:22.284Z,7.20
2023-01-03T17:55:06.924Z,7.16
2023-01-03T17:58:55.943Z,7.10
2023-01-03T18:02:40.875Z,7.08
2023-01-03T18:06:25.400Z,7.05
2023-01-03T18:10:11.091Z,7.02
2023-01-03T18:13:53.895Z,7.03
2023-01-03T18:17:36.527Z,7.02
2023-01-03T18:21:22.716Z,7.04
2023-01-03T18:25:08.589Z,7.07
2023-01-03T18:28:51.514Z,7.13
2023-01-03T18:32:35.593Z,7.18
2023-01-03T18:36:27.555Z,7.24
2023-01-03T18:40:17.367Z,7.30
2023-01-03T18:44:00.221Z,7.36
2023-01-03T18:47:42.924Z,7.38
2023-01-03T18:51:29.483Z,7.40
2023-01-03T18:55:16.493Z,7.37
2023-01-03T18:59:02.620Z,7.35
2023-01-03T19:02:45.951Z,7.38
2023-01-03T19:06:33.199Z,7.33
2023-01-03T19:10:21.675Z,7.37
2023-01-03T19:14:05.791Z,7.37
2023-01-03T19:17:48.655Z,7.41
2023-01-03T19:21:35.478Z,7.49
2023-01-03T19:25:23.480Z,7.51
2023-01-03T19:29:08.134Z,7.53
2023-01-03T19:32:53.846Z,7.56
2023-01-03T19:36:37.861Z,7.48
2023-01-03T19:40:21.804Z,7.43
2023-01-03T19:44:04.643Z,7.47
2023-01-03T19:47:47.310Z,7.51
2023-01-03T19:51:29.931Z,7.53
2023-01-03T19:55:14.007Z,7.58
2023-01-03T19:59:02.943Z,7.67
2023-01-03T20:02:46.673Z,7.73
2023-01-03T20:06:29.397Z,7.69
2023-01-03T20:10:17.043Z,7.61
2023-01-03T20:13:59.746Z,7.59
2023-01-03T20:17:42.384Z,7.52
2023-01-03T20:21:27.425Z,7.37
2023-01-03T20:25:23.645Z,7.28
2023-01-03T20:29:06.531Z,7.26
2023-01-03T20:32:49.313Z,7.26
2023-01-03T20:36:33.990Z,7.22
2023-01-03T20:40:20.483Z,7.17
2023-01-03T20:44:04.922Z,7.13
2023-01-03T20:47:49.922Z,7.09
2023-01-03T20:51:32.656Z,7.06
2023-01-03T20:55:16.183Z,6.96
2023-01-03T20:58:59.054Z,6.89
2023-01-03T21:02:43.663Z,6.85
2023-01-03T21:06:29.490Z,6.82
2023-01-03T21:10:20.483Z,6.81
2023-01-03T21:14:03.895Z,6.79
2023-01-03T21:17:51.509Z,6.79
2023-01-03T21:21:34.772Z,6.80
2023-01-03T21:25:22.620Z,6.81
2023-01-03T21:29:05.468Z,6.82
2023-01-03T21:32:49.534Z,6.84
2023-01-03T21:36:34.620Z,6.87
2023-01-03T21:40:19.190Z,6.92
2023-01-03T21:44:03.573Z,6.95
2023-01-03T21:47:46.262Z,6.93
2023-01-03T21:51:38.396Z,6.92
2023-01-03T21:55:21.729Z,6.82
2023-01-03T21:59:04.625Z,6.69
2023-01-03T22:03:05.335Z,6.64
2023-01-03T22:06:49.507Z,6.65
2023-01-03T22:10:32.462Z,6.63
2023-01-03T22:14:15.191Z,6.59
2023-01-03T22:17:58.291Z,6.60
2023-01-03T22:21:40.975Z,6.61
2023-01-03T22:25:24.992Z,6.57
2023-01-03T22:29:07.648Z,6.49
2023-01-03T22:32:50.295Z,6.41
2023-01-03T22:36:32.956Z,6.31
2023-01-03T22:40:17.868Z,6.21
2023-01-03T22:44:01.972Z,6.16
2023-01-03T22:47:44.730Z,6.14
2023-01-03T22:51:27.410Z,6.08
2023-01-03T22:55:12.770Z,6.03
2023-01-03T22:58:55.551Z,6.02
2023-01-03T23:02:42.118Z,5.94
2023-01-03T23:06:25.430Z,5.91
2023-01-03T23:10:09.837Z,5.87
2023-01-03T23:13:52.556Z,5.85
2023-01-03T23:17:52.767Z,5.78
2023-01-03T23:21:39.285Z,5.77
2023-01-03T23:25:23.014Z,5.72
2023-01-03T23:29:05.734Z,5.67
2023-01-03T23:32:51.561Z,5.63
2023-01-03T23:36:34.243Z,5.58
2023-01-03T23:40:18.485Z,5.56
2023-01-03T23:44:01.508Z,5.51
2023-01-03T23:47:46.860Z,5.46
2023-01-03T23:51:29.500Z,5.38
2023-01-03T23:55:12.870Z,5.32
2023-01-03T23:58:57.197Z,5.28
