createdAt,value
2023-04-25T00:00:01.909Z,3.45
2023-04-25T00:02:42.545Z,3.57
2023-04-25T00:05:12.027Z,3.95
2023-04-25T00:07:43.001Z,3.65
2023-04-25T00:10:12.901Z,3.38
2023-04-25T00:12:42.406Z,3.85
2023-04-25T00:15:12.344Z,4.50
2023-04-25T00:17:42.077Z,4.30
2023-04-25T00:20:11.604Z,4.15
2023-04-25T00:22:39.842Z,3.63
2023-04-25T00:25:08.944Z,4.60
2023-04-25T00:27:37.700Z,3.63
2023-04-25T00:30:07.023Z,4.80
2023-04-25T00:32:35.415Z,4.93
2023-04-25T00:35:05.661Z,4.35
2023-04-25T00:37:33.856Z,5.33
2023-04-25T00:40:02.193Z,4.78
2023-04-25T00:42:31.314Z,4.57
2023-04-25T00:45:00.559Z,4.33
2023-04-25T00:47:29.982Z,6.40
2023-04-25T00:49:58.137Z,4.80
2023-04-25T00:52:27.672Z,5.10
2023-04-25T00:54:56.102Z,5.87
2023-04-25T00:57:24.454Z,5.38
2023-04-25T00:59:54.071Z,5.30
2023-04-25T01:02:23.316Z,5.03
2023-04-25T01:04:51.628Z,4.30
2023-04-25T01:07:19.980Z,4.53
2023-04-25T01:09:50.772Z,5.03
2023-04-25T01:12:19.298Z,5.50
2023-04-25T01:14:48.400Z,5.63
2023-04-25T01:17:16.941Z,5.57
2023-04-25T01:19:45.307Z,4.97
2023-04-25T01:22:15.345Z,5.60
2023-04-25T01:24:44.054Z,6.18
2023-04-25T01:27:13.937Z,5.97
2023-04-25T01:29:42.141Z,4.53
2023-04-25T01:32:12.066Z,5.17
2023-04-25T01:34:41.006Z,5.20
2023-04-25T01:37:09.237Z,4.97
2023-04-25T01:39:38.992Z,5.30
2023-04-25T01:42:07.813Z,4.82
2023-04-25T01:44:35.980Z,5.20
2023-04-25T01:47:04.192Z,5.93
2023-04-25T01:49:32.933Z,4.97
2023-04-25T01:52:01.416Z,6.20
2023-04-25T01:54:29.580Z,5.03
2023-04-25T01:57:01.169Z,5.95
2023-04-25T01:59:29.457Z,4.82
2023-04-25T02:02:27.201Z,5.77
2023-04-25T02:04:56.107Z,6.60
2023-04-25T02:07:28.663Z,5.57
2023-04-25T02:09:57.123Z,5.40
2023-04-25T02:12:28.663Z,7.30
2023-04-25T02:15:15.484Z,7.10
2023-04-25T02:17:53.621Z,6.10
2023-04-25T02:20:23.986Z,5.90
2023-04-25T02:22:52.156Z,6.40
2023-04-25T02:25:21.185Z,6.38
2023-04-25T02:27:52.378Z,7.13
2023-04-25T02:30:20.879Z,6.95
2023-04-25T02:32:49.104Z,7.90
2023-04-25T02:35:17.339Z,8.43
2023-04-25T02:37:45.530Z,8.68
2023-04-25T02:40:15.835Z,8.85
2023-04-25T02:42:44.035Z,8.25
2023-04-25T02:45:14.166Z,9.27
2023-04-25T02:47:42.403Z,7.78
2023-04-25T02:50:11.335Z,6.70
2023-04-25T02:52:41.125Z,7.47
2023-04-25T02:55:16.906Z,6.57
2023-04-25T02:57:45.690Z,7.50
2023-04-25T03:00:19.233Z,6.38
2023-04-25T03:02:47.570Z,6.55
2023-04-25T03:05:15.902Z,5.82
2023-04-25T03:07:45.031Z,7.75
2023-04-25T03:10:13.287Z,5.60
2023-04-25T03:12:41.864Z,6.80
2023-04-25T03:15:10.863Z,7.75
2023-04-25T03:17:40.516Z,6.53
2023-04-25T03:20:10.303Z,5.60
2023-04-25T03:22:38.902Z,6.30
2023-04-25T03:25:08.748Z,6.50
2023-04-25T03:27:37.029Z,5.90
2023-04-25T03:30:06.184Z,5.63
2023-04-25T03:32:34.499Z,5.40
2023-04-25T03:35:04.684Z,4.80
2023-04-25T03:37:33.709Z,5.95
2023-04-25T03:40:01.999Z,6.63
2023-04-25T03:42:49.108Z,5.72
2023-04-25T03:45:17.589Z,5.63
2023-04-25T03:47:45.855Z,5.40
2023-04-25T03:50:16.964Z,4.07
2023-04-25T03:52:45.264Z,6.13
2023-04-25T03:55:14.059Z,4.68
2023-04-25T03:57:42.370Z,5.20
2023-04-25T04:00:11.791Z,4.88
2023-04-25T04:02:45.124Z,5.60
2023-04-25T04:05:16.699Z,5.68
2023-04-25T04:07:51.916Z,5.47
2023-04-25T04:10:20.189Z,6.50
2023-04-25T04:12:48.425Z,6.47
2023-04-25T04:15:16.799Z,6.93
2023-04-25T04:17:47.960Z,5.90
2023-04-25T04:20:17.830Z,8.32
2023-04-25T04:22:46.089Z,14.05
2023-04-25T04:25:15.893Z,13.38
2023-04-25T04:28:04.965Z,15.27
2023-04-25T04:30:52.122Z,11.93
2023-04-25T04:33:20.934Z,19.60
2023-04-25T04:35:56.656Z,17.38
2023-04-25T04:38:24.927Z,16.50
2023-04-25T04:40:54.770Z,12.25
2023-04-25T04:43:37.627Z,14.30
2023-04-25T04:46:31.175Z,8.93
2023-04-25T04:49:19.672Z,12.15
2023-04-25T04:52:07.622Z,9.75
2023-04-25T04:55:14.012Z,10.80
2023-04-25T04:57:54.185Z,11.90
2023-04-25T05:00:39.306Z,10.35
2023-04-25T05:03:30.008Z,9.02
2023-04-25T05:06:09.964Z,8.68
2023-04-25T05:09:17.985Z,8.02
2023-04-25T05:12:04.794Z,7.97
2023-04-25T05:15:02.117Z,7.00
2023-04-25T05:17:48.767Z,9.65
2023-04-25T05:20:33.223Z,8.10
2023-04-25T05:23:16.411Z,9.57
2023-04-25T05:25:56.412Z,9.38
2023-04-25T05:28:39.625Z,8.73
2023-04-25T05:31:19.035Z,8.30
2023-04-25T05:33:54.534Z,8.10
2023-04-25T05:36:23.953Z,9.23
2023-04-25T05:38:52.417Z,8.00
2023-04-25T05:41:25.267Z,7.47
2023-04-25T05:44:13.432Z,8.10
2023-04-25T05:47:01.636Z,8.30
2023-04-25T05:49:46.761Z,8.10
2023-04-25T05:52:27.408Z,9.27
2023-04-25T05:55:04.847Z,8.85
2023-04-25T05:57:35.506Z,9.15
2023-04-25T06:00:09.941Z,8.10
2023-04-25T06:02:44.736Z,8.52
2023-04-25T06:05:16.013Z,8.77
2023-04-25T06:07:44.652Z,8.15
2023-04-25T06:10:13.195Z,9.02
2023-04-25T06:12:42.854Z,9.15
2023-04-25T06:15:24.473Z,9.07
2023-04-25T06:17:56.741Z,8.43
2023-04-25T06:20:25.768Z,9.32
2023-04-25T06:22:56.217Z,9.57
2023-04-25T06:25:34.305Z,9.25
2023-04-25T06:28:06.851Z,9.18
2023-04-25T06:30:35.128Z,8.13
2023-04-25T06:33:09.525Z,10.38
2023-04-25T06:35:38.093Z,9.00
2023-04-25T06:38:06.929Z,10.25
2023-04-25T06:40:35.416Z,10.27
2023-04-25T06:43:05.594Z,8.50
2023-04-25T06:45:50.830Z,9.65
2023-04-25T06:48:19.899Z,8.00
2023-04-25T06:50:48.048Z,9.13
2023-04-25T06:53:16.340Z,9.70
2023-04-25T06:55:47.642Z,9.57
2023-04-25T06:58:21.352Z,10.38
2023-04-25T07:01:22.054Z,8.15
2023-04-25T07:03:50.482Z,9.45
2023-04-25T07:06:20.645Z,8.18
2023-04-25T07:08:49.565Z,11.95
2023-04-25T07:11:17.982Z,9.50
2023-04-25T07:13:47.542Z,10.80
2023-04-25T07:16:15.797Z,8.50
2023-04-25T07:18:44.124Z,4.88
2023-04-25T07:21:12.643Z,3.17
2023-04-25T07:23:42.209Z,3.95
2023-04-25T07:26:15.663Z,4.28
2023-04-25T07:29:05.117Z,4.75
2023-04-25T07:31:33.693Z,4.07
2023-04-25T07:34:02.366Z,3.58
2023-04-25T07:36:31.908Z,3.33
2023-04-25T07:39:00.164Z,3.38
2023-04-25T07:41:28.458Z,4.03
2023-04-25T07:43:56.763Z,3.75
2023-04-25T07:46:26.591Z,3.38
2023-04-25T07:48:55.713Z,3.83
2023-04-25T07:51:24.078Z,3.55
2023-04-25T07:53:55.399Z,3.47
2023-04-25T07:56:23.718Z,4.30
2023-04-25T07:58:54.135Z,3.92
2023-04-25T08:01:23.965Z,4.25
2023-04-25T08:04:00.577Z,4.35
2023-04-25T08:06:41.408Z,3.58
2023-04-25T08:09:15.105Z,4.80
2023-04-25T08:11:44.267Z,3.75
2023-04-25T08:14:14.429Z,3.10
2023-04-25T08:16:44.611Z,3.63
2023-04-25T08:19:17.419Z,4.30
2023-04-25T08:21:47.156Z,4.75
2023-04-25T08:24:19.466Z,4.00
2023-04-25T08:26:47.845Z,4.07
2023-04-25T08:29:18.772Z,3.85
2023-04-25T08:31:46.977Z,4.40
2023-04-25T08:34:17.329Z,4.22
2023-04-25T08:36:49.639Z,3.88
2023-04-25T08:39:25.957Z,3.50
2023-04-25T08:42:17.556Z,2.58
2023-04-25T08:44:47.955Z,3.03
2023-04-25T08:47:16.986Z,3.60
2023-04-25T08:49:56.370Z,3.28
2023-04-25T08:52:25.495Z,3.33
2023-04-25T08:54:56.400Z,4.53
2023-04-25T08:57:25.336Z,3.42
2023-04-25T08:59:54.830Z,3.80
2023-04-25T09:02:25.902Z,4.78
2023-04-25T09:04:57.077Z,3.10
2023-04-25T09:07:26.774Z,3.17
2023-04-25T09:09:56.590Z,3.45
2023-04-25T09:12:25.131Z,3.90
2023-04-25T09:15:06.482Z,3.10
2023-04-25T09:18:02.201Z,3.53
2023-04-25T09:20:59.661Z,3.38
2023-04-25T09:23:29.882Z,3.38
2023-04-25T09:25:58.079Z,3.95
2023-04-25T09:28:30.108Z,3.20
2023-04-25T09:31:00.467Z,3.70
2023-04-25T09:33:36.734Z,3.78
2023-04-25T09:36:09.270Z,3.45
2023-04-25T09:38:49.109Z,3.45
2023-04-25T09:41:25.779Z,4.10
2023-04-25T09:44:00.013Z,4.18
2023-04-25T09:46:37.357Z,3.78
2023-04-25T09:49:09.741Z,3.72
2023-04-25T09:51:58.213Z,3.13
2023-04-25T09:54:29.427Z,3.40
2023-04-25T09:57:15.502Z,3.20
2023-04-25T09:59:48.566Z,4.15
2023-04-25T10:02:20.390Z,4.35
2023-04-25T10:04:56.101Z,3.33
2023-04-25T10:07:34.072Z,4.10
2023-04-25T10:10:04.962Z,4.82
2023-04-25T10:12:35.551Z,3.50
2023-04-25T10:15:06.507Z,3.33
2023-04-25T10:17:36.105Z,3.50
2023-04-25T10:20:06.047Z,3.50
2023-04-25T10:22:38.963Z,3.45
2023-04-25T10:25:09.335Z,3.35
2023-04-25T10:27:38.077Z,4.13
2023-04-25T10:30:28.807Z,3.30
2023-04-25T10:32:57.943Z,3.05
2023-04-25T10:35:28.642Z,3.65
2023-04-25T10:38:04.216Z,3.90
2023-04-25T10:40:32.675Z,4.13
2023-04-25T10:43:38.358Z,4.90
2023-04-25T10:46:24.170Z,5.75
2023-04-25T10:48:53.925Z,3.58
2023-04-25T10:51:24.176Z,3.10
2023-04-25T10:54:05.644Z,3.25
2023-04-25T10:56:35.053Z,2.90
2023-04-25T10:59:11.649Z,3.08
2023-04-25T11:01:41.649Z,2.30
2023-04-25T11:04:23.572Z,5.38
2023-04-25T11:07:07.815Z,3.38
2023-04-25T11:09:40.987Z,2.67
2023-04-25T11:12:12.605Z,6.40
2023-04-25T11:14:41.668Z,4.45
2023-04-25T11:17:10.031Z,6.60
2023-04-25T11:19:38.723Z,3.95
2023-04-25T11:22:07.776Z,4.65
2023-04-25T11:24:38.494Z,4.10
2023-04-25T11:27:07.754Z,3.97
2023-04-25T11:29:37.068Z,3.08
2023-04-25T11:32:05.424Z,3.28
2023-04-25T11:34:35.162Z,2.55
2023-04-25T11:37:04.349Z,3.53
2023-04-25T11:39:32.773Z,2.65
2023-04-25T11:42:07.595Z,3.70
2023-04-25T11:44:40.370Z,2.67
2023-04-25T11:47:08.537Z,2.13
2023-04-25T11:49:37.782Z,2.28
2023-04-25T11:52:09.148Z,2.50
2023-04-25T11:54:39.061Z,3.05
2023-04-25T11:57:08.752Z,2.28
2023-04-25T11:59:37.447Z,2.80
2023-04-25T12:02:07.954Z,2.17
2023-04-25T12:04:36.867Z,2.78
2023-04-25T12:07:05.930Z,1.95
2023-04-25T12:09:35.815Z,1.42
2023-04-25T12:12:04.758Z,1.80
2023-04-25T12:14:35.691Z,2.83
2023-04-25T12:17:08.985Z,2.45
2023-04-25T12:19:41.165Z,1.80
2023-04-25T12:22:22.182Z,2.00
2023-04-25T12:24:50.381Z,2.30
2023-04-25T12:27:20.300Z,2.10
2023-04-25T12:29:57.328Z,1.67
2023-04-25T12:32:26.057Z,2.33
2023-04-25T12:34:54.266Z,2.30
2023-04-25T12:37:22.449Z,1.60
2023-04-25T12:39:51.491Z,1.88
2023-04-25T12:42:19.775Z,1.70
2023-04-25T12:44:48.417Z,1.95
2023-04-25T12:47:17.895Z,2.10
2023-04-25T12:49:46.259Z,1.55
2023-04-25T12:52:14.410Z,2.33
2023-04-25T12:54:42.551Z,2.10
2023-04-25T12:57:10.877Z,2.13
2023-04-25T12:59:39.024Z,1.40
2023-04-25T13:02:07.494Z,1.50
2023-04-25T13:04:37.311Z,1.40
2023-04-25T13:07:06.278Z,1.30
2023-04-25T13:09:34.463Z,1.60
2023-04-25T13:12:02.718Z,2.15
2023-04-25T13:14:30.964Z,1.67
2023-04-25T13:16:59.193Z,2.15
2023-04-25T13:19:27.712Z,3.05
2023-04-25T13:21:57.244Z,2.17
2023-04-25T13:24:25.657Z,2.40
2023-04-25T13:26:53.832Z,1.83
2023-04-25T13:29:22.195Z,1.77
2023-04-25T13:31:50.347Z,1.98
2023-04-25T13:34:18.489Z,1.98
2023-04-25T13:36:46.703Z,2.35
2023-04-25T13:39:16.259Z,2.20
2023-04-25T13:41:44.339Z,2.05
2023-04-25T13:44:12.543Z,2.67
2023-04-25T13:46:46.825Z,2.28
2023-04-25T13:49:16.544Z,2.80
2023-04-25T13:51:44.797Z,2.42
2023-04-25T13:54:13.325Z,2.92
2023-04-25T13:56:43.520Z,2.35
2023-04-25T13:59:12.238Z,2.58
2023-04-25T14:01:40.491Z,2.42
2023-04-25T14:04:08.777Z,2.47
2023-04-25T14:06:37.643Z,2.63
2023-04-25T14:09:07.962Z,3.30
2023-04-25T15:08:23.147Z,2.20
2023-04-25T15:20:28.627Z,2.47
2023-04-25T15:22:57.005Z,2.33
2023-04-25T15:25:25.315Z,1.73
2023-04-25T15:27:54.500Z,1.92
2023-04-25T15:30:22.968Z,1.92
2023-04-25T15:32:51.208Z,2.08
2023-04-25T15:35:19.376Z,1.80
2023-04-25T15:37:48.903Z,2.25
2023-04-25T15:40:17.732Z,1.85
2023-04-25T15:42:48.453Z,1.60
2023-04-25T15:45:17.804Z,2.00
2023-04-25T15:47:46.462Z,1.55
2023-04-25T15:50:15.918Z,1.67
2023-04-25T15:52:44.567Z,2.13
2023-04-25T15:55:14.273Z,1.60
2023-04-25T15:57:43.294Z,2.05
2023-04-25T16:00:13.207Z,1.90
2023-04-25T16:02:43.279Z,2.22
2023-04-25T16:05:13.037Z,1.80
2023-04-25T16:07:42.729Z,1.98
2023-04-25T16:10:12.055Z,1.92
2023-04-25T16:12:41.909Z,1.95
2023-04-25T16:15:10.547Z,1.73
2023-04-25T16:17:42.266Z,2.17
2023-04-25T16:20:13.368Z,1.98
2023-04-25T16:22:43.164Z,1.92
2023-04-25T16:25:12.543Z,1.80
2023-04-25T16:27:45.206Z,1.65
2023-04-25T16:30:14.104Z,1.70
2023-04-25T16:32:45.284Z,1.67
2023-04-25T16:35:14.182Z,1.30
2023-04-25T16:37:42.305Z,1.45
2023-04-25T16:40:11.261Z,1.48
2023-04-25T16:42:39.440Z,1.20
2023-04-25T16:45:10.948Z,1.20
2023-04-25T16:47:39.134Z,1.88
2023-04-25T16:50:08.508Z,1.60
2023-04-25T16:52:36.717Z,1.48
2023-04-25T16:55:05.333Z,1.85
2023-04-25T16:57:33.519Z,1.45
2023-04-25T17:00:01.825Z,1.73
2023-04-25T17:02:31.506Z,1.40
2023-04-25T17:04:59.785Z,1.35
2023-04-25T17:07:28.081Z,1.50
2023-04-25T17:09:56.486Z,1.38
2023-04-25T17:12:25.173Z,1.30
2023-04-25T17:14:53.523Z,1.38
2023-04-25T17:17:21.747Z,1.38
2023-04-25T17:19:51.312Z,1.63
2023-04-25T17:22:19.538Z,1.23
2023-04-25T17:24:47.695Z,1.52
2023-04-25T17:27:15.888Z,1.83
2023-04-25T17:29:44.348Z,2.10
2023-04-25T17:32:12.526Z,2.22
2023-04-25T17:34:41.010Z,2.33
2023-04-25T17:37:16.392Z,2.05
2023-04-25T17:39:44.699Z,1.83
2023-04-25T17:42:14.529Z,1.83
2023-04-25T17:44:42.765Z,1.70
2023-04-25T17:47:11.524Z,2.03
2023-04-25T17:49:39.805Z,1.95
2023-04-25T17:52:08.398Z,2.60
2023-04-25T17:54:37.945Z,2.10
2023-04-25T17:57:06.587Z,2.35
2023-04-25T17:59:34.782Z,2.67
2023-04-25T18:02:03.897Z,2.08
2023-04-25T18:04:32.817Z,2.30
2023-04-25T18:07:01.023Z,2.22
2023-04-25T18:09:30.006Z,2.35
2023-04-25T18:12:00.229Z,3.33
2023-04-25T18:14:29.062Z,3.38
2023-04-25T18:16:57.892Z,2.15
2023-04-25T18:19:26.001Z,2.60
2023-04-25T18:21:56.011Z,2.63
2023-04-25T18:24:27.017Z,2.55
2023-04-25T18:26:56.889Z,2.30
2023-04-25T18:31:59.115Z,2.15
2023-04-25T18:34:27.689Z,2.10
2023-04-25T18:36:56.783Z,1.88
2023-04-25T18:39:26.159Z,1.90
2023-04-25T18:42:00.185Z,1.98
2023-04-25T18:44:39.311Z,1.90
2023-04-25T18:47:07.780Z,1.45
2023-04-25T18:49:37.363Z,4.38
2023-04-25T18:52:05.635Z,1.83
2023-04-25T18:54:33.812Z,1.48
2023-04-25T18:57:01.969Z,1.77
2023-04-25T18:59:30.133Z,1.92
2023-04-25T19:02:01.665Z,2.05
2023-04-25T19:04:30.063Z,1.92
2023-04-25T19:06:58.512Z,2.22
2023-04-25T19:09:26.725Z,1.88
2023-04-25T19:11:55.238Z,2.22
2023-04-25T19:14:23.347Z,1.85
2023-04-25T19:16:51.688Z,2.30
2023-04-25T19:19:21.814Z,2.58
2023-04-25T19:21:50.655Z,2.08
2023-04-25T19:24:18.780Z,2.60
2023-04-25T19:26:47.464Z,2.55
2023-04-25T19:29:16.556Z,2.47
2023-04-25T19:31:46.077Z,2.70
2023-04-25T19:34:14.631Z,1.98
2023-04-25T19:36:44.919Z,2.22
2023-04-25T19:39:13.340Z,2.38
2023-04-25T19:41:41.547Z,2.13
2023-04-25T19:44:10.515Z,2.15
2023-04-25T19:46:39.466Z,2.47
2023-04-25T19:49:08.308Z,2.47
2023-04-25T19:51:37.562Z,2.70
2023-04-25T19:54:07.512Z,2.40
2023-04-25T19:56:35.689Z,2.45
2023-04-25T19:59:03.866Z,2.58
2023-04-25T20:01:32.061Z,2.63
2023-04-25T20:04:00.398Z,2.65
2023-04-25T20:06:29.288Z,2.70
2023-04-25T20:08:57.503Z,3.00
2023-04-25T20:11:29.107Z,3.33
2023-04-25T20:13:57.328Z,3.03
2023-04-25T20:16:26.801Z,3.65
2023-04-25T20:18:55.412Z,3.00
2023-04-25T20:21:24.462Z,3.20
2023-04-25T20:23:52.662Z,2.75
2023-04-25T20:26:22.610Z,3.10
2023-04-25T20:28:52.952Z,2.38
2023-04-25T20:31:22.198Z,2.75
2023-04-25T20:33:50.487Z,3.53
2023-04-25T20:36:20.002Z,5.60
2023-04-25T20:38:48.207Z,2.85
2023-04-25T20:41:16.478Z,2.42
2023-04-25T20:43:45.935Z,2.58
2023-04-25T20:46:16.052Z,2.67
2023-04-25T20:48:44.450Z,2.80
2023-04-25T20:51:12.832Z,3.28
2023-04-25T20:53:41.020Z,3.17
2023-04-25T20:56:10.891Z,3.33
2023-04-25T20:58:39.383Z,3.20
2023-04-25T21:01:08.090Z,6.07
2023-04-25T21:03:37.959Z,2.92
2023-04-25T21:06:06.434Z,2.90
2023-04-25T21:08:34.601Z,2.72
2023-04-25T21:11:02.718Z,2.35
2023-04-25T21:13:30.864Z,3.13
2023-04-25T21:15:59.362Z,2.80
2023-04-25T21:18:27.714Z,2.95
2023-04-25T21:20:57.240Z,2.30
2023-04-25T21:23:25.530Z,2.40
2023-04-25T21:25:54.304Z,2.72
2023-04-25T21:28:23.324Z,2.63
2023-04-25T21:31:14.014Z,2.40
2023-04-25T21:33:42.568Z,3.60
2023-04-25T21:36:12.091Z,5.47
2023-04-25T21:38:40.275Z,2.55
2023-04-25T21:41:08.404Z,2.40
2023-04-25T21:43:37.669Z,2.50
2023-04-25T21:46:22.409Z,2.40
2023-04-25T21:48:52.219Z,2.35
2023-04-25T21:51:22.730Z,2.92
2023-04-25T21:53:50.898Z,2.42
2023-04-25T21:56:19.328Z,2.87
2023-04-25T21:58:47.498Z,2.47
2023-04-25T22:01:16.628Z,2.67
2023-04-25T22:03:45.201Z,2.30
2023-04-25T22:06:13.403Z,2.05
2023-04-25T22:08:43.646Z,2.33
2023-04-25T22:11:12.335Z,2.33
2023-04-25T22:13:40.479Z,2.25
2023-04-25T22:16:12.007Z,2.47
2023-04-25T22:18:42.648Z,3.73
2023-04-25T22:21:10.936Z,4.20
2023-04-25T22:23:39.258Z,4.20
2023-04-25T22:26:09.884Z,3.80
2023-04-25T22:28:38.829Z,4.03
2023-04-25T22:31:07.548Z,3.85
2023-04-25T22:33:36.017Z,4.10
2023-04-25T22:36:04.410Z,4.10
2023-04-25T22:38:32.815Z,3.10
2023-04-25T22:41:00.983Z,2.67
2023-04-25T22:43:30.663Z,3.07
2023-04-25T22:46:02.361Z,3.27
2023-04-25T22:48:30.756Z,2.60
2023-04-25T22:51:06.176Z,2.73
2023-04-25T22:53:37.336Z,2.50
2023-04-25T22:56:05.920Z,2.27
2023-04-25T22:58:35.428Z,2.30
2023-04-25T23:01:03.787Z,3.00
2023-04-25T23:03:32.688Z,2.80
2023-04-25T23:06:01.137Z,2.43
2023-04-25T23:08:29.396Z,2.80
2023-04-25T23:10:57.625Z,2.63
2023-04-25T23:13:26.247Z,2.70
2023-04-25T23:15:55.712Z,2.10
2023-04-25T23:18:24.199Z,2.93
2023-04-25T23:20:53.361Z,2.50
2023-04-25T23:23:22.215Z,2.60
2023-04-25T23:25:51.042Z,2.97
2023-04-25T23:28:19.222Z,2.83
2023-04-25T23:30:47.428Z,2.93
2023-04-25T23:33:16.969Z,2.73
2023-04-25T23:35:45.155Z,3.17
2023-04-25T23:38:13.689Z,3.17
2023-04-25T23:40:42.412Z,3.50
2023-04-25T23:43:10.864Z,3.23
2023-04-25T23:45:40.393Z,3.20
2023-04-25T23:48:08.579Z,3.90
2023-04-25T23:50:38.679Z,3.10
2023-04-25T23:53:06.903Z,3.47
2023-04-25T23:55:35.045Z,3.27
2023-04-25T23:58:03.589Z,2.90
