createdAt,value
2024-05-09T00:00:44.971Z,6.97
2024-05-09T00:03:48.246Z,6.43
2024-05-09T00:06:51.348Z,7.05
2024-05-09T00:09:54.227Z,7.38
2024-05-09T00:12:57.116Z,7.03
2024-05-09T00:16:00.110Z,6.40
2024-05-09T00:19:03.105Z,7.55
2024-05-09T00:22:06.212Z,5.75
2024-05-09T00:25:09.124Z,5.45
2024-05-09T00:28:12.887Z,5.63
2024-05-09T00:31:16.156Z,5.60
2024-05-09T00:34:19.094Z,5.78
2024-05-09T00:37:22.190Z,5.82
2024-05-09T00:40:35.176Z,5.55
2024-05-09T00:43:42.139Z,5.60
2024-05-09T00:46:45.067Z,5.35
2024-05-09T00:49:48.874Z,5.32
2024-05-09T00:52:52.067Z,5.20
2024-05-09T00:55:57.121Z,5.80
2024-05-09T00:59:00.808Z,5.00
2024-05-09T01:02:04.325Z,4.68
2024-05-09T01:05:07.794Z,5.30
2024-05-09T01:08:11.720Z,4.90
2024-05-09T01:11:16.530Z,5.10
2024-05-09T01:14:19.586Z,5.07
2024-05-09T01:17:22.610Z,4.90
2024-05-09T01:20:36.749Z,4.45
2024-05-09T01:23:44.580Z,5.18
2024-05-09T01:26:47.585Z,5.30
2024-05-09T01:29:50.465Z,5.10
2024-05-09T01:32:53.817Z,4.93
2024-05-09T01:35:56.922Z,4.97
2024-05-09T01:38:59.853Z,5.22
2024-05-09T01:42:02.794Z,4.80
2024-05-09T01:45:06.027Z,5.70
2024-05-09T01:48:09.835Z,5.30
2024-05-09T01:51:13.463Z,5.53
2024-05-09T01:54:16.432Z,5.35
2024-05-09T01:57:19.350Z,5.25
2024-05-09T02:00:33.868Z,5.47
2024-05-09T02:03:45.843Z,5.63
2024-05-09T02:06:48.882Z,6.85
2024-05-09T02:09:52.984Z,5.15
2024-05-09T02:12:55.834Z,5.55
2024-05-09T02:15:58.974Z,5.67
2024-05-09T02:19:01.958Z,5.13
2024-05-09T02:22:04.997Z,5.25
2024-05-09T02:25:07.916Z,5.07
2024-05-09T02:28:10.854Z,4.80
2024-05-09T02:31:13.753Z,5.00
2024-05-09T02:34:16.691Z,5.90
2024-05-09T02:37:19.574Z,5.10
2024-05-09T02:40:29.216Z,4.45
2024-05-09T02:43:39.233Z,4.82
2024-05-09T02:46:42.094Z,5.53
2024-05-09T02:49:45.105Z,4.95
2024-05-09T02:52:48.261Z,4.00
2024-05-09T02:55:51.246Z,4.65
2024-05-09T02:58:54.222Z,4.30
2024-05-09T03:01:57.254Z,4.40
2024-05-09T03:05:00.251Z,4.40
2024-05-09T03:08:03.336Z,4.20
2024-05-09T03:11:06.380Z,4.55
2024-05-09T03:14:09.460Z,4.30
2024-05-09T03:17:12.415Z,4.57
2024-05-09T03:20:23.198Z,4.85
2024-05-09T03:23:27.141Z,4.70
2024-05-09T03:26:30.315Z,4.38
2024-05-09T03:29:33.352Z,4.10
2024-05-09T03:32:36.483Z,3.87
2024-05-09T03:35:39.476Z,3.95
2024-05-09T03:38:42.569Z,4.15
2024-05-09T03:41:45.530Z,4.20
2024-05-09T03:44:48.444Z,4.10
2024-05-09T03:47:51.716Z,4.50
2024-05-09T03:50:54.901Z,3.88
2024-05-09T03:53:58.382Z,5.20
2024-05-09T03:57:02.340Z,4.32
2024-05-09T04:00:11.899Z,3.45
2024-05-09T04:03:20.896Z,4.17
2024-05-09T04:06:24.941Z,4.03
2024-05-09T04:09:27.875Z,4.10
2024-05-09T04:12:30.786Z,4.43
2024-05-09T04:15:33.811Z,3.92
2024-05-09T04:18:37.705Z,3.87
2024-05-09T04:21:40.641Z,3.70
2024-05-09T04:24:43.583Z,3.80
2024-05-09T04:27:46.460Z,3.95
2024-05-09T04:30:51.003Z,4.43
2024-05-09T04:33:54.016Z,4.23
2024-05-09T04:36:57.272Z,4.00
2024-05-09T04:40:00.181Z,4.03
2024-05-09T04:43:04.475Z,4.15
2024-05-09T04:46:07.394Z,4.20
2024-05-09T04:49:10.399Z,4.07
2024-05-09T04:52:13.314Z,3.55
2024-05-09T04:55:16.194Z,4.40
2024-05-09T04:58:21.283Z,3.80
2024-05-09T05:01:24.171Z,3.78
2024-05-09T05:04:27.204Z,4.30
2024-05-09T05:07:30.171Z,4.03
2024-05-09T05:10:36.311Z,4.95
2024-05-09T05:13:41.531Z,3.58
2024-05-09T05:16:44.702Z,3.65
2024-05-09T05:19:49.910Z,4.30
2024-05-09T05:22:52.923Z,4.40
2024-05-09T05:25:56.038Z,4.20
2024-05-09T05:28:59.125Z,3.90
2024-05-09T05:32:02.290Z,4.13
2024-05-09T05:35:06.659Z,3.50
2024-05-09T05:38:10.621Z,3.40
2024-05-09T05:41:13.748Z,3.53
2024-05-09T05:44:16.773Z,3.53
2024-05-09T05:47:19.814Z,3.50
2024-05-09T05:50:28.047Z,3.40
2024-05-09T05:53:38.556Z,3.10
2024-05-09T05:56:41.613Z,2.92
2024-05-09T05:59:44.561Z,2.38
2024-05-09T06:02:49.199Z,2.80
2024-05-09T06:05:52.369Z,2.10
2024-05-09T06:08:55.366Z,2.58
2024-05-09T06:11:58.328Z,2.40
2024-05-09T06:15:01.243Z,2.03
2024-05-09T06:18:08.203Z,1.90
2024-05-09T06:21:11.365Z,1.80
2024-05-09T06:24:14.305Z,2.08
2024-05-09T06:27:17.244Z,2.50
2024-05-09T06:30:26.309Z,1.70
2024-05-09T06:33:38.175Z,1.73
2024-05-09T06:36:41.602Z,2.07
2024-05-09T06:39:46.026Z,1.77
2024-05-09T06:42:49.984Z,1.80
2024-05-09T06:45:53.171Z,2.20
2024-05-09T06:48:57.006Z,2.00
2024-05-09T06:51:59.962Z,2.10
2024-05-09T06:55:03.000Z,2.40
2024-05-09T06:58:07.166Z,2.10
2024-05-09T07:01:10.209Z,1.70
2024-05-09T07:04:13.424Z,1.80
2024-05-09T07:07:17.043Z,1.70
2024-05-09T07:10:28.633Z,2.08
2024-05-09T07:13:36.359Z,2.20
2024-05-09T07:16:39.350Z,2.22
2024-05-09T07:19:42.452Z,2.55
2024-05-09T07:22:45.493Z,2.23
2024-05-09T07:25:49.096Z,2.22
2024-05-09T07:28:52.703Z,2.20
2024-05-09T07:31:55.786Z,2.00
2024-05-09T07:34:58.797Z,2.70
2024-05-09T07:38:04.333Z,2.70
2024-05-09T07:41:07.352Z,2.58
2024-05-09T07:44:10.633Z,2.00
2024-05-09T07:48:28.067Z,2.05
2024-05-09T07:53:49.744Z,2.10
2024-05-09T07:56:56.813Z,2.25
2024-05-09T07:59:59.979Z,2.00
2024-05-09T08:03:02.960Z,2.10
2024-05-09T08:06:06.058Z,1.90
2024-05-09T08:09:16.803Z,1.63
2024-05-09T08:12:22.455Z,2.47
2024-05-09T08:15:26.555Z,2.33
2024-05-09T08:18:29.978Z,2.13
2024-05-09T08:21:33.159Z,2.70
2024-05-09T08:24:36.184Z,2.80
2024-05-09T08:27:41.082Z,2.47
2024-05-09T08:30:44.484Z,2.80
2024-05-09T08:33:48.336Z,2.38
2024-05-09T08:36:56.295Z,2.72
2024-05-09T08:40:00.678Z,2.37
2024-05-09T08:43:11.387Z,3.10
2024-05-09T08:46:18.604Z,3.00
2024-05-09T08:49:23.006Z,2.90
2024-05-09T08:52:26.220Z,2.90
2024-05-09T08:55:29.372Z,2.50
2024-05-09T08:58:33.556Z,2.83
2024-05-09T09:01:38.033Z,3.10
2024-05-09T09:04:48.075Z,3.40
2024-05-09T09:07:51.892Z,3.45
2024-05-09T09:10:57.890Z,3.90
2024-05-09T09:14:00.922Z,3.63
2024-05-09T09:17:14.061Z,3.67
2024-05-09T09:20:23.233Z,3.60
2024-05-09T09:23:32.121Z,3.40
2024-05-09T09:26:35.075Z,3.30
2024-05-09T09:29:40.119Z,3.92
2024-05-09T09:32:43.159Z,4.03
2024-05-09T09:35:46.166Z,3.50
2024-05-09T09:38:51.918Z,3.42
2024-05-09T09:41:57.832Z,3.73
2024-05-09T09:45:05.368Z,3.28
2024-05-09T09:48:10.826Z,3.75
2024-05-09T09:51:15.286Z,2.75
2024-05-09T09:54:19.620Z,3.13
2024-05-09T09:57:24.138Z,2.70
2024-05-09T10:00:32.947Z,3.47
2024-05-09T10:03:37.236Z,3.70
2024-05-09T10:06:43.516Z,3.40
2024-05-09T10:09:47.155Z,3.55
2024-05-09T10:13:00.614Z,3.40
2024-05-09T10:16:11.595Z,3.58
2024-05-09T10:19:24.553Z,3.90
2024-05-09T10:22:28.749Z,4.35
2024-05-09T10:25:31.930Z,3.65
2024-05-09T10:28:38.884Z,3.53
2024-05-09T10:31:43.491Z,3.90
2024-05-09T10:35:21.768Z,2.90
2024-05-09T10:38:26.501Z,3.55
2024-05-09T10:41:29.496Z,3.08
2024-05-09T10:44:38.169Z,3.00
2024-05-09T10:47:42.501Z,3.70
2024-05-09T10:50:47.151Z,3.15
2024-05-09T10:53:50.272Z,3.78
2024-05-09T10:56:57.722Z,3.80
2024-05-09T11:00:00.665Z,3.83
2024-05-09T11:03:03.785Z,3.58
2024-05-09T11:06:07.391Z,3.65
2024-05-09T11:09:11.340Z,3.45
2024-05-09T11:12:14.616Z,3.80
2024-05-09T11:15:18.543Z,3.60
2024-05-09T11:18:26.615Z,3.42
2024-05-09T11:21:31.042Z,4.20
2024-05-09T11:24:35.341Z,3.35
2024-05-09T11:27:41.009Z,3.60
2024-05-09T11:30:44.075Z,3.50
2024-05-09T11:33:49.501Z,3.80
2024-05-09T11:36:53.103Z,3.90
2024-05-09T11:39:56.213Z,3.63
2024-05-09T11:42:59.753Z,3.55
2024-05-09T11:46:04.965Z,3.20
2024-05-09T11:49:09.978Z,3.40
2024-05-09T11:52:13.156Z,2.92
2024-05-09T11:55:18.716Z,3.25
2024-05-09T11:58:23.027Z,3.80
2024-05-09T12:01:27.926Z,3.73
2024-05-09T12:04:31.531Z,3.55
2024-05-09T12:07:34.582Z,4.05
2024-05-09T12:10:37.996Z,3.38
2024-05-09T12:13:41.020Z,4.43
2024-05-09T12:16:44.140Z,4.50
2024-05-09T12:19:49.420Z,4.65
2024-05-09T12:22:52.378Z,5.30
2024-05-09T12:25:55.383Z,5.53
2024-05-09T12:28:58.409Z,4.63
2024-05-09T12:32:01.456Z,5.50
2024-05-09T12:35:04.649Z,5.15
2024-05-09T12:38:07.811Z,5.25
2024-05-09T12:41:10.813Z,5.70
2024-05-09T12:44:15.230Z,5.18
2024-05-09T12:47:18.258Z,5.07
2024-05-09T12:50:29.190Z,5.00
2024-05-09T12:53:37.885Z,3.95
2024-05-09T12:56:40.910Z,3.90
2024-05-09T12:59:43.874Z,3.38
2024-05-09T13:02:46.845Z,3.40
2024-05-09T13:05:50.986Z,3.22
2024-05-09T13:08:54.035Z,4.40
2024-05-09T13:11:57.289Z,3.95
2024-05-09T13:15:00.365Z,4.20
2024-05-09T13:18:06.879Z,5.07
2024-05-09T13:21:10.494Z,4.72
2024-05-09T13:24:13.466Z,4.95
2024-05-09T13:27:16.378Z,3.92
2024-05-09T13:30:28.779Z,4.45
2024-05-09T13:33:38.501Z,3.90
2024-05-09T13:36:41.523Z,4.20
2024-05-09T13:39:44.514Z,5.88
2024-05-09T13:42:48.856Z,4.50
2024-05-09T13:45:54.552Z,4.85
2024-05-09T13:48:57.777Z,4.60
2024-05-09T13:52:01.049Z,4.75
2024-05-09T13:55:06.168Z,4.38
2024-05-09T13:58:09.682Z,4.10
2024-05-09T14:01:19.050Z,4.30
2024-05-09T14:04:22.278Z,4.00
2024-05-09T14:07:25.421Z,3.42
2024-05-09T14:10:31.137Z,3.95
2024-05-09T14:13:35.011Z,3.65
2024-05-09T14:16:39.163Z,3.95
2024-05-09T14:19:42.814Z,3.63
2024-05-09T14:22:46.308Z,3.63
2024-05-09T14:25:52.421Z,3.15
2024-05-09T14:28:55.615Z,3.00
2024-05-09T14:31:58.568Z,3.25
2024-05-09T14:35:02.178Z,3.37
2024-05-09T14:38:06.393Z,2.83
2024-05-09T14:41:09.725Z,3.38
2024-05-09T14:44:13.311Z,3.90
2024-05-09T14:47:18.247Z,2.70
2024-05-09T14:50:28.059Z,3.03
2024-05-09T14:53:38.082Z,3.17
2024-05-09T14:56:42.073Z,3.35
2024-05-09T14:59:45.049Z,2.88
2024-05-09T15:02:48.149Z,3.15
2024-05-09T15:05:53.330Z,3.03
2024-05-09T15:08:57.509Z,2.40
2024-05-09T15:12:00.496Z,3.25
2024-05-09T15:15:06.249Z,2.65
2024-05-09T15:18:09.461Z,2.38
2024-05-09T15:21:12.943Z,2.80
2024-05-09T15:24:15.901Z,2.80
2024-05-09T15:27:19.316Z,2.72
2024-05-09T15:30:29.603Z,2.65
2024-05-09T15:33:34.979Z,2.40
2024-05-09T15:36:39.229Z,2.63
2024-05-09T15:39:43.477Z,2.20
2024-05-09T15:42:46.484Z,2.60
2024-05-09T15:45:49.965Z,1.75
2024-05-09T15:48:53.757Z,2.17
2024-05-09T15:51:56.928Z,2.57
2024-05-09T15:54:59.920Z,3.17
2024-05-09T15:58:05.879Z,2.85
2024-05-09T16:01:09.705Z,2.38
2024-05-09T16:04:14.506Z,2.30
2024-05-09T16:07:19.741Z,1.93
2024-05-09T16:10:29.441Z,1.67
2024-05-09T16:13:35.139Z,2.05
2024-05-09T16:16:38.403Z,1.50
2024-05-09T16:19:41.459Z,1.60
2024-05-09T16:22:46.128Z,0.83
2024-05-09T16:25:49.078Z,1.10
2024-05-09T16:28:52.019Z,1.35
2024-05-09T16:31:55.051Z,0.93
2024-05-09T16:34:58.105Z,1.33
2024-05-09T16:38:03.324Z,1.27
2024-05-09T16:41:06.327Z,1.58
2024-05-09T16:44:09.342Z,1.20
2024-05-09T16:47:12.564Z,1.00
2024-05-09T16:50:19.263Z,1.95
2024-05-09T16:53:25.893Z,1.00
2024-05-09T16:56:29.020Z,1.35
2024-05-09T16:59:32.030Z,1.52
2024-05-09T17:02:36.354Z,1.10
2024-05-09T17:05:39.909Z,1.38
2024-05-09T17:08:43.894Z,1.30
2024-05-09T17:11:46.869Z,1.10
2024-05-09T17:14:49.934Z,1.75
2024-05-09T17:17:53.498Z,1.83
2024-05-09T17:20:57.039Z,2.08
2024-05-09T17:24:00.697Z,2.07
2024-05-09T17:27:03.865Z,2.35
2024-05-09T17:30:08.117Z,2.10
2024-05-09T17:33:15.322Z,1.90
2024-05-09T17:36:19.944Z,2.13
2024-05-09T17:39:22.823Z,1.80
2024-05-09T17:42:25.740Z,2.00
2024-05-09T17:45:28.648Z,1.80
2024-05-09T17:48:31.798Z,2.30
2024-05-09T17:51:36.746Z,2.22
2024-05-09T17:54:39.868Z,2.03
2024-05-09T17:57:43.023Z,2.28
2024-05-09T18:00:46.238Z,2.08
2024-05-09T18:03:50.270Z,2.13
2024-05-09T18:06:53.456Z,2.20
2024-05-09T18:09:56.680Z,2.47
2024-05-09T18:13:00.454Z,2.03
2024-05-09T18:16:04.141Z,2.20
2024-05-09T18:19:07.305Z,2.42
2024-05-09T18:22:10.526Z,2.70
2024-05-09T18:25:14.359Z,2.63
2024-05-09T18:28:17.863Z,2.25
2024-05-09T18:31:21.114Z,2.33
2024-05-09T18:34:24.821Z,2.35
2024-05-09T18:37:28.033Z,2.53
2024-05-09T18:40:35.044Z,2.10
2024-05-09T18:43:45.118Z,2.35
2024-05-09T18:46:51.636Z,2.67
2024-05-09T18:49:56.290Z,2.33
2024-05-09T18:52:59.514Z,2.03
2024-05-09T18:56:02.558Z,2.10
2024-05-09T18:59:05.767Z,2.13
2024-05-09T19:02:08.906Z,1.98
2024-05-09T19:05:12.408Z,1.75
2024-05-09T19:08:15.820Z,1.85
2024-05-09T19:11:19.763Z,1.50
2024-05-09T19:14:24.847Z,1.83
2024-05-09T19:17:29.132Z,2.28
2024-05-09T19:20:35.247Z,2.10
2024-05-09T19:23:47.073Z,2.08
2024-05-09T19:26:56.200Z,2.10
2024-05-09T19:29:59.109Z,2.00
2024-05-09T19:33:02.416Z,1.90
2024-05-09T19:36:06.740Z,1.70
2024-05-09T19:39:10.162Z,1.63
2024-05-09T19:42:13.168Z,2.23
2024-05-09T19:45:16.174Z,1.77
2024-05-09T19:48:19.454Z,1.30
2024-05-09T19:51:22.747Z,1.35
2024-05-09T19:54:25.707Z,1.30
2024-05-09T19:57:28.644Z,1.30
2024-05-09T20:00:35.838Z,1.40
2024-05-09T20:03:40.648Z,1.50
2024-05-09T20:06:44.225Z,1.73
2024-05-09T20:09:48.208Z,1.98
2024-05-09T20:12:51.642Z,1.33
2024-05-09T20:15:55.090Z,1.42
2024-05-09T20:18:59.288Z,2.00
2024-05-09T20:22:03.153Z,1.58
2024-05-09T20:25:07.623Z,2.05
2024-05-09T20:28:11.742Z,1.70
2024-05-09T20:31:24.276Z,2.65
2024-05-09T20:34:27.805Z,1.80
2024-05-09T20:37:30.738Z,2.40
2024-05-09T20:40:37.698Z,2.30
2024-05-09T20:43:42.208Z,2.27
2024-05-09T20:46:45.585Z,2.22
2024-05-09T20:49:48.625Z,2.50
2024-05-09T20:52:51.751Z,1.90
2024-05-09T20:55:54.647Z,2.17
2024-05-09T20:58:58.386Z,1.90
2024-05-09T21:02:01.374Z,2.05
2024-05-09T21:05:05.063Z,1.60
2024-05-09T21:08:08.449Z,1.48
2024-05-09T21:11:11.480Z,1.67
2024-05-09T21:14:14.354Z,1.70
2024-05-09T21:17:17.274Z,1.42
2024-05-09T21:20:24.209Z,1.67
2024-05-09T21:23:34.068Z,1.63
2024-05-09T21:26:37.521Z,2.25
2024-05-09T21:29:40.426Z,1.67
2024-05-09T21:32:43.464Z,1.40
2024-05-09T21:35:46.414Z,1.90
2024-05-09T21:38:49.323Z,1.45
2024-05-09T21:41:52.231Z,1.25
2024-05-09T21:44:55.591Z,1.60
2024-05-09T21:47:58.727Z,1.10
2024-05-09T21:51:01.772Z,1.50
2024-05-09T21:54:04.643Z,1.30
2024-05-09T21:57:09.132Z,1.13
2024-05-09T22:00:28.023Z,1.40
2024-05-09T22:03:38.024Z,1.27
2024-05-09T22:06:41.003Z,1.10
2024-05-09T22:09:45.577Z,1.30
2024-05-09T22:12:48.539Z,1.63
2024-05-09T22:15:51.501Z,1.60
2024-05-09T22:18:54.536Z,1.38
2024-05-09T22:21:57.568Z,1.33
2024-05-09T22:25:00.643Z,1.25
2024-05-09T22:28:03.852Z,1.13
2024-05-09T22:31:08.970Z,1.07
2024-05-09T22:34:12.017Z,1.35
2024-05-09T22:37:15.245Z,1.33
2024-05-09T22:40:28.250Z,1.05
2024-05-09T22:43:40.106Z,1.10
2024-05-09T22:46:43.042Z,1.33
2024-05-09T22:49:46.000Z,1.45
2024-05-09T22:52:48.947Z,1.42
2024-05-09T22:55:52.191Z,1.20
2024-05-09T22:58:55.965Z,1.40
2024-05-09T23:01:59.061Z,1.50
2024-05-09T23:05:02.385Z,1.40
2024-05-09T23:08:05.551Z,2.10
2024-05-09T23:11:08.602Z,1.30
2024-05-09T23:14:11.973Z,1.60
2024-05-09T23:17:14.869Z,1.20
2024-05-09T23:20:21.774Z,1.75
2024-05-09T23:23:31.909Z,1.58
2024-05-09T23:26:34.784Z,1.77
2024-05-09T23:29:37.680Z,1.63
2024-05-09T23:32:40.664Z,1.43
2024-05-09T23:35:44.527Z,1.10
2024-05-09T23:38:47.784Z,1.63
2024-05-09T23:41:50.655Z,1.30
2024-05-09T23:44:53.797Z,1.30
2024-05-09T23:47:56.780Z,1.33
2024-05-09T23:50:59.667Z,1.30
2024-05-09T23:54:02.622Z,1.40
2024-05-09T23:57:05.787Z,1.05
