createdAt,value
2019-01-26T00:01:23.687Z,10.83
2019-01-26T00:03:53.621Z,8.57
2019-01-26T00:06:23.453Z,12.33
2019-01-26T00:08:53.374Z,15.37
2019-01-26T00:11:23.248Z,12.43
2019-01-26T00:13:53.749Z,11.53
2019-01-26T00:16:23.658Z,13.00
2019-01-26T00:18:53.445Z,11.60
2019-01-26T00:21:23.410Z,13.37
2019-01-26T00:23:53.370Z,18.37
2019-01-26T00:26:23.271Z,16.60
2019-01-26T00:28:53.421Z,17.03
2019-01-26T00:31:23.416Z,21.63
2019-01-26T00:33:54.505Z,21.70
2019-01-26T00:36:28.531Z,17.97
2019-01-26T00:38:58.452Z,20.13
2019-01-26T00:41:30.031Z,21.30
2019-01-26T00:44:03.212Z,23.03
2019-01-26T00:46:34.047Z,21.87
2019-01-26T00:49:03.958Z,24.90
2019-01-26T00:51:33.760Z,38.00
2019-01-26T00:54:03.602Z,23.47
2019-01-26T00:56:34.841Z,21.77
2019-01-26T00:59:05.203Z,34.70
2019-01-26T01:01:35.157Z,25.03
2019-01-26T01:04:05.319Z,29.43
2019-01-26T01:06:35.236Z,31.90
2019-01-26T01:09:08.708Z,28.80
2019-01-26T01:11:39.055Z,38.20
2019-01-26T01:14:09.180Z,26.70
2019-01-26T01:16:39.309Z,25.40
2019-01-26T01:19:09.168Z,28.20
2019-01-26T01:21:39.169Z,27.30
2019-01-26T01:24:09.097Z,27.93
2019-01-26T01:26:38.977Z,32.40
2019-01-26T01:29:08.817Z,27.00
2019-01-26T01:31:38.562Z,26.67
2019-01-26T01:34:08.472Z,25.55
2019-01-26T01:36:38.689Z,29.73
2019-01-26T01:39:09.475Z,24.97
2019-01-26T01:41:40.504Z,25.10
2019-01-26T01:44:10.429Z,23.63
2019-01-26T01:46:42.984Z,24.77
2019-01-26T01:49:12.509Z,24.80
2019-01-26T01:51:42.399Z,20.43
2019-01-26T01:54:12.255Z,25.43
2019-01-26T01:56:42.044Z,24.90
2019-01-26T01:59:11.993Z,25.43
2019-01-26T02:01:41.833Z,22.53
2019-01-26T02:04:11.726Z,26.93
2019-01-26T02:06:41.904Z,25.73
2019-01-26T02:09:11.810Z,25.00
2019-01-26T02:11:41.966Z,29.20
2019-01-26T02:14:11.795Z,30.13
2019-01-26T02:16:41.993Z,27.45
2019-01-26T02:19:11.776Z,26.40
2019-01-26T02:21:41.605Z,23.33
2019-01-26T02:24:11.429Z,25.23
2019-01-26T02:26:41.457Z,26.43
2019-01-26T02:29:11.347Z,28.70
2019-01-26T02:31:41.225Z,27.20
2019-01-26T02:34:11.121Z,26.93
2019-01-26T02:36:41.462Z,25.33
2019-01-26T02:39:11.376Z,26.48
2019-01-26T02:41:41.160Z,27.90
2019-01-26T02:44:11.967Z,28.13
2019-01-26T02:46:41.928Z,30.30
2019-01-26T02:49:12.732Z,33.63
2019-01-26T02:51:42.543Z,32.80
2019-01-26T02:54:12.385Z,36.30
2019-01-26T02:56:42.376Z,37.80
2019-01-26T02:59:12.238Z,38.98
2019-01-26T03:01:41.963Z,42.00
2019-01-26T03:04:11.818Z,37.67
2019-01-26T03:06:41.965Z,40.28
2019-01-26T03:09:12.032Z,39.30
2019-01-26T03:11:42.079Z,40.23
2019-01-26T03:14:12.055Z,44.97
2019-01-26T03:16:42.221Z,44.30
2019-01-26T03:19:12.180Z,45.17
2019-01-26T03:21:42.917Z,33.30
2019-01-26T03:24:12.837Z,46.77
2019-01-26T03:26:43.708Z,47.77
2019-01-26T03:29:13.579Z,48.73
2019-01-26T03:31:43.593Z,47.33
2019-01-26T03:34:13.588Z,46.37
2019-01-26T03:36:44.575Z,31.40
2019-01-26T03:39:15.733Z,47.53
2019-01-26T03:41:45.729Z,49.07
2019-01-26T03:44:15.621Z,51.55
2019-01-26T03:46:45.565Z,50.47
2019-01-26T03:49:15.476Z,51.30
2019-01-26T03:51:45.402Z,49.40
2019-01-26T03:54:15.391Z,46.50
2019-01-26T03:56:45.350Z,50.03
2019-01-26T03:59:16.840Z,52.77
2019-01-26T04:01:46.845Z,48.37
2019-01-26T04:04:17.719Z,51.70
2019-01-26T04:06:47.548Z,49.60
2019-01-26T04:09:17.375Z,51.80
2019-01-26T04:11:47.184Z,47.70
2019-01-26T04:14:18.839Z,50.60
2019-01-26T04:16:48.524Z,58.43
2019-01-26T04:19:18.444Z,47.03
2019-01-26T04:21:48.666Z,55.80
2019-01-26T04:24:18.704Z,49.50
2019-01-26T04:26:48.542Z,57.23
2019-01-26T04:29:18.310Z,51.40
2019-01-26T04:31:48.383Z,54.00
2019-01-26T04:34:18.183Z,51.20
2019-01-26T04:36:48.911Z,56.73
2019-01-26T04:39:18.958Z,53.53
2019-01-26T04:41:49.231Z,57.17
2019-01-26T04:44:19.392Z,62.30
2019-01-26T04:46:49.331Z,63.20
2019-01-26T04:49:19.131Z,51.27
2019-01-26T04:51:49.204Z,56.83
2019-01-26T04:54:19.126Z,67.17
2019-01-26T04:56:49.282Z,56.17
2019-01-26T04:59:19.156Z,58.70
2019-01-26T05:01:49.002Z,58.63
2019-01-26T05:04:18.728Z,54.20
2019-01-26T05:06:48.644Z,51.35
2019-01-26T05:09:19.125Z,64.60
2019-01-26T05:11:48.960Z,56.13
2019-01-26T05:14:19.825Z,78.30
2019-01-26T05:16:49.796Z,60.20
2019-01-26T05:19:19.622Z,56.37
2019-01-26T05:21:49.315Z,60.12
2019-01-26T05:24:19.234Z,57.50
2019-01-26T05:26:49.178Z,60.63
2019-01-26T05:29:18.920Z,55.53
2019-01-26T05:31:48.785Z,58.02
2019-01-26T05:34:18.575Z,59.70
2019-01-26T05:36:48.713Z,44.20
2019-01-26T05:39:20.053Z,59.90
2019-01-26T05:41:49.894Z,64.00
2019-01-26T05:44:19.652Z,60.47
2019-01-26T05:46:49.540Z,61.77
2019-01-26T05:49:22.055Z,62.10
2019-01-26T05:51:51.833Z,56.47
2019-01-26T05:54:21.699Z,51.23
2019-01-26T05:56:52.780Z,62.07
2019-01-26T05:59:23.445Z,57.10
2019-01-26T06:01:53.331Z,58.77
2019-01-26T06:04:23.510Z,49.97
2019-01-26T06:06:53.501Z,47.87
2019-01-26T06:09:23.973Z,60.53
2019-01-26T06:11:53.822Z,57.10
2019-01-26T06:14:23.831Z,45.70
2019-01-26T06:16:53.928Z,54.67
2019-01-26T06:19:24.510Z,51.73
2019-01-26T06:21:54.363Z,56.17
2019-01-26T06:24:24.923Z,60.90
2019-01-26T06:26:54.919Z,52.40
2019-01-26T06:29:25.196Z,43.68
2019-01-26T06:31:55.172Z,53.28
2019-01-26T06:34:26.290Z,49.93
2019-01-26T06:36:57.327Z,54.27
2019-01-26T06:39:27.590Z,55.47
2019-01-26T06:41:58.799Z,61.57
2019-01-26T06:44:29.038Z,59.00
2019-01-26T06:46:59.160Z,52.00
2019-01-26T06:49:29.103Z,49.50
2019-01-26T06:51:59.106Z,57.27
2019-01-26T06:54:29.051Z,42.43
2019-01-26T06:56:59.309Z,38.37
2019-01-26T06:59:29.273Z,45.80
2019-01-26T07:02:00.356Z,65.37
2019-01-26T07:04:58.514Z,58.77
2019-01-26T07:07:28.579Z,53.10
2019-01-26T07:09:58.311Z,50.43
2019-01-26T07:12:30.225Z,55.53
2019-01-26T07:15:00.366Z,49.87
2019-01-26T07:17:31.799Z,58.47
2019-01-26T07:20:01.689Z,47.53
2019-01-26T07:22:31.573Z,56.13
2019-01-26T07:25:01.480Z,51.27
2019-01-26T07:27:31.217Z,54.93
2019-01-26T07:30:01.084Z,51.83
2019-01-26T07:32:30.995Z,52.00
2019-01-26T07:35:00.713Z,47.37
2019-01-26T07:37:30.554Z,50.40
2019-01-26T07:40:00.267Z,47.00
2019-01-26T07:42:30.119Z,55.27
2019-01-26T07:45:00.251Z,51.23
2019-01-26T07:47:30.727Z,52.40
2019-01-26T07:50:01.543Z,53.87
2019-01-26T07:52:31.465Z,48.63
2019-01-26T07:55:01.498Z,48.53
2019-01-26T07:57:31.311Z,41.03
2019-01-26T08:00:01.462Z,53.80
2019-01-26T08:02:31.370Z,56.53
2019-01-26T08:05:01.838Z,54.60
2019-01-26T08:07:32.173Z,42.83
2019-01-26T08:10:01.956Z,44.70
2019-01-26T08:12:32.179Z,47.23
2019-01-26T08:15:01.950Z,55.50
2019-01-26T08:17:32.032Z,39.53
2019-01-26T08:20:02.031Z,46.47
2019-01-26T08:22:33.171Z,49.13
2019-01-26T08:25:03.084Z,41.87
2019-01-26T08:27:32.902Z,47.38
2019-01-26T08:30:02.708Z,36.30
2019-01-26T08:32:32.688Z,45.60
2019-01-26T08:35:02.531Z,48.63
2019-01-26T08:37:32.408Z,48.47
2019-01-26T08:40:03.450Z,41.03
2019-01-26T08:42:34.133Z,39.87
2019-01-26T08:45:05.186Z,40.10
2019-01-26T08:47:35.887Z,41.83
2019-01-26T08:50:14.701Z,36.40
2019-01-26T08:52:45.653Z,40.70
2019-01-26T08:55:18.192Z,28.53
2019-01-26T08:57:49.712Z,29.17
2019-01-26T09:00:24.488Z,27.37
2019-01-26T09:03:14.543Z,22.04
2019-01-26T09:05:55.077Z,23.67
2019-01-26T09:08:25.187Z,18.17
2019-01-26T09:10:55.202Z,22.83
2019-01-26T09:13:25.228Z,21.33
2019-01-26T09:15:55.173Z,19.10
2019-01-26T09:18:24.919Z,21.30
2019-01-26T09:20:55.195Z,20.23
2019-01-26T09:23:25.174Z,21.48
2019-01-26T09:25:55.149Z,25.23
2019-01-26T09:28:25.075Z,21.50
2019-01-26T09:30:55.082Z,23.90
2019-01-26T09:33:25.606Z,20.53
2019-01-26T09:35:55.647Z,22.77
2019-01-26T09:38:25.658Z,26.23
2019-01-26T09:40:55.765Z,26.37
2019-01-26T09:43:25.668Z,27.22
2019-01-26T09:45:55.389Z,33.63
2019-01-26T09:48:25.252Z,33.30
2019-01-26T09:50:55.187Z,36.65
2019-01-26T09:53:25.787Z,36.40
2019-01-26T09:56:01.656Z,38.90
2019-01-26T09:58:32.656Z,37.87
2019-01-26T10:01:05.476Z,36.65
2019-01-26T10:03:35.837Z,28.77
2019-01-26T10:06:06.092Z,38.13
2019-01-26T10:08:39.264Z,35.63
2019-01-26T10:11:10.996Z,32.00
2019-01-26T10:13:41.283Z,36.20
2019-01-26T10:16:15.227Z,33.37
2019-01-26T10:18:45.078Z,32.63
2019-01-26T10:21:14.889Z,36.47
2019-01-26T10:23:44.817Z,34.00
2019-01-26T10:26:14.702Z,25.72
2019-01-26T10:28:44.691Z,30.60
2019-01-26T10:31:14.876Z,36.20
2019-01-26T10:33:45.752Z,31.97
2019-01-26T10:36:23.620Z,36.90
2019-01-26T10:38:55.792Z,25.70
2019-01-26T10:41:35.140Z,24.97
2019-01-26T10:44:05.225Z,35.00
2019-01-26T10:46:35.140Z,29.83
2019-01-26T10:49:05.121Z,28.97
2019-01-26T10:51:35.047Z,32.47
2019-01-26T10:54:05.341Z,33.67
2019-01-26T10:56:35.292Z,23.43
2019-01-26T10:59:05.772Z,34.83
2019-01-26T11:01:35.754Z,26.77
2019-01-26T11:04:05.779Z,32.77
2019-01-26T11:06:35.827Z,30.83
2019-01-26T11:09:09.390Z,36.43
2019-01-26T11:11:39.245Z,30.63
2019-01-26T11:14:09.197Z,32.60
2019-01-26T11:16:39.061Z,25.87
2019-01-26T11:19:09.042Z,27.62
2019-01-26T11:21:39.127Z,31.53
2019-01-26T11:24:12.802Z,25.57
2019-01-26T11:26:48.933Z,26.20
2019-01-26T11:29:14.455Z,25.00
2019-01-26T11:31:44.729Z,28.13
2019-01-26T11:34:14.657Z,29.75
2019-01-26T11:36:44.551Z,28.70
2019-01-26T11:39:14.360Z,30.47
2019-01-26T11:41:45.334Z,19.93
2019-01-26T11:44:15.370Z,30.40
2019-01-26T11:46:52.157Z,31.60
2019-01-26T11:49:24.209Z,30.30
2019-01-26T11:52:13.243Z,32.07
2019-01-26T11:55:01.776Z,32.25
2019-01-26T11:57:40.955Z,29.33
2019-01-26T12:00:42.821Z,31.47
2019-01-26T12:03:30.268Z,34.13
2019-01-26T12:06:10.031Z,28.17
2019-01-26T12:08:40.325Z,34.40
2019-01-26T12:11:10.746Z,25.33
2019-01-26T12:13:40.790Z,26.30
2019-01-26T12:16:10.817Z,24.00
2019-01-26T12:18:40.819Z,20.47
2019-01-26T12:21:11.082Z,27.70
2019-01-26T12:23:41.025Z,22.52
2019-01-26T12:26:11.319Z,19.67
2019-01-26T12:28:41.233Z,23.53
2019-01-26T12:31:11.897Z,24.77
2019-01-26T12:33:42.035Z,21.67
2019-01-26T12:36:12.165Z,24.40
2019-01-26T12:38:42.356Z,23.00
2019-01-26T12:41:13.388Z,24.45
2019-01-26T12:43:43.852Z,17.03
2019-01-26T12:46:13.707Z,20.00
2019-01-26T12:48:43.824Z,19.83
2019-01-26T12:51:13.950Z,17.60
2019-01-26T12:53:43.806Z,19.23
2019-01-26T12:56:13.752Z,24.47
2019-01-26T12:58:43.479Z,18.45
2019-01-26T13:01:15.777Z,19.03
2019-01-26T13:03:45.809Z,18.27
2019-01-26T13:06:19.426Z,19.27
2019-01-26T13:08:50.144Z,15.98
2019-01-26T13:11:26.117Z,15.10
2019-01-26T13:13:56.074Z,16.60
2019-01-26T13:16:28.750Z,16.07
2019-01-26T13:18:59.349Z,14.57
2019-01-26T13:21:29.961Z,15.30
2019-01-26T13:24:02.992Z,15.77
2019-01-26T13:26:35.940Z,15.53
2019-01-26T13:29:06.393Z,18.37
2019-01-26T13:31:36.593Z,15.03
2019-01-26T13:34:08.288Z,13.83
2019-01-26T13:36:38.216Z,13.83
2019-01-26T13:39:10.843Z,14.80
2019-01-26T13:41:40.940Z,13.57
2019-01-26T13:44:15.285Z,15.10
2019-01-26T13:46:45.355Z,12.80
2019-01-26T13:49:17.065Z,13.87
2019-01-26T13:51:46.855Z,12.00
2019-01-26T13:54:16.780Z,12.40
2019-01-26T13:56:46.785Z,15.20
2019-01-26T13:59:20.682Z,11.17
2019-01-26T14:01:50.512Z,11.87
2019-01-26T14:04:20.702Z,12.87
2019-01-26T14:06:50.951Z,10.43
2019-01-26T14:09:21.115Z,11.07
2019-01-26T14:11:51.128Z,10.27
2019-01-26T14:14:21.083Z,11.50
2019-01-26T14:16:50.984Z,8.83
2019-01-26T14:19:20.972Z,9.17
2019-01-26T14:21:51.006Z,10.32
2019-01-26T14:24:21.049Z,9.80
2019-01-26T14:26:51.896Z,11.20
2019-01-26T14:29:21.902Z,9.17
2019-01-26T14:31:51.748Z,10.70
2019-01-26T14:34:21.852Z,8.23
2019-01-26T14:36:52.164Z,10.33
2019-01-26T14:39:22.362Z,9.57
2019-01-26T14:41:52.502Z,6.60
2019-01-26T14:44:23.512Z,9.80
2019-01-26T14:46:53.499Z,8.67
2019-01-26T14:49:23.691Z,7.72
2019-01-26T14:51:53.782Z,8.80
2019-01-26T14:54:23.765Z,8.27
2019-01-26T14:56:53.811Z,9.77
2019-01-26T14:59:23.757Z,9.03
2019-01-26T15:01:53.704Z,11.07
2019-01-26T15:04:24.257Z,9.93
2019-01-26T15:06:55.239Z,9.17
2019-01-26T15:09:25.251Z,8.27
2019-01-26T15:11:55.160Z,9.03
2019-01-26T15:14:25.154Z,9.30
2019-01-26T15:16:55.107Z,10.07
2019-01-26T15:19:25.077Z,9.27
2019-01-26T15:21:54.825Z,8.93
2019-01-26T15:24:24.786Z,8.43
2019-01-26T15:26:54.963Z,7.65
2019-01-26T15:29:25.115Z,8.23
2019-01-26T15:31:55.057Z,8.53
2019-01-26T15:34:25.041Z,7.33
2019-01-26T15:36:56.104Z,8.77
2019-01-26T15:39:26.469Z,7.27
2019-01-26T15:41:57.088Z,7.60
2019-01-26T15:44:27.205Z,8.10
2019-01-26T15:46:57.234Z,7.83
2019-01-26T15:49:27.317Z,5.77
2019-01-26T15:51:57.228Z,5.23
2019-01-26T15:54:27.261Z,5.45
2019-01-26T15:56:57.866Z,4.50
2019-01-26T15:59:27.988Z,6.10
2019-01-26T16:01:58.017Z,6.17
2019-01-26T16:04:28.020Z,5.37
2019-01-26T16:06:58.482Z,7.77
2019-01-26T16:09:28.626Z,4.80
2019-01-26T16:12:00.491Z,6.87
2019-01-26T16:14:30.833Z,8.10
2019-01-26T16:17:00.836Z,7.13
2019-01-26T16:19:31.214Z,6.20
2019-01-26T16:22:01.129Z,6.63
2019-01-26T16:24:31.260Z,6.27
2019-01-26T16:27:01.331Z,6.23
2019-01-26T16:29:31.522Z,6.53
2019-01-26T16:32:01.556Z,6.33
2019-01-26T16:34:31.513Z,7.03
2019-01-26T16:37:01.283Z,6.60
2019-01-26T16:39:33.333Z,6.57
2019-01-26T16:42:03.275Z,6.37
2019-01-26T16:44:33.147Z,8.80
2019-01-26T16:47:03.182Z,7.43
2019-01-26T16:49:34.106Z,8.07
2019-01-26T16:52:05.619Z,8.30
2019-01-26T16:54:35.667Z,7.07
2019-01-26T16:57:06.469Z,8.58
2019-01-26T16:59:37.251Z,7.63
2019-01-26T17:02:09.020Z,6.57
2019-01-26T17:04:38.949Z,6.40
2019-01-26T17:07:09.014Z,6.77
2019-01-26T17:09:38.884Z,5.83
2019-01-26T17:12:08.964Z,6.67
2019-01-26T17:14:39.008Z,6.77
2019-01-26T17:17:08.917Z,19.50
2019-01-26T17:19:39.985Z,9.00
2019-01-26T17:22:09.958Z,6.72
2019-01-26T17:24:39.833Z,7.97
2019-01-26T17:27:09.732Z,6.80
2019-01-26T17:29:39.638Z,6.00
2019-01-26T17:32:09.607Z,6.07
2019-01-26T17:34:40.262Z,6.60
2019-01-26T17:37:10.344Z,7.17
2019-01-26T17:39:40.785Z,6.83
2019-01-26T17:42:10.741Z,7.97
2019-01-26T17:44:40.600Z,7.30
2019-01-26T17:47:10.455Z,11.47
2019-01-26T17:49:40.296Z,7.47
2019-01-26T17:52:10.229Z,9.57
2019-01-26T17:54:40.757Z,10.13
2019-01-26T17:57:11.759Z,9.93
2019-01-26T17:59:42.725Z,7.40
2019-01-26T18:02:13.585Z,6.12
2019-01-26T18:04:43.417Z,5.40
2019-01-26T18:07:13.185Z,6.10
2019-01-26T18:09:43.030Z,5.63
2019-01-26T18:12:13.020Z,5.30
2019-01-26T18:14:43.152Z,5.33
2019-01-26T18:17:14.036Z,5.73
2019-01-26T18:19:44.152Z,3.67
2019-01-26T18:22:14.775Z,4.83
2019-01-26T18:24:44.773Z,5.67
2019-01-26T18:27:14.776Z,4.23
2019-01-26T18:29:44.733Z,4.60
2019-01-26T18:32:14.904Z,5.87
2019-01-26T18:34:44.630Z,4.22
2019-01-26T18:37:14.466Z,4.47
2019-01-26T18:39:44.173Z,4.37
2019-01-26T18:42:14.089Z,4.57
2019-01-26T18:44:44.047Z,6.10
2019-01-26T18:47:13.789Z,5.13
2019-01-26T18:49:43.613Z,4.43
2019-01-26T18:52:13.541Z,5.60
2019-01-26T18:54:43.367Z,4.57
2019-01-26T18:57:13.281Z,3.80
2019-01-26T18:59:43.185Z,4.10
2019-01-26T19:02:14.602Z,4.73
2019-01-26T19:04:51.341Z,4.07
2019-01-26T19:07:21.270Z,5.65
2019-01-26T19:09:51.660Z,5.57
2019-01-26T19:12:22.176Z,3.53
2019-01-26T19:14:52.174Z,6.77
2019-01-26T19:17:22.857Z,3.45
2019-01-26T19:19:53.066Z,10.63
2019-01-26T19:22:22.954Z,3.30
2019-01-26T19:24:52.876Z,4.43
2019-01-26T19:27:22.865Z,3.90
2019-01-26T19:29:52.927Z,3.30
2019-01-26T19:32:23.005Z,3.47
2019-01-26T19:34:52.959Z,3.73
2019-01-26T19:37:22.869Z,4.23
2019-01-26T19:39:52.867Z,5.97
2019-01-26T19:42:22.923Z,4.57
2019-01-26T19:44:53.100Z,3.47
2019-01-26T19:47:23.198Z,4.43
2019-01-26T19:49:53.091Z,4.30
2019-01-26T19:52:23.350Z,4.30
2019-01-26T19:54:53.196Z,4.80
2019-01-26T19:57:23.308Z,3.50
2019-01-26T19:59:53.588Z,5.27
2019-01-26T20:02:23.509Z,3.93
2019-01-26T20:04:53.309Z,2.80
2019-01-26T20:07:23.161Z,6.07
2019-01-26T20:09:53.271Z,6.90
2019-01-26T20:12:23.189Z,5.53
2019-01-26T20:14:53.237Z,4.60
2019-01-26T20:17:23.038Z,5.12
2019-01-26T20:19:53.276Z,5.23
2019-01-26T20:22:23.954Z,3.60
2019-01-26T20:24:53.952Z,4.27
2019-01-26T20:27:23.859Z,4.27
2019-01-26T20:29:53.667Z,3.63
2019-01-26T20:32:23.635Z,5.57
2019-01-26T20:34:53.512Z,3.27
2019-01-26T20:37:23.429Z,4.47
2019-01-26T20:39:53.410Z,4.47
2019-01-26T20:42:23.320Z,3.73
2019-01-26T20:44:53.433Z,4.77
2019-01-26T20:47:23.284Z,5.50
2019-01-26T20:49:53.137Z,4.60
2019-01-26T20:52:23.431Z,3.60
2019-01-26T20:54:54.303Z,3.58
2019-01-26T20:57:24.321Z,2.87
2019-01-26T20:59:54.407Z,3.57
2019-01-26T21:02:25.133Z,2.90
2019-01-26T21:04:55.508Z,3.60
2019-01-26T21:07:25.808Z,3.27
2019-01-26T21:09:55.845Z,2.70
2019-01-26T21:12:25.670Z,2.67
2019-01-26T21:14:55.596Z,3.00
2019-01-26T21:17:25.675Z,2.58
2019-01-26T21:19:55.755Z,2.80
2019-01-26T21:22:27.176Z,2.97
2019-01-26T21:24:57.349Z,2.17
2019-01-26T21:27:27.415Z,2.87
2019-01-26T21:29:57.117Z,2.60
2019-01-26T21:32:27.067Z,2.63
2019-01-26T21:34:57.040Z,2.40
2019-01-26T21:37:27.006Z,2.03
2019-01-26T21:39:57.059Z,2.80
2019-01-26T21:42:27.031Z,3.00
2019-01-26T21:44:57.869Z,2.27
2019-01-26T21:47:27.873Z,2.10
2019-01-26T21:49:57.656Z,1.92
2019-01-26T21:52:27.515Z,1.93
2019-01-26T21:54:57.383Z,2.27
2019-01-26T21:57:27.393Z,1.60
2019-01-26T21:59:58.583Z,1.85
2019-01-26T22:02:28.652Z,1.57
2019-01-26T22:04:58.620Z,2.37
2019-01-26T22:07:28.855Z,1.33
2019-01-26T22:09:59.449Z,1.30
2019-01-26T22:12:30.362Z,1.57
2019-01-26T22:15:00.776Z,1.67
2019-01-26T22:17:30.599Z,1.73
2019-01-26T22:20:00.423Z,1.60
2019-01-26T22:22:37.245Z,2.40
2019-01-26T22:25:08.872Z,1.77
2019-01-26T22:27:38.962Z,2.13
2019-01-26T22:30:15.701Z,0.97
2019-01-26T22:32:46.029Z,1.07
2019-01-26T22:35:16.010Z,1.47
2019-01-26T22:37:46.572Z,2.37
2019-01-26T22:40:19.864Z,1.10
2019-01-26T22:42:49.671Z,1.30
2019-01-26T22:45:19.724Z,2.47
2019-01-26T22:47:49.756Z,1.25
2019-01-26T22:50:20.604Z,1.40
2019-01-26T22:52:50.503Z,2.17
2019-01-26T22:55:20.856Z,1.30
2019-01-26T22:57:51.369Z,1.47
2019-01-26T23:00:59.248Z,1.50
2019-01-26T23:03:57.405Z,1.37
2019-01-26T23:07:11.476Z,1.20
2019-01-26T23:10:16.850Z,1.10
2019-01-26T23:13:11.012Z,1.00
2019-01-26T23:16:37.451Z,1.07
2019-01-26T23:19:38.416Z,1.62
2019-01-26T23:22:43.522Z,1.12
2019-01-26T23:25:41.363Z,0.80
2019-01-26T23:28:20.410Z,1.43
2019-01-26T23:31:20.945Z,1.00
2019-01-26T23:33:54.384Z,1.23
2019-01-26T23:36:25.395Z,1.12
2019-01-26T23:39:01.994Z,1.27
2019-01-26T23:41:27.679Z,0.70
2019-01-26T23:43:57.678Z,1.00
2019-01-26T23:46:29.188Z,0.70
2019-01-26T23:48:59.111Z,1.40
2019-01-26T23:51:29.126Z,0.50
2019-01-26T23:53:59.045Z,1.30
2019-01-26T23:56:29.054Z,1.63
2019-01-26T23:58:58.977Z,1.00
