createdAt,value
2023-04-08T00:01:22.442Z,20.89
2023-04-08T00:03:49.233Z,20.84
2023-04-08T00:06:16.225Z,20.80
2023-04-08T00:08:42.864Z,20.92
2023-04-08T00:11:09.664Z,20.92
2023-04-08T00:13:36.373Z,20.92
2023-04-08T00:16:03.273Z,20.85
2023-04-08T00:18:29.866Z,20.78
2023-04-08T00:20:57.328Z,20.91
2023-04-08T00:23:23.942Z,20.88
2023-04-08T00:25:51.157Z,20.82
2023-04-08T00:28:17.680Z,20.91
2023-04-08T00:30:44.335Z,20.90
2023-04-08T00:33:11.042Z,20.88
2023-04-08T00:35:38.759Z,20.69
2023-04-08T00:38:08.015Z,20.88
2023-04-08T00:40:35.241Z,20.52
2023-04-08T00:43:01.806Z,20.88
2023-04-08T00:45:28.514Z,20.68
2023-04-08T00:47:55.393Z,20.55
2023-04-08T00:50:22.098Z,20.87
2023-04-08T00:52:48.637Z,20.70
2023-04-08T00:55:15.824Z,20.86
2023-04-08T00:57:42.558Z,20.80
2023-04-08T01:00:10.124Z,20.87
2023-04-08T01:02:47.666Z,20.83
2023-04-08T01:05:42.255Z,20.86
2023-04-08T01:08:11.764Z,20.74
2023-04-08T01:10:42.952Z,20.85
2023-04-08T01:13:12.240Z,20.74
2023-04-08T01:15:41.313Z,20.79
2023-04-08T01:18:12.390Z,20.84
2023-04-08T01:20:42.022Z,20.75
2023-04-08T01:23:25.161Z,20.85
2023-04-08T01:25:55.442Z,20.84
2023-04-08T01:28:24.223Z,20.72
2023-04-08T01:30:53.094Z,20.76
2023-04-08T01:33:21.415Z,20.79
2023-04-08T01:35:48.387Z,20.72
2023-04-08T01:38:18.243Z,20.85
2023-04-08T01:40:47.033Z,20.37
2023-04-08T01:43:16.305Z,20.85
2023-04-08T01:45:45.550Z,20.86
2023-04-08T01:48:14.311Z,20.86
2023-04-08T01:50:43.271Z,20.86
2023-04-08T01:53:13.019Z,20.87
2023-04-08T01:55:41.059Z,20.78
2023-04-08T01:58:11.883Z,20.88
2023-04-08T02:00:41.683Z,20.80
2023-04-08T02:03:12.324Z,20.89
2023-04-08T02:05:40.305Z,20.90
2023-04-08T02:08:06.952Z,20.75
2023-04-08T02:10:33.548Z,20.77
2023-04-08T02:13:01.468Z,20.90
2023-04-08T02:15:35.697Z,20.88
2023-04-08T02:18:11.422Z,20.92
2023-04-08T02:21:12.719Z,20.92
2023-04-08T02:23:41.389Z,20.92
2023-04-08T02:26:14.424Z,20.92
2023-04-08T02:28:42.182Z,20.62
2023-04-08T02:31:14.541Z,20.88
2023-04-08T02:33:46.025Z,20.94
2023-04-08T02:36:13.236Z,20.95
2023-04-08T02:38:40.981Z,20.94
2023-04-08T02:41:08.569Z,20.83
2023-04-08T02:43:35.193Z,20.94
2023-04-08T02:46:05.947Z,20.96
2023-04-08T02:48:32.977Z,20.96
2023-04-08T02:50:59.494Z,20.96
2023-04-08T02:53:26.510Z,20.95
2023-04-08T02:55:53.261Z,20.96
2023-04-08T02:58:19.878Z,20.85
2023-04-08T03:00:46.553Z,20.87
2023-04-08T03:03:13.234Z,20.97
2023-04-08T03:05:39.822Z,20.56
2023-04-08T03:08:06.891Z,20.97
2023-04-08T03:10:33.618Z,20.97
2023-04-08T03:13:00.337Z,20.97
2023-04-08T03:15:27.446Z,20.82
2023-04-08T03:17:54.285Z,20.92
2023-04-08T03:20:20.942Z,20.59
2023-04-08T03:22:47.602Z,20.66
2023-04-08T03:25:14.148Z,20.76
2023-04-08T03:27:40.800Z,20.98
2023-04-08T03:30:08.469Z,20.91
2023-04-08T03:32:35.332Z,20.96
2023-04-08T03:35:01.914Z,20.82
2023-04-08T03:37:28.668Z,20.76
2023-04-08T03:39:55.649Z,20.92
2023-04-08T03:42:22.621Z,20.96
2023-04-08T03:44:49.497Z,20.77
2023-04-08T03:47:16.118Z,20.97
2023-04-08T03:49:42.632Z,20.96
2023-04-08T03:52:09.449Z,20.95
2023-04-08T03:54:35.972Z,20.90
2023-04-08T03:57:02.799Z,20.96
2023-04-08T03:59:29.402Z,20.95
2023-04-08T04:01:56.421Z,20.93
2023-04-08T04:04:24.642Z,20.76
2023-04-08T04:06:51.469Z,20.81
2023-04-08T04:09:18.461Z,20.89
2023-04-08T04:11:45.052Z,20.80
2023-04-08T04:14:11.607Z,20.89
2023-04-08T04:16:38.272Z,20.88
2023-04-08T04:19:04.909Z,20.93
2023-04-08T04:21:31.596Z,20.94
2023-04-08T04:23:58.158Z,20.94
2023-04-08T04:26:24.832Z,20.87
2023-04-08T04:28:51.681Z,20.80
2023-04-08T04:31:22.961Z,20.93
2023-04-08T04:33:49.847Z,20.88
2023-04-08T04:36:16.452Z,20.93
2023-04-08T04:38:43.576Z,20.88
2023-04-08T04:41:10.335Z,20.91
2023-04-08T04:43:37.433Z,20.89
2023-04-08T04:48:21.692Z,20.92
2023-04-08T04:50:58.108Z,20.57
2023-04-08T04:53:25.090Z,20.64
2023-04-08T04:55:52.040Z,20.46
2023-04-08T04:58:19.201Z,20.51
2023-04-08T05:00:46.672Z,20.68
2023-04-08T05:03:13.806Z,20.81
2023-04-08T05:05:40.823Z,20.91
2023-04-08T05:08:08.269Z,20.47
2023-04-08T05:10:34.874Z,20.80
2023-04-08T05:13:01.715Z,20.91
2023-04-08T05:15:28.377Z,20.90
2023-04-08T05:17:55.008Z,20.73
2023-04-08T05:20:21.618Z,20.90
2023-04-08T05:22:49.626Z,20.90
2023-04-08T05:25:16.458Z,20.84
2023-04-08T05:27:43.192Z,20.90
2023-04-08T05:30:10.083Z,20.90
2023-04-08T05:32:36.894Z,20.79
2023-04-08T05:35:04.069Z,20.89
2023-04-08T05:37:30.750Z,20.90
2023-04-08T05:39:57.256Z,20.90
2023-04-08T05:42:24.000Z,20.68
2023-04-08T05:44:50.579Z,20.37
2023-04-08T05:47:17.145Z,20.73
2023-04-08T05:49:43.780Z,20.90
2023-04-08T05:52:10.374Z,20.90
2023-04-08T05:54:37.089Z,20.90
2023-04-08T05:57:03.821Z,20.75
2023-04-08T05:59:30.626Z,20.84
2023-04-08T06:01:57.811Z,20.71
2023-04-08T06:04:24.676Z,20.91
2023-04-08T06:06:51.530Z,20.78
2023-04-08T06:09:18.090Z,20.83
2023-04-08T06:11:49.242Z,20.91
2023-04-08T06:14:16.030Z,20.85
2023-04-08T06:16:42.654Z,20.90
2023-04-08T06:19:09.378Z,20.93
2023-04-08T06:21:35.864Z,20.95
2023-04-08T06:24:02.790Z,20.87
2023-04-08T06:26:29.488Z,20.97
2023-04-08T06:28:56.458Z,20.69
2023-04-08T06:31:23.174Z,20.73
2023-04-08T06:33:49.784Z,21.00
2023-04-08T06:36:16.472Z,21.01
2023-04-08T06:38:43.138Z,21.02
2023-04-08T06:41:09.802Z,21.04
2023-04-08T06:43:37.992Z,20.87
2023-04-08T06:46:07.756Z,21.05
2023-04-08T06:48:34.470Z,20.87
2023-04-08T06:51:01.467Z,20.69
2023-04-08T06:53:32.780Z,20.74
2023-04-08T06:56:00.097Z,20.97
2023-04-08T06:58:27.210Z,21.14
2023-04-08T07:00:55.651Z,21.16
2023-04-08T07:03:22.781Z,21.18
2023-04-08T07:05:49.522Z,20.89
2023-04-08T07:08:16.326Z,20.94
2023-04-08T07:10:43.351Z,20.99
2023-04-08T07:13:13.155Z,21.22
2023-04-08T07:15:41.150Z,21.20
2023-04-08T07:18:07.753Z,21.23
2023-04-08T07:20:38.197Z,21.23
2023-04-08T07:23:05.114Z,21.20
2023-04-08T07:25:33.635Z,21.24
2023-04-08T07:28:00.366Z,21.23
2023-04-08T07:30:27.290Z,21.12
2023-04-08T07:32:56.588Z,21.21
2023-04-08T07:35:24.625Z,21.24
2023-04-08T07:37:51.512Z,21.24
2023-04-08T07:40:18.474Z,21.14
2023-04-08T07:42:45.008Z,21.20
2023-04-08T07:45:11.864Z,21.25
2023-04-08T07:47:38.601Z,21.24
2023-04-08T07:50:06.023Z,21.20
2023-04-08T07:52:32.662Z,21.24
2023-04-08T07:54:59.399Z,21.24
2023-04-08T07:57:26.536Z,21.17
2023-04-08T07:59:53.383Z,21.03
2023-04-08T08:02:20.070Z,21.22
2023-04-08T08:04:47.942Z,21.22
2023-04-08T08:07:14.547Z,21.22
2023-04-08T08:09:41.497Z,20.99
2023-04-08T08:12:08.062Z,21.02
2023-04-08T08:14:34.703Z,20.70
2023-04-08T08:17:01.603Z,21.10
2023-04-08T08:19:28.191Z,20.94
2023-04-08T08:21:54.732Z,21.00
2023-04-08T08:24:21.842Z,21.21
2023-04-08T08:26:49.241Z,21.07
2023-04-08T08:29:16.008Z,20.89
2023-04-08T08:31:42.734Z,20.88
2023-04-08T08:34:09.461Z,20.92
2023-04-08T08:36:36.353Z,21.17
2023-04-08T08:39:03.149Z,20.65
2023-04-08T08:41:35.259Z,21.28
2023-04-08T08:44:02.900Z,21.30
2023-04-08T08:46:29.865Z,21.19
2023-04-08T08:48:57.046Z,21.22
2023-04-08T08:51:24.409Z,21.29
2023-04-08T08:53:51.511Z,21.28
2023-04-08T08:56:18.976Z,21.31
2023-04-08T08:58:47.549Z,21.26
2023-04-08T09:01:43.894Z,21.25
2023-04-08T09:04:17.166Z,21.33
2023-04-08T09:06:50.183Z,21.34
2023-04-08T09:09:20.292Z,21.18
2023-04-08T09:11:47.548Z,21.34
2023-04-08T09:14:18.320Z,21.33
2023-04-08T09:16:45.286Z,21.34
2023-04-08T09:19:12.323Z,21.32
2023-04-08T09:21:41.412Z,21.34
2023-04-08T09:24:08.954Z,21.34
2023-04-08T09:26:37.721Z,21.35
2023-04-08T09:29:24.430Z,21.32
2023-04-08T09:32:00.134Z,21.26
2023-04-08T09:34:32.348Z,21.07
2023-04-08T09:36:59.488Z,21.39
2023-04-08T09:39:26.438Z,21.37
2023-04-08T09:41:56.198Z,21.32
2023-04-08T09:44:26.638Z,21.42
2023-04-08T09:47:06.371Z,21.44
2023-04-08T09:49:40.931Z,21.24
2023-04-08T09:52:14.050Z,21.30
2023-04-08T09:54:47.914Z,21.38
2023-04-08T09:57:22.151Z,21.41
2023-04-08T10:00:05.808Z,21.30
2023-04-08T10:03:11.424Z,21.44
2023-04-08T10:05:41.463Z,21.43
2023-04-08T10:08:08.429Z,21.45
2023-04-08T10:10:39.327Z,21.32
2023-04-08T10:13:07.476Z,21.31
2023-04-08T10:15:36.679Z,21.40
2023-04-08T10:18:05.530Z,21.44
2023-04-08T10:20:34.958Z,21.43
2023-04-08T10:23:02.494Z,21.44
2023-04-08T10:25:31.431Z,21.44
2023-04-08T10:27:59.256Z,21.39
2023-04-08T10:30:28.750Z,21.45
2023-04-08T10:32:57.465Z,21.45
2023-04-08T10:35:36.441Z,21.43
2023-04-08T10:38:03.550Z,21.43
2023-04-08T10:40:38.921Z,21.42
2023-04-08T10:43:06.077Z,21.42
2023-04-08T10:45:33.473Z,21.41
2023-04-08T10:48:15.464Z,21.41
2023-04-08T10:50:42.262Z,21.32
2023-04-08T10:53:09.962Z,21.27
2023-04-08T10:55:37.013Z,21.39
2023-04-08T10:58:07.699Z,21.38
2023-04-08T11:00:39.516Z,21.37
2023-04-08T11:03:07.652Z,21.32
2023-04-08T11:05:39.193Z,21.37
2023-04-08T11:08:06.423Z,21.34
2023-04-08T11:10:38.907Z,21.35
2023-04-08T11:13:10.007Z,21.25
2023-04-08T11:15:37.315Z,21.34
2023-04-08T11:18:05.797Z,21.23
2023-04-08T11:20:37.117Z,21.33
2023-04-08T11:23:05.904Z,21.32
2023-04-08T11:25:32.709Z,21.31
2023-04-08T11:28:00.468Z,21.25
2023-04-08T11:30:28.073Z,21.30
2023-04-08T11:32:55.814Z,21.34
2023-04-08T11:35:22.493Z,21.25
2023-04-08T11:37:49.804Z,21.30
2023-04-08T11:40:22.167Z,21.36
2023-04-08T11:42:50.089Z,21.38
2023-04-08T11:45:19.108Z,21.32
2023-04-08T11:47:46.644Z,21.13
2023-04-08T11:50:14.113Z,21.36
2023-04-08T11:52:49.138Z,21.37
2023-04-08T11:55:30.411Z,21.44
2023-04-08T11:58:02.482Z,21.03
2023-04-08T12:00:29.212Z,21.44
2023-04-08T12:02:56.143Z,21.43
2023-04-08T12:05:22.846Z,21.36
2023-04-08T12:07:49.514Z,21.33
2023-04-08T12:10:16.267Z,21.44
2023-04-08T12:12:42.946Z,21.45
2023-04-08T12:15:11.387Z,21.45
2023-04-08T12:17:40.945Z,21.47
2023-04-08T12:20:07.925Z,21.48
2023-04-08T12:22:34.523Z,21.47
2023-04-08T12:25:02.942Z,21.41
2023-04-08T12:27:35.198Z,21.47
2023-04-08T12:30:03.306Z,21.56
2023-04-08T12:32:29.997Z,21.48
2023-04-08T12:34:56.912Z,21.59
2023-04-08T12:37:23.714Z,21.57
2023-04-08T12:39:50.348Z,21.61
2023-04-08T12:42:16.948Z,21.46
2023-04-08T12:44:43.843Z,21.61
2023-04-08T12:47:10.491Z,21.61
2023-04-08T12:49:48.748Z,21.61
2023-04-08T12:52:17.387Z,21.62
2023-04-08T12:54:44.317Z,21.59
2023-04-08T12:57:11.154Z,21.61
2023-04-08T12:59:39.807Z,21.61
2023-04-08T13:02:07.896Z,21.59
2023-04-08T13:04:34.989Z,21.58
2023-04-08T13:07:01.591Z,21.53
2023-04-08T13:09:30.037Z,21.55
2023-04-08T13:11:56.570Z,21.57
2023-04-08T13:14:23.209Z,21.56
2023-04-08T13:16:50.069Z,21.54
2023-04-08T13:19:16.785Z,21.49
2023-04-08T13:21:45.552Z,21.52
2023-04-08T13:24:12.807Z,21.52
2023-04-08T13:26:39.298Z,21.45
2023-04-08T13:29:06.742Z,21.46
2023-04-08T13:31:33.449Z,21.35
2023-04-08T13:34:00.142Z,21.49
2023-04-08T13:36:29.163Z,21.48
2023-04-08T13:38:56.551Z,21.48
2023-04-08T13:41:23.435Z,21.47
2023-04-08T13:43:53.613Z,21.47
2023-04-08T13:46:20.517Z,21.42
2023-04-08T13:48:48.310Z,21.47
2023-04-08T13:51:14.892Z,21.47
2023-04-08T13:53:42.116Z,21.46
2023-04-08T13:56:08.774Z,21.46
2023-04-08T13:58:35.364Z,21.45
2023-04-08T14:01:07.807Z,21.45
2023-04-08T14:03:34.499Z,21.45
2023-04-08T14:06:01.838Z,21.43
2023-04-08T14:08:28.730Z,21.14
2023-04-08T14:10:58.524Z,21.43
2023-04-08T14:13:25.571Z,21.25
2023-04-08T14:15:53.507Z,21.46
2023-04-08T14:18:20.558Z,21.49
2023-04-08T14:20:47.153Z,21.52
2023-04-08T14:23:13.808Z,21.54
2023-04-08T14:25:40.826Z,21.56
2023-04-08T14:28:08.056Z,21.58
2023-04-08T14:30:36.288Z,21.60
2023-04-08T14:33:03.123Z,21.62
2023-04-08T14:35:29.693Z,21.63
2023-04-08T14:37:56.742Z,21.66
2023-04-08T14:40:24.850Z,21.67
2023-04-08T14:42:51.541Z,21.69
2023-04-08T14:45:18.131Z,21.70
2023-04-08T14:47:44.844Z,21.73
2023-04-08T14:50:11.675Z,21.73
2023-04-08T14:52:38.270Z,21.76
2023-04-08T14:55:08.081Z,21.76
2023-04-08T14:57:34.700Z,21.73
2023-04-08T15:00:02.599Z,21.78
2023-04-08T15:02:29.395Z,21.79
2023-04-08T15:04:56.227Z,21.78
2023-04-08T15:07:23.683Z,21.72
2023-04-08T15:09:50.329Z,21.82
2023-04-08T15:12:16.966Z,21.85
2023-04-08T15:14:43.534Z,21.79
2023-04-08T15:17:10.314Z,21.75
2023-04-08T15:19:36.906Z,21.88
2023-04-08T15:22:03.720Z,21.90
2023-04-08T15:24:30.622Z,21.81
2023-04-08T15:26:57.622Z,21.93
2023-04-08T15:29:24.533Z,21.95
2023-04-08T15:31:53.300Z,21.90
2023-04-08T15:34:19.838Z,21.92
2023-04-08T15:36:47.669Z,21.98
2023-04-08T15:39:14.822Z,21.78
2023-04-08T15:41:41.567Z,22.00
2023-04-08T15:44:09.167Z,22.01
2023-04-08T15:46:37.514Z,22.00
2023-04-08T15:49:04.753Z,22.02
2023-04-08T15:51:32.349Z,22.02
2023-04-08T15:53:59.625Z,21.96
2023-04-08T15:56:28.308Z,22.03
2023-04-08T15:58:56.527Z,22.03
2023-04-08T16:01:23.405Z,22.01
2023-04-08T16:03:50.466Z,21.97
2023-04-08T16:06:17.171Z,22.03
2023-04-08T16:08:44.731Z,21.87
2023-04-08T16:11:13.806Z,22.01
2023-04-08T16:13:42.443Z,21.60
2023-04-08T16:16:09.451Z,21.75
2023-04-08T16:18:36.068Z,21.90
2023-04-08T16:21:06.560Z,21.89
2023-04-08T16:23:34.155Z,21.87
2023-04-08T16:26:01.313Z,22.00
2023-04-08T16:28:28.333Z,21.98
2023-04-08T16:30:55.160Z,21.78
2023-04-08T16:33:29.811Z,21.88
2023-04-08T16:35:57.308Z,21.98
2023-04-08T16:40:51.080Z,21.88
2023-04-08T16:43:17.943Z,21.92
2023-04-08T16:45:48.542Z,21.86
2023-04-08T16:48:17.242Z,21.92
2023-04-08T16:50:44.016Z,21.97
2023-04-08T16:53:14.244Z,21.87
2023-04-08T16:55:41.133Z,21.86
2023-04-08T16:58:08.200Z,21.96
2023-04-08T17:00:35.241Z,21.38
2023-04-08T17:03:02.259Z,21.55
2023-04-08T17:05:29.376Z,21.94
2023-04-08T17:08:00.113Z,21.93
2023-04-08T17:10:27.024Z,21.72
2023-04-08T17:12:53.845Z,21.84
2023-04-08T17:15:20.602Z,21.90
2023-04-08T17:17:47.879Z,21.66
2023-04-08T17:20:14.758Z,21.79
2023-04-08T17:22:42.058Z,21.45
2023-04-08T17:25:09.047Z,21.76
2023-04-08T17:27:36.456Z,21.35
2023-04-08T17:30:03.548Z,21.58
2023-04-08T17:32:30.221Z,21.82
2023-04-08T17:34:56.852Z,21.75
2023-04-08T17:37:23.532Z,21.80
2023-04-08T17:39:53.353Z,21.80
2023-04-08T17:42:22.777Z,21.73
2023-04-08T17:44:49.490Z,21.78
2023-04-08T17:47:16.215Z,21.75
2023-04-08T17:49:42.845Z,21.66
2023-04-08T17:52:09.707Z,21.73
2023-04-08T17:54:38.441Z,21.51
2023-04-08T17:57:04.986Z,21.67
2023-04-08T17:59:31.902Z,21.50
2023-04-08T18:01:58.568Z,21.45
2023-04-08T18:04:29.789Z,21.56
2023-04-08T18:06:57.139Z,21.67
2023-04-08T18:09:23.677Z,21.61
2023-04-08T18:11:53.127Z,21.68
2023-04-08T18:14:20.306Z,21.60
2023-04-08T18:16:46.884Z,21.67
2023-04-08T18:19:13.671Z,21.59
2023-04-08T18:21:40.429Z,21.58
2023-04-08T18:24:09.102Z,21.59
2023-04-08T18:26:36.054Z,21.60
2023-04-08T18:29:03.147Z,21.63
2023-04-08T18:31:29.802Z,21.70
2023-04-08T18:33:57.029Z,21.47
2023-04-08T18:36:23.609Z,21.57
2023-04-08T18:38:50.499Z,21.59
2023-04-08T18:41:18.043Z,21.55
2023-04-08T18:43:44.706Z,21.66
2023-04-08T18:46:11.314Z,21.77
2023-04-08T18:48:38.023Z,21.74
2023-04-08T18:51:04.615Z,21.78
2023-04-08T18:53:31.289Z,21.80
2023-04-08T18:55:58.330Z,21.71
2023-04-08T18:58:27.117Z,21.82
2023-04-08T19:00:53.681Z,21.78
2023-04-08T19:03:20.761Z,21.80
2023-04-08T19:05:47.456Z,21.81
2023-04-08T19:08:14.098Z,21.86
2023-04-08T19:10:40.892Z,21.70
2023-04-08T19:13:07.575Z,21.85
2023-04-08T19:15:34.157Z,21.93
2023-04-08T19:18:01.858Z,21.79
2023-04-08T19:20:28.624Z,21.82
2023-04-08T19:22:55.853Z,21.80
2023-04-08T19:25:23.538Z,21.60
2023-04-08T19:27:50.443Z,21.61
2023-04-08T19:30:17.194Z,21.81
2023-04-08T19:32:47.005Z,22.00
2023-04-08T19:35:14.651Z,21.97
2023-04-08T19:37:41.683Z,21.98
2023-04-08T19:40:09.396Z,22.01
2023-04-08T19:42:36.507Z,22.01
2023-04-08T19:45:03.990Z,21.74
2023-04-08T19:47:33.866Z,22.01
2023-04-08T19:50:00.707Z,22.01
2023-04-08T19:52:27.355Z,22.02
2023-04-08T19:54:54.345Z,22.03
2023-04-08T19:57:22.571Z,22.02
2023-04-08T19:59:49.621Z,22.03
2023-04-08T20:02:16.396Z,21.96
2023-04-08T20:04:44.752Z,21.86
2023-04-08T20:07:11.757Z,22.05
2023-04-08T20:09:38.643Z,22.04
2023-04-08T20:12:05.941Z,22.04
2023-04-08T20:14:35.483Z,22.05
2023-04-08T20:17:02.206Z,22.05
2023-04-08T20:19:29.146Z,21.98
2023-04-08T20:21:57.176Z,22.04
2023-04-08T20:24:24.723Z,22.03
2023-04-08T20:26:52.351Z,21.95
2023-04-08T20:29:19.091Z,22.04
2023-04-08T20:31:45.970Z,22.06
2023-04-08T20:34:12.862Z,22.04
2023-04-08T20:36:40.472Z,21.98
2023-04-08T20:39:10.874Z,22.01
2023-04-08T20:41:37.992Z,22.05
2023-04-08T20:44:06.810Z,22.04
2023-04-08T20:46:33.593Z,22.08
2023-04-08T20:49:00.188Z,22.08
2023-04-08T20:51:27.293Z,22.09
2023-04-08T20:53:53.944Z,22.10
2023-04-08T20:56:21.076Z,22.00
2023-04-08T20:58:47.644Z,22.07
2023-04-08T21:01:14.600Z,22.08
2023-04-08T21:03:41.414Z,22.10
2023-04-08T21:06:08.243Z,22.05
2023-04-08T21:08:35.203Z,22.11
2023-04-08T21:11:01.802Z,21.98
2023-04-08T21:13:28.328Z,22.10
2023-04-08T21:15:54.979Z,21.99
2023-04-08T21:18:23.678Z,21.92
2023-04-08T21:20:50.449Z,21.99
2023-04-08T21:23:17.036Z,21.89
2023-04-08T21:25:43.698Z,22.01
2023-04-08T21:28:10.344Z,21.79
2023-04-08T21:30:37.068Z,21.96
2023-04-08T21:33:03.926Z,21.80
2023-04-08T21:35:31.027Z,21.62
2023-04-08T21:37:57.743Z,21.64
2023-04-08T21:40:24.448Z,21.62
2023-04-08T21:42:51.576Z,21.97
2023-04-08T21:45:18.606Z,21.84
2023-04-08T21:47:45.481Z,21.93
2023-04-08T21:50:12.136Z,21.51
2023-04-08T21:52:38.744Z,21.69
2023-04-08T21:55:06.545Z,21.97
2023-04-08T21:57:33.096Z,21.93
2023-04-08T21:59:59.889Z,21.78
2023-04-08T22:02:26.675Z,21.96
2023-04-08T22:04:53.557Z,21.96
2023-04-08T22:07:20.191Z,21.91
2023-04-08T22:09:48.418Z,21.92
2023-04-08T22:12:15.275Z,21.79
2023-04-08T22:14:41.990Z,21.96
2023-04-08T22:17:08.592Z,21.89
2023-04-08T22:19:35.525Z,21.89
2023-04-08T22:22:02.188Z,21.85
2023-04-08T22:24:28.853Z,21.96
2023-04-08T22:26:55.939Z,21.94
2023-04-08T22:29:22.565Z,21.94
2023-04-08T22:31:49.184Z,21.86
2023-04-08T22:34:15.807Z,21.92
2023-04-08T22:36:42.593Z,21.95
2023-04-08T22:39:09.206Z,21.80
2023-04-08T22:41:35.882Z,21.91
2023-04-08T22:44:02.899Z,21.95
2023-04-08T22:46:29.449Z,21.90
2023-04-08T22:48:56.005Z,21.95
2023-04-08T22:51:22.705Z,21.91
2023-04-08T22:53:49.445Z,21.95
2023-04-08T22:56:16.021Z,21.95
2023-04-08T22:58:43.565Z,21.98
2023-04-08T23:01:16.938Z,21.93
2023-04-08T23:03:44.407Z,21.83
2023-04-08T23:06:11.495Z,21.89
2023-04-08T23:08:38.710Z,21.57
2023-04-08T23:11:06.217Z,21.89
2023-04-08T23:13:32.904Z,21.95
2023-04-08T23:15:59.588Z,21.96
2023-04-08T23:18:26.367Z,21.94
2023-04-08T23:20:54.317Z,21.92
2023-04-08T23:23:21.911Z,21.91
2023-04-08T23:25:48.522Z,21.75
2023-04-08T23:28:15.261Z,21.83
2023-04-08T23:30:41.974Z,21.79
2023-04-08T23:33:08.890Z,21.94
2023-04-08T23:35:35.584Z,21.93
2023-04-08T23:38:02.172Z,21.92
2023-04-08T23:40:28.723Z,21.88
2023-04-08T23:42:55.524Z,21.82
2023-04-08T23:45:22.065Z,21.76
2023-04-08T23:47:49.165Z,21.77
2023-04-08T23:50:15.795Z,21.72
2023-04-08T23:52:42.558Z,21.91
2023-04-08T23:55:09.494Z,21.92
2023-04-08T23:57:36.035Z,21.78
