createdAt,value
2019-05-10T00:00:50.699Z,996.72
2019-05-10T00:01:50.709Z,996.66
2019-05-10T00:02:50.693Z,996.80
2019-05-10T00:03:50.669Z,996.68
2019-05-10T00:04:50.665Z,996.67
2019-05-10T00:05:50.647Z,996.80
2019-05-10T00:06:50.651Z,996.68
2019-05-10T00:07:50.619Z,996.81
2019-05-10T00:08:50.617Z,996.83
2019-05-10T00:09:50.599Z,996.79
2019-05-10T00:10:50.609Z,996.88
2019-05-10T00:11:50.613Z,996.83
2019-05-10T00:12:50.587Z,996.80
2019-05-10T00:13:50.559Z,996.82
2019-05-10T00:14:50.545Z,996.78
2019-05-10T00:15:50.539Z,996.74
2019-05-10T00:16:50.552Z,996.77
2019-05-10T00:17:50.517Z,996.74
2019-05-10T00:18:50.500Z,996.78
2019-05-10T00:19:50.483Z,996.76
2019-05-10T00:20:50.482Z,996.84
2019-05-10T00:21:50.512Z,996.95
2019-05-10T00:22:50.455Z,996.84
2019-05-10T00:23:50.447Z,996.85
2019-05-10T00:25:03.267Z,996.86
2019-05-10T00:25:51.479Z,996.95
2019-05-10T00:26:50.421Z,996.83
2019-05-10T00:27:50.427Z,996.84
2019-05-10T00:28:50.383Z,996.81
2019-05-10T00:29:50.373Z,996.80
2019-05-10T00:30:50.405Z,996.89
2019-05-10T00:31:50.364Z,996.83
2019-05-10T00:32:50.364Z,996.91
2019-05-10T00:33:50.327Z,996.81
2019-05-10T00:34:50.337Z,996.92
2019-05-10T00:35:50.317Z,996.80
2019-05-10T00:36:50.301Z,996.81
2019-05-10T00:37:50.298Z,996.83
2019-05-10T00:38:50.311Z,996.78
2019-05-10T00:39:50.278Z,996.84
2019-05-10T00:40:50.249Z,996.80
2019-05-10T00:41:50.276Z,996.79
2019-05-10T00:42:50.275Z,996.85
2019-05-10T00:43:50.229Z,996.90
2019-05-10T00:44:50.199Z,996.82
2019-05-10T00:45:50.211Z,996.99
2019-05-10T00:46:50.198Z,996.93
2019-05-10T00:47:50.185Z,996.89
2019-05-10T00:48:50.181Z,996.85
2019-05-10T00:49:50.169Z,996.88
2019-05-10T00:50:50.145Z,996.86
2019-05-10T00:51:50.141Z,996.93
2019-05-10T00:52:50.137Z,996.93
2019-05-10T00:53:50.141Z,996.82
2019-05-10T00:54:50.096Z,996.91
2019-05-10T00:55:50.106Z,996.91
2019-05-10T00:56:50.067Z,996.83
2019-05-10T00:57:50.071Z,996.82
2019-05-10T00:58:50.077Z,996.79
2019-05-10T00:59:50.044Z,996.91
2019-05-10T01:00:50.024Z,996.82
2019-05-10T01:01:50.020Z,996.80
2019-05-10T01:02:50.015Z,996.80
2019-05-10T01:03:50.046Z,996.92
2019-05-10T01:04:49.992Z,996.79
2019-05-10T01:05:49.980Z,996.83
2019-05-10T01:06:49.980Z,996.82
2019-05-10T01:07:49.950Z,996.98
2019-05-10T01:08:49.992Z,996.94
2019-05-10T01:09:49.990Z,996.84
2019-05-10T01:10:49.922Z,996.89
2019-05-10T01:11:49.940Z,996.90
2019-05-10T01:12:49.898Z,996.97
2019-05-10T01:13:49.912Z,996.94
2019-05-10T01:14:49.872Z,997.03
2019-05-10T01:15:49.858Z,996.94
2019-05-10T01:16:49.859Z,996.91
2019-05-10T01:17:49.852Z,996.91
2019-05-10T01:18:49.853Z,997.07
2019-05-10T01:19:49.823Z,996.97
2019-05-10T01:20:49.816Z,997.07
2019-05-10T01:21:49.800Z,996.97
2019-05-10T01:22:49.785Z,996.94
2019-05-10T01:23:49.813Z,996.98
2019-05-10T01:24:49.762Z,996.93
2019-05-10T01:25:49.760Z,997.11
2019-05-10T01:26:49.754Z,997.15
2019-05-10T01:27:49.738Z,996.97
2019-05-10T01:28:49.760Z,997.07
2019-05-10T01:29:49.765Z,997.02
2019-05-10T01:30:49.692Z,997.10
2019-05-10T01:31:49.692Z,997.03
2019-05-10T01:32:49.675Z,997.03
2019-05-10T01:33:49.703Z,996.98
2019-05-10T01:34:49.686Z,997.16
2019-05-10T01:35:49.643Z,997.03
2019-05-10T01:36:49.640Z,997.03
2019-05-10T01:37:49.610Z,997.17
2019-05-10T01:38:49.638Z,997.02
2019-05-10T01:39:49.604Z,997.08
2019-05-10T01:40:49.596Z,997.18
2019-05-10T01:41:49.575Z,997.23
2019-05-10T01:42:49.573Z,997.11
2019-05-10T01:43:49.586Z,997.19
2019-05-10T01:44:49.541Z,997.13
2019-05-10T01:45:49.534Z,997.09
2019-05-10T01:46:49.534Z,997.08
2019-05-10T01:47:49.509Z,997.17
2019-05-10T01:48:49.519Z,997.11
2019-05-10T01:49:49.507Z,997.08
2019-05-10T01:50:49.475Z,997.13
2019-05-10T01:51:49.463Z,997.17
2019-05-10T01:52:49.467Z,997.13
2019-05-10T01:53:49.443Z,997.18
2019-05-10T01:54:49.453Z,997.06
2019-05-10T01:55:52.623Z,997.13
2019-05-10T01:56:49.403Z,997.12
2019-05-10T01:57:49.400Z,997.05
2019-05-10T01:58:49.391Z,997.13
2019-05-10T01:59:49.393Z,997.06
2019-05-10T02:00:49.369Z,997.08
2019-05-10T02:01:49.369Z,997.11
2019-05-10T02:02:49.337Z,997.12
2019-05-10T02:03:49.340Z,997.11
2019-05-10T02:04:49.343Z,997.15
2019-05-10T02:05:49.314Z,997.18
2019-05-10T02:06:49.303Z,997.13
2019-05-10T02:07:49.282Z,997.17
2019-05-10T02:08:49.279Z,997.22
2019-05-10T02:09:49.289Z,997.24
2019-05-10T02:10:49.258Z,997.23
2019-05-10T02:11:49.253Z,997.17
2019-05-10T02:12:49.243Z,997.17
2019-05-10T02:13:49.222Z,997.28
2019-05-10T02:14:49.227Z,997.17
2019-05-10T02:15:49.191Z,997.12
2019-05-10T02:16:49.204Z,997.17
2019-05-10T02:17:49.171Z,997.20
2019-05-10T02:18:49.180Z,997.14
2019-05-10T02:19:49.168Z,997.25
2019-05-10T02:20:49.143Z,997.24
2019-05-10T02:21:49.131Z,997.21
2019-05-10T02:22:49.122Z,997.26
2019-05-10T02:23:49.113Z,997.40
2019-05-10T02:24:49.117Z,997.35
2019-05-10T02:25:49.092Z,997.36
2019-05-10T02:26:49.069Z,997.30
2019-05-10T02:27:49.070Z,997.36
2019-05-10T02:28:49.297Z,997.41
2019-05-10T02:29:49.059Z,997.34
2019-05-10T02:30:49.030Z,997.32
2019-05-10T02:31:49.026Z,997.29
2019-05-10T02:32:49.030Z,997.42
2019-05-10T02:33:48.995Z,997.31
2019-05-10T02:34:49.000Z,997.44
2019-05-10T02:35:48.970Z,997.32
2019-05-10T02:36:48.968Z,997.44
2019-05-10T02:37:48.967Z,997.33
2019-05-10T02:38:48.948Z,997.35
2019-05-10T02:39:48.951Z,997.49
2019-05-10T02:40:48.920Z,997.47
2019-05-10T02:41:48.902Z,997.47
2019-05-10T02:42:48.903Z,997.35
2019-05-10T02:43:48.884Z,997.42
2019-05-10T02:44:49.299Z,997.42
2019-05-10T02:45:48.868Z,997.43
2019-05-10T02:46:48.864Z,997.45
2019-05-10T02:47:48.833Z,997.45
2019-05-10T02:48:48.830Z,997.45
2019-05-10T02:49:48.862Z,997.48
2019-05-10T02:50:48.810Z,997.42
2019-05-10T02:51:48.790Z,997.53
2019-05-10T02:52:48.806Z,997.51
2019-05-10T02:53:48.772Z,997.49
2019-05-10T02:54:48.771Z,997.58
2019-05-10T02:55:48.786Z,997.47
2019-05-10T02:56:48.751Z,997.60
2019-05-10T02:57:48.742Z,997.50
2019-05-10T02:58:48.743Z,997.52
2019-05-10T02:59:48.711Z,997.54
2019-05-10T03:00:48.722Z,997.60
2019-05-10T03:01:48.730Z,997.52
2019-05-10T03:02:48.694Z,997.53
2019-05-10T03:03:48.664Z,997.59
2019-05-10T03:04:48.658Z,997.58
2019-05-10T03:05:49.081Z,997.56
2019-05-10T03:06:48.637Z,997.52
2019-05-10T03:07:48.616Z,997.65
2019-05-10T03:08:48.630Z,997.61
2019-05-10T03:09:48.637Z,997.62
2019-05-10T03:10:48.620Z,997.68
2019-05-10T03:11:48.575Z,997.71
2019-05-10T03:12:48.593Z,997.73
2019-05-10T03:13:48.565Z,997.65
2019-05-10T03:14:48.547Z,997.70
2019-05-10T03:15:48.559Z,997.72
2019-05-10T03:16:48.521Z,997.75
2019-05-10T03:17:48.512Z,997.76
2019-05-10T03:18:48.515Z,997.76
2019-05-10T03:19:48.485Z,997.75
2019-05-10T03:20:48.487Z,997.67
2019-05-10T03:21:48.458Z,997.68
2019-05-10T03:22:48.460Z,997.69
2019-05-10T03:23:48.439Z,997.66
2019-05-10T03:24:48.429Z,997.67
2019-05-10T03:25:48.445Z,997.71
2019-05-10T03:26:50.621Z,997.77
2019-05-10T03:27:48.407Z,997.84
2019-05-10T03:28:48.393Z,997.77
2019-05-10T03:29:48.376Z,997.82
2019-05-10T03:30:48.374Z,997.86
2019-05-10T03:31:48.358Z,997.74
2019-05-10T03:32:48.346Z,997.77
2019-05-10T03:33:55.404Z,997.87
2019-05-10T03:34:49.325Z,997.80
2019-05-10T03:35:48.334Z,997.78
2019-05-10T03:36:48.307Z,997.88
2019-05-10T03:37:48.302Z,997.87
2019-05-10T03:38:48.267Z,997.72
2019-05-10T03:39:48.277Z,997.76
2019-05-10T03:40:48.277Z,997.66
2019-05-10T03:41:48.228Z,997.76
2019-05-10T03:42:48.229Z,997.92
2019-05-10T03:43:48.221Z,997.94
2019-05-10T03:44:48.207Z,997.97
2019-05-10T03:45:48.208Z,997.85
2019-05-10T03:46:48.201Z,997.94
2019-05-10T03:47:48.175Z,997.82
2019-05-10T03:48:48.233Z,997.98
2019-05-10T03:49:48.156Z,998.01
2019-05-10T03:50:48.169Z,997.96
2019-05-10T03:51:48.129Z,997.87
2019-05-10T03:52:52.022Z,997.98
2019-05-10T03:53:48.123Z,997.92
2019-05-10T03:54:48.091Z,997.95
2019-05-10T03:55:48.088Z,998.07
2019-05-10T03:56:48.133Z,997.97
2019-05-10T03:57:48.063Z,997.96
2019-05-10T03:58:48.054Z,998.01
2019-05-10T03:59:48.040Z,998.00
2019-05-10T04:00:48.043Z,998.17
2019-05-10T04:01:48.033Z,998.21
2019-05-10T04:02:48.039Z,998.20
2019-05-10T04:03:47.995Z,998.23
2019-05-10T04:04:47.986Z,998.24
2019-05-10T04:05:47.974Z,998.26
2019-05-10T04:06:47.986Z,998.20
2019-05-10T04:07:47.992Z,998.16
2019-05-10T04:08:47.962Z,998.18
2019-05-10T04:09:47.943Z,998.28
2019-05-10T04:10:47.914Z,998.18
2019-05-10T04:11:47.942Z,998.24
2019-05-10T04:12:47.895Z,998.29
2019-05-10T04:13:47.879Z,998.24
2019-05-10T04:14:47.876Z,998.35
2019-05-10T04:15:47.882Z,998.25
2019-05-10T04:16:47.879Z,998.27
2019-05-10T04:17:50.380Z,998.30
2019-05-10T04:18:47.826Z,998.40
2019-05-10T04:19:47.833Z,998.41
2019-05-10T04:20:47.820Z,998.32
2019-05-10T04:21:47.828Z,998.24
2019-05-10T04:22:47.786Z,998.44
2019-05-10T04:23:47.776Z,998.27
2019-05-10T04:24:47.785Z,998.46
2019-05-10T04:25:47.754Z,998.48
2019-05-10T04:26:47.793Z,998.33
2019-05-10T04:27:47.728Z,998.28
2019-05-10T04:28:47.715Z,998.32
2019-05-10T04:29:47.755Z,998.38
2019-05-10T04:30:47.712Z,998.44
2019-05-10T04:31:47.704Z,998.54
2019-05-10T04:32:47.677Z,998.52
2019-05-10T04:33:47.679Z,998.44
2019-05-10T04:34:47.711Z,998.44
2019-05-10T04:35:47.659Z,998.44
2019-05-10T04:36:47.649Z,998.46
2019-05-10T04:37:47.634Z,998.41
2019-05-10T04:38:47.609Z,998.45
2019-05-10T04:39:47.606Z,998.59
2019-05-10T04:40:47.583Z,998.60
2019-05-10T04:41:47.690Z,998.46
2019-05-10T04:42:47.582Z,998.46
2019-05-10T04:43:47.549Z,998.52
2019-05-10T04:44:47.533Z,998.53
2019-05-10T04:45:47.528Z,998.57
2019-05-10T04:46:47.531Z,998.53
2019-05-10T04:47:47.505Z,998.54
2019-05-10T04:48:47.501Z,998.49
2019-05-10T04:49:47.486Z,998.58
2019-05-10T04:50:49.303Z,998.57
2019-05-10T04:51:47.492Z,998.50
2019-05-10T04:52:47.452Z,998.57
2019-05-10T04:53:47.445Z,998.67
2019-05-10T04:54:47.459Z,998.64
2019-05-10T04:55:47.411Z,998.54
2019-05-10T04:56:47.437Z,998.59
2019-05-10T04:57:51.079Z,998.59
2019-05-10T04:58:47.477Z,998.55
2019-05-10T04:59:47.422Z,998.71
2019-05-10T05:00:47.356Z,998.61
2019-05-10T05:01:47.357Z,998.74
2019-05-10T05:02:47.377Z,998.77
2019-05-10T05:03:47.347Z,998.65
2019-05-10T05:04:47.314Z,998.63
2019-05-10T05:05:47.336Z,998.64
2019-05-10T05:06:47.279Z,998.69
2019-05-10T05:07:47.299Z,998.67
2019-05-10T05:08:47.268Z,998.68
2019-05-10T05:09:47.269Z,998.74
2019-05-10T05:10:47.245Z,998.72
2019-05-10T05:11:47.257Z,998.73
2019-05-10T05:12:47.278Z,998.76
2019-05-10T05:13:47.217Z,998.78
2019-05-10T05:14:47.206Z,998.77
2019-05-10T05:15:47.193Z,998.80
2019-05-10T05:16:47.185Z,998.76
2019-05-10T05:17:47.191Z,998.84
2019-05-10T05:18:47.162Z,998.79
2019-05-10T05:19:47.140Z,998.79
2019-05-10T05:20:47.138Z,998.77
2019-05-10T05:21:47.120Z,998.76
2019-05-10T05:22:47.130Z,998.83
2019-05-10T05:23:47.103Z,998.93
2019-05-10T05:24:47.093Z,998.86
2019-05-10T05:25:47.078Z,998.92
2019-05-10T05:26:47.073Z,999.03
2019-05-10T05:27:47.077Z,999.01
2019-05-10T05:28:47.042Z,998.91
2019-05-10T05:29:47.035Z,998.86
2019-05-10T05:30:47.027Z,998.88
2019-05-10T05:31:47.009Z,998.92
2019-05-10T05:32:47.024Z,998.94
2019-05-10T05:33:46.987Z,998.95
2019-05-10T05:34:46.984Z,998.98
2019-05-10T05:35:46.972Z,999.10
2019-05-10T05:36:46.962Z,999.06
2019-05-10T05:37:46.970Z,999.04
2019-05-10T05:38:49.431Z,999.02
2019-05-10T05:39:46.928Z,999.08
2019-05-10T05:40:46.924Z,999.07
2019-05-10T05:41:49.660Z,999.17
2019-05-10T05:42:46.935Z,999.15
2019-05-10T05:43:48.232Z,999.20
2019-05-10T05:44:46.871Z,999.23
2019-05-10T05:45:46.855Z,999.23
2019-05-10T05:46:46.848Z,999.13
2019-05-10T05:47:46.854Z,999.11
2019-05-10T05:48:46.820Z,999.25
2019-05-10T05:49:46.828Z,999.08
2019-05-10T05:50:46.861Z,999.20
2019-05-10T05:51:46.791Z,999.24
2019-05-10T05:52:46.819Z,999.09
2019-05-10T05:53:46.828Z,999.28
2019-05-10T05:54:46.771Z,999.21
2019-05-10T05:55:46.742Z,999.16
2019-05-10T05:56:50.858Z,999.24
2019-05-10T05:57:47.748Z,999.28
2019-05-10T05:58:47.134Z,999.21
2019-05-10T05:59:49.087Z,999.26
2019-05-10T06:00:46.902Z,999.21
2019-05-10T06:01:46.674Z,999.26
2019-05-10T06:02:46.857Z,999.22
2019-05-10T06:03:46.654Z,999.23
2019-05-10T06:04:47.685Z,999.19
2019-05-10T06:05:46.671Z,999.16
2019-05-10T06:06:46.634Z,999.31
2019-05-10T06:07:46.617Z,999.16
2019-05-10T06:08:46.625Z,999.26
2019-05-10T06:09:46.596Z,999.20
2019-05-10T06:10:56.430Z,999.25
2019-05-10T06:11:47.566Z,999.37
2019-05-10T06:12:50.540Z,999.32
2019-05-10T06:13:47.583Z,999.35
2019-05-10T06:14:49.750Z,999.43
2019-05-10T06:15:46.632Z,999.45
2019-05-10T06:16:51.090Z,999.33
2019-05-10T06:17:56.202Z,999.36
2019-05-10T06:18:48.883Z,999.42
2019-05-10T06:19:46.487Z,999.35
2019-05-10T06:20:46.960Z,999.32
2019-05-10T06:21:46.455Z,999.36
2019-05-10T06:23:05.270Z,999.44
2019-05-10T06:23:47.471Z,999.33
2019-05-10T06:24:51.816Z,999.44
2019-05-10T06:25:47.413Z,999.43
2019-05-10T06:26:46.403Z,999.40
2019-05-10T06:27:46.401Z,999.47
2019-05-10T06:29:04.515Z,999.54
2019-05-10T06:29:47.371Z,999.57
2019-05-10T06:30:46.369Z,999.47
2019-05-10T06:31:46.355Z,999.50
2019-05-10T06:32:46.458Z,999.62
2019-05-10T06:33:46.847Z,999.57
2019-05-10T06:34:46.313Z,999.62
2019-05-10T06:35:46.294Z,999.52
2019-05-10T06:36:46.305Z,999.65
2019-05-10T06:37:46.335Z,999.51
2019-05-10T06:38:46.305Z,999.51
2019-05-10T06:39:46.257Z,999.54
2019-05-10T06:40:47.619Z,999.55
2019-05-10T06:41:49.900Z,999.56
2019-05-10T06:42:47.217Z,999.60
2019-05-10T06:43:51.509Z,999.71
2019-05-10T06:44:47.195Z,999.73
2019-05-10T06:45:52.398Z,999.73
2019-05-10T06:46:47.175Z,999.75
2019-05-10T06:47:47.721Z,999.52
2019-05-10T06:48:46.179Z,999.80
2019-05-10T06:49:50.687Z,999.66
2019-05-10T06:50:47.149Z,999.61
2019-05-10T06:51:49.187Z,999.70
2019-05-10T06:52:46.109Z,999.63
2019-05-10T06:53:52.146Z,999.69
2019-05-10T06:54:47.087Z,999.65
2019-05-10T06:55:46.102Z,999.75
2019-05-10T06:56:46.089Z,999.65
2019-05-10T06:57:50.484Z,999.65
2019-05-10T06:58:47.071Z,999.65
2019-05-10T06:59:46.052Z,999.63
2019-05-10T07:00:47.517Z,999.66
2019-05-10T07:01:51.711Z,999.61
2019-05-10T07:02:46.996Z,999.66
2019-05-10T07:03:46.014Z,999.66
2019-05-10T07:04:45.973Z,999.62
2019-05-10T07:05:45.967Z,999.60
2019-05-10T07:06:45.955Z,999.64
2019-05-10T07:07:45.947Z,999.78
2019-05-10T07:08:46.110Z,999.84
2019-05-10T07:10:04.309Z,999.80
2019-05-10T07:10:46.926Z,999.70
2019-05-10T07:11:45.902Z,999.76
2019-05-10T07:12:45.938Z,999.79
2019-05-10T07:13:47.133Z,999.81
2019-05-10T07:14:46.629Z,999.70
2019-05-10T07:15:45.861Z,999.82
2019-05-10T07:16:45.854Z,999.69
2019-05-10T07:17:47.377Z,999.71
2019-05-10T07:18:45.831Z,999.84
2019-05-10T07:19:53.609Z,999.76
2019-05-10T07:20:46.805Z,999.80
2019-05-10T07:21:51.066Z,999.86
2019-05-10T07:22:46.781Z,999.74
2019-05-10T07:23:47.635Z,999.76
2019-05-10T07:24:45.773Z,999.77
2019-05-10T07:25:46.753Z,999.75
2019-05-10T07:26:45.764Z,999.80
2019-05-10T07:27:45.722Z,999.74
2019-05-10T07:28:45.729Z,999.80
2019-05-10T07:29:46.224Z,999.86
2019-05-10T07:30:45.700Z,999.84
2019-05-10T07:31:45.707Z,999.86
2019-05-10T07:32:45.669Z,999.98
2019-05-10T07:33:45.686Z,999.93
2019-05-10T07:34:48.768Z,999.86
2019-05-10T07:35:46.637Z,999.88
2019-05-10T07:36:45.635Z,999.94
2019-05-10T07:37:47.603Z,999.90
2019-05-10T07:38:46.597Z,999.99
2019-05-10T07:39:45.605Z,1000.08
2019-05-10T07:40:45.594Z,999.95
2019-05-10T07:41:45.569Z,1000.03
2019-05-10T07:42:47.041Z,1000.12
2019-05-10T07:43:48.077Z,1000.14
2019-05-10T07:44:46.894Z,1000.01
2019-05-10T07:45:45.515Z,1000.15
2019-05-10T07:46:51.203Z,1000.04
2019-05-10T07:47:46.503Z,1000.14
2019-05-10T07:48:46.986Z,1000.07
2019-05-10T07:49:46.497Z,1000.04
2019-05-10T07:50:49.280Z,1000.09
2019-05-10T07:51:46.451Z,1000.12
2019-05-10T07:52:45.838Z,1000.10
2019-05-10T07:53:45.450Z,1000.13
2019-05-10T07:54:47.734Z,1000.05
2019-05-10T07:55:45.404Z,1000.10
2019-05-10T07:56:47.739Z,1000.17
2019-05-10T07:57:45.405Z,1000.17
2019-05-10T07:58:45.388Z,1000.30
2019-05-10T07:59:50.629Z,1000.18
2019-05-10T08:00:46.751Z,1000.22
2019-05-10T08:01:48.961Z,1000.32
2019-05-10T08:02:51.230Z,1000.31
2019-05-10T08:03:52.158Z,1000.30
2019-05-10T08:04:46.355Z,1000.28
2019-05-10T08:05:46.428Z,1000.29
2019-05-10T08:06:48.720Z,1000.22
2019-05-10T08:07:46.289Z,1000.41
2019-05-10T08:08:45.279Z,1000.44
2019-05-10T08:09:46.754Z,1000.51
2019-05-10T08:10:45.266Z,1000.43
2019-05-10T08:11:45.225Z,1000.50
2019-05-10T08:12:45.775Z,1000.42
2019-05-10T08:13:45.208Z,1000.49
2019-05-10T08:14:50.296Z,1000.50
2019-05-10T08:15:46.211Z,1000.61
2019-05-10T08:16:51.898Z,1000.62
2019-05-10T08:17:46.159Z,1000.59
2019-05-10T08:18:45.184Z,1000.55
2019-05-10T08:19:45.194Z,1000.47
2019-05-10T08:20:53.456Z,1000.49
2019-05-10T08:21:48.892Z,1000.52
2019-05-10T08:22:46.332Z,1000.48
2019-05-10T08:23:45.151Z,1000.51
2019-05-10T08:24:52.741Z,1000.55
2019-05-10T08:25:47.217Z,1000.47
2019-05-10T08:26:45.123Z,1000.48
2019-05-10T08:27:50.545Z,1000.67
2019-05-10T08:28:46.051Z,1000.75
2019-05-10T08:29:45.209Z,1000.71
2019-05-10T08:30:51.842Z,1000.66
2019-05-10T08:31:52.432Z,1000.62
2019-05-10T08:32:45.994Z,1000.59
2019-05-10T08:33:56.179Z,1000.57
2019-05-10T08:34:52.123Z,1000.54
2019-05-10T08:35:46.425Z,1000.57
2019-05-10T08:36:47.668Z,1000.66
2019-05-10T08:37:45.070Z,1000.67
2019-05-10T08:38:52.645Z,1000.69
2019-05-10T08:39:49.516Z,1000.63
2019-05-10T08:40:45.928Z,1000.77
2019-05-10T08:41:45.760Z,1000.72
2019-05-10T08:42:49.058Z,1000.67
2019-05-10T08:43:45.876Z,1000.62
2019-05-10T08:44:44.873Z,1000.78
2019-05-10T08:45:49.200Z,1000.61
2019-05-10T08:46:45.859Z,1000.63
2019-05-10T08:47:44.832Z,1000.74
2019-05-10T08:48:50.336Z,1000.73
2019-05-10T08:49:57.044Z,1000.68
2019-05-10T08:50:54.275Z,1000.67
2019-05-10T08:51:49.253Z,1000.70
2019-05-10T08:52:44.790Z,1000.67
2019-05-10T08:53:47.223Z,1000.72
2019-05-10T08:54:45.759Z,1000.71
2019-05-10T08:55:44.784Z,1000.77
2019-05-10T08:56:46.762Z,1000.78
2019-05-10T08:57:49.161Z,1000.65
2019-05-10T08:58:44.715Z,1000.72
2019-05-10T08:59:44.710Z,1000.65
2019-05-10T09:00:54.263Z,1000.64
2019-05-10T09:01:50.533Z,1000.68
2019-05-10T09:02:45.677Z,1000.64
2019-05-10T09:03:47.027Z,1000.89
2019-05-10T09:04:50.170Z,1000.72
2019-05-10T09:05:45.657Z,1000.82
2019-05-10T09:06:47.569Z,1000.72
2019-05-10T09:07:45.614Z,1000.74
2019-05-10T09:08:44.617Z,1000.79
2019-05-10T09:09:49.682Z,1000.83
2019-05-10T09:10:45.602Z,1000.81
2019-05-10T09:11:44.617Z,1000.82
2019-05-10T09:12:50.969Z,1000.86
2019-05-10T09:13:46.348Z,1000.91
2019-05-10T09:14:44.548Z,1000.89
2019-05-10T09:15:51.845Z,1000.81
2019-05-10T09:16:56.528Z,1000.84
2019-05-10T09:17:45.545Z,1001.06
2019-05-10T09:18:50.355Z,1000.97
2019-05-10T09:19:45.526Z,1000.87
2019-05-10T09:20:44.493Z,1000.99
2019-05-10T09:21:49.767Z,1000.92
2019-05-10T09:22:45.493Z,1000.97
2019-05-10T09:23:44.431Z,1000.82
2019-05-10T09:24:48.744Z,1001.04
2019-05-10T09:25:45.590Z,1000.86
2019-05-10T09:26:46.824Z,1000.96
2019-05-10T09:27:45.404Z,1000.90
2019-05-10T09:28:47.712Z,1000.97
2019-05-10T09:29:45.364Z,1000.99
2019-05-10T09:30:56.421Z,1000.85
2019-05-10T09:31:50.442Z,1000.97
2019-05-10T09:32:45.343Z,1001.00
2019-05-10T09:33:49.681Z,1000.89
2019-05-10T09:34:45.315Z,1000.99
2019-05-10T09:35:51.550Z,1000.99
2019-05-10T09:36:47.193Z,1001.03
2019-05-10T09:37:47.741Z,1000.92
2019-05-10T09:38:46.349Z,1001.06
2019-05-10T09:39:44.266Z,1000.92
2019-05-10T09:40:51.181Z,1000.96
2019-05-10T09:41:45.247Z,1001.06
2019-05-10T09:42:44.229Z,1000.93
2019-05-10T09:43:49.201Z,1000.94
2019-05-10T09:44:46.083Z,1000.91
2019-05-10T09:45:44.195Z,1000.97
2019-05-10T09:46:44.207Z,1001.09
2019-05-10T09:47:44.165Z,1000.97
2019-05-10T09:48:45.078Z,1001.08
2019-05-10T09:49:46.854Z,1000.98
2019-05-10T09:50:47.091Z,1000.96
2019-05-10T09:51:44.150Z,1000.98
2019-05-10T09:52:44.138Z,1001.10
2019-05-10T09:53:44.095Z,1000.94
2019-05-10T09:54:44.131Z,1001.09
2019-05-10T09:55:45.765Z,1001.07
2019-05-10T09:56:51.705Z,1001.07
2019-05-10T09:57:45.178Z,1001.13
2019-05-10T09:58:44.047Z,1001.16
2019-05-10T09:59:44.042Z,1001.14
2019-05-10T10:00:44.040Z,1001.06
2019-05-10T10:01:44.049Z,1001.13
2019-05-10T10:02:47.806Z,1001.19
2019-05-10T10:03:45.115Z,1001.12
2019-05-10T10:04:43.989Z,1001.13
2019-05-10T10:05:43.989Z,1001.14
2019-05-10T10:06:48.087Z,1001.30
2019-05-10T10:07:44.990Z,1001.30
2019-05-10T10:08:51.257Z,1001.27
2019-05-10T10:09:47.167Z,1001.21
2019-05-10T10:10:43.938Z,1001.36
2019-05-10T10:11:48.549Z,1001.32
2019-05-10T10:12:47.389Z,1001.37
2019-05-10T10:13:48.931Z,1001.38
2019-05-10T10:14:47.103Z,1001.45
2019-05-10T10:15:46.883Z,1001.35
2019-05-10T10:16:49.327Z,1001.35
2019-05-10T10:17:44.831Z,1001.50
2019-05-10T10:18:43.830Z,1001.45
2019-05-10T10:19:43.813Z,1001.46
2019-05-10T10:20:45.296Z,1001.50
2019-05-10T10:21:43.836Z,1001.54
2019-05-10T10:22:52.632Z,1001.45
2019-05-10T10:23:44.766Z,1001.49
2019-05-10T10:24:48.778Z,1001.55
2019-05-10T10:25:44.743Z,1001.62
2019-05-10T10:26:43.763Z,1001.69
2019-05-10T10:27:43.727Z,1001.60
2019-05-10T10:28:43.724Z,1001.61
2019-05-10T10:29:43.702Z,1001.53
2019-05-10T10:30:43.688Z,1001.60
2019-05-10T10:31:51.217Z,1001.67
2019-05-10T10:32:44.721Z,1001.71
2019-05-10T10:33:57.381Z,1001.65
2019-05-10T10:34:44.660Z,1001.70
2019-05-10T10:35:43.636Z,1001.57
2019-05-10T10:36:44.172Z,1001.65
2019-05-10T10:37:43.648Z,1001.66
2019-05-10T10:38:45.613Z,1001.62
2019-05-10T10:39:44.644Z,1001.65
2019-05-10T10:40:45.078Z,1001.62
2019-05-10T10:41:43.604Z,1001.61
2019-05-10T10:42:43.565Z,1001.62
2019-05-10T10:43:43.540Z,1001.63
2019-05-10T10:44:43.554Z,1001.64
2019-05-10T10:45:43.513Z,1001.64
2019-05-10T10:46:43.533Z,1001.64
2019-05-10T10:47:43.505Z,1001.63
2019-05-10T10:48:48.458Z,1001.65
2019-05-10T10:49:44.501Z,1001.77
2019-05-10T10:50:44.407Z,1001.70
2019-05-10T10:51:47.083Z,1001.67
2019-05-10T10:52:43.445Z,1001.66
2019-05-10T10:53:43.437Z,1001.71
2019-05-10T10:54:43.437Z,1001.78
2019-05-10T10:55:46.168Z,1001.64
2019-05-10T10:56:44.443Z,1001.68
2019-05-10T10:57:43.388Z,1001.62
2019-05-10T10:58:43.379Z,1001.52
2019-05-10T10:59:43.381Z,1001.58
2019-05-10T11:00:43.372Z,1001.63
2019-05-10T11:01:49.910Z,1001.61
2019-05-10T11:02:46.914Z,1001.66
2019-05-10T11:03:44.324Z,1001.79
2019-05-10T11:04:46.563Z,1001.74
2019-05-10T11:05:44.302Z,1001.79
2019-05-10T11:06:43.323Z,1001.69
2019-05-10T11:07:47.222Z,1001.67
2019-05-10T11:08:43.271Z,1001.79
2019-05-10T11:09:43.265Z,1001.79
2019-05-10T11:10:43.249Z,1001.68
2019-05-10T11:11:44.750Z,1001.76
2019-05-10T11:12:43.223Z,1001.85
2019-05-10T11:13:45.914Z,1001.80
2019-05-10T11:14:45.556Z,1001.78
2019-05-10T11:15:43.190Z,1001.75
2019-05-10T11:16:46.728Z,1001.78
2019-05-10T11:17:44.181Z,1001.78
2019-05-10T11:18:43.170Z,1001.72
2019-05-10T11:19:43.145Z,1001.87
2019-05-10T11:20:49.383Z,1001.76
2019-05-10T11:21:44.155Z,1001.76
2019-05-10T11:22:49.640Z,1001.76
2019-05-10T11:23:44.097Z,1001.82
2019-05-10T11:24:43.095Z,1001.86
2019-05-10T11:25:54.849Z,1001.88
2019-05-10T11:26:44.895Z,1001.84
2019-05-10T11:27:47.564Z,1001.76
2019-05-10T11:28:44.450Z,1001.79
2019-05-10T11:29:43.037Z,1001.96
2019-05-10T11:30:43.034Z,1001.86
2019-05-10T11:31:43.024Z,1001.95
2019-05-10T11:32:43.024Z,1001.85
2019-05-10T11:33:47.448Z,1001.88
2019-05-10T11:34:43.986Z,1001.89
2019-05-10T11:35:42.962Z,1001.87
2019-05-10T11:36:46.135Z,1002.05
2019-05-10T11:37:45.494Z,1001.88
2019-05-10T11:38:46.950Z,1001.99
2019-05-10T11:39:46.962Z,1001.95
2019-05-10T11:40:42.913Z,1001.96
2019-05-10T11:41:42.905Z,1002.04
2019-05-10T11:42:47.301Z,1001.85
2019-05-10T11:43:42.880Z,1001.97
2019-05-10T11:44:50.257Z,1002.02
2019-05-10T11:45:44.275Z,1001.95
2019-05-10T11:46:42.846Z,1001.90
2019-05-10T11:47:42.876Z,1001.94
2019-05-10T11:48:42.819Z,1001.90
2019-05-10T11:49:42.832Z,1001.88
2019-05-10T11:50:42.795Z,1001.92
2019-05-10T11:51:42.807Z,1002.01
2019-05-10T11:52:42.812Z,1002.00
2019-05-10T11:53:42.771Z,1002.03
2019-05-10T11:54:42.766Z,1002.03
2019-05-10T11:55:43.615Z,1001.87
2019-05-10T11:56:42.738Z,1001.90
2019-05-10T11:58:49.924Z,1001.88
2019-05-10T11:59:04.403Z,1001.94
2019-05-10T11:59:43.712Z,1001.98
2019-05-10T12:00:42.697Z,1001.94
2019-05-10T12:01:42.678Z,1001.97
2019-05-10T12:03:01.729Z,1002.06
2019-05-10T12:03:43.686Z,1002.08
2019-05-10T12:04:43.458Z,1002.07
2019-05-10T12:05:42.799Z,1002.07
2019-05-10T12:06:49.890Z,1001.98
2019-05-10T12:07:46.130Z,1002.06
2019-05-10T12:08:42.608Z,1001.99
2019-05-10T12:09:42.814Z,1002.08
2019-05-10T12:10:52.287Z,1001.99
2019-05-10T12:11:51.788Z,1001.97
2019-05-10T12:13:00.345Z,1002.08
2019-05-10T12:13:43.542Z,1002.04
2019-05-10T12:14:43.674Z,1002.14
2019-05-10T12:15:43.249Z,1002.00
2019-05-10T12:16:42.512Z,1002.08
2019-05-10T12:17:43.826Z,1001.99
2019-05-10T12:18:57.269Z,1001.95
2019-05-10T12:19:48.706Z,1002.06