createdAt,value
2023-01-10T00:00:15.230Z,8.05
2023-01-10T00:02:44.856Z,8.12
2023-01-10T00:05:17.100Z,8.22
2023-01-10T00:07:46.601Z,8.30
2023-01-10T00:10:16.115Z,8.20
2023-01-10T00:12:58.095Z,8.20
2023-01-10T00:15:27.563Z,8.31
2023-01-10T00:17:57.039Z,7.98
2023-01-10T00:20:29.161Z,7.95
2023-01-10T00:22:58.636Z,7.81
2023-01-10T00:25:28.268Z,7.66
2023-01-10T00:28:01.919Z,7.67
2023-01-10T00:30:31.669Z,7.66
2023-01-10T00:33:01.569Z,7.72
2023-01-10T00:35:33.666Z,7.80
2023-01-10T00:38:05.849Z,7.84
2023-01-10T00:40:35.523Z,7.87
2023-01-10T00:43:17.447Z,7.96
2023-01-10T00:45:47.628Z,8.05
2023-01-10T00:48:17.309Z,7.96
2023-01-10T00:50:49.401Z,8.04
2023-01-10T00:53:18.983Z,8.00
2023-01-10T00:55:48.493Z,8.22
2023-01-10T00:58:17.962Z,8.41
2023-01-10T01:00:49.872Z,8.50
2023-01-10T01:03:20.154Z,8.54
2023-01-10T01:05:52.467Z,8.47
2023-01-10T01:08:22.027Z,8.62
2023-01-10T01:10:51.914Z,8.55
2023-01-10T01:13:22.172Z,8.43
2023-01-10T01:15:51.945Z,8.38
2023-01-10T01:18:22.457Z,8.34
2023-01-10T01:20:57.455Z,8.32
2023-01-10T01:23:26.973Z,8.35
2023-01-10T01:25:56.577Z,8.41
2023-01-10T01:28:26.097Z,8.39
2023-01-10T01:30:55.698Z,8.24
2023-01-10T01:33:25.354Z,8.24
2023-01-10T01:35:57.405Z,8.34
2023-01-10T01:38:26.983Z,8.35
2023-01-10T01:40:56.445Z,8.22
2023-01-10T01:43:27.038Z,8.29
2023-01-10T01:45:56.833Z,8.44
2023-01-10T01:48:37.903Z,8.44
2023-01-10T01:51:11.768Z,8.45
2023-01-10T01:53:43.924Z,8.44
2023-01-10T01:56:15.888Z,8.28
2023-01-10T01:58:49.323Z,7.96
2023-01-10T02:01:18.904Z,8.12
2023-01-10T02:03:50.372Z,8.15
2023-01-10T02:06:23.015Z,8.19
2023-01-10T02:08:55.129Z,8.17
2023-01-10T02:11:24.577Z,8.23
2023-01-10T02:13:54.021Z,8.30
2023-01-10T02:16:23.513Z,8.40
2023-01-10T02:18:52.945Z,8.56
2023-01-10T02:21:33.389Z,8.44
2023-01-10T02:24:23.271Z,8.40
2023-01-10T02:27:12.135Z,8.43
2023-01-10T02:30:20.157Z,8.54
2023-01-10T02:33:04.396Z,8.52
2023-01-10T02:35:45.259Z,8.58
2023-01-10T02:38:19.321Z,8.63
2023-01-10T02:40:52.409Z,8.46
2023-01-10T02:43:23.508Z,8.34
2023-01-10T02:45:53.969Z,8.14
2023-01-10T02:48:26.093Z,8.13
2023-01-10T02:50:58.653Z,8.18
2023-01-10T02:53:29.688Z,8.05
2023-01-10T02:56:02.237Z,8.15
2023-01-10T02:58:37.092Z,8.02
2023-01-10T03:01:08.137Z,8.06
2023-01-10T03:03:41.969Z,8.10
2023-01-10T03:06:19.439Z,7.97
2023-01-10T03:08:52.803Z,7.92
2023-01-10T03:11:40.069Z,7.86
2023-01-10T03:14:13.192Z,7.73
2023-01-10T03:16:42.949Z,7.83
2023-01-10T03:19:16.408Z,7.58
2023-01-10T03:21:46.285Z,7.65
2023-01-10T03:24:18.504Z,7.73
2023-01-10T03:26:50.457Z,7.83
2023-01-10T03:29:21.960Z,8.02
2023-01-10T03:31:53.849Z,8.13
2023-01-10T03:34:25.983Z,7.92
2023-01-10T03:36:58.362Z,7.85
2023-01-10T03:39:31.865Z,7.75
2023-01-10T03:42:05.178Z,7.83
2023-01-10T03:44:44.893Z,7.80
2023-01-10T03:47:18.505Z,7.79
2023-01-10T03:49:51.692Z,7.82
2023-01-10T03:52:22.262Z,7.91
2023-01-10T03:54:51.806Z,7.92
2023-01-10T03:57:23.646Z,7.93
2023-01-10T03:59:55.083Z,8.02
2023-01-10T04:02:24.629Z,8.25
2023-01-10T04:04:56.742Z,8.43
2023-01-10T04:07:26.367Z,8.35
2023-01-10T04:09:55.936Z,8.50
2023-01-10T04:12:25.695Z,8.58
2023-01-10T04:14:55.269Z,8.65
2023-01-10T04:17:24.846Z,8.79
2023-01-10T04:19:56.932Z,8.79
2023-01-10T04:22:26.784Z,8.80
2023-01-10T04:24:56.343Z,8.79
2023-01-10T04:27:25.902Z,8.79
2023-01-10T04:29:55.463Z,8.72
2023-01-10T04:32:25.013Z,8.83
2023-01-10T04:34:57.107Z,8.79
2023-01-10T04:37:26.678Z,8.60
2023-01-10T04:39:56.486Z,8.52
2023-01-10T04:42:26.165Z,8.46
2023-01-10T04:44:58.062Z,8.35
2023-01-10T04:47:27.564Z,8.12
2023-01-10T04:49:59.635Z,8.20
2023-01-10T04:52:29.090Z,8.34
2023-01-10T04:54:58.531Z,8.40
2023-01-10T04:57:27.978Z,8.28
2023-01-10T04:59:57.413Z,8.22
2023-01-10T05:02:26.885Z,8.17
2023-01-10T05:04:59.062Z,8.20
2023-01-10T05:07:28.518Z,8.26
2023-01-10T05:09:57.987Z,8.22
2023-01-10T05:12:27.461Z,8.08
2023-01-10T05:14:56.882Z,7.88
2023-01-10T05:17:26.369Z,7.84
2023-01-10T05:19:55.844Z,7.68
2023-01-10T05:22:27.886Z,7.74
2023-01-10T05:24:57.316Z,7.77
2023-01-10T05:27:26.758Z,7.83
2023-01-10T05:29:56.669Z,7.79
2023-01-10T05:32:26.285Z,7.87
2023-01-10T05:34:55.970Z,7.71
2023-01-10T05:37:28.015Z,7.65
2023-01-10T05:39:57.488Z,7.63
2023-01-10T05:42:27.035Z,7.50
2023-01-10T05:44:56.477Z,7.33
2023-01-10T05:47:25.943Z,7.33
2023-01-10T05:49:55.416Z,7.25
2023-01-10T05:52:24.897Z,7.25
2023-01-10T05:54:56.986Z,7.30
2023-01-10T05:57:27.245Z,7.50
2023-01-10T05:59:56.684Z,7.61
2023-01-10T06:02:26.677Z,7.73
2023-01-10T06:04:57.121Z,7.79
2023-01-10T06:07:26.607Z,7.85
2023-01-10T06:09:58.725Z,7.87
2023-01-10T06:12:28.181Z,7.78
2023-01-10T06:14:57.684Z,7.84
2023-01-10T06:17:27.169Z,7.90
2023-01-10T06:19:56.624Z,7.96
2023-01-10T06:22:28.558Z,7.96
2023-01-10T06:25:02.449Z,7.85
2023-01-10T06:27:32.105Z,7.67
2023-01-10T06:30:01.775Z,7.63
2023-01-10T06:32:31.229Z,7.49
2023-01-10T06:35:00.804Z,7.36
2023-01-10T06:37:30.222Z,7.40
2023-01-10T06:40:02.288Z,7.52
2023-01-10T06:42:31.726Z,7.66
2023-01-10T06:45:01.663Z,7.32
2023-01-10T06:47:31.180Z,7.27
2023-01-10T06:50:03.516Z,7.58
2023-01-10T06:52:32.937Z,7.76
2023-01-10T06:55:05.039Z,7.93
2023-01-10T06:57:35.561Z,8.08
2023-01-10T07:00:05.337Z,8.10
2023-01-10T07:02:34.859Z,8.06
2023-01-10T07:05:04.416Z,8.04
2023-01-10T07:07:33.956Z,7.88
2023-01-10T07:10:06.422Z,7.79
2023-01-10T07:12:36.056Z,7.79
2023-01-10T07:15:05.630Z,7.79
2023-01-10T07:17:35.186Z,7.85
2023-01-10T07:20:04.715Z,7.92
2023-01-10T07:22:34.258Z,7.96
2023-01-10T07:25:06.746Z,8.04
2023-01-10T07:27:36.267Z,8.13
2023-01-10T07:30:06.069Z,7.77
2023-01-10T07:32:35.594Z,7.84
2023-01-10T07:35:05.103Z,7.54
2023-01-10T07:37:34.663Z,7.61
2023-01-10T07:40:07.241Z,7.18
2023-01-10T07:42:36.735Z,7.31
2023-01-10T07:45:07.355Z,7.17
2023-01-10T07:47:36.930Z,6.92
2023-01-10T07:50:07.068Z,6.91
2023-01-10T07:52:38.357Z,7.26
2023-01-10T07:55:11.784Z,7.61
2023-01-10T07:57:41.280Z,7.73
2023-01-10T08:00:12.382Z,7.98
2023-01-10T08:02:41.742Z,7.65
2023-01-10T08:05:12.548Z,7.35
2023-01-10T08:07:42.075Z,7.37
2023-01-10T08:10:14.810Z,7.48
2023-01-10T08:12:44.308Z,7.30
2023-01-10T08:15:14.155Z,7.30
2023-01-10T08:17:44.690Z,7.52
2023-01-10T08:20:15.273Z,7.50
2023-01-10T08:22:45.094Z,7.90
2023-01-10T08:25:17.291Z,8.10
2023-01-10T08:27:46.776Z,8.35
2023-01-10T08:30:17.707Z,8.39
2023-01-10T08:32:47.256Z,8.40
2023-01-10T08:35:16.791Z,8.68
2023-01-10T08:37:46.457Z,8.73
2023-01-10T08:40:21.067Z,8.84
2023-01-10T08:42:50.629Z,8.92
2023-01-10T08:45:20.303Z,8.86
2023-01-10T08:47:49.751Z,9.05
2023-01-10T08:50:19.489Z,8.49
2023-01-10T08:52:49.176Z,8.43
2023-01-10T08:55:21.608Z,7.95
2023-01-10T08:57:51.307Z,8.26
2023-01-10T09:00:21.858Z,8.62
2023-01-10T09:02:54.637Z,8.63
2023-01-10T09:05:28.323Z,9.05
2023-01-10T09:08:01.275Z,8.75
2023-01-10T09:10:33.325Z,8.81
2023-01-10T09:13:04.225Z,8.83
2023-01-10T09:15:34.464Z,9.10
2023-01-10T09:18:05.025Z,9.10
2023-01-10T09:20:34.715Z,8.89
2023-01-10T09:23:08.500Z,9.01
2023-01-10T09:25:40.593Z,9.51
2023-01-10T09:28:10.059Z,9.20
2023-01-10T09:30:39.563Z,9.11
2023-01-10T09:33:09.281Z,9.15
2023-01-10T09:35:39.373Z,9.15
2023-01-10T09:38:13.056Z,8.94
2023-01-10T09:41:04.803Z,9.00
2023-01-10T09:43:40.917Z,9.18
2023-01-10T09:46:13.299Z,9.38
2023-01-10T09:48:46.498Z,9.53
2023-01-10T09:51:26.496Z,9.65
2023-01-10T09:54:10.073Z,9.74
2023-01-10T09:56:43.207Z,9.86
2023-01-10T09:59:16.299Z,9.87
2023-01-10T10:01:46.024Z,9.66
2023-01-10T10:04:21.785Z,9.46
2023-01-10T10:06:51.700Z,9.38
2023-01-10T10:09:24.749Z,9.11
2023-01-10T10:12:10.338Z,9.05
2023-01-10T10:14:52.036Z,9.21
2023-01-10T10:17:29.299Z,9.54
2023-01-10T10:20:05.349Z,9.48
2023-01-10T10:22:40.442Z,9.46
2023-01-10T10:25:17.511Z,9.23
2023-01-10T10:27:57.740Z,9.31
2023-01-10T10:30:36.342Z,9.26
2023-01-10T10:33:27.621Z,9.11
2023-01-10T10:35:58.381Z,9.25
2023-01-10T10:38:29.919Z,9.20
2023-01-10T10:41:00.072Z,9.19
2023-01-10T10:43:33.382Z,9.19
2023-01-10T10:46:05.370Z,9.39
2023-01-10T10:48:36.144Z,9.76
2023-01-10T10:51:08.064Z,10.02
2023-01-10T10:53:37.622Z,10.28
2023-01-10T10:56:08.628Z,10.55
2023-01-10T10:58:40.785Z,10.94
2023-01-10T11:01:12.550Z,11.34
2023-01-10T11:03:44.456Z,10.92
2023-01-10T11:06:13.926Z,10.62
2023-01-10T11:08:45.102Z,10.75
2023-01-10T11:11:20.675Z,10.77
2023-01-10T11:13:55.137Z,10.87
2023-01-10T11:16:32.536Z,10.74
2023-01-10T11:19:23.784Z,10.73
2023-01-10T11:21:53.844Z,10.54
2023-01-10T11:24:25.825Z,10.77
2023-01-10T11:26:55.329Z,10.73
2023-01-10T11:29:28.813Z,10.87
2023-01-10T11:31:59.120Z,10.93
2023-01-10T11:34:29.794Z,11.07
2023-01-10T11:37:01.330Z,11.33
2023-01-10T11:39:31.372Z,11.28
2023-01-10T11:42:00.970Z,11.01
2023-01-10T11:44:33.030Z,11.06
2023-01-10T11:47:04.663Z,11.10
2023-01-10T11:49:35.596Z,11.21
2023-01-10T11:52:06.911Z,11.20
2023-01-10T11:54:36.444Z,10.80
2023-01-10T11:57:06.913Z,10.81
2023-01-10T11:59:39.264Z,10.73
2023-01-10T12:02:14.478Z,10.22
2023-01-10T12:04:44.653Z,10.02
2023-01-10T12:07:14.555Z,10.04
2023-01-10T12:09:45.271Z,10.01
2023-01-10T12:12:20.417Z,10.02
2023-01-10T12:14:52.686Z,10.14
2023-01-10T12:17:26.811Z,9.97
2023-01-10T12:19:58.667Z,10.14
2023-01-10T12:22:29.857Z,10.00
2023-01-10T12:24:59.319Z,9.75
2023-01-10T12:27:28.838Z,9.91
2023-01-10T12:30:05.163Z,9.71
2023-01-10T12:32:38.575Z,9.74
2023-01-10T12:35:10.323Z,9.76
2023-01-10T12:37:42.663Z,9.67
2023-01-10T12:40:15.741Z,9.56
2023-01-10T12:43:02.331Z,9.28
2023-01-10T12:45:37.973Z,9.16
2023-01-10T12:48:10.718Z,9.28
2023-01-10T12:50:41.958Z,9.53
2023-01-10T12:53:26.038Z,9.61
2023-01-10T12:55:57.000Z,9.62
2023-01-10T12:58:29.023Z,9.58
2023-01-10T13:01:02.195Z,9.47
2023-01-10T13:03:33.648Z,9.29
2023-01-10T13:06:03.584Z,9.45
2023-01-10T13:08:34.879Z,9.35
2023-01-10T13:11:04.828Z,9.39
2023-01-10T13:13:36.831Z,9.17
2023-01-10T13:16:19.522Z,9.44
2023-01-10T13:19:04.873Z,9.30
2023-01-10T13:21:35.003Z,9.32
2023-01-10T13:24:05.272Z,9.20
2023-01-10T13:26:49.343Z,8.98
2023-01-10T13:29:20.412Z,8.92
2023-01-10T13:31:57.577Z,9.10
2023-01-10T13:34:29.213Z,8.81
2023-01-10T13:36:59.751Z,8.86
2023-01-10T13:39:32.110Z,8.82
2023-01-10T13:42:37.242Z,8.92
2023-01-10T13:45:31.376Z,8.96
2023-01-10T13:48:07.605Z,9.16
2023-01-10T13:51:00.400Z,8.98
2023-01-10T13:53:45.861Z,8.89
2023-01-10T13:56:39.403Z,8.96
2023-01-10T13:59:26.817Z,8.89
2023-01-10T14:02:08.947Z,8.57
2023-01-10T14:04:42.470Z,8.66
2023-01-10T14:07:18.375Z,8.42
2023-01-10T14:09:47.965Z,8.53
2023-01-10T14:12:23.680Z,8.61
2023-01-10T14:14:55.174Z,8.56
2023-01-10T14:17:26.145Z,8.80
2023-01-10T14:20:19.432Z,8.80
2023-01-10T14:23:05.286Z,8.61
2023-01-10T14:25:35.612Z,8.61
2023-01-10T14:28:05.247Z,8.85
2023-01-10T14:30:35.921Z,8.96
2023-01-10T14:33:07.662Z,9.09
2023-01-10T14:35:41.320Z,9.08
2023-01-10T14:38:11.303Z,8.77
2023-01-10T14:40:43.250Z,8.63
2023-01-10T14:43:14.869Z,8.68
2023-01-10T14:45:47.818Z,8.69
2023-01-10T14:48:31.116Z,8.61
2023-01-10T14:51:18.584Z,8.47
2023-01-10T14:53:48.364Z,8.52
2023-01-10T14:56:24.999Z,8.65
2023-01-10T14:58:54.768Z,8.55
2023-01-10T15:01:26.655Z,8.70
2023-01-10T15:03:57.164Z,8.80
2023-01-10T15:06:48.388Z,8.96
2023-01-10T15:09:37.924Z,8.79
2023-01-10T15:12:11.900Z,8.54
2023-01-10T15:14:44.782Z,8.48
2023-01-10T15:17:20.128Z,8.25
2023-01-10T15:19:52.758Z,8.37
2023-01-10T15:22:40.965Z,8.52
2023-01-10T15:25:28.728Z,8.40
2023-01-10T15:28:03.428Z,8.49
2023-01-10T15:30:45.384Z,8.77
2023-01-10T15:33:30.737Z,8.65
2023-01-10T15:36:13.728Z,8.77
2023-01-10T15:38:52.220Z,8.21
2023-01-10T15:41:30.043Z,8.34
2023-01-10T15:44:53.271Z,8.19
2023-01-10T15:47:40.283Z,8.06
2023-01-10T15:50:45.233Z,8.23
2023-01-10T15:53:28.049Z,8.30
2023-01-10T15:56:38.431Z,8.26
2023-01-10T15:59:36.218Z,8.29
2023-01-10T16:02:24.045Z,8.54
2023-01-10T16:05:08.641Z,8.41
2023-01-10T16:07:46.192Z,7.94
2023-01-10T16:10:45.125Z,8.10
2023-01-10T16:13:31.783Z,8.00
2023-01-10T16:16:04.663Z,7.80
2023-01-10T16:18:35.649Z,7.81
2023-01-10T16:21:07.487Z,7.75
2023-01-10T16:23:54.133Z,7.92
2023-01-10T16:26:57.508Z,8.03
2023-01-10T16:32:21.133Z,7.66
2023-01-10T16:34:51.248Z,7.63
2023-01-10T16:37:21.667Z,7.60
2023-01-10T16:39:54.670Z,7.79
2023-01-10T16:42:41.514Z,7.83
2023-01-10T16:45:39.541Z,8.06
2023-01-10T16:48:14.738Z,8.01
2023-01-10T16:51:01.531Z,8.41
2023-01-10T16:53:46.298Z,8.38
2023-01-10T16:56:27.251Z,8.65
2023-01-10T16:59:10.511Z,8.39
2023-01-10T17:01:59.140Z,8.51
2023-01-10T17:04:36.037Z,8.04
2023-01-10T17:07:16.930Z,8.37
2023-01-10T17:09:52.639Z,8.42
2023-01-10T17:15:40.179Z,8.31
2023-01-10T17:18:25.081Z,8.31
2023-01-10T17:20:55.868Z,8.16
2023-01-10T17:23:29.651Z,7.96
2023-01-10T17:26:10.228Z,8.17
2023-01-10T17:28:47.721Z,8.09
2023-01-10T17:31:23.678Z,8.01
2023-01-10T17:33:57.934Z,7.89
2023-01-10T17:36:32.938Z,7.99
2023-01-10T17:39:06.044Z,8.00
2023-01-10T17:41:36.417Z,7.98
2023-01-10T17:44:06.496Z,7.90
2023-01-10T17:46:39.829Z,7.99
2023-01-10T17:49:13.620Z,8.09
2023-01-10T17:51:47.912Z,8.25
2023-01-10T17:54:18.876Z,8.02
2023-01-10T17:56:48.835Z,7.77
2023-01-10T17:59:23.601Z,7.99
2023-01-10T18:02:08.988Z,8.18
2023-01-10T18:04:49.990Z,8.01
2023-01-10T18:07:24.711Z,8.08
2023-01-10T18:10:19.010Z,8.02
2023-01-10T18:12:49.852Z,8.11
2023-01-10T18:15:20.350Z,7.87
2023-01-10T18:17:50.598Z,8.13
2023-01-10T18:20:28.632Z,7.85
2023-01-10T18:23:10.890Z,7.72
2023-01-10T18:25:41.296Z,7.84
2023-01-10T18:28:11.723Z,7.65
2023-01-10T18:30:42.142Z,7.61
2023-01-10T18:33:12.080Z,7.41
2023-01-10T18:35:47.496Z,7.60
2023-01-10T18:38:19.333Z,7.93
2023-01-10T18:40:51.607Z,8.21
2023-01-10T18:43:21.474Z,8.09
2023-01-10T18:45:51.432Z,8.06
2023-01-10T18:48:25.039Z,7.71
2023-01-10T18:50:59.396Z,7.80
2023-01-10T18:53:29.890Z,7.94
2023-01-10T18:56:04.904Z,8.12
2023-01-10T18:58:37.623Z,7.84
2023-01-10T19:01:09.581Z,7.77
2023-01-10T19:03:40.535Z,7.50
2023-01-10T19:06:21.044Z,7.58
2023-01-10T19:08:51.541Z,7.49
2023-01-10T19:11:21.817Z,7.36
2023-01-10T19:13:54.275Z,7.40
2023-01-10T19:16:26.044Z,7.57
2023-01-10T19:18:58.186Z,7.63
2023-01-10T19:21:32.233Z,7.57
2023-01-10T19:24:10.512Z,7.86
2023-01-10T19:26:49.279Z,7.87
2023-01-10T19:29:19.487Z,7.92
2023-01-10T19:31:53.505Z,7.84
2023-01-10T19:34:24.013Z,8.09
2023-01-10T19:37:10.638Z,8.09
2023-01-10T19:39:41.906Z,7.96
2023-01-10T19:42:14.604Z,7.87
2023-01-10T19:44:47.413Z,7.68
2023-01-10T19:47:18.618Z,7.71
2023-01-10T19:49:48.324Z,7.62
2023-01-10T19:52:21.020Z,7.62
2023-01-10T19:54:50.995Z,7.77
2023-01-10T19:57:21.116Z,7.72
2023-01-10T19:59:54.740Z,7.68
2023-01-10T20:02:25.584Z,7.60
2023-01-10T20:04:55.315Z,7.76
2023-01-10T20:07:27.704Z,7.68
2023-01-10T20:10:01.487Z,7.78
2023-01-10T20:12:31.278Z,7.72
2023-01-10T20:15:01.062Z,7.75
2023-01-10T20:17:30.995Z,7.86
2023-01-10T20:20:00.860Z,7.83
2023-01-10T20:22:33.515Z,7.98
2023-01-10T20:25:03.358Z,7.94
2023-01-10T20:27:33.402Z,8.08
2023-01-10T20:30:03.812Z,8.09
2023-01-10T20:32:37.192Z,8.25
2023-01-10T20:35:14.837Z,8.40
2023-01-10T20:37:49.000Z,8.44
2023-01-10T20:40:25.167Z,8.41
2023-01-10T20:42:55.499Z,7.97
2023-01-10T20:45:25.373Z,8.07
2023-01-10T20:47:56.738Z,7.79
2023-01-10T20:50:26.474Z,7.64
2023-01-10T20:52:58.794Z,7.69
2023-01-10T20:55:28.761Z,7.73
2023-01-10T20:57:58.602Z,7.91
2023-01-10T21:00:29.072Z,7.79
2023-01-10T21:02:59.314Z,7.59
2023-01-10T21:05:31.065Z,7.67
2023-01-10T21:08:03.719Z,7.47
2023-01-10T21:10:33.994Z,7.78
2023-01-10T21:13:04.121Z,7.74
2023-01-10T21:15:34.739Z,7.78
2023-01-10T21:18:09.911Z,7.72
2023-01-10T21:20:43.719Z,7.90
2023-01-10T21:23:20.773Z,7.59
2023-01-10T21:25:50.884Z,7.54
2023-01-10T21:28:20.969Z,7.64
2023-01-10T21:30:50.853Z,7.43
2023-01-10T21:33:20.914Z,7.55
2023-01-10T21:35:54.606Z,8.06
2023-01-10T21:38:29.063Z,8.03
2023-01-10T21:41:01.030Z,8.18
2023-01-10T21:43:31.095Z,8.40
2023-01-10T21:46:04.319Z,8.59
2023-01-10T21:48:34.559Z,8.72
2023-01-10T21:51:04.590Z,8.53
2023-01-10T21:53:42.259Z,8.12
2023-01-10T21:56:12.784Z,7.80
2023-01-10T21:58:43.145Z,7.94
2023-01-10T22:01:13.459Z,7.81
2023-01-10T22:03:43.728Z,7.62
2023-01-10T22:06:14.637Z,7.62
2023-01-10T22:08:46.997Z,7.36
2023-01-10T22:11:17.086Z,7.37
2023-01-10T22:13:47.501Z,7.44
2023-01-10T22:16:17.471Z,7.29
2023-01-10T22:18:47.252Z,7.18
2023-01-10T22:21:17.453Z,7.01
2023-01-10T22:23:50.225Z,7.34
2023-01-10T22:26:20.132Z,7.24
2023-01-10T22:28:49.892Z,7.17
2023-01-10T22:31:19.794Z,7.18
2023-01-10T22:33:50.056Z,7.40
2023-01-10T22:36:20.649Z,7.39
2023-01-10T22:38:55.035Z,7.36
2023-01-10T22:41:26.941Z,7.64
2023-01-10T22:43:57.404Z,7.82
2023-01-10T22:46:27.723Z,7.78
2023-01-10T22:48:57.662Z,7.58
2023-01-10T22:51:35.893Z,7.52
2023-01-10T22:54:08.395Z,7.22
2023-01-10T22:56:38.296Z,7.26
2023-01-10T22:59:08.141Z,7.10
2023-01-10T23:01:37.896Z,7.15
2023-01-10T23:04:08.073Z,7.07
2023-01-10T23:06:37.885Z,6.96
2023-01-10T23:09:10.266Z,6.95
2023-01-10T23:11:40.000Z,7.00
2023-01-10T23:14:09.629Z,6.83
2023-01-10T23:16:39.332Z,7.02
2023-01-10T23:19:09.266Z,7.07
2023-01-10T23:21:38.995Z,7.05
2023-01-10T23:24:14.022Z,6.82
2023-01-10T23:26:48.101Z,6.83
2023-01-10T23:29:19.769Z,6.81
2023-01-10T23:31:50.493Z,6.96
2023-01-10T23:34:20.342Z,6.98
2023-01-10T23:36:50.169Z,7.14
2023-01-10T23:39:22.674Z,7.07
2023-01-10T23:41:52.312Z,6.93
2023-01-10T23:44:22.009Z,6.85
2023-01-10T23:46:51.723Z,6.93
2023-01-10T23:49:21.284Z,7.03
2023-01-10T23:51:50.818Z,7.17
2023-01-10T23:54:23.860Z,7.13
2023-01-10T23:56:54.041Z,6.88
2023-01-10T23:59:24.097Z,6.83
