createdAt,value
2022-10-14T00:00:32.811Z,21.48
2022-10-14T00:01:34.856Z,17.15
2022-10-14T00:02:37.830Z,19.13
2022-10-14T00:03:40.416Z,17.00
2022-10-14T00:04:43.374Z,23.20
2022-10-14T00:05:45.351Z,20.13
2022-10-14T00:06:48.307Z,17.75
2022-10-14T00:07:50.260Z,17.73
2022-10-14T00:08:53.674Z,19.35
2022-10-14T00:09:55.581Z,15.63
2022-10-14T00:11:05.680Z,18.05
2022-10-14T00:12:07.728Z,21.15
2022-10-14T00:13:10.613Z,20.45
2022-10-14T00:14:15.218Z,17.60
2022-10-14T00:15:18.614Z,21.08
2022-10-14T00:16:22.930Z,18.48
2022-10-14T00:17:26.476Z,15.50
2022-10-14T00:18:28.514Z,19.17
2022-10-14T00:19:31.425Z,18.98
2022-10-14T00:20:33.483Z,22.42
2022-10-14T00:21:38.830Z,24.05
2022-10-14T00:22:40.842Z,18.98
2022-10-14T00:23:44.225Z,22.70
2022-10-14T00:24:46.183Z,21.25
2022-10-14T00:25:49.114Z,20.58
2022-10-14T00:26:52.387Z,21.77
2022-10-14T00:27:55.939Z,24.63
2022-10-14T00:28:59.002Z,31.40
2022-10-14T00:30:02.001Z,22.50
2022-10-14T00:31:03.975Z,26.20
2022-10-14T00:32:06.945Z,18.67
2022-10-14T00:33:08.885Z,19.55
2022-10-14T00:34:13.119Z,20.48
2022-10-14T00:35:15.259Z,21.35
2022-10-14T00:36:20.668Z,21.90
2022-10-14T00:37:23.031Z,20.50
2022-10-14T00:38:26.498Z,21.77
2022-10-14T00:39:28.448Z,21.35
2022-10-14T00:40:31.337Z,25.45
2022-10-14T00:41:34.967Z,22.55
2022-10-14T00:42:39.282Z,21.13
2022-10-14T00:43:58.013Z,21.60
2022-10-14T00:45:08.820Z,18.65
2022-10-14T00:46:12.038Z,17.83
2022-10-14T00:47:15.285Z,18.20
2022-10-14T00:48:18.289Z,18.83
2022-10-14T00:49:26.177Z,19.23
2022-10-14T00:50:29.098Z,22.17
2022-10-14T00:51:31.349Z,19.92
2022-10-14T00:52:34.374Z,22.38
2022-10-14T00:53:37.825Z,20.08
2022-10-14T00:54:43.290Z,20.00
2022-10-14T00:55:47.026Z,20.15
2022-10-14T00:56:50.230Z,21.85
2022-10-14T00:57:54.523Z,19.60
2022-10-14T00:58:57.624Z,20.70
2022-10-14T01:00:05.869Z,20.65
2022-10-14T01:01:07.986Z,17.77
2022-10-14T01:02:11.046Z,25.80
2022-10-14T01:03:20.214Z,26.80
2022-10-14T01:04:23.146Z,18.45
2022-10-14T01:05:31.542Z,19.60
2022-10-14T01:06:43.497Z,19.45
2022-10-14T01:07:55.551Z,19.40
2022-10-14T01:09:04.665Z,17.92
2022-10-14T01:10:12.863Z,19.02
2022-10-14T01:11:22.101Z,19.95
2022-10-14T01:12:30.252Z,21.80
2022-10-14T01:13:36.422Z,19.27
2022-10-14T01:14:49.196Z,16.85
2022-10-14T01:16:03.826Z,18.67
2022-10-14T01:17:12.568Z,21.40
2022-10-14T01:18:31.734Z,17.90
2022-10-14T01:20:13.223Z,16.42
2022-10-14T01:21:23.857Z,24.02
2022-10-14T01:22:31.362Z,17.98
2022-10-14T01:24:15.790Z,16.75
2022-10-14T01:25:25.989Z,20.45
2022-10-14T01:26:44.298Z,23.90
2022-10-14T01:28:12.393Z,20.60
2022-10-14T01:29:29.973Z,16.52
2022-10-14T01:30:39.313Z,19.77
2022-10-14T01:31:45.711Z,17.20
2022-10-14T01:33:04.658Z,20.15
2022-10-14T01:34:10.770Z,22.67
2022-10-14T01:35:24.154Z,20.13
2022-10-14T01:36:31.933Z,19.67
2022-10-14T01:37:39.253Z,19.23
2022-10-14T01:38:46.204Z,19.73
2022-10-14T01:39:52.152Z,20.08
2022-10-14T01:40:58.473Z,19.65
2022-10-14T01:42:04.930Z,23.85
2022-10-14T01:43:08.014Z,23.35
2022-10-14T01:44:13.281Z,22.67
2022-10-14T01:45:20.044Z,18.55
2022-10-14T01:46:27.667Z,25.55
2022-10-14T01:47:33.031Z,23.45
2022-10-14T01:48:39.858Z,20.77
2022-10-14T01:49:46.682Z,21.20
2022-10-14T01:50:51.340Z,18.60
2022-10-14T01:51:57.801Z,19.67
2022-10-14T01:53:04.332Z,19.63
2022-10-14T01:54:11.139Z,23.63
2022-10-14T01:55:19.413Z,22.85
2022-10-14T01:56:21.910Z,26.13
2022-10-14T01:57:27.830Z,22.65
2022-10-14T01:58:31.749Z,24.42
2022-10-14T01:59:36.737Z,23.58
2022-10-14T02:00:38.694Z,24.15
2022-10-14T02:01:43.069Z,21.13
2022-10-14T02:02:45.125Z,16.48
2022-10-14T02:03:48.670Z,22.45
2022-10-14T02:05:00.893Z,18.98
2022-10-14T02:06:06.932Z,20.92
2022-10-14T02:07:14.990Z,16.73
2022-10-14T02:08:29.926Z,26.73
2022-10-14T02:09:42.986Z,21.98
2022-10-14T02:11:02.135Z,19.75
2022-10-14T02:12:14.530Z,20.05
2022-10-14T02:13:31.139Z,17.15
2022-10-14T02:14:39.430Z,25.27
2022-10-14T02:15:56.379Z,19.92
2022-10-14T02:17:05.061Z,22.73
2022-10-14T02:18:13.781Z,20.63
2022-10-14T02:19:26.118Z,18.77
2022-10-14T02:20:33.497Z,25.27
2022-10-14T02:21:40.857Z,18.23
2022-10-14T02:22:45.295Z,17.13
2022-10-14T02:23:55.134Z,17.83
2022-10-14T02:25:00.950Z,17.42
2022-10-14T02:26:05.276Z,18.80
2022-10-14T02:27:19.012Z,19.95
2022-10-14T02:28:26.344Z,19.50
2022-10-14T02:29:31.374Z,23.05
2022-10-14T02:30:38.092Z,19.40
2022-10-14T02:31:42.895Z,20.33
2022-10-14T02:32:48.609Z,21.10
2022-10-14T02:33:54.153Z,22.48
2022-10-14T02:34:59.549Z,18.05
2022-10-14T02:36:03.736Z,22.52
2022-10-14T02:37:08.229Z,17.77
2022-10-14T02:38:10.416Z,23.92
2022-10-14T02:39:16.499Z,23.15
2022-10-14T02:40:24.986Z,19.42
2022-10-14T02:41:33.927Z,21.25
2022-10-14T02:42:35.991Z,19.65
2022-10-14T02:43:39.409Z,22.02
2022-10-14T02:44:53.706Z,21.48
2022-10-14T02:45:58.466Z,26.48
2022-10-14T02:47:01.571Z,20.48
2022-10-14T02:48:05.728Z,23.67
2022-10-14T02:49:08.900Z,19.33
2022-10-14T02:50:11.780Z,23.05
2022-10-14T02:51:14.691Z,19.77
2022-10-14T02:52:16.710Z,17.25
2022-10-14T02:53:19.676Z,19.23
2022-10-14T02:54:21.632Z,18.92
2022-10-14T02:55:24.597Z,18.30
2022-10-14T02:56:26.531Z,18.45
2022-10-14T02:57:29.484Z,22.35
2022-10-14T02:58:31.809Z,22.30
2022-10-14T02:59:34.689Z,20.80
2022-10-14T03:00:36.631Z,22.13
2022-10-14T03:01:39.681Z,24.02
2022-10-14T03:02:41.684Z,21.67
2022-10-14T03:03:45.953Z,23.40
2022-10-14T03:04:47.905Z,19.75
2022-10-14T03:05:51.026Z,23.17
2022-10-14T03:06:53.882Z,19.73
2022-10-14T03:07:57.249Z,24.33
2022-10-14T03:08:59.145Z,18.85
2022-10-14T03:10:02.763Z,26.05
2022-10-14T03:11:04.948Z,23.00
2022-10-14T03:12:08.278Z,22.30
2022-10-14T03:13:10.232Z,24.73
2022-10-14T03:14:13.201Z,23.40
2022-10-14T03:15:15.245Z,27.27
2022-10-14T03:16:18.154Z,22.63
2022-10-14T03:17:20.108Z,20.30
2022-10-14T03:18:23.131Z,27.85
2022-10-14T03:19:26.484Z,25.55
2022-10-14T03:20:29.450Z,21.05
2022-10-14T03:21:31.908Z,21.17
2022-10-14T03:22:34.886Z,20.35
2022-10-14T03:23:37.017Z,24.50
2022-10-14T03:24:39.946Z,22.75
2022-10-14T03:25:44.459Z,31.63
2022-10-14T03:26:47.378Z,26.83
2022-10-14T03:27:49.299Z,22.73
2022-10-14T03:28:52.313Z,25.33
2022-10-14T03:29:54.337Z,24.88
2022-10-14T03:30:57.265Z,28.42
2022-10-14T03:31:59.199Z,19.05
2022-10-14T03:33:02.125Z,26.13
2022-10-14T03:34:04.132Z,27.42
2022-10-14T03:35:10.281Z,22.80
2022-10-14T03:36:13.686Z,24.25
2022-10-14T03:37:15.959Z,32.03
2022-10-14T03:38:18.854Z,23.17
2022-10-14T03:39:20.782Z,24.55
2022-10-14T03:40:24.002Z,22.63
2022-10-14T03:41:26.181Z,25.48
2022-10-14T03:42:29.101Z,25.13
2022-10-14T03:43:31.352Z,24.92
2022-10-14T03:44:34.339Z,27.38
2022-10-14T03:45:36.277Z,23.65
2022-10-14T03:46:39.406Z,23.88
2022-10-14T03:47:41.346Z,28.90
2022-10-14T03:48:44.261Z,27.00
2022-10-14T03:49:46.185Z,24.25
2022-10-14T03:50:50.534Z,25.25
2022-10-14T03:51:52.498Z,24.65
2022-10-14T03:52:55.870Z,25.30
2022-10-14T03:53:57.877Z,23.95
2022-10-14T03:55:00.934Z,18.10
2022-10-14T03:56:02.901Z,26.75
2022-10-14T03:57:05.952Z,22.98
2022-10-14T03:58:08.946Z,26.45
2022-10-14T03:59:11.942Z,27.50
2022-10-14T04:00:14.689Z,32.92
2022-10-14T04:01:17.586Z,26.05
2022-10-14T04:02:19.989Z,28.20
2022-10-14T04:03:23.161Z,33.78
2022-10-14T04:04:25.209Z,31.27
2022-10-14T04:05:32.426Z,38.05
2022-10-14T04:06:36.563Z,36.28
2022-10-14T04:07:39.490Z,33.33
2022-10-14T04:08:41.521Z,27.55
2022-10-14T04:09:44.543Z,38.35
2022-10-14T04:10:46.446Z,35.20
2022-10-14T04:11:49.362Z,33.28
2022-10-14T04:12:51.531Z,32.58
2022-10-14T04:13:58.059Z,32.58
2022-10-14T04:15:00.005Z,35.10
2022-10-14T04:16:04.862Z,33.35
2022-10-14T04:17:06.795Z,37.28
2022-10-14T04:18:09.678Z,32.55
2022-10-14T04:19:11.611Z,36.03
2022-10-14T04:20:14.550Z,36.90
2022-10-14T04:21:16.530Z,34.22
2022-10-14T04:22:23.028Z,34.25
2022-10-14T04:23:25.310Z,31.00
2022-10-14T04:24:28.238Z,32.97
2022-10-14T04:25:30.491Z,37.75
2022-10-14T04:26:33.406Z,40.53
2022-10-14T04:27:35.473Z,34.33
2022-10-14T04:28:42.448Z,34.63
2022-10-14T04:29:44.691Z,34.72
2022-10-14T04:30:47.806Z,33.75
2022-10-14T04:31:49.911Z,38.10
2022-10-14T04:32:52.930Z,44.33
2022-10-14T04:33:54.868Z,34.47
2022-10-14T04:34:57.793Z,39.03
2022-10-14T04:36:00.550Z,41.67
2022-10-14T04:37:03.444Z,36.03
2022-10-14T04:38:06.781Z,35.08
2022-10-14T04:39:10.907Z,43.40
2022-10-14T04:40:12.873Z,34.63
2022-10-14T04:41:15.789Z,36.92
2022-10-14T04:42:17.775Z,40.38
2022-10-14T04:43:20.723Z,42.63
2022-10-14T04:44:22.670Z,34.65
2022-10-14T04:45:26.478Z,38.15
2022-10-14T04:46:28.404Z,34.05
2022-10-14T04:47:31.309Z,35.70
2022-10-14T04:48:33.233Z,34.17
2022-10-14T04:49:36.153Z,31.92
2022-10-14T04:50:38.075Z,34.28
2022-10-14T04:51:40.989Z,31.85
2022-10-14T04:52:42.902Z,36.55
2022-10-14T04:53:47.163Z,35.50
2022-10-14T04:54:49.074Z,29.50
2022-10-14T04:55:51.957Z,30.30
2022-10-14T04:56:53.884Z,27.92
2022-10-14T04:57:56.794Z,34.42
2022-10-14T04:58:58.704Z,31.75
2022-10-14T05:00:01.805Z,39.45
2022-10-14T05:01:03.726Z,31.88
2022-10-14T05:02:06.666Z,39.45
2022-10-14T05:03:08.881Z,29.02
2022-10-14T05:04:11.799Z,29.48
2022-10-14T05:05:33.574Z,35.53
2022-10-14T05:06:37.373Z,36.15
2022-10-14T05:07:40.325Z,36.95
2022-10-14T05:08:42.329Z,27.73
2022-10-14T05:09:49.757Z,33.05
2022-10-14T05:10:54.206Z,33.88
2022-10-14T05:11:56.145Z,34.00
2022-10-14T05:12:59.053Z,28.60
2022-10-14T05:14:01.181Z,27.35
2022-10-14T05:15:05.258Z,27.27
2022-10-14T05:16:08.833Z,34.95
2022-10-14T05:17:11.749Z,25.83
2022-10-14T05:18:13.861Z,27.40
2022-10-14T05:19:16.848Z,26.42
2022-10-14T05:20:18.993Z,30.33
2022-10-14T05:21:21.991Z,25.80
2022-10-14T05:22:25.417Z,26.27
2022-10-14T05:23:28.677Z,25.42
2022-10-14T05:24:31.644Z,24.85
2022-10-14T05:25:34.954Z,26.88
2022-10-14T05:26:37.917Z,29.02
2022-10-14T05:27:40.127Z,32.47
2022-10-14T05:28:43.113Z,26.65
2022-10-14T05:29:45.074Z,26.15
2022-10-14T05:30:48.025Z,22.02
2022-10-14T05:31:50.014Z,27.65
2022-10-14T05:32:52.925Z,30.88
2022-10-14T05:33:54.837Z,24.90
2022-10-14T05:34:57.990Z,24.08
2022-10-14T05:36:00.146Z,25.25
2022-10-14T05:37:03.266Z,23.65
2022-10-14T05:38:05.252Z,28.98
2022-10-14T05:39:09.333Z,29.10
2022-10-14T05:40:11.633Z,26.42
2022-10-14T05:41:16.699Z,28.13
2022-10-14T05:42:18.877Z,26.10
2022-10-14T05:43:27.979Z,27.75
2022-10-14T05:44:37.590Z,29.88
2022-10-14T05:45:40.421Z,26.15
2022-10-14T05:46:43.581Z,25.83
2022-10-14T05:47:46.086Z,26.48
2022-10-14T05:48:48.981Z,28.45
2022-10-14T05:49:50.910Z,25.92
2022-10-14T05:50:53.827Z,32.22
2022-10-14T05:51:55.733Z,24.67
2022-10-14T05:52:58.713Z,26.65
2022-10-14T05:54:00.685Z,25.85
2022-10-14T05:55:04.005Z,28.45
2022-10-14T05:56:08.400Z,30.77
2022-10-14T05:57:12.684Z,30.15
2022-10-14T05:58:14.798Z,35.15
2022-10-14T05:59:29.585Z,27.85
2022-10-14T06:00:33.676Z,32.58
2022-10-14T06:01:38.110Z,30.98
2022-10-14T06:02:40.242Z,33.42
2022-10-14T06:03:43.228Z,29.02
2022-10-14T06:04:45.577Z,30.75
2022-10-14T06:05:48.488Z,34.67
2022-10-14T06:06:50.406Z,31.85
2022-10-14T06:07:53.357Z,45.10
2022-10-14T06:08:55.557Z,36.58
2022-10-14T06:09:58.534Z,33.08
2022-10-14T06:11:04.179Z,32.05
2022-10-14T06:12:07.492Z,31.85
2022-10-14T06:13:10.778Z,35.75
2022-10-14T06:14:14.077Z,34.65
2022-10-14T06:15:16.100Z,36.50
2022-10-14T06:16:19.102Z,34.35
2022-10-14T06:17:21.059Z,34.72
2022-10-14T06:18:23.999Z,30.92
2022-10-14T06:19:25.984Z,28.90
2022-10-14T06:20:29.463Z,27.85
2022-10-14T06:21:32.597Z,34.05
2022-10-14T06:22:34.572Z,33.45
2022-10-14T06:23:37.507Z,33.45
2022-10-14T06:24:39.528Z,29.90
2022-10-14T06:25:42.552Z,27.88
2022-10-14T06:26:44.464Z,31.25
2022-10-14T06:27:47.543Z,31.95
2022-10-14T06:28:51.892Z,32.70
2022-10-14T06:29:53.811Z,29.90
2022-10-14T06:30:57.022Z,26.60
2022-10-14T06:31:58.933Z,32.95
2022-10-14T06:33:02.061Z,30.73
2022-10-14T06:34:05.207Z,33.35
2022-10-14T06:35:11.886Z,34.10
2022-10-14T06:36:13.816Z,29.58
2022-10-14T06:37:16.741Z,32.85
2022-10-14T06:38:18.952Z,29.30
2022-10-14T06:39:21.898Z,30.67
2022-10-14T06:40:24.346Z,29.40
2022-10-14T06:41:27.335Z,30.55
2022-10-14T06:42:29.411Z,29.73
2022-10-14T06:43:32.365Z,33.10
2022-10-14T06:44:36.720Z,31.50
2022-10-14T06:45:39.617Z,28.40
2022-10-14T06:46:41.637Z,32.47
2022-10-14T06:47:44.580Z,25.88
2022-10-14T06:48:50.173Z,32.25
2022-10-14T06:49:53.449Z,28.15
2022-10-14T06:50:56.404Z,28.38
2022-10-14T06:51:58.319Z,28.98
2022-10-14T06:53:01.263Z,29.08
2022-10-14T06:54:03.387Z,30.70
2022-10-14T06:55:07.418Z,29.23
2022-10-14T06:56:11.846Z,27.92
2022-10-14T06:57:14.778Z,28.20
2022-10-14T06:58:16.757Z,30.73
2022-10-14T06:59:19.673Z,31.40
2022-10-14T07:00:23.037Z,31.30
2022-10-14T07:01:25.997Z,29.40
2022-10-14T07:02:28.121Z,35.88
2022-10-14T07:03:31.145Z,27.75
2022-10-14T07:04:34.127Z,32.70
2022-10-14T07:05:36.174Z,30.20
2022-10-14T07:06:39.506Z,35.00
2022-10-14T07:07:41.540Z,35.92
2022-10-14T07:08:44.497Z,30.13
2022-10-14T07:09:46.497Z,34.35
2022-10-14T07:10:49.833Z,34.58
2022-10-14T07:11:51.727Z,29.30
2022-10-14T07:12:55.636Z,36.08
2022-10-14T07:13:57.722Z,29.60
2022-10-14T07:15:00.831Z,40.05
2022-10-14T07:16:04.810Z,39.28
2022-10-14T07:17:08.655Z,30.65
2022-10-14T07:18:10.628Z,32.88
2022-10-14T07:19:13.885Z,41.30
2022-10-14T07:20:16.053Z,30.83
2022-10-14T07:21:19.049Z,30.77
2022-10-14T07:22:21.262Z,31.73
2022-10-14T07:23:24.408Z,38.42
2022-10-14T07:24:26.570Z,39.88
2022-10-14T07:25:29.529Z,34.80
2022-10-14T07:26:32.629Z,35.65
2022-10-14T07:27:34.697Z,44.70
2022-10-14T07:28:37.738Z,42.30
2022-10-14T07:29:39.692Z,34.63
2022-10-14T07:30:42.665Z,33.13
2022-10-14T07:31:45.971Z,35.90
2022-10-14T07:32:48.933Z,33.35
2022-10-14T07:33:50.872Z,32.20
2022-10-14T07:34:53.790Z,40.97
2022-10-14T07:35:55.845Z,31.73
2022-10-14T07:36:58.773Z,32.88
2022-10-14T07:38:00.715Z,36.13
2022-10-14T07:39:04.406Z,32.55
2022-10-14T07:40:07.393Z,36.10
2022-10-14T07:41:18.171Z,34.13
2022-10-14T07:43:28.601Z,26.33
2022-10-14T07:44:30.547Z,35.28
2022-10-14T07:45:35.879Z,33.63
2022-10-14T07:46:40.893Z,31.15
2022-10-14T07:47:45.850Z,28.80
2022-10-14T07:48:58.279Z,29.02
2022-10-14T07:50:01.869Z,29.85
2022-10-14T07:51:03.969Z,34.05
2022-10-14T07:52:07.134Z,31.77
2022-10-14T07:53:09.073Z,30.00
2022-10-14T07:54:14.960Z,29.27
2022-10-14T07:55:17.937Z,29.05
2022-10-14T07:56:20.003Z,30.70
2022-10-14T07:57:23.813Z,28.80
2022-10-14T07:58:29.525Z,30.67
2022-10-14T07:59:32.425Z,29.65
2022-10-14T08:00:34.365Z,27.75
2022-10-14T08:01:37.458Z,32.45
2022-10-14T08:02:39.604Z,36.78
2022-10-14T08:03:44.663Z,28.30
2022-10-14T08:04:47.411Z,32.60
2022-10-14T08:05:51.109Z,30.10
2022-10-14T08:06:53.474Z,30.98
2022-10-14T08:07:56.387Z,30.20
2022-10-14T08:08:59.334Z,29.52
2022-10-14T08:10:01.676Z,33.00
2022-10-14T08:11:07.538Z,26.30
2022-10-14T08:12:10.454Z,27.15
2022-10-14T08:13:12.405Z,34.17
2022-10-14T08:14:16.155Z,30.15
2022-10-14T08:15:18.177Z,24.80
2022-10-14T08:16:23.216Z,29.05
2022-10-14T08:17:25.610Z,27.30
2022-10-14T08:18:28.950Z,24.40
2022-10-14T08:19:33.246Z,30.45
2022-10-14T08:20:35.473Z,25.73
2022-10-14T08:21:38.804Z,24.40
2022-10-14T08:22:40.728Z,26.85
2022-10-14T08:23:43.925Z,27.70
2022-10-14T08:24:46.904Z,27.00
2022-10-14T08:25:50.820Z,22.95
2022-10-14T08:26:55.692Z,25.52
2022-10-14T08:27:58.681Z,24.20
2022-10-14T08:29:03.309Z,23.13
2022-10-14T08:30:10.183Z,22.58
2022-10-14T08:31:14.616Z,25.10
2022-10-14T08:32:17.589Z,26.60
2022-10-14T08:33:19.670Z,21.33
2022-10-14T08:34:24.366Z,20.52
2022-10-14T08:35:27.806Z,22.40
2022-10-14T08:36:30.822Z,23.33
2022-10-14T08:37:32.993Z,26.67
2022-10-14T08:38:36.855Z,22.70
2022-10-14T08:39:38.781Z,24.05
2022-10-14T08:40:57.955Z,27.00
2022-10-14T08:42:17.348Z,22.67
2022-10-14T08:43:28.672Z,26.98
2022-10-14T08:44:42.250Z,22.98
2022-10-14T08:45:48.765Z,23.33
2022-10-14T08:46:54.601Z,26.90
2022-10-14T08:47:58.657Z,19.38
2022-10-14T08:49:08.745Z,22.73
2022-10-14T08:50:23.488Z,23.80
2022-10-14T08:51:30.499Z,25.05
2022-10-14T08:52:39.024Z,22.83
2022-10-14T08:53:45.871Z,21.58
2022-10-14T08:54:55.425Z,31.75
2022-10-14T08:56:00.407Z,19.50
2022-10-14T08:57:05.109Z,27.88
2022-10-14T08:58:15.721Z,22.67
2022-10-14T08:59:20.007Z,21.10
2022-10-14T09:00:23.752Z,25.23
2022-10-14T09:01:29.599Z,22.33
2022-10-14T09:02:39.053Z,27.05
2022-10-14T09:03:43.843Z,20.23
2022-10-14T09:04:45.827Z,21.55
2022-10-14T09:05:56.208Z,20.27
2022-10-14T09:07:01.070Z,21.95
2022-10-14T09:08:03.054Z,21.17
2022-10-14T09:09:10.734Z,25.10
2022-10-14T09:10:18.604Z,22.40
2022-10-14T09:11:24.142Z,26.50
2022-10-14T09:12:28.335Z,23.25
2022-10-14T09:13:36.392Z,24.55
2022-10-14T09:14:43.134Z,21.10
2022-10-14T09:15:49.242Z,19.65
2022-10-14T09:16:56.926Z,23.23
2022-10-14T09:18:10.701Z,25.60
2022-10-14T09:19:18.736Z,21.67
2022-10-14T09:20:23.562Z,24.73
2022-10-14T09:23:02.556Z,19.23
2022-10-14T09:24:12.330Z,23.00
2022-10-14T09:25:17.057Z,23.48
2022-10-14T09:26:20.223Z,21.80
2022-10-14T09:27:24.620Z,19.40
2022-10-14T09:28:36.473Z,25.23
2022-10-14T09:29:46.030Z,29.67
2022-10-14T09:30:48.129Z,34.38
2022-10-14T09:31:51.371Z,37.92
2022-10-14T09:32:54.602Z,37.83
2022-10-14T09:33:57.522Z,31.85
2022-10-14T09:35:00.247Z,40.83
2022-10-14T09:36:03.224Z,49.90
2022-10-14T09:37:23.110Z,38.08
2022-10-14T09:38:27.870Z,37.53
2022-10-14T09:39:30.934Z,36.60
2022-10-14T09:40:36.693Z,48.15
2022-10-14T09:41:40.321Z,37.65
2022-10-14T09:42:48.957Z,33.90
2022-10-14T09:44:18.669Z,39.90
2022-10-14T09:45:23.638Z,38.75
2022-10-14T09:46:25.583Z,43.85
2022-10-14T09:47:30.276Z,34.58
2022-10-14T09:48:38.655Z,36.50
2022-10-14T09:49:43.931Z,37.38
2022-10-14T09:50:52.660Z,30.88
2022-10-14T09:51:56.801Z,33.75
2022-10-14T09:53:03.587Z,30.30
2022-10-14T09:55:21.071Z,30.70
2022-10-14T09:56:31.063Z,31.38
2022-10-14T09:57:33.224Z,33.28
2022-10-14T09:58:43.083Z,32.17
2022-10-14T09:59:51.518Z,33.55
2022-10-14T10:00:58.402Z,35.33
2022-10-14T10:02:04.002Z,25.92
2022-10-14T10:03:08.323Z,26.15
2022-10-14T10:04:27.286Z,29.02
2022-10-14T10:05:31.171Z,26.00
2022-10-14T10:06:51.445Z,30.65
2022-10-14T10:08:05.891Z,26.75
2022-10-14T10:09:20.086Z,27.30
2022-10-14T10:10:22.578Z,29.20
2022-10-14T10:11:30.195Z,23.35
2022-10-14T10:12:34.846Z,28.23
2022-10-14T10:13:41.621Z,29.00
2022-10-14T10:14:56.568Z,28.65
2022-10-14T10:16:01.061Z,24.50
2022-10-14T10:17:17.736Z,26.25
2022-10-14T10:18:19.824Z,23.83
2022-10-14T10:19:28.929Z,26.27
2022-10-14T10:20:36.049Z,22.42
2022-10-14T10:21:38.025Z,21.88
2022-10-14T10:22:41.754Z,19.52
2022-10-14T10:23:54.061Z,21.05
2022-10-14T10:25:26.639Z,24.13
2022-10-14T10:26:32.925Z,24.92
2022-10-14T10:27:37.248Z,22.05
2022-10-14T10:28:46.301Z,21.30
2022-10-14T10:29:48.272Z,22.15
2022-10-14T10:31:06.934Z,22.20
2022-10-14T10:32:17.010Z,20.98
2022-10-14T10:33:24.569Z,22.30
2022-10-14T10:34:51.926Z,18.55
2022-10-14T10:36:13.316Z,31.10
2022-10-14T10:37:29.138Z,27.67
2022-10-14T10:38:35.269Z,27.65
2022-10-14T10:39:47.360Z,22.30
2022-10-14T10:41:03.309Z,21.10
2022-10-14T10:42:12.840Z,23.83
2022-10-14T10:43:43.600Z,21.35
2022-10-14T10:44:58.072Z,23.73
2022-10-14T10:46:25.398Z,20.52
2022-10-14T10:47:41.231Z,23.73
2022-10-14T10:48:47.679Z,22.98
2022-10-14T10:50:15.183Z,20.45
2022-10-14T10:51:27.625Z,21.67
2022-10-14T10:52:43.148Z,22.95
2022-10-14T10:54:02.783Z,28.58
2022-10-14T10:55:13.347Z,24.25
2022-10-14T10:56:33.578Z,18.52
2022-10-14T10:57:49.951Z,17.13
2022-10-14T10:59:07.523Z,15.77
2022-10-14T11:00:16.421Z,17.88
2022-10-14T11:01:36.547Z,22.75
2022-10-14T11:03:01.616Z,21.42
2022-10-14T11:04:17.386Z,23.02
2022-10-14T11:05:31.055Z,17.85
2022-10-14T11:07:00.008Z,17.23
2022-10-14T11:08:30.066Z,20.25
2022-10-14T11:09:57.945Z,17.83
2022-10-14T11:11:30.524Z,22.63
2022-10-14T11:12:40.439Z,19.40
2022-10-14T11:13:51.826Z,17.15
2022-10-14T11:15:12.052Z,19.30
2022-10-14T11:16:19.238Z,17.17
2022-10-14T11:17:29.754Z,22.25
2022-10-14T11:18:45.493Z,15.20
2022-10-14T11:19:55.113Z,14.68
2022-10-14T11:21:12.133Z,22.65
2022-10-14T11:22:28.709Z,20.65
2022-10-14T11:23:45.456Z,14.30
2022-10-14T11:24:58.470Z,15.98
2022-10-14T11:26:06.134Z,16.92
2022-10-14T11:27:15.106Z,18.40
2022-10-14T11:28:26.348Z,21.52
2022-10-14T11:29:51.626Z,20.70
2022-10-14T11:31:01.226Z,18.55
2022-10-14T11:32:11.714Z,20.35
2022-10-14T11:33:31.611Z,21.77
2022-10-14T11:34:44.237Z,15.00
2022-10-14T11:35:53.789Z,14.38
2022-10-14T11:37:08.025Z,17.45
2022-10-14T11:38:28.320Z,16.45
2022-10-14T11:39:39.310Z,15.73
2022-10-14T11:40:50.689Z,16.55
2022-10-14T11:42:04.788Z,13.27
2022-10-14T11:43:22.277Z,23.58
2022-10-14T11:45:55.706Z,18.40
2022-10-14T11:47:04.491Z,21.65
2022-10-14T11:48:20.944Z,15.98
2022-10-14T11:49:28.085Z,17.52
2022-10-14T11:50:36.342Z,20.48
2022-10-14T11:51:42.212Z,15.75
2022-10-14T11:52:54.898Z,17.70
2022-10-14T11:54:03.479Z,16.92
2022-10-14T11:55:14.484Z,22.05
2022-10-14T11:56:29.341Z,28.17
2022-10-14T11:57:36.846Z,18.80
2022-10-14T11:58:40.121Z,16.55
2022-10-14T12:00:38.093Z,21.30
2022-10-14T12:01:45.156Z,15.95
2022-10-14T12:02:53.405Z,18.65
2022-10-14T12:04:01.030Z,19.90
2022-10-14T12:05:10.103Z,21.73
2022-10-14T12:06:18.197Z,19.13
2022-10-14T12:07:27.648Z,19.70
2022-10-14T12:08:35.627Z,17.80
2022-10-14T12:09:43.479Z,24.85
2022-10-14T12:10:50.854Z,18.20
2022-10-14T12:11:57.309Z,25.98
2022-10-14T12:13:00.330Z,18.70
2022-10-14T12:14:13.608Z,20.98
2022-10-14T12:15:21.268Z,19.15
2022-10-14T12:16:25.382Z,19.92
2022-10-14T12:17:35.118Z,19.55
2022-10-14T12:18:38.420Z,14.48
2022-10-14T12:19:41.447Z,17.45
2022-10-14T12:20:48.735Z,15.15
2022-10-14T12:21:55.241Z,13.93
2022-10-14T12:22:58.317Z,14.82
2022-10-14T12:24:06.797Z,14.70
2022-10-14T12:25:13.063Z,15.60
2022-10-14T12:26:28.678Z,13.13
2022-10-14T12:27:32.370Z,13.80
2022-10-14T12:28:37.588Z,15.10
2022-10-14T12:29:43.857Z,14.88
2022-10-14T12:30:47.330Z,15.90
2022-10-14T12:31:52.798Z,14.82
2022-10-14T12:33:04.626Z,11.43
2022-10-14T12:34:26.029Z,18.58
2022-10-14T12:35:49.376Z,12.50
2022-10-14T12:36:51.352Z,16.67
2022-10-14T12:39:22.013Z,16.65
2022-10-14T12:40:28.514Z,14.68
2022-10-14T12:41:39.162Z,13.35
2022-10-14T12:43:05.996Z,13.23
2022-10-14T12:44:15.103Z,9.43
2022-10-14T12:45:20.692Z,11.40
2022-10-14T12:46:23.943Z,11.88
2022-10-14T12:47:30.868Z,12.80
2022-10-14T12:48:36.718Z,10.20
2022-10-14T12:49:38.807Z,12.38
2022-10-14T12:50:43.425Z,13.90
2022-10-14T12:51:55.116Z,13.13
2022-10-14T12:53:00.760Z,12.15
2022-10-14T12:54:15.471Z,14.43
2022-10-14T12:55:20.303Z,13.38
2022-10-14T12:56:35.037Z,17.60
2022-10-14T12:57:40.198Z,15.35
2022-10-14T12:59:01.141Z,12.85
2022-10-14T13:00:08.960Z,12.35
2022-10-14T13:01:18.725Z,9.40
2022-10-14T13:02:32.378Z,11.85
2022-10-14T13:03:44.058Z,16.27
2022-10-14T13:04:49.810Z,12.88
2022-10-14T13:05:52.358Z,14.20
2022-10-14T13:07:28.432Z,13.88
2022-10-14T13:08:38.335Z,20.38
2022-10-14T13:09:41.661Z,13.00
2022-10-14T13:11:09.010Z,14.20
2022-10-14T13:12:33.927Z,17.63
2022-10-14T13:14:01.125Z,11.75
2022-10-14T13:15:05.165Z,9.50
2022-10-14T13:16:08.536Z,10.70
2022-10-14T13:17:28.985Z,12.80
2022-10-14T13:18:54.753Z,13.40
2022-10-14T13:19:56.768Z,12.15
2022-10-14T13:20:59.703Z,10.85
2022-10-14T13:22:03.455Z,10.05
2022-10-14T13:23:26.498Z,12.82
2022-10-14T13:24:31.889Z,13.55
2022-10-14T13:25:34.890Z,10.55
2022-10-14T13:26:43.950Z,14.45
2022-10-14T13:28:04.620Z,13.35
2022-10-14T13:29:23.861Z,9.32
2022-10-14T13:30:35.526Z,9.57
2022-10-14T13:31:45.433Z,8.85
2022-10-14T13:32:53.712Z,12.98
2022-10-14T13:34:12.713Z,11.05
2022-10-14T13:35:32.404Z,7.72
2022-10-14T13:36:42.617Z,9.20
2022-10-14T13:37:54.173Z,9.27
2022-10-14T13:38:59.613Z,6.55
2022-10-14T13:40:18.609Z,10.02
2022-10-14T13:41:29.858Z,4.50
2022-10-14T13:42:37.734Z,7.45
2022-10-14T13:43:42.329Z,10.50
2022-10-14T13:45:58.842Z,6.82
2022-10-14T13:47:02.461Z,4.68
2022-10-14T13:48:05.458Z,3.22
2022-10-14T13:50:28.165Z,2.90
2022-10-14T13:51:43.861Z,4.82
2022-10-14T13:52:52.658Z,4.25
2022-10-14T13:53:57.481Z,6.10
2022-10-14T13:55:14.051Z,4.88
2022-10-14T13:56:23.126Z,3.10
2022-10-14T13:57:53.614Z,5.57
2022-10-14T13:58:47.938Z,3.15
2022-10-14T14:01:14.804Z,5.90
2022-10-14T14:02:21.128Z,6.90
2022-10-14T14:03:26.890Z,5.20
2022-10-14T14:04:34.836Z,5.53
2022-10-14T14:05:36.975Z,5.45
2022-10-14T14:07:02.986Z,4.03
2022-10-14T14:09:40.675Z,4.88
2022-10-14T14:11:14.463Z,2.97
2022-10-14T14:12:14.777Z,5.82
2022-10-14T14:13:16.995Z,5.18
2022-10-14T14:14:22.505Z,5.03
2022-10-14T14:15:26.487Z,3.28
2022-10-14T14:16:32.743Z,3.45
2022-10-14T14:17:36.549Z,4.10
2022-10-14T14:18:56.341Z,3.50
2022-10-14T14:20:11.337Z,3.03
2022-10-14T14:21:14.018Z,3.33
2022-10-14T14:22:19.351Z,3.92
2022-10-14T14:23:21.261Z,5.45
2022-10-14T14:24:26.119Z,3.25
2022-10-14T14:25:43.249Z,6.93
2022-10-14T14:26:55.736Z,4.65
2022-10-14T14:28:01.274Z,2.72
2022-10-14T14:29:06.566Z,5.13
2022-10-14T14:30:21.876Z,4.35
2022-10-14T14:31:47.919Z,4.20
2022-10-14T14:32:50.884Z,7.45