createdAt,value
2019-01-06T00:00:24.302Z,1018.92
2019-01-06T00:01:24.314Z,1018.90
2019-01-06T00:02:24.314Z,1018.87
2019-01-06T00:03:24.331Z,1018.96
2019-01-06T00:04:24.434Z,1018.93
2019-01-06T00:05:24.355Z,1018.98
2019-01-06T00:06:24.368Z,1018.99
2019-01-06T00:07:24.387Z,1018.93
2019-01-06T00:08:24.396Z,1018.93
2019-01-06T00:09:24.409Z,1018.91
2019-01-06T00:10:24.424Z,1018.91
2019-01-06T00:11:24.424Z,1018.89
2019-01-06T00:12:24.446Z,1018.90
2019-01-06T00:13:24.451Z,1018.94
2019-01-06T00:14:24.465Z,1018.95
2019-01-06T00:15:24.479Z,1018.96
2019-01-06T00:16:24.492Z,1019.01
2019-01-06T00:17:24.505Z,1018.98
2019-01-06T00:18:24.519Z,1018.97
2019-01-06T00:19:24.521Z,1018.99
2019-01-06T00:20:24.547Z,1018.99
2019-01-06T00:21:24.547Z,1019.05
2019-01-06T00:22:24.560Z,1019.00
2019-01-06T00:23:24.574Z,1019.07
2019-01-06T00:24:24.587Z,1019.05
2019-01-06T00:25:24.603Z,1019.02
2019-01-06T00:26:24.602Z,1019.01
2019-01-06T00:27:24.615Z,1019.05
2019-01-06T00:28:24.630Z,1019.03
2019-01-06T00:29:24.646Z,1019.10
2019-01-06T00:30:24.656Z,1019.14
2019-01-06T00:31:24.669Z,1019.16
2019-01-06T00:32:24.672Z,1019.09
2019-01-06T00:33:24.686Z,1019.10
2019-01-06T00:34:24.698Z,1019.11
2019-01-06T00:35:24.712Z,1019.05
2019-01-06T00:36:24.726Z,1019.09
2019-01-06T00:37:24.738Z,1019.04
2019-01-06T00:38:24.739Z,1019.06
2019-01-06T00:39:24.752Z,1019.10
2019-01-06T00:40:24.766Z,1019.12
2019-01-06T00:41:24.780Z,1019.14
2019-01-06T00:42:24.793Z,1019.10
2019-01-06T00:43:24.806Z,1019.14
2019-01-06T00:44:24.808Z,1019.11
2019-01-06T00:45:24.847Z,1019.22
2019-01-06T00:46:24.834Z,1019.13
2019-01-06T00:47:24.886Z,1019.17
2019-01-06T00:48:24.862Z,1019.06
2019-01-06T00:49:24.864Z,1019.13
2019-01-06T00:50:24.876Z,1019.10
2019-01-06T00:51:24.890Z,1019.08
2019-01-06T00:52:24.904Z,1019.11
2019-01-06T00:53:24.918Z,1019.06
2019-01-06T00:54:24.931Z,1019.22
2019-01-06T00:55:24.932Z,1019.11
2019-01-06T00:56:24.944Z,1019.18
2019-01-06T00:57:24.960Z,1019.20
2019-01-06T00:58:24.972Z,1019.23
2019-01-06T00:59:24.986Z,1019.24
2019-01-06T01:00:25.014Z,1019.26
2019-01-06T01:01:25.014Z,1019.29
2019-01-06T01:02:25.016Z,1019.27
2019-01-06T01:03:25.027Z,1019.32
2019-01-06T01:04:25.042Z,1019.28
2019-01-06T01:05:25.054Z,1019.30
2019-01-06T01:06:25.056Z,1019.32
2019-01-06T01:07:25.069Z,1019.33
2019-01-06T01:08:25.084Z,1019.38
2019-01-06T01:09:25.098Z,1019.36
2019-01-06T01:10:25.110Z,1019.40
2019-01-06T01:11:25.124Z,1019.40
2019-01-06T01:12:25.134Z,1019.34
2019-01-06T01:13:25.140Z,1019.38
2019-01-06T01:14:25.152Z,1019.41
2019-01-06T01:15:25.165Z,1019.36
2019-01-06T01:16:25.178Z,1019.31
2019-01-06T01:17:25.192Z,1019.35
2019-01-06T01:18:25.193Z,1019.38
2019-01-06T01:19:25.208Z,1019.32
2019-01-06T01:20:25.233Z,1019.40
2019-01-06T01:21:25.234Z,1019.34
2019-01-06T01:22:25.249Z,1019.42
2019-01-06T01:23:25.253Z,1019.38
2019-01-06T01:24:25.266Z,1019.38
2019-01-06T01:25:25.275Z,1019.40
2019-01-06T01:26:25.291Z,1019.41
2019-01-06T01:27:25.305Z,1019.35
2019-01-06T01:28:25.320Z,1019.40
2019-01-06T01:29:25.318Z,1019.38
2019-01-06T01:30:25.330Z,1019.43
2019-01-06T01:31:25.344Z,1019.44
2019-01-06T01:32:25.357Z,1019.45
2019-01-06T01:33:25.372Z,1019.45
2019-01-06T01:34:25.385Z,1019.45
2019-01-06T01:35:25.385Z,1019.44
2019-01-06T01:36:25.401Z,1019.44
2019-01-06T01:37:25.413Z,1019.43
2019-01-06T01:38:25.428Z,1019.47
2019-01-06T01:39:25.440Z,1019.45
2019-01-06T01:40:25.442Z,1019.48
2019-01-06T01:41:25.455Z,1019.55
2019-01-06T01:42:25.482Z,1019.50
2019-01-06T01:43:25.482Z,1019.50
2019-01-06T01:44:25.496Z,1019.49
2019-01-06T01:45:25.510Z,1019.50
2019-01-06T01:46:25.511Z,1019.51
2019-01-06T01:47:25.523Z,1019.47
2019-01-06T01:48:25.538Z,1019.50
2019-01-06T01:49:25.552Z,1019.54
2019-01-06T01:50:25.565Z,1019.56
2019-01-06T01:51:25.565Z,1019.56
2019-01-06T01:52:25.578Z,1019.56
2019-01-06T01:53:25.594Z,1019.56
2019-01-06T01:54:25.607Z,1019.53
2019-01-06T01:55:25.619Z,1019.53
2019-01-06T01:56:25.621Z,1019.52
2019-01-06T01:57:25.633Z,1019.52
2019-01-06T01:58:25.647Z,1019.54
2019-01-06T01:59:25.662Z,1019.54
2019-01-06T02:00:25.678Z,1019.58
2019-01-06T02:01:25.675Z,1019.58
2019-01-06T02:02:25.704Z,1019.59
2019-01-06T02:03:25.702Z,1019.63
2019-01-06T02:04:25.715Z,1019.60
2019-01-06T02:05:25.730Z,1019.60
2019-01-06T02:06:25.731Z,1019.62
2019-01-06T02:07:25.747Z,1019.65
2019-01-06T02:08:25.760Z,1019.64
2019-01-06T02:09:25.771Z,1019.62
2019-01-06T02:10:25.786Z,1019.62
2019-01-06T02:11:25.786Z,1019.64
2019-01-06T02:12:25.799Z,1019.66
2019-01-06T02:13:25.813Z,1019.67
2019-01-06T02:14:25.826Z,1019.68
2019-01-06T02:15:25.839Z,1019.74
2019-01-06T02:16:25.841Z,1019.78
2019-01-06T02:17:25.854Z,1019.76
2019-01-06T02:18:25.868Z,1019.76
2019-01-06T02:19:25.881Z,1019.80
2019-01-06T02:20:25.897Z,1019.84
2019-01-06T02:21:25.897Z,1019.83
2019-01-06T02:22:25.909Z,1019.90
2019-01-06T02:23:25.925Z,1019.89
2019-01-06T02:24:25.941Z,1019.88
2019-01-06T02:25:25.950Z,1019.90
2019-01-06T02:26:25.951Z,1019.88
2019-01-06T02:27:25.965Z,1019.91
2019-01-06T02:28:25.979Z,1019.87
2019-01-06T02:29:25.991Z,1019.92
2019-01-06T02:30:26.070Z,1019.89
2019-01-06T02:31:26.007Z,1019.88
2019-01-06T02:32:26.019Z,1019.87
2019-01-06T02:33:26.033Z,1019.86
2019-01-06T02:34:26.046Z,1019.85
2019-01-06T02:35:26.064Z,1019.87
2019-01-06T02:36:26.064Z,1019.84
2019-01-06T02:37:26.075Z,1019.89
2019-01-06T02:38:26.090Z,1019.88
2019-01-06T02:39:26.103Z,1019.90
2019-01-06T02:40:26.117Z,1019.87
2019-01-06T02:41:26.119Z,1019.86
2019-01-06T02:42:26.130Z,1019.86
2019-01-06T02:43:26.143Z,1019.88
2019-01-06T02:44:26.161Z,1019.91
2019-01-06T02:45:26.172Z,1019.94
2019-01-06T02:46:26.187Z,1019.96
2019-01-06T02:47:26.188Z,1019.98
2019-01-06T02:48:26.200Z,1019.95
2019-01-06T02:49:26.228Z,1019.98
2019-01-06T02:50:26.227Z,1020.00
2019-01-06T02:51:26.249Z,1019.99
2019-01-06T02:52:26.240Z,1019.93
2019-01-06T02:53:26.257Z,1019.93
2019-01-06T02:54:26.268Z,1019.87
2019-01-06T02:55:26.283Z,1019.89
2019-01-06T02:56:26.297Z,1019.89
2019-01-06T02:57:26.296Z,1019.97
2019-01-06T02:58:26.310Z,1019.95
2019-01-06T02:59:26.322Z,1019.96
2019-01-06T03:00:26.336Z,1020.00
2019-01-06T03:01:26.349Z,1020.04
2019-01-06T03:02:26.365Z,1020.03
2019-01-06T03:03:26.364Z,1020.09
2019-01-06T03:04:26.378Z,1020.07
2019-01-06T03:05:26.393Z,1020.07
2019-01-06T03:06:26.405Z,1020.03
2019-01-06T03:07:26.419Z,1020.10
2019-01-06T03:08:26.433Z,1020.13
2019-01-06T03:09:26.445Z,1020.13
2019-01-06T03:10:26.447Z,1020.16
2019-01-06T03:11:26.459Z,1020.10
2019-01-06T03:12:26.475Z,1020.04
2019-01-06T03:13:26.490Z,1020.03
2019-01-06T03:14:26.489Z,1020.04
2019-01-06T03:15:26.503Z,1020.09
2019-01-06T03:16:26.514Z,1020.08
2019-01-06T03:17:26.539Z,1020.08
2019-01-06T03:18:26.543Z,1020.08
2019-01-06T03:19:26.543Z,1020.17
2019-01-06T03:20:26.558Z,1020.17
2019-01-06T03:21:26.570Z,1020.21
2019-01-06T03:22:26.585Z,1020.17
2019-01-06T03:23:26.598Z,1020.17
2019-01-06T03:24:26.606Z,1020.17
2019-01-06T03:25:26.672Z,1020.14
2019-01-06T03:26:26.628Z,1020.14
2019-01-06T03:27:26.639Z,1020.20
2019-01-06T03:28:26.654Z,1020.17
2019-01-06T03:29:26.657Z,1020.20
2019-01-06T03:30:26.668Z,1020.17
2019-01-06T03:31:26.697Z,1020.15
2019-01-06T03:32:26.733Z,1020.17
2019-01-06T03:33:26.729Z,1020.17
2019-01-06T03:34:26.727Z,1020.16
2019-01-06T03:35:26.724Z,1020.17
2019-01-06T03:36:26.735Z,1020.17
2019-01-06T03:37:26.750Z,1020.17
2019-01-06T03:38:26.764Z,1020.16
2019-01-06T03:39:26.780Z,1020.16
2019-01-06T03:40:26.789Z,1020.21
2019-01-06T03:41:26.800Z,1020.15
2019-01-06T03:42:26.808Z,1020.14
2019-01-06T03:43:26.821Z,1020.11
2019-01-06T03:44:26.832Z,1020.10
2019-01-06T03:45:26.850Z,1020.12
2019-01-06T03:46:26.846Z,1020.10
2019-01-06T03:47:26.863Z,1020.12
2019-01-06T03:48:26.873Z,1020.15
2019-01-06T03:49:26.887Z,1020.15
2019-01-06T03:50:26.901Z,1020.23
2019-01-06T03:51:26.915Z,1020.21
2019-01-06T03:52:26.915Z,1020.20
2019-01-06T03:53:26.931Z,1020.22
2019-01-06T03:54:26.944Z,1020.23
2019-01-06T03:55:26.955Z,1020.22
2019-01-06T03:56:26.970Z,1020.27
2019-01-06T03:57:26.970Z,1020.26
2019-01-06T03:58:26.984Z,1020.25
2019-01-06T03:59:26.997Z,1020.22
2019-01-06T04:00:27.011Z,1020.26
2019-01-06T04:01:27.025Z,1020.25
2019-01-06T04:02:27.038Z,1020.23
2019-01-06T04:03:27.041Z,1020.25
2019-01-06T04:04:27.056Z,1020.31
2019-01-06T04:05:27.069Z,1020.29
2019-01-06T04:06:27.079Z,1020.35
2019-01-06T04:07:27.093Z,1020.37
2019-01-06T04:08:27.107Z,1020.34
2019-01-06T04:09:27.109Z,1020.33
2019-01-06T04:10:27.131Z,1020.32
2019-01-06T04:11:27.144Z,1020.30
2019-01-06T04:12:27.162Z,1020.31
2019-01-06T04:13:27.162Z,1020.30
2019-01-06T04:14:27.179Z,1020.28
2019-01-06T04:15:27.191Z,1020.32
2019-01-06T04:16:27.190Z,1020.30
2019-01-06T04:17:27.205Z,1020.28
2019-01-06T04:18:27.217Z,1020.24
2019-01-06T04:19:27.234Z,1020.33
2019-01-06T04:20:27.245Z,1020.27
2019-01-06T04:21:27.257Z,1020.31
2019-01-06T04:22:27.259Z,1020.23
2019-01-06T04:23:27.272Z,1020.27
2019-01-06T04:24:27.285Z,1020.28
2019-01-06T04:25:27.300Z,1020.31
2019-01-06T04:26:27.387Z,1020.28
2019-01-06T04:27:27.327Z,1020.28
2019-01-06T04:28:27.331Z,1020.28
2019-01-06T04:29:27.340Z,1020.26
2019-01-06T04:30:27.354Z,1020.25
2019-01-06T04:31:27.369Z,1020.33
2019-01-06T04:32:27.383Z,1020.29
2019-01-06T04:33:27.395Z,1020.30
2019-01-06T04:34:27.402Z,1020.30
2019-01-06T04:35:27.408Z,1020.34
2019-01-06T04:36:27.423Z,1020.32
2019-01-06T04:37:27.438Z,1020.32
2019-01-06T04:38:27.450Z,1020.35
2019-01-06T04:39:27.467Z,1020.34
2019-01-06T04:40:27.467Z,1020.30
2019-01-06T04:41:27.477Z,1020.31
2019-01-06T04:42:27.491Z,1020.31
2019-01-06T04:43:27.508Z,1020.40
2019-01-06T04:44:27.519Z,1020.35
2019-01-06T04:45:27.533Z,1020.36
2019-01-06T04:46:27.535Z,1020.36
2019-01-06T04:47:27.551Z,1020.34
2019-01-06T04:48:27.564Z,1020.36
2019-01-06T04:49:27.575Z,1020.35
2019-01-06T04:50:27.589Z,1020.37
2019-01-06T04:51:27.607Z,1020.34
2019-01-06T04:52:27.628Z,1020.36
2019-01-06T04:53:27.628Z,1020.35
2019-01-06T04:54:27.630Z,1020.28
2019-01-06T04:55:27.642Z,1020.34
2019-01-06T04:56:27.658Z,1020.35
2019-01-06T04:57:27.670Z,1020.36
2019-01-06T04:58:27.683Z,1020.40
2019-01-06T04:59:27.687Z,1020.41
2019-01-06T05:00:27.698Z,1020.44
2019-01-06T05:01:27.711Z,1020.49
2019-01-06T05:02:27.726Z,1020.45
2019-01-06T05:03:27.740Z,1020.44
2019-01-06T05:04:27.751Z,1020.44
2019-01-06T05:05:27.754Z,1020.47
2019-01-06T05:06:27.768Z,1020.47
2019-01-06T05:07:27.779Z,1020.49
2019-01-06T05:08:27.793Z,1020.47
2019-01-06T05:09:27.807Z,1020.53
2019-01-06T05:10:27.822Z,1020.53
2019-01-06T05:11:27.831Z,1020.55
2019-01-06T05:12:27.837Z,1020.50
2019-01-06T05:13:27.848Z,1020.48
2019-01-06T05:14:27.861Z,1020.48
2019-01-06T05:15:27.875Z,1020.49
2019-01-06T05:16:27.889Z,1020.52
2019-01-06T05:17:27.889Z,1020.55
2019-01-06T05:18:27.905Z,1020.56
2019-01-06T05:19:27.921Z,1020.52
2019-01-06T05:20:27.933Z,1020.50
2019-01-06T05:21:28.007Z,1020.55
2019-01-06T05:22:27.950Z,1020.56
2019-01-06T05:23:27.960Z,1020.54
2019-01-06T05:24:27.972Z,1020.54
2019-01-06T05:25:27.987Z,1020.55
2019-01-06T05:26:27.999Z,1020.60
2019-01-06T05:27:28.014Z,1020.57
2019-01-06T05:28:28.014Z,1020.56
2019-01-06T05:29:28.027Z,1020.58
2019-01-06T05:30:28.053Z,1020.55
2019-01-06T05:31:28.055Z,1020.55
2019-01-06T05:32:28.069Z,1020.55
2019-01-06T05:33:28.095Z,1020.56
2019-01-06T05:34:28.084Z,1020.52
2019-01-06T05:35:28.097Z,1020.66
2019-01-06T05:36:28.109Z,1020.67
2019-01-06T05:37:28.125Z,1020.62
2019-01-06T05:38:28.137Z,1020.67
2019-01-06T05:39:28.153Z,1020.64
2019-01-06T05:40:28.154Z,1020.68
2019-01-06T05:41:28.166Z,1020.73
2019-01-06T05:42:28.179Z,1020.74
2019-01-06T05:43:28.192Z,1020.68
2019-01-06T05:44:28.207Z,1020.72
2019-01-06T05:45:28.217Z,1020.79
2019-01-06T05:46:28.219Z,1020.76
2019-01-06T05:47:28.235Z,1020.79
2019-01-06T05:48:28.247Z,1020.78
2019-01-06T05:49:28.260Z,1020.80
2019-01-06T05:50:28.276Z,1020.83
2019-01-06T05:51:28.275Z,1020.87
2019-01-06T05:52:28.289Z,1020.83
2019-01-06T05:53:28.315Z,1020.84
2019-01-06T05:54:28.316Z,1020.86
2019-01-06T05:55:28.332Z,1020.95
2019-01-06T05:56:28.344Z,1020.92
2019-01-06T05:57:28.347Z,1020.86
2019-01-06T05:58:28.357Z,1020.88
2019-01-06T05:59:28.373Z,1020.93
2019-01-06T06:00:28.385Z,1020.96
2019-01-06T06:01:28.400Z,1021.00
2019-01-06T06:02:28.400Z,1021.05
2019-01-06T06:03:28.412Z,1021.05
2019-01-06T06:04:28.427Z,1021.02
2019-01-06T06:05:28.439Z,1021.03
2019-01-06T06:06:28.457Z,1021.05
2019-01-06T06:07:29.865Z,1021.05
2019-01-06T06:08:28.468Z,1021.04
2019-01-06T06:09:28.484Z,1021.07
2019-01-06T06:10:28.494Z,1021.06
2019-01-06T06:11:28.509Z,1021.08
2019-01-06T06:12:28.529Z,1021.06
2019-01-06T06:13:28.526Z,1021.07
2019-01-06T06:14:28.537Z,1021.13
2019-01-06T06:15:28.550Z,1021.17
2019-01-06T06:16:28.563Z,1021.14
2019-01-06T06:17:28.577Z,1021.17
2019-01-06T06:18:28.593Z,1021.24
2019-01-06T06:19:28.592Z,1021.19
2019-01-06T06:20:28.606Z,1021.15
2019-01-06T06:21:28.625Z,1021.15
2019-01-06T06:22:28.632Z,1021.17
2019-01-06T06:23:28.645Z,1021.20
2019-01-06T06:24:28.660Z,1021.21
2019-01-06T06:25:28.662Z,1021.20
2019-01-06T06:26:28.678Z,1021.22
2019-01-06T06:27:28.687Z,1021.22
2019-01-06T06:28:28.701Z,1021.26
2019-01-06T06:29:28.714Z,1021.26
2019-01-06T06:30:28.720Z,1021.23
2019-01-06T06:31:28.730Z,1021.23
2019-01-06T06:32:28.743Z,1021.15
2019-01-06T06:33:28.757Z,1021.14
2019-01-06T06:34:28.783Z,1021.15
2019-01-06T06:35:28.784Z,1021.25
2019-01-06T06:36:28.786Z,1021.36
2019-01-06T06:37:28.801Z,1021.38
2019-01-06T06:38:28.815Z,1021.38
2019-01-06T06:39:28.837Z,1021.38
2019-01-06T06:40:28.839Z,1021.34
2019-01-06T06:41:28.852Z,1021.33
2019-01-06T06:42:28.853Z,1021.34
2019-01-06T06:43:28.867Z,1021.38
2019-01-06T06:44:28.879Z,1021.42
2019-01-06T06:45:28.894Z,1021.44
2019-01-06T06:46:28.907Z,1021.43
2019-01-06T06:47:28.909Z,1021.35
2019-01-06T06:48:28.933Z,1021.36
2019-01-06T06:49:28.935Z,1021.35
2019-01-06T06:50:28.950Z,1021.39
2019-01-06T06:51:28.962Z,1021.42
2019-01-06T06:52:28.976Z,1021.50
2019-01-06T06:53:28.977Z,1021.48
2019-01-06T06:54:28.990Z,1021.51
2019-01-06T06:55:29.005Z,1021.46
2019-01-06T06:56:29.017Z,1021.44
2019-01-06T06:57:29.031Z,1021.46
2019-01-06T06:58:29.044Z,1021.47
2019-01-06T06:59:29.058Z,1021.51
2019-01-06T07:00:29.061Z,1021.50
2019-01-06T07:01:29.073Z,1021.46
2019-01-06T07:02:29.090Z,1021.46
2019-01-06T07:03:29.099Z,1021.53
2019-01-06T07:04:29.113Z,1021.54
2019-01-06T07:05:29.114Z,1021.53
2019-01-06T07:06:29.127Z,1021.55
2019-01-06T07:07:29.142Z,1021.48
2019-01-06T07:08:29.155Z,1021.56
2019-01-06T07:09:29.171Z,1021.59
2019-01-06T07:10:29.182Z,1021.57
2019-01-06T07:11:29.183Z,1021.60
2019-01-06T07:12:29.198Z,1021.62
2019-01-06T07:13:29.211Z,1021.62
2019-01-06T07:14:29.227Z,1021.64
2019-01-06T07:15:29.237Z,1021.61
2019-01-06T07:16:29.251Z,1021.66
2019-01-06T07:17:29.252Z,1021.65
2019-01-06T07:18:29.265Z,1021.66
2019-01-06T07:19:29.280Z,1021.66
2019-01-06T07:20:29.306Z,1021.69
2019-01-06T07:21:29.306Z,1021.70
2019-01-06T07:22:29.319Z,1021.71
2019-01-06T07:23:29.321Z,1021.74
2019-01-06T07:24:29.339Z,1021.77
2019-01-06T07:25:29.348Z,1021.72
2019-01-06T07:26:29.365Z,1021.77
2019-01-06T07:27:29.374Z,1021.76
2019-01-06T07:28:29.389Z,1021.76
2019-01-06T07:29:29.401Z,1021.79
2019-01-06T07:30:29.403Z,1021.79
2019-01-06T07:31:29.416Z,1021.79
2019-01-06T07:32:29.429Z,1021.77
2019-01-06T07:33:29.446Z,1021.84
2019-01-06T07:34:29.457Z,1021.84
2019-01-06T07:35:29.471Z,1021.84
2019-01-06T07:36:29.484Z,1021.86
2019-01-06T07:37:29.485Z,1021.88
2019-01-06T07:38:29.499Z,1021.88
2019-01-06T07:39:29.524Z,1021.85
2019-01-06T07:40:29.526Z,1021.89
2019-01-06T07:41:29.543Z,1021.88
2019-01-06T07:42:29.554Z,1021.94
2019-01-06T07:43:29.554Z,1021.92
2019-01-06T07:44:29.567Z,1021.94
2019-01-06T07:45:29.665Z,1021.96
2019-01-06T07:46:29.594Z,1021.96
2019-01-06T07:47:29.611Z,1022.02
2019-01-06T07:48:29.621Z,1021.96
2019-01-06T07:49:29.636Z,1021.97
2019-01-06T07:50:29.648Z,1021.93
2019-01-06T07:51:29.651Z,1021.95
2019-01-06T07:52:29.664Z,1021.95
2019-01-06T07:53:29.676Z,1021.99
2019-01-06T07:54:29.691Z,1021.98
2019-01-06T07:55:29.725Z,1021.97
2019-01-06T07:56:29.719Z,1021.96
2019-01-06T07:57:29.730Z,1021.95
2019-01-06T07:58:29.731Z,1021.99
2019-01-06T07:59:29.745Z,1021.97
2019-01-06T08:00:29.772Z,1022.02
2019-01-06T08:01:29.773Z,1022.00
2019-01-06T08:02:31.157Z,1022.02
2019-01-06T08:03:29.800Z,1022.03
2019-01-06T08:04:29.813Z,1022.07
2019-01-06T08:05:29.817Z,1022.05
2019-01-06T08:06:29.831Z,1022.06
2019-01-06T08:07:29.840Z,1022.04
2019-01-06T08:08:29.855Z,1022.05
2019-01-06T08:09:29.868Z,1022.12
2019-01-06T08:10:29.882Z,1022.11
2019-01-06T08:11:29.899Z,1022.11
2019-01-06T08:12:29.909Z,1022.11
2019-01-06T08:13:29.911Z,1022.14
2019-01-06T08:14:29.923Z,1022.13
2019-01-06T08:15:29.937Z,1022.16
2019-01-06T08:16:29.954Z,1022.18
2019-01-06T08:17:29.965Z,1022.28
2019-01-06T08:18:29.977Z,1022.28
2019-01-06T08:19:29.991Z,1022.30
2019-01-06T08:20:30.004Z,1022.31
2019-01-06T08:21:30.005Z,1022.33
2019-01-06T08:22:30.020Z,1022.34
2019-01-06T08:23:30.032Z,1022.35
2019-01-06T08:24:30.046Z,1022.32
2019-01-06T08:25:30.059Z,1022.35
2019-01-06T08:26:30.079Z,1022.32
2019-01-06T08:27:30.086Z,1022.33
2019-01-06T08:28:30.101Z,1022.35
2019-01-06T08:29:30.102Z,1022.33
2019-01-06T08:30:30.114Z,1022.35
2019-01-06T08:31:30.129Z,1022.37
2019-01-06T08:32:30.142Z,1022.43
2019-01-06T08:33:30.155Z,1022.44
2019-01-06T08:34:30.181Z,1022.43
2019-01-06T08:35:30.182Z,1022.44
2019-01-06T08:36:30.196Z,1022.43
2019-01-06T08:37:30.210Z,1022.42
2019-01-06T08:38:30.223Z,1022.39
2019-01-06T08:39:30.236Z,1022.39
2019-01-06T08:40:30.238Z,1022.39
2019-01-06T08:41:30.252Z,1022.50
2019-01-06T08:42:30.265Z,1022.45
2019-01-06T08:43:30.278Z,1022.37
2019-01-06T08:44:30.292Z,1022.36
2019-01-06T08:45:30.305Z,1022.39
2019-01-06T08:46:30.319Z,1022.42
2019-01-06T08:47:30.332Z,1022.38
2019-01-06T08:48:30.349Z,1022.39
2019-01-06T08:49:30.362Z,1022.36
2019-01-06T08:50:30.360Z,1022.40
2019-01-06T08:51:30.376Z,1022.40
2019-01-06T08:52:30.387Z,1022.45
2019-01-06T08:53:30.401Z,1022.43
2019-01-06T08:54:30.430Z,1022.41
2019-01-06T08:55:30.429Z,1022.44
2019-01-06T08:56:32.353Z,1022.44
2019-01-06T08:57:30.455Z,1022.44
2019-01-06T08:58:30.468Z,1022.49
2019-01-06T08:59:30.482Z,1022.43
2019-01-06T09:00:30.498Z,1022.46
2019-01-06T09:01:30.510Z,1022.42
2019-01-06T09:02:30.529Z,1022.44
2019-01-06T09:03:30.524Z,1022.42
2019-01-06T09:04:30.542Z,1022.45
2019-01-06T09:05:30.550Z,1022.51
2019-01-06T09:06:30.567Z,1022.49
2019-01-06T09:07:30.578Z,1022.47
2019-01-06T09:08:30.593Z,1022.50
2019-01-06T09:09:30.605Z,1022.52
2019-01-06T09:10:30.620Z,1022.51
2019-01-06T09:11:30.632Z,1022.52
2019-01-06T09:12:30.647Z,1022.53
2019-01-06T09:13:30.659Z,1022.49
2019-01-06T09:14:30.673Z,1022.49
2019-01-06T09:15:30.687Z,1022.51
2019-01-06T09:16:30.701Z,1022.54
2019-01-06T09:17:30.713Z,1022.56
2019-01-06T09:18:30.717Z,1022.51
2019-01-06T09:19:30.731Z,1022.52
2019-01-06T09:20:30.755Z,1022.55
2019-01-06T09:21:30.755Z,1022.54
2019-01-06T09:22:30.770Z,1022.49
2019-01-06T09:23:30.786Z,1022.55
2019-01-06T09:24:30.796Z,1022.58
2019-01-06T09:25:30.809Z,1022.53
2019-01-06T09:26:30.835Z,1022.58
2019-01-06T09:27:30.837Z,1022.55
2019-01-06T09:28:30.850Z,1022.54
2019-01-06T09:29:32.419Z,1022.54
2019-01-06T09:30:30.885Z,1022.57
2019-01-06T09:31:30.890Z,1022.52
2019-01-06T09:32:30.912Z,1022.54
2019-01-06T09:33:30.919Z,1022.54
2019-01-06T09:34:30.931Z,1022.47
2019-01-06T09:35:31.209Z,1022.51
2019-01-06T09:36:30.958Z,1022.49
2019-01-06T09:37:30.972Z,1022.48
2019-01-06T09:38:30.985Z,1022.48
2019-01-06T09:39:30.999Z,1022.55
2019-01-06T09:40:31.012Z,1022.51
2019-01-06T09:41:31.026Z,1022.52
2019-01-06T09:42:31.039Z,1022.50
2019-01-06T09:43:31.053Z,1022.57
2019-01-06T09:44:31.069Z,1022.54
2019-01-06T09:45:31.117Z,1022.51
2019-01-06T09:46:31.093Z,1022.56
2019-01-06T09:47:31.114Z,1022.54
2019-01-06T09:48:31.121Z,1022.52
2019-01-06T09:49:31.137Z,1022.54
2019-01-06T09:50:31.161Z,1022.50
2019-01-06T09:51:31.161Z,1022.54
2019-01-06T09:52:31.176Z,1022.52
2019-01-06T09:53:31.189Z,1022.52
2019-01-06T09:54:31.202Z,1022.54
2019-01-06T09:55:31.216Z,1022.55
2019-01-06T09:56:31.228Z,1022.53
2019-01-06T09:57:31.243Z,1022.54
2019-01-06T09:58:31.255Z,1022.57
2019-01-06T09:59:31.318Z,1022.51
2019-01-06T10:00:31.283Z,1022.53
2019-01-06T10:01:31.297Z,1022.55
2019-01-06T10:02:31.310Z,1022.51
2019-01-06T10:03:31.323Z,1022.54
2019-01-06T10:04:35.099Z,1022.53
2019-01-06T10:05:31.351Z,1022.44
2019-01-06T10:06:31.365Z,1022.49
2019-01-06T10:07:31.378Z,1022.47
2019-01-06T10:08:31.404Z,1022.47
2019-01-06T10:09:31.405Z,1022.45
2019-01-06T10:10:31.420Z,1022.51
2019-01-06T10:11:31.433Z,1022.46
2019-01-06T10:12:31.446Z,1022.52
2019-01-06T10:13:31.459Z,1022.50
2019-01-06T10:14:31.472Z,1022.52
2019-01-06T10:15:31.489Z,1022.51
2019-01-06T10:16:31.499Z,1022.53
2019-01-06T10:17:31.513Z,1022.50
2019-01-06T10:18:31.526Z,1022.53
2019-01-06T10:19:31.540Z,1022.54
2019-01-06T10:20:31.556Z,1022.51
2019-01-06T10:21:31.576Z,1022.51
2019-01-06T10:22:31.594Z,1022.53
2019-01-06T10:23:31.594Z,1022.57
2019-01-06T10:24:31.607Z,1022.55
2019-01-06T10:25:31.622Z,1022.58
2019-01-06T10:26:31.634Z,1022.56
2019-01-06T10:27:31.652Z,1022.54
2019-01-06T10:28:31.663Z,1022.56
2019-01-06T10:29:31.677Z,1022.58
2019-01-06T10:30:31.691Z,1022.58
2019-01-06T10:31:31.715Z,1022.61
2019-01-06T10:32:31.728Z,1022.58
2019-01-06T10:33:31.746Z,1022.58
2019-01-06T10:34:31.755Z,1022.56
2019-01-06T10:35:31.783Z,1022.57
2019-01-06T10:36:31.783Z,1022.52
2019-01-06T10:37:31.796Z,1022.51
2019-01-06T10:38:31.810Z,1022.54
2019-01-06T10:39:31.823Z,1022.58
2019-01-06T10:40:31.838Z,1022.56
2019-01-06T10:41:31.850Z,1022.54
2019-01-06T10:42:31.866Z,1022.57
2019-01-06T10:43:31.878Z,1022.58
2019-01-06T10:44:31.891Z,1022.63
2019-01-06T10:45:31.904Z,1022.63
2019-01-06T10:46:31.918Z,1022.62
2019-01-06T10:47:31.932Z,1022.65
2019-01-06T10:48:31.946Z,1022.65
2019-01-06T10:49:31.973Z,1022.62
2019-01-06T10:50:31.973Z,1022.66
2019-01-06T10:51:31.986Z,1022.61
2019-01-06T10:52:31.999Z,1022.57
2019-01-06T10:53:32.012Z,1022.64
2019-01-06T10:54:32.026Z,1022.54
2019-01-06T10:55:32.042Z,1022.58
2019-01-06T10:56:32.065Z,1022.57
2019-01-06T10:57:32.067Z,1022.51
2019-01-06T10:58:32.092Z,1022.49
2019-01-06T10:59:32.107Z,1022.50
2019-01-06T11:00:32.120Z,1022.49
2019-01-06T11:01:32.134Z,1022.50
2019-01-06T11:02:32.160Z,1022.46
2019-01-06T11:03:32.168Z,1022.51
2019-01-06T11:04:32.174Z,1022.50
2019-01-06T11:05:32.187Z,1022.47
2019-01-06T11:06:32.451Z,1022.50
2019-01-06T11:07:32.216Z,1022.49
2019-01-06T11:08:32.227Z,1022.49
2019-01-06T11:09:32.248Z,1022.46
2019-01-06T11:10:32.254Z,1022.44
2019-01-06T11:11:32.269Z,1022.51
2019-01-06T11:12:32.282Z,1022.50
2019-01-06T11:13:32.299Z,1022.45
2019-01-06T11:14:32.321Z,1022.45
2019-01-06T11:15:32.335Z,1022.42
2019-01-06T11:16:32.348Z,1022.46
2019-01-06T11:17:32.362Z,1022.43
2019-01-06T11:18:32.376Z,1022.46
2019-01-06T11:19:32.389Z,1022.45
2019-01-06T11:20:32.404Z,1022.45
2019-01-06T11:21:32.419Z,1022.50
2019-01-06T11:22:32.431Z,1022.46
2019-01-06T11:23:32.444Z,1022.47
2019-01-06T11:24:32.457Z,1022.46
2019-01-06T11:25:32.469Z,1022.42
2019-01-06T11:26:32.484Z,1022.43
2019-01-06T11:27:32.504Z,1022.43
2019-01-06T11:28:32.512Z,1022.41
2019-01-06T11:29:32.526Z,1022.40
2019-01-06T11:30:32.539Z,1022.39
2019-01-06T11:31:32.552Z,1022.37
2019-01-06T11:32:32.577Z,1022.40
2019-01-06T11:33:32.591Z,1022.41
2019-01-06T11:34:32.607Z,1022.34
2019-01-06T11:35:32.620Z,1022.41
2019-01-06T11:36:32.631Z,1022.38
2019-01-06T11:37:32.645Z,1022.40
2019-01-06T11:38:32.658Z,1022.39
2019-01-06T11:39:32.673Z,1022.39
2019-01-06T11:40:32.686Z,1022.39
2019-01-06T11:41:32.701Z,1022.39
2019-01-06T11:42:32.715Z,1022.33
2019-01-06T11:43:32.729Z,1022.41
2019-01-06T11:44:32.739Z,1022.33
2019-01-06T11:45:32.756Z,1022.39
2019-01-06T11:46:32.767Z,1022.34
2019-01-06T11:47:32.782Z,1022.39
2019-01-06T11:48:32.807Z,1022.38
2019-01-06T11:49:32.822Z,1022.39
2019-01-06T11:50:32.835Z,1022.42
2019-01-06T11:51:32.921Z,1022.40
2019-01-06T11:52:32.863Z,1022.38
2019-01-06T11:53:32.874Z,1022.38
2019-01-06T11:54:32.887Z,1022.38
2019-01-06T11:55:32.902Z,1022.42
2019-01-06T11:56:32.914Z,1022.40
2019-01-06T11:57:32.929Z,1022.40
2019-01-06T11:58:32.942Z,1022.42
2019-01-06T11:59:32.956Z,1022.40
2019-01-06T12:00:32.970Z,1022.39
2019-01-06T12:01:32.985Z,1022.41
2019-01-06T12:02:39.074Z,1022.40
2019-01-06T12:03:33.023Z,1022.41
2019-01-06T12:04:33.035Z,1022.44
2019-01-06T12:05:33.051Z,1022.40