createdAt,value
2022-08-11T00:00:00.900Z,3.35
2022-08-11T00:02:35.649Z,3.88
2022-08-11T00:05:08.168Z,3.53
2022-08-11T00:07:43.172Z,3.17
2022-08-11T00:10:13.494Z,4.18
2022-08-11T00:12:43.792Z,3.90
2022-08-11T00:15:13.013Z,3.83
2022-08-11T00:17:43.758Z,3.70
2022-08-11T00:20:17.002Z,4.13
2022-08-11T00:22:48.192Z,3.95
2022-08-11T00:25:18.761Z,4.00
2022-08-11T00:27:48.651Z,4.00
2022-08-11T00:30:17.595Z,3.90
2022-08-11T00:32:56.397Z,4.03
2022-08-11T00:35:51.317Z,3.92
2022-08-11T00:38:18.866Z,4.22
2022-08-11T00:40:56.271Z,3.92
2022-08-11T00:43:38.291Z,3.58
2022-08-11T00:46:17.418Z,4.32
2022-08-11T00:49:07.067Z,4.00
2022-08-11T00:52:03.875Z,4.03
2022-08-11T00:55:01.727Z,4.30
2022-08-11T00:58:21.754Z,4.70
2022-08-11T01:01:10.492Z,3.88
2022-08-11T01:04:15.211Z,4.35
2022-08-11T01:07:06.619Z,4.18
2022-08-11T01:10:05.134Z,4.70
2022-08-11T01:12:47.710Z,3.90
2022-08-11T01:16:02.866Z,4.18
2022-08-11T01:19:25.239Z,4.18
2022-08-11T01:22:51.769Z,3.75
2022-08-11T01:25:57.587Z,3.88
2022-08-11T01:29:11.817Z,3.95
2022-08-11T01:32:02.254Z,4.28
2022-08-11T01:35:08.884Z,4.53
2022-08-11T01:38:22.377Z,4.38
2022-08-11T01:41:21.964Z,4.30
2022-08-11T01:44:36.581Z,4.45
2022-08-11T01:47:36.796Z,4.30
2022-08-11T01:50:18.879Z,4.57
2022-08-11T01:53:04.996Z,4.70
2022-08-11T01:55:39.258Z,4.10
2022-08-11T01:58:18.071Z,4.63
2022-08-11T02:00:56.594Z,4.05
2022-08-11T02:03:37.669Z,4.13
2022-08-11T02:06:28.456Z,4.38
2022-08-11T02:09:04.351Z,3.95
2022-08-11T02:11:37.250Z,4.60
2022-08-11T02:14:27.800Z,4.25
2022-08-11T02:17:14.680Z,4.60
2022-08-11T02:20:10.277Z,4.50
2022-08-11T02:23:08.301Z,4.93
2022-08-11T02:25:39.856Z,4.65
2022-08-11T02:28:19.050Z,4.20
2022-08-11T02:32:04.882Z,4.32
2022-08-11T02:34:16.067Z,4.32
2022-08-11T02:36:50.308Z,4.70
2022-08-11T02:39:22.725Z,4.78
2022-08-11T02:42:32.862Z,4.30
2022-08-11T02:45:32.302Z,4.15
2022-08-11T02:48:27.514Z,4.50
2022-08-11T02:51:11.690Z,4.15
2022-08-11T02:53:54.465Z,4.03
2022-08-11T02:56:38.738Z,4.22
2022-08-11T02:59:30.407Z,4.70
2022-08-11T03:02:05.291Z,4.47
2022-08-11T03:04:45.042Z,4.05
2022-08-11T03:07:28.989Z,3.92
2022-08-11T03:10:07.042Z,4.35
2022-08-11T03:13:04.429Z,4.30
2022-08-11T03:15:59.865Z,3.92
2022-08-11T03:18:34.210Z,3.75
2022-08-11T03:21:11.348Z,3.60
2022-08-11T03:23:49.690Z,4.05
2022-08-11T03:26:27.039Z,5.10
2022-08-11T03:29:07.771Z,4.60
2022-08-11T03:31:42.660Z,4.43
2022-08-11T03:34:17.809Z,4.28
2022-08-11T03:37:17.844Z,4.20
2022-08-11T03:39:59.620Z,4.13
2022-08-11T03:42:37.373Z,3.80
2022-08-11T03:45:21.414Z,3.92
2022-08-11T03:48:15.390Z,4.53
2022-08-11T03:50:56.363Z,3.92
2022-08-11T03:53:45.910Z,4.50
2022-08-11T03:57:18.042Z,4.07
2022-08-11T04:00:24.803Z,4.07
2022-08-11T04:03:30.991Z,4.13
2022-08-11T04:06:51.257Z,4.30
2022-08-11T04:09:55.780Z,4.30
2022-08-11T04:13:10.889Z,4.70
2022-08-11T04:16:11.928Z,3.97
2022-08-11T04:19:17.806Z,4.60
2022-08-11T04:22:14.654Z,4.20
2022-08-11T04:25:22.458Z,3.53
2022-08-11T04:28:47.944Z,3.60
2022-08-11T04:31:51.132Z,3.38
2022-08-11T04:34:37.532Z,3.70
2022-08-11T04:37:37.124Z,3.80
2022-08-11T04:40:41.099Z,3.15
2022-08-11T04:44:05.692Z,2.90
2022-08-11T04:47:09.767Z,3.00
2022-08-11T04:50:25.905Z,3.80
2022-08-11T04:53:48.241Z,3.95
2022-08-11T04:56:41.877Z,3.17
2022-08-11T04:59:43.090Z,3.67
2022-08-11T05:02:59.951Z,3.47
2022-08-11T05:05:54.637Z,3.40
2022-08-11T05:08:53.724Z,4.18
2022-08-11T05:11:40.198Z,3.97
2022-08-11T05:14:51.763Z,3.35
2022-08-11T05:17:55.621Z,3.28
2022-08-11T05:20:44.070Z,3.63
2022-08-11T05:23:31.653Z,3.17
2022-08-11T05:26:47.207Z,3.15
2022-08-11T05:29:46.077Z,3.20
2022-08-11T05:32:35.861Z,3.03
2022-08-11T05:35:08.674Z,3.45
2022-08-11T05:37:57.234Z,3.33
2022-08-11T05:40:43.588Z,5.10
2022-08-11T05:43:37.693Z,8.35
2022-08-11T05:46:45.291Z,10.00
2022-08-11T05:49:31.796Z,9.90
2022-08-11T05:52:21.548Z,5.45
2022-08-11T05:55:21.402Z,3.70
2022-08-11T05:57:51.854Z,3.58
2022-08-11T06:00:20.967Z,2.80
2022-08-11T06:02:55.359Z,3.65
2022-08-11T06:05:25.205Z,10.07
2022-08-11T06:07:57.553Z,5.55
2022-08-11T06:10:33.319Z,3.40
2022-08-11T06:13:02.171Z,3.28
2022-08-11T06:15:33.076Z,3.45
2022-08-11T06:18:02.932Z,3.53
2022-08-11T06:20:37.594Z,3.20
2022-08-11T06:23:10.080Z,3.25
2022-08-11T06:25:39.097Z,3.58
2022-08-11T06:28:08.719Z,2.90
2022-08-11T06:30:40.795Z,3.97
2022-08-11T06:33:11.560Z,4.85
2022-08-11T06:36:19.428Z,3.50
2022-08-11T06:39:01.033Z,3.20
2022-08-11T06:41:37.261Z,2.80
2022-08-11T06:44:17.020Z,3.10
2022-08-11T06:46:48.632Z,2.47
2022-08-11T06:49:36.424Z,2.30
2022-08-11T06:52:07.032Z,2.15
2022-08-11T06:55:06.654Z,2.50
2022-08-11T06:57:55.028Z,2.50
2022-08-11T07:00:29.687Z,2.50
2022-08-11T07:03:02.204Z,2.40
2022-08-11T07:05:43.712Z,2.35
2022-08-11T07:09:09.376Z,2.30
2022-08-11T07:12:21.119Z,1.83
2022-08-11T07:15:11.199Z,2.03
2022-08-11T07:17:49.955Z,1.90
2022-08-11T07:20:36.635Z,2.00
2022-08-11T07:23:22.827Z,3.15
2022-08-11T07:26:12.527Z,1.73
2022-08-11T07:28:59.583Z,2.22
2022-08-11T07:31:40.745Z,2.03
2022-08-11T07:34:20.221Z,1.90
2022-08-11T07:36:52.472Z,1.75
2022-08-11T07:39:23.114Z,1.70
2022-08-11T07:41:53.063Z,1.83
2022-08-11T07:44:29.340Z,1.90
2022-08-11T07:47:18.986Z,1.95
2022-08-11T07:50:06.754Z,1.73
2022-08-11T07:52:38.387Z,2.53
2022-08-11T07:55:10.295Z,1.90
2022-08-11T07:58:15.112Z,1.73
2022-08-11T08:01:10.484Z,4.55
2022-08-11T08:04:09.341Z,2.00
2022-08-11T08:06:56.383Z,1.42
2022-08-11T08:09:43.347Z,1.60
2022-08-11T08:12:30.633Z,1.60
2022-08-11T08:15:16.563Z,1.30
2022-08-11T08:18:20.603Z,1.30
2022-08-11T08:20:50.968Z,1.30
2022-08-11T08:23:33.301Z,1.08
2022-08-11T08:26:04.477Z,1.23
2022-08-11T08:28:33.796Z,1.45
2022-08-11T08:31:01.693Z,1.30
2022-08-11T08:33:33.077Z,1.30
2022-08-11T08:36:12.796Z,1.33
2022-08-11T08:38:42.666Z,1.40
2022-08-11T08:41:13.253Z,1.40
2022-08-11T08:43:49.358Z,1.20
2022-08-11T08:46:23.466Z,1.20
2022-08-11T08:48:53.747Z,1.33
2022-08-11T08:52:01.691Z,1.30
2022-08-11T08:54:31.566Z,1.20
2022-08-11T08:57:04.981Z,1.17
2022-08-11T08:59:47.682Z,1.10
2022-08-11T09:02:22.087Z,1.10
2022-08-11T09:05:05.366Z,1.20
2022-08-11T09:07:39.078Z,1.35
2022-08-11T09:10:09.992Z,1.38
2022-08-11T09:12:41.365Z,0.88
2022-08-11T09:15:11.861Z,1.50
2022-08-11T09:17:42.373Z,0.90
2022-08-11T09:20:15.931Z,1.00
2022-08-11T09:24:02.131Z,1.02
2022-08-11T09:26:12.061Z,0.85
2022-08-11T09:28:40.632Z,1.17
2022-08-11T09:31:10.925Z,0.93
2022-08-11T09:33:39.599Z,1.00
2022-08-11T09:36:31.544Z,0.80
2022-08-11T09:39:18.752Z,1.35
2022-08-11T09:42:01.459Z,1.08
2022-08-11T09:44:48.796Z,0.80
2022-08-11T09:47:24.393Z,0.88
2022-08-11T09:49:56.252Z,1.10
2022-08-11T09:52:26.748Z,1.00
2022-08-11T09:54:56.236Z,0.95
2022-08-11T09:57:42.608Z,0.90
2022-08-11T10:00:15.159Z,0.80
2022-08-11T10:02:46.228Z,0.95
2022-08-11T10:05:35.742Z,0.80
2022-08-11T10:08:06.351Z,0.90
2022-08-11T10:10:38.602Z,1.20
2022-08-11T10:14:29.346Z,0.90
2022-08-11T10:16:16.397Z,0.90
2022-08-11T10:18:52.973Z,0.90
2022-08-11T10:21:38.993Z,0.80
2022-08-11T10:24:28.402Z,0.80
2022-08-11T10:27:00.257Z,0.98
2022-08-11T10:29:49.634Z,0.70
2022-08-11T10:32:57.931Z,0.90
2022-08-11T10:35:28.440Z,0.95
2022-08-11T10:38:08.948Z,0.98
2022-08-11T10:40:41.731Z,0.98
2022-08-11T10:43:14.212Z,1.08
2022-08-11T10:46:04.945Z,0.70
2022-08-11T10:48:38.130Z,1.10
2022-08-11T10:51:50.523Z,0.80
2022-08-11T10:54:24.695Z,0.98
2022-08-11T10:57:12.738Z,1.30
2022-08-11T10:59:42.788Z,1.00
2022-08-11T11:02:15.257Z,1.05
2022-08-11T11:05:00.234Z,0.90
2022-08-11T11:07:42.847Z,0.90
2022-08-11T11:10:12.733Z,1.08
2022-08-11T11:13:04.199Z,0.82
2022-08-11T11:15:52.064Z,0.98
2022-08-11T11:18:23.739Z,1.02
2022-08-11T11:20:57.727Z,0.90
2022-08-11T11:23:30.329Z,0.77
2022-08-11T11:26:11.000Z,1.27
2022-08-11T11:28:53.887Z,0.90
2022-08-11T11:31:35.077Z,0.88
2022-08-11T11:34:20.124Z,0.70
2022-08-11T11:36:50.533Z,0.70
2022-08-11T11:39:21.593Z,1.00
2022-08-11T11:41:51.186Z,0.90
2022-08-11T11:44:22.722Z,0.70
2022-08-11T11:46:51.575Z,0.90
2022-08-11T11:51:58.258Z,0.85
2022-08-11T11:54:28.753Z,0.60
2022-08-11T11:56:58.851Z,0.98
2022-08-11T11:59:47.467Z,0.82
2022-08-11T12:02:17.176Z,1.00
2022-08-11T12:04:47.868Z,0.90
2022-08-11T12:07:34.725Z,0.93
2022-08-11T12:10:03.759Z,0.90
2022-08-11T12:12:51.065Z,1.10
2022-08-11T12:16:03.657Z,1.13
2022-08-11T12:18:12.403Z,1.33
2022-08-11T12:20:40.776Z,0.93
2022-08-11T12:23:27.262Z,1.00
2022-08-11T12:26:28.698Z,1.30
2022-08-11T12:28:58.286Z,1.10
2022-08-11T12:31:29.699Z,1.10
2022-08-11T12:34:02.885Z,0.82
2022-08-11T12:36:34.490Z,0.80
2022-08-11T12:39:11.416Z,0.82
2022-08-11T12:42:10.188Z,0.90
2022-08-11T12:45:01.383Z,0.80
2022-08-11T12:48:40.124Z,0.80
2022-08-11T12:50:59.311Z,0.88
2022-08-11T12:53:30.761Z,0.85
2022-08-11T12:56:21.874Z,1.02
2022-08-11T12:58:52.596Z,0.70
2022-08-11T13:01:39.299Z,0.90
2022-08-11T13:04:26.689Z,0.80
2022-08-11T13:06:55.220Z,0.70
2022-08-11T13:09:24.161Z,0.80
2022-08-11T13:12:09.798Z,1.02
2022-08-11T13:14:38.023Z,0.80
2022-08-11T13:17:43.445Z,1.10
2022-08-11T13:20:15.430Z,0.80
2022-08-11T13:22:46.107Z,2.10
2022-08-11T13:25:16.264Z,0.80
2022-08-11T13:27:45.644Z,0.75
2022-08-11T13:30:34.454Z,1.00
2022-08-11T13:33:07.548Z,0.90
2022-08-11T13:35:37.434Z,0.70
2022-08-11T13:38:19.416Z,3.58
2022-08-11T13:40:55.765Z,1.10
2022-08-11T13:43:25.192Z,0.80
2022-08-11T13:46:14.514Z,0.82
2022-08-11T13:48:43.299Z,0.80
2022-08-11T13:51:37.412Z,0.90
2022-08-11T13:54:07.905Z,0.80
2022-08-11T13:56:39.792Z,0.73
2022-08-11T13:59:09.326Z,0.90
2022-08-11T14:02:21.222Z,0.70
2022-08-11T14:04:34.461Z,0.80
2022-08-11T14:07:09.112Z,0.70
2022-08-11T14:09:44.383Z,0.70
2022-08-11T14:12:34.512Z,0.90
2022-08-11T14:15:08.720Z,0.85
2022-08-11T14:17:48.548Z,0.70
2022-08-11T14:20:39.131Z,1.02
2022-08-11T14:23:12.313Z,1.02
2022-08-11T14:26:03.786Z,0.80
2022-08-11T14:28:41.641Z,0.80
2022-08-11T14:31:15.632Z,0.70
2022-08-11T14:34:01.113Z,0.80
2022-08-11T14:36:32.687Z,0.60
2022-08-11T14:39:04.976Z,0.60
2022-08-11T14:42:10.178Z,0.60
2022-08-11T14:44:58.251Z,0.82
2022-08-11T14:47:28.187Z,0.85
2022-08-11T14:50:09.773Z,1.00
2022-08-11T14:52:44.953Z,0.88
2022-08-11T14:55:32.677Z,0.80
2022-08-11T14:58:02.262Z,0.88
2022-08-11T15:00:31.640Z,0.90
2022-08-11T15:03:13.251Z,0.80
2022-08-11T15:05:56.107Z,1.08
2022-08-11T15:08:42.373Z,1.30
2022-08-11T15:11:27.274Z,0.88
2022-08-11T15:13:57.190Z,1.17
2022-08-11T15:16:44.506Z,0.90
2022-08-11T15:19:14.018Z,0.90
2022-08-11T15:21:59.913Z,1.20
2022-08-11T15:24:30.639Z,1.30
2022-08-11T15:27:19.829Z,0.88
2022-08-11T15:30:07.428Z,1.02
2022-08-11T15:32:56.948Z,1.23
2022-08-11T15:35:49.329Z,1.05
2022-08-11T15:38:21.161Z,1.00
2022-08-11T15:41:08.126Z,0.95
2022-08-11T15:43:59.729Z,1.17
2022-08-11T15:46:42.184Z,0.93
2022-08-11T15:49:13.464Z,0.90
2022-08-11T15:52:00.360Z,1.00
2022-08-11T15:54:33.504Z,1.27
2022-08-11T15:57:03.348Z,1.75
2022-08-11T15:59:51.394Z,1.55
2022-08-11T16:02:51.926Z,1.35
2022-08-11T16:05:45.349Z,1.33
2022-08-11T16:08:09.161Z,1.23
2022-08-11T16:10:42.766Z,1.40
2022-08-11T16:13:33.617Z,1.60
2022-08-11T16:16:18.755Z,1.85
2022-08-11T16:18:52.542Z,2.10
2022-08-11T16:21:33.753Z,1.70
2022-08-11T16:24:07.001Z,1.73
2022-08-11T16:27:10.019Z,1.42
2022-08-11T16:29:31.763Z,1.05
2022-08-11T16:32:18.759Z,0.90
2022-08-11T16:35:07.879Z,1.10
2022-08-11T16:37:55.360Z,0.85
2022-08-11T16:40:24.784Z,0.88
2022-08-11T16:43:11.764Z,0.90
2022-08-11T16:45:59.885Z,1.58
2022-08-11T16:48:36.875Z,1.20
2022-08-11T16:51:06.791Z,1.40
2022-08-11T16:53:59.803Z,1.10
2022-08-11T16:56:29.217Z,1.20
2022-08-11T16:59:17.330Z,1.13
2022-08-11T17:01:54.390Z,1.17
2022-08-11T17:04:48.255Z,1.08
2022-08-11T17:07:40.480Z,1.25
2022-08-11T17:10:51.202Z,1.20
2022-08-11T17:13:27.018Z,1.38
2022-08-11T17:16:11.774Z,1.05
2022-08-11T17:18:45.825Z,1.00
2022-08-11T17:21:18.582Z,1.20
2022-08-11T17:23:50.319Z,1.20
2022-08-11T17:26:21.468Z,1.20
2022-08-11T17:28:52.679Z,1.13
2022-08-11T17:31:40.278Z,1.00
2022-08-11T17:34:26.828Z,1.10
2022-08-11T17:36:57.274Z,1.30
2022-08-11T17:39:29.750Z,1.00
2022-08-11T17:42:16.269Z,1.35
2022-08-11T17:45:02.576Z,1.40
2022-08-11T17:47:48.944Z,1.27
2022-08-11T17:50:18.485Z,1.50
2022-08-11T17:53:06.420Z,1.63
2022-08-11T17:55:58.132Z,1.55
2022-08-11T17:58:45.242Z,1.60
2022-08-11T18:01:15.773Z,1.45
2022-08-11T18:03:53.060Z,1.50
2022-08-11T18:06:33.922Z,1.80
2022-08-11T18:09:26.426Z,1.50
2022-08-11T18:12:13.326Z,2.10
2022-08-11T18:15:04.162Z,2.42
2022-08-11T18:17:50.700Z,1.80
2022-08-11T18:20:37.283Z,2.00
2022-08-11T18:23:40.737Z,1.60
2022-08-11T18:26:38.250Z,1.75
2022-08-11T18:29:26.191Z,2.22
2022-08-11T18:32:22.027Z,2.15
2022-08-11T18:35:10.773Z,2.10
2022-08-11T18:38:02.201Z,1.90
2022-08-11T18:40:50.065Z,1.80
2022-08-11T18:43:39.929Z,1.85
2022-08-11T18:46:28.596Z,1.90
2022-08-11T18:49:21.327Z,2.05
2022-08-11T18:52:10.952Z,2.00
2022-08-11T18:54:58.548Z,2.08
2022-08-11T18:57:49.920Z,2.20
2022-08-11T19:00:42.783Z,2.33
2022-08-11T19:03:31.320Z,2.97
2022-08-11T19:06:38.529Z,2.97
2022-08-11T19:09:30.849Z,3.22
2022-08-11T19:12:18.016Z,2.90
2022-08-11T19:15:04.953Z,3.00
2022-08-11T19:17:54.661Z,2.70
2022-08-11T19:20:44.746Z,2.90
2022-08-11T19:23:32.087Z,3.28
2022-08-11T19:26:19.142Z,3.40
2022-08-11T19:29:06.914Z,3.17
2022-08-11T19:31:53.806Z,3.22
2022-08-11T19:34:46.100Z,15.43
2022-08-11T19:37:32.174Z,5.03
2022-08-11T19:40:22.229Z,5.40
2022-08-11T19:43:14.874Z,4.30
2022-08-11T19:46:11.020Z,4.38
2022-08-11T19:48:58.201Z,3.40
2022-08-11T19:51:47.930Z,4.35
2022-08-11T19:54:43.507Z,6.78
2022-08-11T19:57:31.680Z,3.95
2022-08-11T20:00:20.073Z,3.15
2022-08-11T20:03:09.441Z,3.17
2022-08-11T20:05:59.888Z,3.63
2022-08-11T20:08:48.449Z,3.75
2022-08-11T20:11:36.586Z,2.90
2022-08-11T20:14:24.953Z,3.60
2022-08-11T20:17:12.012Z,4.95
2022-08-11T20:22:49.135Z,6.95
2022-08-11T20:25:37.909Z,7.75
2022-08-11T20:28:25.026Z,7.45
2022-08-11T20:31:12.309Z,5.32
2022-08-11T20:33:59.222Z,5.63
2022-08-11T20:36:48.745Z,8.15
2022-08-11T20:39:41.192Z,5.93
2022-08-11T20:42:30.669Z,5.68
2022-08-11T20:45:23.575Z,4.18
2022-08-11T20:48:14.730Z,4.35
2022-08-11T20:51:06.139Z,4.40
2022-08-11T20:53:53.925Z,4.40
2022-08-11T20:56:41.421Z,5.82
2022-08-11T20:59:34.572Z,3.92
2022-08-11T21:02:35.938Z,5.63
2022-08-11T21:06:08.249Z,3.88
2022-08-11T21:08:29.174Z,3.90
2022-08-11T21:11:15.406Z,4.00
2022-08-11T21:14:15.360Z,4.32
2022-08-11T21:17:04.522Z,4.50
2022-08-11T21:20:15.591Z,4.10
2022-08-11T21:23:13.104Z,4.25
2022-08-11T21:26:13.368Z,4.50
2022-08-11T21:29:01.122Z,4.20
2022-08-11T21:31:49.716Z,4.50
2022-08-11T21:34:39.661Z,4.22
2022-08-11T21:37:27.949Z,4.70
2022-08-11T21:40:17.488Z,4.45
2022-08-11T21:43:05.834Z,5.03
2022-08-11T21:45:55.674Z,4.60
2022-08-11T21:48:44.464Z,5.28
2022-08-11T21:51:31.233Z,5.20
2022-08-11T21:54:18.840Z,5.43
2022-08-11T21:57:05.430Z,5.72
2022-08-11T22:00:00.505Z,6.07
2022-08-11T22:02:48.989Z,5.28
2022-08-11T22:05:39.668Z,5.10
2022-08-11T22:08:27.838Z,5.13
2022-08-11T22:11:13.656Z,5.35
2022-08-11T22:14:01.219Z,5.05
2022-08-11T22:16:53.907Z,5.05
2022-08-11T22:19:40.930Z,5.65
2022-08-11T22:22:29.353Z,5.10
2022-08-11T22:25:18.631Z,4.60
2022-08-11T22:28:04.809Z,5.03
2022-08-11T22:30:50.700Z,4.68
2022-08-11T22:33:42.084Z,4.43
2022-08-11T22:36:44.444Z,5.10
2022-08-11T22:39:31.426Z,4.72
2022-08-11T22:42:33.076Z,4.32
2022-08-11T22:45:19.932Z,4.40
2022-08-11T22:48:07.595Z,4.07
2022-08-11T22:50:54.866Z,4.00
2022-08-11T22:53:55.220Z,3.85
2022-08-11T22:56:46.720Z,4.10
2022-08-11T22:59:35.898Z,3.97
2022-08-11T23:02:22.492Z,3.97
2022-08-11T23:05:08.984Z,3.67
2022-08-11T23:07:55.971Z,4.05
2022-08-11T23:10:43.045Z,4.15
2022-08-11T23:13:30.311Z,4.00
2022-08-11T23:16:18.124Z,3.80
2022-08-11T23:19:05.064Z,4.00
2022-08-11T23:21:52.430Z,3.70
2022-08-11T23:24:39.251Z,3.83
2022-08-11T23:27:26.967Z,4.10
2022-08-11T23:30:16.968Z,4.45
2022-08-11T23:33:09.331Z,4.00
2022-08-11T23:36:02.297Z,3.72
2022-08-11T23:38:50.912Z,3.70
2022-08-11T23:41:36.469Z,3.97
2022-08-11T23:44:23.750Z,3.45
2022-08-11T23:47:12.561Z,3.80
2022-08-11T23:50:00.306Z,3.58
2022-08-11T23:52:47.902Z,3.47
2022-08-11T23:55:33.819Z,3.78
2022-08-11T23:58:19.985Z,3.50
