createdAt,value
2022-10-06T00:02:23.168Z,10.87
2022-10-06T00:04:49.749Z,10.85
2022-10-06T00:07:16.636Z,10.88
2022-10-06T00:09:43.156Z,10.88
2022-10-06T00:12:10.025Z,10.88
2022-10-06T00:14:37.171Z,10.85
2022-10-06T00:17:06.812Z,10.85
2022-10-06T00:19:33.253Z,10.80
2022-10-06T00:21:59.701Z,10.78
2022-10-06T00:24:27.170Z,10.87
2022-10-06T00:26:53.682Z,10.83
2022-10-06T00:29:20.135Z,10.80
2022-10-06T00:31:46.639Z,10.77
2022-10-06T00:34:13.153Z,10.77
2022-10-06T00:36:39.904Z,10.77
2022-10-06T00:39:06.396Z,10.82
2022-10-06T00:41:33.015Z,10.78
2022-10-06T00:43:59.665Z,10.75
2022-10-06T00:46:35.248Z,10.73
2022-10-06T00:49:27.923Z,10.80
2022-10-06T00:52:09.796Z,10.83
2022-10-06T00:54:36.895Z,10.77
2022-10-06T00:57:05.492Z,10.76
2022-10-06T00:59:32.648Z,10.86
2022-10-06T01:02:09.281Z,10.87
2022-10-06T01:04:38.575Z,10.84
2022-10-06T01:07:05.175Z,10.81
2022-10-06T01:09:31.862Z,10.79
2022-10-06T01:12:03.053Z,10.84
2022-10-06T01:14:30.154Z,10.86
2022-10-06T01:17:04.915Z,10.97
2022-10-06T01:19:52.838Z,10.99
2022-10-06T01:22:29.030Z,10.97
2022-10-06T01:24:55.922Z,11.02
2022-10-06T01:27:23.714Z,10.99
2022-10-06T01:29:52.792Z,10.97
2022-10-06T01:32:19.872Z,10.96
2022-10-06T01:34:46.321Z,11.00
2022-10-06T01:37:12.862Z,10.91
2022-10-06T01:39:39.278Z,10.95
2022-10-06T01:42:05.787Z,11.01
2022-10-06T01:44:32.384Z,10.94
2022-10-06T01:46:58.838Z,10.98
2022-10-06T01:49:25.306Z,11.03
2022-10-06T01:51:52.045Z,10.98
2022-10-06T01:54:18.487Z,10.96
2022-10-06T01:56:45.013Z,10.89
2022-10-06T01:59:11.630Z,10.89
2022-10-06T02:01:38.232Z,10.91
2022-10-06T02:04:04.989Z,10.97
2022-10-06T02:06:31.696Z,10.97
2022-10-06T02:08:58.142Z,10.93
2022-10-06T02:11:24.588Z,10.94
2022-10-06T02:13:51.063Z,10.97
2022-10-06T02:16:17.617Z,10.95
2022-10-06T02:18:44.572Z,10.87
2022-10-06T02:21:16.304Z,10.89
2022-10-06T02:23:42.836Z,10.85
2022-10-06T02:26:09.247Z,10.83
2022-10-06T02:28:36.256Z,10.79
2022-10-06T02:31:05.393Z,10.74
2022-10-06T02:33:31.902Z,10.74
2022-10-06T02:35:58.500Z,10.69
2022-10-06T02:38:27.858Z,10.77
2022-10-06T02:40:54.642Z,10.78
2022-10-06T02:43:21.671Z,10.69
2022-10-06T02:45:58.752Z,10.75
2022-10-06T02:48:27.271Z,10.75
2022-10-06T02:50:58.797Z,10.64
2022-10-06T02:53:25.929Z,10.70
2022-10-06T02:56:22.975Z,10.61
2022-10-06T02:58:50.170Z,10.64
2022-10-06T03:01:25.559Z,10.65
2022-10-06T03:03:52.689Z,10.56
2022-10-06T03:06:21.916Z,10.55
2022-10-06T03:08:55.409Z,10.52
2022-10-06T03:11:24.249Z,10.59
2022-10-06T03:13:51.398Z,10.62
2022-10-06T03:16:23.912Z,10.54
2022-10-06T03:18:51.537Z,10.60
2022-10-06T03:21:19.628Z,10.53
2022-10-06T03:23:50.509Z,10.45
2022-10-06T03:26:20.400Z,10.43
2022-10-06T03:28:47.248Z,10.34
2022-10-06T03:31:14.615Z,10.39
2022-10-06T03:33:41.102Z,10.34
2022-10-06T03:36:10.872Z,10.24
2022-10-06T03:38:37.646Z,10.29
2022-10-06T03:41:17.748Z,10.22
2022-10-06T03:43:46.007Z,10.30
2022-10-06T03:46:14.231Z,10.28
2022-10-06T03:48:41.565Z,10.35
2022-10-06T03:51:11.530Z,10.37
2022-10-06T03:53:39.392Z,10.25
2022-10-06T03:56:10.747Z,10.25
2022-10-06T03:58:38.985Z,10.19
2022-10-06T04:01:11.139Z,10.21
2022-10-06T04:03:37.599Z,10.24
2022-10-06T04:06:06.599Z,10.20
2022-10-06T04:08:34.187Z,10.18
2022-10-06T04:11:11.380Z,10.14
2022-10-06T04:13:38.368Z,10.12
2022-10-06T04:16:15.075Z,10.12
2022-10-06T04:18:42.681Z,10.07
2022-10-06T04:21:09.856Z,10.19
2022-10-06T04:23:39.306Z,10.12
2022-10-06T04:26:09.889Z,10.13
2022-10-06T04:28:40.891Z,10.14
2022-10-06T04:31:15.685Z,10.12
2022-10-06T04:33:43.232Z,10.12
2022-10-06T04:36:14.315Z,10.14
2022-10-06T04:38:40.739Z,10.21
2022-10-06T04:41:10.604Z,10.18
2022-10-06T04:43:37.153Z,10.24
2022-10-06T04:46:23.951Z,10.17
2022-10-06T04:48:52.505Z,10.21
2022-10-06T04:51:19.719Z,10.20
2022-10-06T04:53:46.321Z,10.19
2022-10-06T04:56:20.932Z,10.26
2022-10-06T04:58:48.784Z,10.23
2022-10-06T05:01:25.372Z,10.18
2022-10-06T05:03:56.066Z,10.23
2022-10-06T05:06:28.073Z,10.22
2022-10-06T05:09:04.012Z,10.26
2022-10-06T05:11:31.979Z,10.31
2022-10-06T05:14:00.036Z,10.38
2022-10-06T05:16:28.675Z,10.47
2022-10-06T05:18:55.564Z,10.42
2022-10-06T05:21:24.428Z,10.46
2022-10-06T05:23:50.973Z,10.42
2022-10-06T05:26:20.026Z,10.38
2022-10-06T05:28:46.733Z,10.37
2022-10-06T05:31:14.583Z,10.41
2022-10-06T05:33:41.913Z,10.48
2022-10-06T05:36:11.526Z,10.47
2022-10-06T05:38:38.208Z,10.53
2022-10-06T05:41:06.756Z,10.55
2022-10-06T05:43:34.113Z,10.58
2022-10-06T05:46:03.807Z,10.64
2022-10-06T05:48:31.113Z,10.71
2022-10-06T05:51:05.255Z,10.75
2022-10-06T05:53:33.793Z,10.80
2022-10-06T05:56:11.924Z,10.86
2022-10-06T05:58:40.214Z,10.87
2022-10-06T06:01:18.648Z,10.93
2022-10-06T06:03:56.253Z,10.94
2022-10-06T06:06:27.486Z,11.02
2022-10-06T06:08:56.040Z,11.16
2022-10-06T06:11:26.374Z,11.22
2022-10-06T06:13:53.721Z,11.41
2022-10-06T06:16:20.238Z,11.45
2022-10-06T06:18:47.027Z,11.53
2022-10-06T06:21:13.575Z,11.67
2022-10-06T06:23:46.467Z,11.71
2022-10-06T06:26:18.066Z,11.80
2022-10-06T06:28:48.708Z,11.93
2022-10-06T06:31:23.257Z,12.06
2022-10-06T06:33:54.723Z,12.18
2022-10-06T06:36:26.617Z,12.35
2022-10-06T06:38:54.878Z,12.56
2022-10-06T06:41:22.334Z,12.58
2022-10-06T06:43:49.945Z,12.59
2022-10-06T06:46:18.398Z,12.58
2022-10-06T06:48:45.346Z,12.66
2022-10-06T06:51:12.259Z,12.78
2022-10-06T06:53:41.656Z,12.88
2022-10-06T06:56:09.356Z,13.01
2022-10-06T06:58:36.060Z,12.86
2022-10-06T07:01:13.619Z,12.77
2022-10-06T07:03:57.101Z,12.83
2022-10-06T07:06:28.145Z,12.82
2022-10-06T07:08:56.128Z,12.89
2022-10-06T07:11:24.958Z,12.94
2022-10-06T07:13:53.517Z,12.90
2022-10-06T07:16:40.132Z,12.90
2022-10-06T07:19:25.950Z,12.97
2022-10-06T07:22:12.427Z,13.11
2022-10-06T07:24:57.744Z,13.10
2022-10-06T07:27:24.836Z,13.19
2022-10-06T07:29:55.266Z,13.30
2022-10-06T07:32:23.941Z,13.29
2022-10-06T07:34:51.414Z,13.29
2022-10-06T07:37:19.136Z,13.21
2022-10-06T07:39:46.314Z,13.19
2022-10-06T07:42:15.219Z,13.23
2022-10-06T07:44:42.735Z,13.28
2022-10-06T07:47:09.261Z,13.30
2022-10-06T07:49:35.931Z,13.27
2022-10-06T07:52:05.199Z,13.30
2022-10-06T07:54:31.718Z,13.45
2022-10-06T07:56:58.545Z,13.52
2022-10-06T07:59:25.120Z,13.73
2022-10-06T08:01:52.952Z,13.90
2022-10-06T08:04:19.533Z,13.96
2022-10-06T08:06:47.749Z,13.91
2022-10-06T08:09:14.203Z,13.93
2022-10-06T08:11:40.748Z,14.08
2022-10-06T08:14:07.225Z,14.35
2022-10-06T08:16:33.870Z,14.64
2022-10-06T08:19:00.829Z,15.22
2022-10-06T08:21:30.088Z,15.88
2022-10-06T08:23:58.694Z,16.79
2022-10-06T08:26:27.292Z,17.37
2022-10-06T08:28:57.787Z,17.43
2022-10-06T08:31:24.636Z,18.20
2022-10-06T08:33:56.242Z,21.55
2022-10-06T08:36:30.841Z,21.95
2022-10-06T08:38:59.240Z,22.11
2022-10-06T08:41:40.231Z,20.89
2022-10-06T08:44:19.799Z,19.43
2022-10-06T08:46:51.671Z,18.75
2022-10-06T08:49:20.875Z,18.04
2022-10-06T08:51:53.959Z,18.16
2022-10-06T08:54:35.449Z,18.11
2022-10-06T08:57:21.710Z,18.01
2022-10-06T08:59:49.706Z,18.13
2022-10-06T09:02:27.378Z,17.83
2022-10-06T09:04:54.233Z,17.64
2022-10-06T09:07:28.614Z,17.52
2022-10-06T09:10:07.782Z,17.36
2022-10-06T09:12:49.082Z,17.05
2022-10-06T09:15:30.199Z,16.96
2022-10-06T09:18:04.977Z,16.82
2022-10-06T09:20:37.915Z,16.86
2022-10-06T09:23:09.084Z,16.79
2022-10-06T09:25:37.942Z,16.97
2022-10-06T09:28:16.051Z,17.28
2022-10-06T09:30:43.400Z,17.25
2022-10-06T09:33:19.056Z,17.64
2022-10-06T09:36:09.061Z,17.88
2022-10-06T09:38:47.938Z,17.99
2022-10-06T09:41:15.751Z,17.99
2022-10-06T09:43:53.064Z,18.07
2022-10-06T09:46:41.878Z,18.12
2022-10-06T09:49:16.097Z,18.30
2022-10-06T09:52:18.601Z,18.37
2022-10-06T09:54:45.297Z,18.35
2022-10-06T09:57:16.601Z,18.17
2022-10-06T09:59:47.296Z,17.82
2022-10-06T10:02:37.073Z,17.96
2022-10-06T10:05:18.058Z,18.00
2022-10-06T10:07:48.145Z,18.19
2022-10-06T10:10:19.808Z,18.04
2022-10-06T10:13:24.195Z,18.26
2022-10-06T10:15:55.000Z,18.68
2022-10-06T10:18:26.807Z,18.54
2022-10-06T10:21:01.034Z,18.67
2022-10-06T10:23:33.433Z,18.66
2022-10-06T10:26:36.902Z,18.78
2022-10-06T10:29:32.861Z,18.64
2022-10-06T10:32:11.978Z,18.25
2022-10-06T10:34:49.234Z,18.24
2022-10-06T10:37:41.203Z,18.13
2022-10-06T10:40:17.807Z,17.97
2022-10-06T10:42:56.191Z,17.75
2022-10-06T10:45:34.037Z,17.67
2022-10-06T10:48:03.268Z,17.61
2022-10-06T10:50:42.800Z,17.60
2022-10-06T10:53:15.170Z,17.48
2022-10-06T10:55:48.265Z,17.47
2022-10-06T10:58:18.974Z,17.45
2022-10-06T11:00:49.198Z,17.48
2022-10-06T11:03:15.819Z,17.49
2022-10-06T11:05:55.699Z,17.46
2022-10-06T11:08:41.044Z,17.55
2022-10-06T11:11:52.225Z,17.64
2022-10-06T11:14:26.379Z,17.73
2022-10-06T11:17:07.246Z,17.84
2022-10-06T11:19:58.152Z,17.82
2022-10-06T11:22:45.383Z,17.87
2022-10-06T11:25:22.966Z,17.87
2022-10-06T11:27:59.275Z,17.83
2022-10-06T11:30:26.814Z,18.00
2022-10-06T11:33:06.457Z,18.09
2022-10-06T11:35:36.437Z,18.10
2022-10-06T11:38:10.964Z,18.22
2022-10-06T11:40:42.307Z,18.37
2022-10-06T11:43:17.056Z,18.06
2022-10-06T11:46:05.705Z,17.89
2022-10-06T11:48:32.962Z,17.72
2022-10-06T11:51:24.966Z,17.59
2022-10-06T11:53:52.568Z,17.60
2022-10-06T11:56:19.003Z,17.55
2022-10-06T11:58:51.603Z,17.52
2022-10-06T12:01:45.091Z,17.62
2022-10-06T12:04:11.446Z,17.81
2022-10-06T12:06:44.535Z,17.95
2022-10-06T12:09:25.580Z,18.06
2022-10-06T12:11:53.702Z,18.03
2022-10-06T12:16:32.398Z,18.03
2022-10-06T12:17:43.169Z,18.08
2022-10-06T12:20:26.848Z,18.06
2022-10-06T12:23:05.249Z,18.03
2022-10-06T12:25:46.855Z,17.99
2022-10-06T12:28:25.223Z,18.07
2022-10-06T12:31:01.511Z,18.14
2022-10-06T12:33:38.894Z,18.00
2022-10-06T12:36:32.336Z,17.81
2022-10-06T12:39:07.705Z,17.63
2022-10-06T12:41:57.996Z,17.55
2022-10-06T12:44:51.639Z,17.56
2022-10-06T12:47:25.209Z,17.44
2022-10-06T12:50:01.661Z,17.33
2022-10-06T12:52:33.968Z,17.33
2022-10-06T12:55:32.208Z,17.25
2022-10-06T12:57:59.254Z,17.11
2022-10-06T13:00:34.807Z,17.14
2022-10-06T13:03:04.329Z,17.15
2022-10-06T13:05:30.799Z,17.07
2022-10-06T13:08:21.336Z,16.95
2022-10-06T13:10:47.808Z,16.95
2022-10-06T13:13:24.189Z,16.87
2022-10-06T13:16:00.598Z,16.89
2022-10-06T13:18:27.575Z,16.96
2022-10-06T13:20:57.742Z,17.32
2022-10-06T13:23:35.315Z,17.57
2022-10-06T13:26:30.298Z,17.97
2022-10-06T13:28:59.083Z,18.19
2022-10-06T13:31:30.400Z,18.33
2022-10-06T13:34:18.074Z,18.55
2022-10-06T13:36:49.889Z,18.72
2022-10-06T13:39:19.184Z,18.94
2022-10-06T13:41:57.041Z,18.85
2022-10-06T13:44:36.368Z,18.87
2022-10-06T13:47:13.937Z,18.95
2022-10-06T13:49:47.508Z,18.94
2022-10-06T13:52:34.820Z,19.04
2022-10-06T13:55:02.773Z,18.90
2022-10-06T13:57:33.058Z,18.71
2022-10-06T14:00:14.434Z,18.63
2022-10-06T14:02:43.461Z,18.67
2022-10-06T14:05:26.784Z,18.53
2022-10-06T14:08:11.465Z,18.37
2022-10-06T14:10:41.275Z,18.17
2022-10-06T14:13:13.165Z,18.16
2022-10-06T14:15:48.194Z,18.19
2022-10-06T14:18:41.960Z,18.19
2022-10-06T14:21:19.077Z,18.17
2022-10-06T14:23:51.008Z,18.01
2022-10-06T14:26:19.813Z,17.86
2022-10-06T14:28:52.818Z,17.82
2022-10-06T14:31:21.185Z,17.88
2022-10-06T14:33:49.231Z,17.72
2022-10-06T14:36:21.441Z,17.67
2022-10-06T14:38:48.904Z,17.66
2022-10-06T14:41:18.989Z,17.75
2022-10-06T14:43:48.682Z,17.75
2022-10-06T14:46:15.943Z,17.78
2022-10-06T14:48:42.975Z,17.67
2022-10-06T14:51:09.827Z,17.46
2022-10-06T14:53:39.296Z,17.48
2022-10-06T14:56:08.973Z,17.40
2022-10-06T14:58:39.480Z,17.45
2022-10-06T15:01:07.561Z,17.49
2022-10-06T15:03:37.005Z,17.26
2022-10-06T15:06:25.267Z,17.19
2022-10-06T15:08:52.933Z,17.06
2022-10-06T15:11:21.435Z,17.04
2022-10-06T15:13:48.182Z,16.99
2022-10-06T15:16:15.437Z,16.83
2022-10-06T15:18:42.929Z,16.75
2022-10-06T15:21:11.467Z,16.70
2022-10-06T15:23:39.281Z,16.55
2022-10-06T15:26:25.064Z,16.50
2022-10-06T15:29:00.654Z,16.40
2022-10-06T15:31:35.905Z,16.38
2022-10-06T15:34:05.550Z,16.31
2022-10-06T15:36:37.151Z,16.24
2022-10-06T15:39:06.990Z,16.15
2022-10-06T15:41:34.959Z,15.99
2022-10-06T15:44:03.234Z,15.99
2022-10-06T15:46:35.197Z,15.78
2022-10-06T15:49:04.818Z,15.63
2022-10-06T15:51:42.972Z,15.55
2022-10-06T15:54:11.010Z,15.40
2022-10-06T15:56:38.178Z,15.30
2022-10-06T15:59:06.563Z,15.19
2022-10-06T16:01:35.881Z,15.05
2022-10-06T16:04:12.166Z,14.95
2022-10-06T16:06:49.041Z,14.85
2022-10-06T16:09:18.038Z,14.69
2022-10-06T16:11:45.275Z,14.54
2022-10-06T16:14:12.037Z,14.53
2022-10-06T16:16:43.288Z,14.43
2022-10-06T16:19:10.571Z,14.45
2022-10-06T16:21:39.204Z,14.36
2022-10-06T16:24:06.065Z,14.24
2022-10-06T16:26:33.078Z,14.07
2022-10-06T16:29:00.344Z,14.01
2022-10-06T16:31:26.938Z,13.93
2022-10-06T16:33:53.483Z,13.92
2022-10-06T16:36:20.068Z,13.84
2022-10-06T16:38:49.986Z,13.82
2022-10-06T16:41:16.876Z,13.84
2022-10-06T16:43:45.145Z,13.75
2022-10-06T16:46:15.003Z,13.72
2022-10-06T16:48:44.679Z,13.65
2022-10-06T16:51:15.693Z,13.51
2022-10-06T16:53:45.138Z,13.49
2022-10-06T16:56:14.549Z,13.44
2022-10-06T16:58:43.204Z,13.40
2022-10-06T17:01:11.596Z,13.31
2022-10-06T17:03:38.445Z,13.21
2022-10-06T17:06:10.058Z,13.15
2022-10-06T17:08:37.247Z,13.09
2022-10-06T17:11:16.224Z,13.07
2022-10-06T17:13:44.544Z,13.12
2022-10-06T17:16:13.035Z,13.02
2022-10-06T17:18:40.078Z,13.04
2022-10-06T17:21:32.194Z,12.95
2022-10-06T17:23:58.452Z,12.86
2022-10-06T17:26:30.498Z,12.86
2022-10-06T17:28:59.000Z,12.74
2022-10-06T17:31:37.507Z,12.71
2022-10-06T17:34:11.276Z,12.60
2022-10-06T17:36:43.507Z,12.51
2022-10-06T17:39:13.913Z,12.48
2022-10-06T17:41:42.510Z,12.42
2022-10-06T17:44:14.410Z,12.32
2022-10-06T17:46:42.569Z,12.23
2022-10-06T17:49:10.976Z,12.19
2022-10-06T17:51:40.608Z,12.11
2022-10-06T17:54:12.015Z,12.10
2022-10-06T17:56:39.066Z,12.08
2022-10-06T17:59:11.177Z,11.97
2022-10-06T18:01:37.782Z,11.97
2022-10-06T18:04:06.529Z,11.92
2022-10-06T18:06:35.408Z,11.93
2022-10-06T18:09:03.342Z,11.98
2022-10-06T18:11:35.801Z,11.93
2022-10-06T18:14:05.450Z,11.83
2022-10-06T18:16:56.252Z,11.76
2022-10-06T18:19:26.685Z,11.75
2022-10-06T18:21:56.620Z,11.79
2022-10-06T18:24:25.519Z,11.76
2022-10-06T18:26:54.407Z,11.77
2022-10-06T18:29:26.768Z,11.78
2022-10-06T18:31:53.974Z,11.76
2022-10-06T18:37:07.998Z,11.76
2022-10-06T18:39:36.395Z,11.71
2022-10-06T18:42:05.369Z,11.72
2022-10-06T18:44:50.652Z,11.75
2022-10-06T18:47:35.605Z,11.76
2022-10-06T18:50:03.551Z,11.74
2022-10-06T18:52:30.383Z,11.67
2022-10-06T18:54:56.864Z,11.67
2022-10-06T18:57:27.674Z,11.60
2022-10-06T18:59:54.999Z,11.54
2022-10-06T19:02:21.617Z,11.42
2022-10-06T19:04:48.545Z,11.35
2022-10-06T19:07:15.348Z,11.32
2022-10-06T19:09:46.478Z,11.27
2022-10-06T19:12:14.259Z,11.29
2022-10-06T19:14:47.206Z,11.24
2022-10-06T19:17:15.206Z,11.18
2022-10-06T19:19:51.370Z,11.09
2022-10-06T19:22:19.974Z,11.05
2022-10-06T19:24:48.650Z,10.92
2022-10-06T19:27:24.353Z,10.86
2022-10-06T19:29:54.526Z,10.78
2022-10-06T19:32:27.230Z,10.75
2022-10-06T19:34:58.005Z,10.68
2022-10-06T19:37:29.455Z,10.64
2022-10-06T19:39:56.846Z,10.56
2022-10-06T19:42:42.234Z,10.56
2022-10-06T19:45:09.762Z,10.56
2022-10-06T19:47:36.342Z,10.55
2022-10-06T19:50:11.272Z,10.52
2022-10-06T19:52:39.002Z,10.55
2022-10-06T19:55:09.172Z,10.43
2022-10-06T19:57:36.008Z,10.44
2022-10-06T20:00:04.859Z,10.35
2022-10-06T20:02:31.421Z,10.29
2022-10-06T20:04:57.998Z,10.29
2022-10-06T20:07:27.725Z,10.21
2022-10-06T20:09:54.915Z,10.20
2022-10-06T20:12:24.902Z,10.14
2022-10-06T20:14:53.688Z,10.04
2022-10-06T20:17:20.908Z,9.98
2022-10-06T20:19:47.569Z,9.85
2022-10-06T20:22:14.231Z,9.77
2022-10-06T20:24:40.969Z,9.71
2022-10-06T20:27:07.470Z,9.62
2022-10-06T20:29:34.655Z,9.62
2022-10-06T20:32:01.320Z,9.56
2022-10-06T20:34:32.299Z,9.57
2022-10-06T20:37:01.852Z,9.51
2022-10-06T20:39:48.357Z,9.44
2022-10-06T20:42:15.540Z,9.30
2022-10-06T20:44:43.140Z,9.23
2022-10-06T20:47:10.739Z,9.19
2022-10-06T20:49:37.249Z,9.18
2022-10-06T20:52:05.857Z,9.14
2022-10-06T20:54:35.221Z,9.13
2022-10-06T20:57:04.366Z,9.13
2022-10-06T20:59:31.535Z,9.11
2022-10-06T21:01:59.989Z,9.06
2022-10-06T21:04:30.324Z,9.01
2022-10-06T21:06:57.286Z,8.95
2022-10-06T21:09:24.602Z,8.90
2022-10-06T21:11:51.603Z,8.85
2022-10-06T21:14:18.547Z,8.85
2022-10-06T21:16:46.554Z,8.88
2022-10-06T21:19:15.533Z,8.90
2022-10-06T21:21:43.188Z,8.98
2022-10-06T21:24:09.899Z,9.00
2022-10-06T21:26:38.464Z,9.05
2022-10-06T21:29:05.658Z,8.94
2022-10-06T21:31:33.200Z,8.96
2022-10-06T21:34:01.420Z,8.91
2022-10-06T21:36:30.296Z,8.85
2022-10-06T21:38:57.995Z,8.85
2022-10-06T21:41:29.948Z,8.85
2022-10-06T21:44:01.453Z,8.81
2022-10-06T21:46:33.393Z,8.82
2022-10-06T21:49:00.811Z,8.82
2022-10-06T21:51:29.293Z,8.86
2022-10-06T21:53:56.995Z,8.82
2022-10-06T21:56:24.660Z,8.76
2022-10-06T21:58:53.027Z,8.84
2022-10-06T22:01:21.739Z,8.77
2022-10-06T22:03:48.838Z,8.73
2022-10-06T22:06:19.415Z,8.68
2022-10-06T22:08:46.699Z,8.66
2022-10-06T22:11:24.588Z,8.70
2022-10-06T22:13:54.099Z,8.90
2022-10-06T22:16:22.866Z,8.83
2022-10-06T22:18:50.024Z,8.79
2022-10-06T22:21:21.824Z,8.68
2022-10-06T22:23:57.014Z,8.64
2022-10-06T22:26:24.492Z,8.65
2022-10-06T22:28:53.123Z,8.57
2022-10-06T22:31:25.483Z,8.64
2022-10-06T22:33:57.149Z,8.59
2022-10-06T22:36:24.462Z,8.51
2022-10-06T22:38:51.541Z,8.57
2022-10-06T22:41:18.060Z,8.50
2022-10-06T22:43:44.683Z,8.44
2022-10-06T22:46:11.988Z,8.47
2022-10-06T22:48:38.853Z,8.46
2022-10-06T22:51:07.568Z,8.35
2022-10-06T22:53:34.431Z,8.32
2022-10-06T22:56:02.016Z,8.34
2022-10-06T22:58:28.860Z,8.18
2022-10-06T23:00:55.592Z,8.10
2022-10-06T23:03:23.002Z,8.10
2022-10-06T23:06:00.241Z,8.04
2022-10-06T23:08:34.027Z,8.09
2022-10-06T23:11:05.773Z,8.12
2022-10-06T23:13:32.510Z,8.05
2022-10-06T23:16:07.623Z,8.13
2022-10-06T23:18:36.297Z,8.10
2022-10-06T23:21:07.887Z,8.09
2022-10-06T23:23:34.563Z,8.00
2022-10-06T23:26:12.170Z,8.09
2022-10-06T23:28:39.040Z,8.09
2022-10-06T23:31:07.681Z,7.99
2022-10-06T23:33:34.752Z,8.07
2022-10-06T23:36:04.948Z,7.94
2022-10-06T23:38:31.423Z,7.94
2022-10-06T23:40:58.290Z,7.85
2022-10-06T23:43:24.810Z,7.80
2022-10-06T23:45:51.948Z,7.83
2022-10-06T23:48:18.534Z,7.81
2022-10-06T23:51:08.819Z,7.78
2022-10-06T23:53:36.146Z,7.84
2022-10-06T23:56:04.917Z,7.82
2022-10-06T23:58:31.769Z,7.77
