createdAt,value
2023-12-05T00:01:49.990Z,29.10
2023-12-05T00:04:03.138Z,28.90
2023-12-05T00:06:16.040Z,27.70
2023-12-05T00:08:28.931Z,27.80
2023-12-05T00:10:42.274Z,28.80
2023-12-05T00:12:55.258Z,28.10
2023-12-05T00:15:08.518Z,28.00
2023-12-05T00:17:21.368Z,27.60
2023-12-05T00:19:34.664Z,27.70
2023-12-05T00:21:47.605Z,28.00
2023-12-05T00:24:00.481Z,28.70
2023-12-05T00:26:13.337Z,29.20
2023-12-05T00:28:26.155Z,28.60
2023-12-05T00:30:39.061Z,29.60
2023-12-05T00:32:51.994Z,29.50
2023-12-05T00:35:05.381Z,31.00
2023-12-05T00:37:18.437Z,30.60
2023-12-05T00:39:31.352Z,30.40
2023-12-05T00:41:44.261Z,30.20
2023-12-05T00:43:57.203Z,30.60
2023-12-05T00:46:11.504Z,30.40
2023-12-05T00:48:24.436Z,30.00
2023-12-05T00:50:40.932Z,29.70
2023-12-05T00:52:58.839Z,29.70
2023-12-05T00:55:11.689Z,30.50
2023-12-05T00:57:24.920Z,30.20
2023-12-05T00:59:37.883Z,29.60
2023-12-05T01:01:50.762Z,29.60
2023-12-05T01:04:03.827Z,29.50
2023-12-05T01:06:16.815Z,28.20
2023-12-05T01:08:29.785Z,30.00
2023-12-05T01:10:42.885Z,28.70
2023-12-05T01:12:55.832Z,29.20
2023-12-05T01:15:09.514Z,29.30
2023-12-05T01:17:22.510Z,30.60
2023-12-05T01:19:36.516Z,29.40
2023-12-05T01:21:49.354Z,28.50
2023-12-05T01:24:02.207Z,28.10
2023-12-05T01:26:15.288Z,28.60
2023-12-05T01:28:28.155Z,28.50
2023-12-05T01:30:42.786Z,29.00
2023-12-05T01:32:55.758Z,27.40
2023-12-05T01:35:08.859Z,29.10
2023-12-05T01:37:21.709Z,29.10
2023-12-05T01:39:34.517Z,27.90
2023-12-05T01:41:47.424Z,29.60
2023-12-05T01:44:00.371Z,28.50
2023-12-05T01:46:14.093Z,29.20
2023-12-05T01:48:28.376Z,29.40
2023-12-05T01:50:41.433Z,28.70
2023-12-05T01:52:57.525Z,28.80
2023-12-05T01:55:11.206Z,28.80
2023-12-05T01:57:25.573Z,29.20
2023-12-05T01:59:38.638Z,28.30
2023-12-05T02:01:52.160Z,27.70
2023-12-05T02:04:05.769Z,28.00
2023-12-05T02:06:19.996Z,27.00
2023-12-05T02:08:33.548Z,27.80
2023-12-05T02:10:46.395Z,28.50
2023-12-05T02:12:59.209Z,28.50
2023-12-05T02:15:12.557Z,29.20
2023-12-05T02:17:30.660Z,27.60
2023-12-05T02:19:43.764Z,28.20
2023-12-05T02:22:02.557Z,28.20
2023-12-05T02:24:40.664Z,28.80
2023-12-05T02:27:22.295Z,29.20
2023-12-05T02:29:45.443Z,29.10
2023-12-05T02:31:58.402Z,28.50
2023-12-05T02:34:11.563Z,29.10
2023-12-05T02:36:31.474Z,29.80
2023-12-05T02:38:57.350Z,29.60
2023-12-05T02:41:26.067Z,29.50
2023-12-05T02:43:47.634Z,29.60
2023-12-05T02:46:09.101Z,30.20
2023-12-05T02:48:23.754Z,30.10
2023-12-05T02:50:36.640Z,30.50
2023-12-05T02:52:49.443Z,28.60
2023-12-05T02:55:02.235Z,30.00
2023-12-05T02:57:15.514Z,30.30
2023-12-05T02:59:28.379Z,30.30
2023-12-05T03:01:41.372Z,29.20
2023-12-05T03:03:54.353Z,29.60
2023-12-05T03:06:07.548Z,30.30
2023-12-05T03:08:20.453Z,29.30
2023-12-05T03:10:33.448Z,30.20
2023-12-05T03:12:46.280Z,28.70
2023-12-05T03:14:59.865Z,29.10
2023-12-05T03:17:12.852Z,28.40
2023-12-05T03:19:25.849Z,29.30
2023-12-05T03:21:38.909Z,29.40
2023-12-05T03:23:52.006Z,27.70
2023-12-05T03:26:05.201Z,28.80
2023-12-05T03:28:18.277Z,27.80
2023-12-05T03:30:31.122Z,28.60
2023-12-05T03:32:44.048Z,28.90
2023-12-05T03:34:56.854Z,27.90
2023-12-05T03:37:09.811Z,28.30
2023-12-05T03:39:22.792Z,28.50
2023-12-05T03:41:36.175Z,29.20
2023-12-05T03:43:49.252Z,28.70
2023-12-05T03:46:02.153Z,29.20
2023-12-05T03:48:15.409Z,28.80
2023-12-05T03:50:28.340Z,29.00
2023-12-05T03:52:41.201Z,29.00
2023-12-05T03:54:54.127Z,28.50
2023-12-05T03:57:07.005Z,28.80
2023-12-05T03:59:19.829Z,28.60
2023-12-05T04:01:32.714Z,28.40
2023-12-05T04:03:45.648Z,28.20
2023-12-05T04:05:58.678Z,28.70
2023-12-05T04:08:11.788Z,28.60
2023-12-05T04:10:25.802Z,27.60
2023-12-05T04:12:41.031Z,27.80
2023-12-05T04:14:53.920Z,28.50
2023-12-05T04:17:06.910Z,27.50
2023-12-05T04:19:19.775Z,27.50
2023-12-05T04:21:32.713Z,27.50
2023-12-05T04:23:46.280Z,26.50
2023-12-05T04:25:59.112Z,27.70
2023-12-05T04:28:11.929Z,27.20
2023-12-05T04:30:24.801Z,27.20
2023-12-05T04:32:37.666Z,27.60
2023-12-05T04:34:50.505Z,27.60
2023-12-05T04:37:03.489Z,27.00
2023-12-05T04:39:16.339Z,26.40
2023-12-05T04:41:35.071Z,27.40
2023-12-05T04:43:48.011Z,26.80
2023-12-05T04:46:00.934Z,26.90
2023-12-05T04:48:14.085Z,26.20
2023-12-05T04:50:26.941Z,28.10
2023-12-05T04:52:39.939Z,26.80
2023-12-05T04:54:52.838Z,27.40
2023-12-05T04:57:05.934Z,27.30
2023-12-05T04:59:18.852Z,26.40
2023-12-05T05:01:31.742Z,26.20
2023-12-05T05:03:44.743Z,27.50
2023-12-05T05:05:57.747Z,27.30
2023-12-05T05:08:11.823Z,27.00
2023-12-05T05:10:24.687Z,26.80
2023-12-05T05:12:37.566Z,27.00
2023-12-05T05:14:50.381Z,27.00
2023-12-05T05:17:05.273Z,25.90
2023-12-05T05:19:18.213Z,26.40
2023-12-05T05:21:31.141Z,27.60
2023-12-05T05:23:44.017Z,27.30
2023-12-05T05:25:56.848Z,26.40
2023-12-05T05:28:12.379Z,27.50
2023-12-05T05:30:25.234Z,27.40
2023-12-05T05:32:38.260Z,26.40
2023-12-05T05:34:51.123Z,26.40
2023-12-05T05:37:04.291Z,25.90
2023-12-05T05:39:17.149Z,27.30
2023-12-05T05:41:30.025Z,27.10
2023-12-05T05:43:42.910Z,27.80
2023-12-05T05:45:55.866Z,26.60
2023-12-05T05:48:08.826Z,27.30
2023-12-05T05:50:21.729Z,27.20
2023-12-05T05:52:34.623Z,27.70
2023-12-05T05:54:50.445Z,27.20
2023-12-05T05:57:03.565Z,27.20
2023-12-05T05:59:17.411Z,28.20
2023-12-05T06:01:30.246Z,28.40
2023-12-05T06:03:43.261Z,28.70
2023-12-05T06:05:58.419Z,28.40
2023-12-05T06:08:11.319Z,27.80
2023-12-05T06:10:24.299Z,28.70
2023-12-05T06:12:37.147Z,28.60
2023-12-05T06:14:50.551Z,28.50
2023-12-05T06:17:03.759Z,27.70
2023-12-05T06:19:16.706Z,29.10
2023-12-05T06:21:29.655Z,28.00
2023-12-05T06:23:42.760Z,28.60
2023-12-05T06:25:59.425Z,29.00
2023-12-05T06:28:12.300Z,26.70
2023-12-05T06:30:27.487Z,28.50
2023-12-05T06:32:41.190Z,27.80
2023-12-05T06:34:54.039Z,28.60
2023-12-05T06:37:07.050Z,28.70
2023-12-05T06:39:20.191Z,28.20
2023-12-05T06:41:33.034Z,27.90
2023-12-05T06:43:45.864Z,27.60
2023-12-05T06:45:58.674Z,28.70
2023-12-05T06:48:11.795Z,29.00
2023-12-05T06:50:24.903Z,28.40
2023-12-05T06:52:41.723Z,29.10
2023-12-05T06:54:54.808Z,29.80
2023-12-05T06:57:07.670Z,29.00
2023-12-05T06:59:20.720Z,29.50
2023-12-05T07:01:35.137Z,29.80
2023-12-05T07:03:53.688Z,29.80
2023-12-05T07:06:10.155Z,29.80
2023-12-05T07:08:23.076Z,29.30
2023-12-05T07:10:35.958Z,29.80
2023-12-05T07:12:48.849Z,29.50
2023-12-05T07:15:01.926Z,31.00
2023-12-05T07:17:14.756Z,30.50
2023-12-05T07:19:27.758Z,29.60
2023-12-05T07:21:40.854Z,31.00
2023-12-05T07:24:00.437Z,29.90
2023-12-05T07:26:14.159Z,30.70
2023-12-05T07:28:31.087Z,31.10
2023-12-05T07:30:44.105Z,30.10
2023-12-05T07:32:56.958Z,29.70
2023-12-05T07:35:11.912Z,29.70
2023-12-05T07:37:25.327Z,29.80
2023-12-05T07:39:38.339Z,30.10
2023-12-05T07:41:51.196Z,30.60
2023-12-05T07:44:04.151Z,28.90
2023-12-05T07:46:17.477Z,29.40
2023-12-05T07:48:30.467Z,29.10
2023-12-05T07:50:45.039Z,29.60
2023-12-05T07:52:57.894Z,29.30
2023-12-05T07:55:11.211Z,29.50
2023-12-05T07:57:24.034Z,29.80
2023-12-05T07:59:36.939Z,29.80
2023-12-05T08:01:52.348Z,28.90
2023-12-05T08:04:05.458Z,27.80
2023-12-05T08:06:18.442Z,27.10
2023-12-05T08:08:31.519Z,28.00
2023-12-05T08:10:44.371Z,26.60
2023-12-05T08:12:57.358Z,26.50
2023-12-05T08:15:10.441Z,27.70
2023-12-05T08:17:23.306Z,26.50
2023-12-05T08:19:36.158Z,26.80
2023-12-05T08:21:49.067Z,27.20
2023-12-05T08:24:01.900Z,27.10
2023-12-05T08:26:14.814Z,26.50
2023-12-05T08:28:27.702Z,27.40
2023-12-05T08:30:42.516Z,26.40
2023-12-05T08:32:58.498Z,27.30
2023-12-05T08:35:11.618Z,27.40
2023-12-05T08:37:24.521Z,27.40
2023-12-05T08:39:37.370Z,27.20
2023-12-05T08:41:50.365Z,26.90
2023-12-05T08:44:03.379Z,26.80
2023-12-05T08:46:16.533Z,27.00
2023-12-05T08:48:29.514Z,26.90
2023-12-05T08:50:43.128Z,26.60
2023-12-05T08:52:55.974Z,26.70
2023-12-05T08:55:08.975Z,26.10
2023-12-05T08:57:21.883Z,26.30
2023-12-05T08:59:34.835Z,27.50
2023-12-05T09:01:49.019Z,26.20
2023-12-05T09:04:02.129Z,27.50
2023-12-05T09:06:15.107Z,26.70
2023-12-05T09:08:28.109Z,26.80
2023-12-05T09:10:40.955Z,27.30
2023-12-05T09:12:53.801Z,27.30
2023-12-05T09:15:07.893Z,27.00
2023-12-05T09:17:22.015Z,27.40
2023-12-05T09:19:34.990Z,26.30
2023-12-05T09:21:47.924Z,26.50
2023-12-05T09:24:02.205Z,26.60
2023-12-05T09:26:16.074Z,24.90
2023-12-05T09:28:29.309Z,25.30
2023-12-05T09:30:42.263Z,25.50
2023-12-05T09:32:56.900Z,25.20
2023-12-05T09:35:10.136Z,25.60
2023-12-05T09:37:22.952Z,24.30
2023-12-05T09:39:35.816Z,24.60
2023-12-05T09:41:52.665Z,24.80
2023-12-05T09:44:06.118Z,25.30
2023-12-05T09:46:22.703Z,25.30
2023-12-05T09:48:46.229Z,24.80
2023-12-05T09:52:23.485Z,22.90
2023-12-05T09:54:37.772Z,25.30
2023-12-05T09:56:52.745Z,24.10
2023-12-05T09:59:05.730Z,24.40
2023-12-05T10:01:20.944Z,23.90
2023-12-05T10:03:37.583Z,24.70
2023-12-05T10:05:52.726Z,24.50
2023-12-05T10:08:06.635Z,24.80
2023-12-05T10:10:21.093Z,24.70
2023-12-05T10:12:34.175Z,25.00
2023-12-05T10:14:47.237Z,23.90
2023-12-05T10:17:02.367Z,23.80
2023-12-05T10:19:15.634Z,23.80
2023-12-05T10:21:28.848Z,23.20
2023-12-05T10:23:42.007Z,22.90
2023-12-05T10:25:54.806Z,22.80
2023-12-05T10:28:08.139Z,22.90
2023-12-05T10:30:35.627Z,22.90
2023-12-05T10:32:48.585Z,23.00
2023-12-05T10:35:03.635Z,23.30
2023-12-05T10:37:27.680Z,22.20
2023-12-05T10:39:41.091Z,22.80
2023-12-05T10:41:53.973Z,23.00
2023-12-05T10:44:06.778Z,21.90
2023-12-05T10:46:19.912Z,22.00
2023-12-05T10:48:32.933Z,22.40
2023-12-05T10:50:48.425Z,22.10
2023-12-05T10:53:01.289Z,20.70
2023-12-05T10:55:25.024Z,21.30
2023-12-05T10:57:38.533Z,20.70
2023-12-05T10:59:52.096Z,20.40
2023-12-05T11:02:16.748Z,17.40
2023-12-05T11:04:29.797Z,16.70
2023-12-05T11:06:42.855Z,16.00
2023-12-05T11:08:55.876Z,15.60
2023-12-05T11:11:09.148Z,16.90
2023-12-05T11:13:22.669Z,16.50
2023-12-05T11:15:39.289Z,16.50
2023-12-05T11:18:01.087Z,16.50
2023-12-05T11:20:16.864Z,16.10
2023-12-05T11:22:41.093Z,16.50
2023-12-05T11:25:38.574Z,16.70
2023-12-05T11:28:14.304Z,16.80
2023-12-05T11:30:53.300Z,16.90
2023-12-05T11:33:19.248Z,16.20
2023-12-05T11:35:59.607Z,16.00
2023-12-05T11:38:15.292Z,16.10
2023-12-05T11:40:28.325Z,16.00
2023-12-05T11:43:06.393Z,15.70
2023-12-05T11:45:24.069Z,15.00
2023-12-05T11:47:37.651Z,16.90
2023-12-05T11:49:54.394Z,15.60
2023-12-05T11:52:11.953Z,15.70
2023-12-05T11:54:26.156Z,15.90
2023-12-05T11:56:39.040Z,15.20
2023-12-05T11:58:51.858Z,16.10
2023-12-05T12:01:08.562Z,16.00
2023-12-05T12:03:21.568Z,16.30
2023-12-05T12:05:34.567Z,15.90
2023-12-05T12:07:59.614Z,15.80
2023-12-05T12:10:16.113Z,15.00
2023-12-05T12:12:28.973Z,13.80
2023-12-05T12:14:43.164Z,13.90
2023-12-05T12:16:56.070Z,14.70
2023-12-05T12:19:17.377Z,14.40
2023-12-05T12:21:31.407Z,14.70
2023-12-05T12:23:44.751Z,14.00
2023-12-05T12:26:01.617Z,14.30
2023-12-05T12:28:34.322Z,14.70
2023-12-05T12:30:48.019Z,14.60
2023-12-05T12:33:07.241Z,15.30
2023-12-05T12:35:23.470Z,15.20
2023-12-05T12:37:45.548Z,14.40
2023-12-05T12:40:02.695Z,13.10
2023-12-05T12:42:17.805Z,13.50
2023-12-05T12:44:31.544Z,13.20
2023-12-05T12:46:44.965Z,13.10
2023-12-05T12:49:00.134Z,13.20
2023-12-05T12:51:14.270Z,12.80
2023-12-05T12:53:27.081Z,14.10
2023-12-05T12:55:40.837Z,13.00
2023-12-05T12:57:54.622Z,13.50
2023-12-05T13:00:30.751Z,13.40
2023-12-05T13:02:43.806Z,13.50
2023-12-05T13:04:56.946Z,12.90
2023-12-05T13:07:19.866Z,12.70
2023-12-05T13:09:33.262Z,13.40
2023-12-05T13:11:46.603Z,13.60
2023-12-05T13:13:59.432Z,12.20
2023-12-05T13:16:12.674Z,12.60
2023-12-05T13:18:41.611Z,12.20
2023-12-05T13:20:55.969Z,12.30
2023-12-05T13:23:09.011Z,12.90
2023-12-05T13:25:29.216Z,12.40
2023-12-05T13:27:44.925Z,12.50
2023-12-05T13:29:58.714Z,13.00
2023-12-05T13:32:12.147Z,12.70
2023-12-05T13:34:25.182Z,13.60
2023-12-05T13:36:38.937Z,14.20
2023-12-05T13:38:53.858Z,14.50
2023-12-05T13:41:06.892Z,14.50
2023-12-05T13:43:19.696Z,14.70
2023-12-05T13:45:33.620Z,14.80
2023-12-05T13:47:46.511Z,14.80
2023-12-05T13:49:59.449Z,15.00
2023-12-05T13:52:12.758Z,15.30
2023-12-05T13:54:25.967Z,15.90
2023-12-05T13:56:38.809Z,15.30
2023-12-05T13:58:51.833Z,16.10
2023-12-05T14:01:04.997Z,16.50
2023-12-05T14:03:17.936Z,17.30
2023-12-05T14:05:32.679Z,17.40
2023-12-05T14:07:45.782Z,18.40
2023-12-05T14:09:58.693Z,19.10
2023-12-05T14:12:13.066Z,19.70
2023-12-05T14:14:27.055Z,20.30
2023-12-05T14:16:39.868Z,19.80
2023-12-05T14:18:52.793Z,19.90
2023-12-05T14:21:06.028Z,20.30
2023-12-05T14:23:19.914Z,20.00
2023-12-05T14:25:32.779Z,21.30
2023-12-05T14:27:45.615Z,21.40
2023-12-05T14:29:58.430Z,21.60
2023-12-05T14:32:11.648Z,23.10
2023-12-05T14:34:24.570Z,22.40
2023-12-05T14:36:37.478Z,22.50
2023-12-05T14:39:00.040Z,21.90
2023-12-05T14:41:17.750Z,23.20
2023-12-05T14:43:31.828Z,23.80
2023-12-05T14:45:44.622Z,24.30
2023-12-05T14:47:57.669Z,23.50
2023-12-05T14:50:10.596Z,24.50
2023-12-05T14:52:25.522Z,25.00
2023-12-05T14:54:38.519Z,24.80
2023-12-05T14:56:51.975Z,24.60
2023-12-05T14:59:05.400Z,25.40
2023-12-05T15:01:18.324Z,25.90
2023-12-05T15:03:31.417Z,26.00
2023-12-05T15:05:44.396Z,26.30
2023-12-05T15:07:57.590Z,26.10
2023-12-05T15:10:10.770Z,26.40
2023-12-05T15:12:23.744Z,26.00
2023-12-05T15:14:36.919Z,26.00
2023-12-05T15:16:49.707Z,26.10
2023-12-05T15:19:02.569Z,27.30
2023-12-05T15:21:16.523Z,27.10
2023-12-05T15:23:41.573Z,27.30
2023-12-05T15:25:54.845Z,28.10
2023-12-05T15:28:12.372Z,27.40
2023-12-05T15:30:26.050Z,27.20
2023-12-05T15:32:40.243Z,27.20
2023-12-05T15:34:53.643Z,29.80
2023-12-05T15:37:08.162Z,30.10
2023-12-05T15:39:20.947Z,32.00
2023-12-05T15:41:34.349Z,31.60
2023-12-05T15:43:47.319Z,29.90
2023-12-05T15:46:00.239Z,30.90
2023-12-05T15:48:42.640Z,29.10
2023-12-05T15:50:46.636Z,28.40
2023-12-05T15:53:03.389Z,29.30
2023-12-05T15:55:18.492Z,29.10
2023-12-05T15:57:31.373Z,30.00
2023-12-05T15:59:44.897Z,29.50
2023-12-05T16:01:57.810Z,29.90
2023-12-05T16:04:10.954Z,29.40
2023-12-05T16:06:24.067Z,29.60
2023-12-05T16:08:36.851Z,30.40
2023-12-05T16:10:51.825Z,29.80
2023-12-05T16:13:05.132Z,31.50
2023-12-05T16:15:20.866Z,30.20
2023-12-05T16:17:33.940Z,30.20
2023-12-05T16:19:47.135Z,30.50
2023-12-05T16:22:00.423Z,29.90
2023-12-05T16:24:13.503Z,31.00
2023-12-05T16:26:27.328Z,31.40
2023-12-05T16:28:40.362Z,32.50
2023-12-05T16:30:54.336Z,31.30
2023-12-05T16:33:07.672Z,32.00
2023-12-05T16:35:22.913Z,31.10
2023-12-05T16:37:36.062Z,32.00
2023-12-05T16:39:49.007Z,32.20
2023-12-05T16:42:01.876Z,31.00
2023-12-05T16:44:14.877Z,31.80
2023-12-05T16:46:28.596Z,33.20
2023-12-05T16:48:41.636Z,33.50
2023-12-05T16:50:55.469Z,31.90
2023-12-05T16:53:08.295Z,32.80
2023-12-05T16:55:21.180Z,31.40
2023-12-05T16:57:34.231Z,30.40
2023-12-05T16:59:47.143Z,30.40
2023-12-05T17:02:00.340Z,28.90
2023-12-05T17:04:14.914Z,29.70
2023-12-05T17:06:27.907Z,29.50
2023-12-05T17:08:41.096Z,29.80
2023-12-05T17:10:54.047Z,29.90
2023-12-05T17:13:06.996Z,29.90
2023-12-05T17:15:19.956Z,30.90
2023-12-05T17:17:34.692Z,32.10
2023-12-05T17:19:47.837Z,31.80
2023-12-05T17:22:01.163Z,31.60
2023-12-05T17:24:14.426Z,31.30
2023-12-05T17:26:27.466Z,31.50
2023-12-05T17:28:40.453Z,31.40
2023-12-05T17:30:53.418Z,32.10
2023-12-05T17:33:06.519Z,30.90
2023-12-05T17:35:19.473Z,31.70
2023-12-05T17:37:33.002Z,30.50
2023-12-05T17:39:45.944Z,32.60
2023-12-05T17:41:58.847Z,32.90
2023-12-05T17:44:11.751Z,32.90
2023-12-05T17:46:24.708Z,32.70
2023-12-05T17:48:37.762Z,31.80
2023-12-05T17:50:50.838Z,32.30
2023-12-05T17:53:03.795Z,32.50
2023-12-05T17:55:16.785Z,33.50
2023-12-05T17:57:30.033Z,32.60
2023-12-05T17:59:43.657Z,33.50
2023-12-05T18:01:57.597Z,31.40
2023-12-05T18:04:10.584Z,32.30
2023-12-05T18:06:23.548Z,31.50
2023-12-05T18:08:36.537Z,32.10
2023-12-05T18:10:49.497Z,30.50
2023-12-05T18:13:02.598Z,30.80
2023-12-05T18:15:16.524Z,30.30
2023-12-05T18:17:30.576Z,31.00
2023-12-05T18:19:48.358Z,31.10
2023-12-05T18:22:02.168Z,30.60
2023-12-05T18:24:15.392Z,31.00
2023-12-05T18:26:29.243Z,29.90
2023-12-05T18:28:42.394Z,29.80
2023-12-05T18:30:55.441Z,31.20
2023-12-05T18:33:08.971Z,32.10
2023-12-05T18:35:22.233Z,31.00
2023-12-05T18:37:37.383Z,30.40
2023-12-05T18:39:50.600Z,30.70
2023-12-05T18:42:05.777Z,31.60
2023-12-05T18:44:18.774Z,31.70
2023-12-05T18:46:32.088Z,31.50
2023-12-05T18:48:45.017Z,31.80
2023-12-05T18:50:57.930Z,31.40
2023-12-05T18:53:11.305Z,31.20
2023-12-05T18:55:25.091Z,30.60
2023-12-05T18:57:38.387Z,31.30
2023-12-05T18:59:51.311Z,31.50
2023-12-05T19:02:04.404Z,30.80
2023-12-05T19:04:17.465Z,32.20
2023-12-05T19:06:30.795Z,32.30
2023-12-05T19:08:43.769Z,32.20
2023-12-05T19:10:57.320Z,33.70
2023-12-05T19:13:10.413Z,33.30
2023-12-05T19:15:24.044Z,32.90
2023-12-05T19:17:37.296Z,34.00
2023-12-05T19:19:50.532Z,33.00
2023-12-05T19:22:04.807Z,32.80
2023-12-05T19:24:17.891Z,33.50
2023-12-05T19:26:30.874Z,33.30
2023-12-05T19:28:51.012Z,34.10
2023-12-05T19:31:07.721Z,32.90
2023-12-05T19:33:21.512Z,34.70
2023-12-05T19:35:34.573Z,34.40
2023-12-05T19:37:47.659Z,35.20
2023-12-05T19:40:01.367Z,36.50
2023-12-05T19:42:18.734Z,35.40
2023-12-05T19:44:31.703Z,34.20
2023-12-05T19:46:44.505Z,35.40
2023-12-05T19:48:59.302Z,34.30
2023-12-05T19:51:12.400Z,33.60
2023-12-05T19:53:26.799Z,34.20
2023-12-05T19:55:44.094Z,33.20
2023-12-05T19:57:56.936Z,32.90
2023-12-05T20:00:11.915Z,33.90
2023-12-05T20:02:24.732Z,35.40
2023-12-05T20:04:37.698Z,33.40
2023-12-05T20:06:51.461Z,33.90
2023-12-05T20:09:04.511Z,31.80
2023-12-05T20:11:19.087Z,33.10
2023-12-05T20:13:34.071Z,32.80
2023-12-05T20:15:48.143Z,33.10
2023-12-05T20:18:01.070Z,32.80
2023-12-05T20:20:14.082Z,32.70
2023-12-05T20:22:29.453Z,33.40
2023-12-05T20:24:42.343Z,33.20
2023-12-05T20:26:55.299Z,32.20
2023-12-05T20:29:08.247Z,32.60
2023-12-05T20:31:21.172Z,33.60
2023-12-05T20:33:34.148Z,31.70
2023-12-05T20:35:47.013Z,33.20
2023-12-05T20:37:59.890Z,34.90
2023-12-05T20:40:13.302Z,33.70
2023-12-05T20:42:28.237Z,34.50
2023-12-05T20:44:41.524Z,33.70
2023-12-05T20:46:54.422Z,33.60
2023-12-05T20:49:07.692Z,35.40
2023-12-05T20:51:21.112Z,34.00
2023-12-05T20:53:34.044Z,36.20
2023-12-05T20:55:48.255Z,36.80
2023-12-05T20:58:01.148Z,37.20
2023-12-05T21:00:14.362Z,35.70
2023-12-05T21:02:28.936Z,34.50
2023-12-05T21:04:41.806Z,35.40
2023-12-05T21:06:54.998Z,34.80
2023-12-05T21:09:13.279Z,35.30
2023-12-05T21:11:26.763Z,35.00
2023-12-05T21:13:39.679Z,33.40
2023-12-05T21:15:52.584Z,36.50
2023-12-05T21:18:05.493Z,35.60
2023-12-05T21:20:19.344Z,34.40
2023-12-05T21:22:33.529Z,33.00
2023-12-05T21:24:49.040Z,32.70
2023-12-05T21:27:02.022Z,32.20
2023-12-05T21:29:15.070Z,32.70
2023-12-05T21:31:30.198Z,32.80
2023-12-05T21:33:43.599Z,34.30
2023-12-05T21:35:56.480Z,33.20
2023-12-05T21:38:09.353Z,34.80
2023-12-05T21:40:22.394Z,32.70
2023-12-05T21:42:35.218Z,32.10
2023-12-05T21:44:48.087Z,34.80
2023-12-05T21:47:00.941Z,32.40
2023-12-05T21:49:13.867Z,32.40
2023-12-05T21:51:28.016Z,31.90
2023-12-05T21:53:41.172Z,32.30
2023-12-05T21:55:55.046Z,32.00
2023-12-05T21:58:07.872Z,33.70
2023-12-05T22:00:23.036Z,32.40
2023-12-05T22:02:36.121Z,32.80
2023-12-05T22:04:49.582Z,33.20
2023-12-05T22:07:02.650Z,35.00
2023-12-05T22:09:15.640Z,32.20
2023-12-05T22:11:28.472Z,32.40
2023-12-05T22:13:44.513Z,33.60
2023-12-05T22:15:59.008Z,36.70
2023-12-05T22:18:13.593Z,38.60
2023-12-05T22:20:26.450Z,41.60
2023-12-05T22:22:39.316Z,42.30
2023-12-05T22:24:52.197Z,39.90
2023-12-05T22:27:05.372Z,37.20
2023-12-05T22:29:18.340Z,37.30
2023-12-05T22:31:31.424Z,38.50
2023-12-05T22:33:44.250Z,39.70
2023-12-05T22:35:58.464Z,39.40
2023-12-05T22:38:11.594Z,37.30
2023-12-05T22:40:25.279Z,37.20
2023-12-05T22:42:38.838Z,38.10
2023-12-05T22:44:51.728Z,38.50
2023-12-05T22:47:04.673Z,37.90
2023-12-05T22:49:17.636Z,37.30
2023-12-05T22:51:30.757Z,36.60
2023-12-05T22:53:43.747Z,37.30
2023-12-05T22:57:19.006Z,34.80
2023-12-05T22:59:32.269Z,38.10
2023-12-05T23:01:45.747Z,38.70
2023-12-05T23:03:59.467Z,39.20
2023-12-05T23:06:12.487Z,39.20
2023-12-05T23:08:25.471Z,39.20
2023-12-05T23:10:38.566Z,39.60
2023-12-05T23:12:51.961Z,40.60
2023-12-05T23:15:05.680Z,39.70
2023-12-05T23:17:19.165Z,40.40
2023-12-05T23:19:32.195Z,39.30
2023-12-05T23:21:45.329Z,38.30
2023-12-05T23:23:59.777Z,38.10
2023-12-05T23:26:13.396Z,35.80
2023-12-05T23:28:26.493Z,39.80
2023-12-05T23:30:39.422Z,39.00
2023-12-05T23:32:52.272Z,37.30
2023-12-05T23:35:05.855Z,38.30
2023-12-05T23:37:18.951Z,38.60
2023-12-05T23:39:32.110Z,39.70
2023-12-05T23:41:45.013Z,38.20
2023-12-05T23:43:57.889Z,36.70
2023-12-05T23:46:11.934Z,36.80
2023-12-05T23:48:24.947Z,36.60
2023-12-05T23:50:37.789Z,35.80
2023-12-05T23:52:50.603Z,40.30
2023-12-05T23:55:03.602Z,36.50
2023-12-05T23:57:16.538Z,38.60
2023-12-05T23:59:29.721Z,37.10
