createdAt,value
2023-02-12T00:01:12.807Z,101515.54
2023-02-12T00:03:40.641Z,101508.35
2023-02-12T00:06:08.891Z,101514.38
2023-02-12T00:08:36.620Z,101511.38
2023-02-12T00:11:18.037Z,101515.11
2023-02-12T00:13:45.153Z,101504.61
2023-02-12T00:16:15.345Z,101501.17
2023-02-12T00:18:42.526Z,101496.55
2023-02-12T00:21:09.106Z,101490.00
2023-02-12T00:23:36.981Z,101479.75
2023-02-12T00:26:07.618Z,101479.92
2023-02-12T00:28:34.342Z,101482.52
2023-02-12T00:31:06.311Z,101487.00
2023-02-12T00:33:33.000Z,101488.58
2023-02-12T00:35:59.525Z,101492.82
2023-02-12T00:38:26.128Z,101493.05
2023-02-12T00:40:52.823Z,101494.80
2023-02-12T00:43:19.453Z,101497.30
2023-02-12T00:45:46.778Z,101497.70
2023-02-12T00:48:14.268Z,101498.61
2023-02-12T00:50:41.008Z,101496.67
2023-02-12T00:53:08.232Z,101496.11
2023-02-12T00:55:35.128Z,101496.05
2023-02-12T00:58:01.639Z,101494.79
2023-02-12T01:00:28.264Z,101501.37
2023-02-12T01:02:54.756Z,101506.55
2023-02-12T01:05:21.362Z,101505.46
2023-02-12T01:07:53.637Z,101501.61
2023-02-12T01:10:21.151Z,101504.19
2023-02-12T01:12:48.125Z,101501.58
2023-02-12T01:15:15.450Z,101502.86
2023-02-12T01:17:42.019Z,101513.14
2023-02-12T01:20:11.587Z,101510.67
2023-02-12T01:22:39.437Z,101508.71
2023-02-12T01:25:07.126Z,101504.98
2023-02-12T01:27:34.112Z,101501.39
2023-02-12T01:30:00.616Z,101501.74
2023-02-12T01:32:27.587Z,101503.23
2023-02-12T01:34:54.266Z,101507.39
2023-02-12T01:37:20.764Z,101512.02
2023-02-12T01:39:47.316Z,101513.20
2023-02-12T01:42:15.604Z,101511.05
2023-02-12T01:45:14.408Z,101514.08
2023-02-12T01:47:42.915Z,101510.69
2023-02-12T01:50:13.047Z,101517.05
2023-02-12T01:52:46.386Z,101523.42
2023-02-12T01:55:13.591Z,101515.10
2023-02-12T01:57:43.700Z,101512.76
2023-02-12T02:00:14.554Z,101509.23
2023-02-12T02:02:45.054Z,101509.69
2023-02-12T02:05:15.068Z,101515.89
2023-02-12T02:07:44.110Z,101516.90
2023-02-12T02:10:11.307Z,101518.90
2023-02-12T02:12:38.685Z,101526.83
2023-02-12T02:15:06.613Z,101525.85
2023-02-12T02:18:30.467Z,101528.70
2023-02-12T02:21:33.393Z,101527.57
2023-02-12T02:23:59.869Z,101534.73
2023-02-12T02:26:50.803Z,101541.92
2023-02-12T02:29:45.243Z,101540.06
2023-02-12T02:32:29.649Z,101544.97
2023-02-12T02:35:04.488Z,101542.98
2023-02-12T02:37:45.696Z,101536.48
2023-02-12T02:40:21.624Z,101540.21
2023-02-12T02:43:04.731Z,101538.56
2023-02-12T02:45:55.854Z,101532.98
2023-02-12T02:48:29.395Z,101531.91
2023-02-12T02:51:00.703Z,101534.11
2023-02-12T02:53:32.757Z,101538.50
2023-02-12T02:56:03.323Z,101539.02
2023-02-12T02:58:36.378Z,101546.33
2023-02-12T03:01:05.930Z,101553.52
2023-02-12T03:03:38.110Z,101555.93
2023-02-12T03:06:10.678Z,101554.48
2023-02-12T03:08:46.988Z,101556.67
2023-02-12T03:11:25.497Z,101563.39
2023-02-12T03:14:40.200Z,101566.96
2023-02-12T03:17:31.844Z,101567.84
2023-02-12T03:20:05.787Z,101570.69
2023-02-12T03:22:36.396Z,101568.27
2023-02-12T03:25:13.313Z,101565.30
2023-02-12T03:27:45.435Z,101569.16
2023-02-12T03:30:13.070Z,101574.04
2023-02-12T03:32:51.511Z,101577.91
2023-02-12T03:35:23.772Z,101583.38
2023-02-12T03:37:59.336Z,101586.98
2023-02-12T03:40:38.944Z,101597.82
2023-02-12T03:43:43.775Z,101606.48
2023-02-12T03:46:20.486Z,101605.31
2023-02-12T03:48:59.678Z,101608.75
2023-02-12T03:51:33.074Z,101615.79
2023-02-12T03:54:01.774Z,101617.91
2023-02-12T03:56:52.004Z,101623.15
2023-02-12T03:59:20.127Z,101627.45
2023-02-12T04:01:48.873Z,101629.95
2023-02-12T04:04:16.431Z,101631.81
2023-02-12T04:06:43.627Z,101640.79
2023-02-12T04:09:12.638Z,101641.27
2023-02-12T04:11:54.114Z,101637.52
2023-02-12T04:14:30.987Z,101643.73
2023-02-12T04:17:12.475Z,101652.44
2023-02-12T04:19:39.008Z,101653.56
2023-02-12T04:22:27.917Z,101657.18
2023-02-12T04:25:09.550Z,101662.17
2023-02-12T04:27:47.684Z,101669.27
2023-02-12T04:30:35.511Z,101676.24
2023-02-12T04:33:09.660Z,101679.87
2023-02-12T04:35:56.122Z,101679.08
2023-02-12T04:38:28.786Z,101687.45
2023-02-12T04:40:55.630Z,101684.69
2023-02-12T04:43:36.048Z,101689.95
2023-02-12T04:46:04.471Z,101699.23
2023-02-12T04:48:31.056Z,101702.61
2023-02-12T04:50:57.552Z,101707.69
2023-02-12T04:53:24.130Z,101710.33
2023-02-12T04:55:50.706Z,101709.22
2023-02-12T04:58:18.062Z,101701.69
2023-02-12T05:00:44.676Z,101700.20
2023-02-12T05:03:11.204Z,101706.12
2023-02-12T05:05:37.734Z,101714.98
2023-02-12T05:08:04.253Z,101722.88
2023-02-12T05:10:30.747Z,101726.45
2023-02-12T05:12:57.214Z,101729.35
2023-02-12T05:15:23.727Z,101738.20
2023-02-12T05:17:50.256Z,101750.66
2023-02-12T05:20:17.087Z,101754.54
2023-02-12T05:22:43.629Z,101752.70
2023-02-12T05:25:10.096Z,101749.17
2023-02-12T05:27:36.596Z,101752.23
2023-02-12T05:30:03.474Z,101760.42
2023-02-12T05:32:29.984Z,101769.38
2023-02-12T05:34:56.464Z,101763.80
2023-02-12T05:37:22.974Z,101767.38
2023-02-12T05:39:50.353Z,101767.42
2023-02-12T05:42:16.980Z,101769.28
2023-02-12T05:44:43.437Z,101780.83
2023-02-12T05:47:09.953Z,101777.47
2023-02-12T05:49:36.478Z,101780.80
2023-02-12T05:52:03.148Z,101789.11
2023-02-12T05:54:29.662Z,101802.48
2023-02-12T05:56:56.176Z,101802.52
2023-02-12T05:59:23.584Z,101798.13
2023-02-12T06:01:52.087Z,101806.73
2023-02-12T06:04:22.251Z,101812.86
2023-02-12T06:06:49.837Z,101820.52
2023-02-12T06:09:16.444Z,101826.55
2023-02-12T06:11:43.429Z,101834.61
2023-02-12T06:14:17.172Z,101838.94
2023-02-12T06:16:48.799Z,101850.13
2023-02-12T06:19:15.605Z,101851.77
2023-02-12T06:21:42.420Z,101851.63
2023-02-12T06:24:13.418Z,101855.36
2023-02-12T06:26:40.059Z,101848.13
2023-02-12T06:29:06.542Z,101840.81
2023-02-12T06:31:36.072Z,101845.35
2023-02-12T06:34:05.602Z,101857.09
2023-02-12T06:36:32.248Z,101862.80
2023-02-12T06:39:01.202Z,101856.89
2023-02-12T06:41:27.782Z,101860.48
2023-02-12T06:43:54.314Z,101867.64
2023-02-12T06:46:21.053Z,101867.05
2023-02-12T06:48:47.683Z,101869.14
2023-02-12T06:51:16.805Z,101878.13
2023-02-12T06:53:44.106Z,101882.51
2023-02-12T06:56:12.426Z,101880.26
2023-02-12T06:58:45.178Z,101886.38
2023-02-12T07:01:20.479Z,101891.83
2023-02-12T07:03:53.492Z,101886.23
2023-02-12T07:06:21.778Z,101888.18
2023-02-12T07:08:48.503Z,101901.61
2023-02-12T07:11:15.597Z,101903.63
2023-02-12T07:13:42.621Z,101911.21
2023-02-12T07:16:15.383Z,101919.85
2023-02-12T07:18:43.859Z,101914.00
2023-02-12T07:21:11.497Z,101920.71
2023-02-12T07:23:38.891Z,101924.25
2023-02-12T07:26:12.106Z,101929.01
2023-02-12T07:28:39.544Z,101935.40
2023-02-12T07:31:12.210Z,101936.11
2023-02-12T07:33:39.736Z,101941.14
2023-02-12T07:36:08.995Z,101936.47
2023-02-12T07:38:35.744Z,101937.87
2023-02-12T07:41:15.834Z,101936.98
2023-02-12T07:43:43.918Z,101939.61
2023-02-12T07:46:18.705Z,101951.17
2023-02-12T07:48:46.572Z,101956.53
2023-02-12T07:51:16.967Z,101952.55
2023-02-12T07:53:43.511Z,101958.86
2023-02-12T07:56:18.605Z,101961.98
2023-02-12T07:58:47.694Z,101962.34
2023-02-12T08:01:17.972Z,101961.63
2023-02-12T08:03:45.715Z,101963.91
2023-02-12T08:06:17.991Z,101970.89
2023-02-12T08:08:45.511Z,101966.77
2023-02-12T08:11:13.971Z,101967.13
2023-02-12T08:13:41.058Z,101967.95
2023-02-12T08:16:10.946Z,101967.65
2023-02-12T08:18:37.792Z,101966.57
2023-02-12T08:21:10.174Z,101967.48
2023-02-12T08:23:37.482Z,101969.39
2023-02-12T08:26:15.990Z,101970.53
2023-02-12T08:28:45.715Z,101968.85
2023-02-12T08:31:15.759Z,101972.23
2023-02-12T08:33:44.171Z,101975.56
2023-02-12T08:36:12.851Z,101982.27
2023-02-12T08:38:39.805Z,101978.06
2023-02-12T08:41:12.506Z,101976.87
2023-02-12T08:43:40.309Z,101967.23
2023-02-12T08:46:10.760Z,101962.48
2023-02-12T08:48:39.715Z,101957.58
2023-02-12T08:51:18.772Z,101956.92
2023-02-12T08:53:47.437Z,101954.38
2023-02-12T08:56:17.093Z,101950.34
2023-02-12T08:58:44.201Z,101953.56
2023-02-12T09:01:13.701Z,101958.30
2023-02-12T09:03:40.227Z,101960.21
2023-02-12T09:06:07.686Z,101958.34
2023-02-12T09:08:34.642Z,101962.73
2023-02-12T09:11:05.295Z,101970.28
2023-02-12T09:13:31.832Z,101977.83
2023-02-12T09:16:01.823Z,101987.44
2023-02-12T09:18:29.518Z,101995.65
2023-02-12T09:21:02.161Z,102003.04
2023-02-12T09:23:28.812Z,102004.84
2023-02-12T09:25:55.577Z,102002.70
2023-02-12T09:28:22.544Z,102000.13
2023-02-12T09:30:49.472Z,101993.13
2023-02-12T09:33:16.114Z,101998.80
2023-02-12T09:35:42.749Z,101991.38
2023-02-12T09:38:09.626Z,101996.16
2023-02-12T09:40:46.271Z,101993.29
2023-02-12T09:43:33.458Z,101988.04
2023-02-12T09:46:15.458Z,101988.53
2023-02-12T09:48:56.841Z,101990.60
2023-02-12T09:51:23.615Z,101997.02
2023-02-12T09:53:59.399Z,101992.90
2023-02-12T09:56:27.947Z,101994.42
2023-02-12T09:58:59.312Z,101996.16
2023-02-12T10:01:29.598Z,101997.52
2023-02-12T10:03:56.827Z,102002.99
2023-02-12T10:06:29.980Z,102004.11
2023-02-12T10:09:14.476Z,102001.77
2023-02-12T10:11:52.940Z,102001.86
2023-02-12T10:14:26.751Z,102004.23
2023-02-12T10:17:16.276Z,102005.41
2023-02-12T10:19:53.597Z,102008.92
2023-02-12T10:22:51.282Z,102010.45
2023-02-12T10:25:43.335Z,102007.82
2023-02-12T10:28:17.349Z,102016.14
2023-02-12T10:30:49.760Z,102018.22
2023-02-12T10:33:23.292Z,102016.93
2023-02-12T10:36:16.169Z,102019.09
2023-02-12T10:38:47.247Z,102022.45
2023-02-12T10:41:16.568Z,102022.26
2023-02-12T10:43:43.035Z,102023.45
2023-02-12T10:46:17.313Z,102023.42
2023-02-12T10:48:46.849Z,102026.20
2023-02-12T10:51:49.275Z,102026.10
2023-02-12T10:54:39.050Z,102020.69
2023-02-12T10:57:13.407Z,102013.02
2023-02-12T10:59:41.700Z,102016.41
2023-02-12T11:02:27.944Z,102018.03
2023-02-12T11:04:56.195Z,102015.22
2023-02-12T11:07:25.051Z,102011.64
2023-02-12T11:09:52.421Z,102013.43
2023-02-12T11:12:34.083Z,102008.64
2023-02-12T11:15:04.592Z,102009.80
2023-02-12T11:17:37.426Z,102005.83
2023-02-12T11:20:16.019Z,102009.60
2023-02-12T11:22:52.697Z,102012.98
2023-02-12T11:25:19.820Z,102015.77
2023-02-12T11:28:00.337Z,102020.33
2023-02-12T11:30:27.328Z,102023.70
2023-02-12T11:32:55.432Z,102030.03
2023-02-12T11:35:25.901Z,102036.29
2023-02-12T11:37:58.237Z,102034.09
2023-02-12T11:40:28.805Z,102034.06
2023-02-12T11:42:59.107Z,102036.20
2023-02-12T11:45:38.008Z,102039.02
2023-02-12T11:48:20.740Z,102038.21
2023-02-12T11:50:50.634Z,102039.50
2023-02-12T11:53:27.847Z,102042.30
2023-02-12T11:55:57.793Z,102047.09
2023-02-12T11:58:26.256Z,102046.19
2023-02-12T12:01:19.660Z,102047.55
2023-02-12T12:03:50.826Z,102039.25
2023-02-12T12:06:38.563Z,102030.64
2023-02-12T12:09:10.992Z,102028.27
2023-02-12T12:11:47.023Z,102028.09
2023-02-12T12:14:16.892Z,102023.94
2023-02-12T12:17:02.496Z,102015.73
2023-02-12T12:19:38.453Z,102012.94
2023-02-12T12:22:18.773Z,102016.45
2023-02-12T12:24:56.257Z,102019.36
2023-02-12T12:27:36.190Z,102017.38
2023-02-12T12:30:06.944Z,102017.06
2023-02-12T12:32:38.894Z,102019.90
2023-02-12T12:35:11.020Z,102019.63
2023-02-12T12:37:54.739Z,102022.08
2023-02-12T12:40:55.221Z,102027.25
2023-02-12T12:43:54.035Z,102030.59
2023-02-12T12:46:43.573Z,102032.77
2023-02-12T12:49:42.141Z,102039.69
2023-02-12T12:52:30.168Z,102041.50
2023-02-12T12:55:05.596Z,102042.15
2023-02-12T12:57:57.231Z,102043.16
2023-02-12T13:00:59.162Z,102048.55
2023-02-12T13:03:39.152Z,102051.64
2023-02-12T13:06:37.364Z,102051.49
2023-02-12T13:09:20.116Z,102052.16
2023-02-12T13:12:09.314Z,102056.79
2023-02-12T13:14:45.313Z,102057.74
2023-02-12T13:17:17.790Z,102059.27
2023-02-12T13:19:47.228Z,102056.59
2023-02-12T13:22:26.289Z,102056.90
2023-02-12T13:25:16.142Z,102057.61
2023-02-12T13:27:44.768Z,102057.91
2023-02-12T13:30:14.277Z,102059.67
2023-02-12T13:32:55.853Z,102061.69
2023-02-12T13:35:24.868Z,102058.19
2023-02-12T13:37:55.444Z,102059.31
2023-02-12T13:40:25.084Z,102062.98
2023-02-12T13:43:00.367Z,102063.88
2023-02-12T13:45:58.962Z,102061.73
2023-02-12T13:48:44.484Z,102063.88
2023-02-12T13:51:31.239Z,102066.59
2023-02-12T13:54:13.443Z,102074.08
2023-02-12T13:56:45.871Z,102075.31
2023-02-12T13:59:51.965Z,102077.15
2023-02-12T14:02:41.863Z,102073.52
2023-02-12T14:05:20.044Z,102078.52
2023-02-12T14:07:53.448Z,102072.89
2023-02-12T14:10:22.887Z,102071.14
2023-02-12T14:12:50.819Z,102067.52
2023-02-12T14:15:37.299Z,102065.56
2023-02-12T14:18:20.844Z,102065.85
2023-02-12T14:20:47.876Z,102068.67
2023-02-12T14:23:28.739Z,102065.92
2023-02-12T14:26:10.467Z,102069.69
2023-02-12T14:28:49.675Z,102067.14
2023-02-12T14:31:19.387Z,102071.16
2023-02-12T14:33:47.427Z,102075.40
2023-02-12T14:36:32.353Z,102078.96
2023-02-12T14:39:06.462Z,102080.88
2023-02-12T14:41:34.768Z,102081.63
2023-02-12T14:44:22.453Z,102080.61
2023-02-12T14:46:54.643Z,102087.75
2023-02-12T14:49:27.261Z,102080.45
2023-02-12T14:52:00.103Z,102080.02
2023-02-12T14:55:03.391Z,102083.63
2023-02-12T14:57:34.771Z,102088.84
2023-02-12T15:00:23.445Z,102085.91
2023-02-12T15:02:57.539Z,102083.16
2023-02-12T15:05:31.310Z,102084.08
2023-02-12T15:08:05.322Z,102086.84
2023-02-12T15:10:37.219Z,102086.02
2023-02-12T15:13:06.566Z,102090.90
2023-02-12T15:15:39.178Z,102094.23
2023-02-12T15:18:43.337Z,102092.80
2023-02-12T15:21:31.515Z,102098.61
2023-02-12T15:24:01.735Z,102096.34
2023-02-12T15:26:31.131Z,102097.69
2023-02-12T15:28:57.904Z,102096.75
2023-02-12T15:31:30.837Z,102101.56
2023-02-12T15:34:02.198Z,102102.17
2023-02-12T15:36:31.362Z,102101.23
2023-02-12T15:39:01.657Z,102100.45
2023-02-12T15:41:40.193Z,102100.23
2023-02-12T15:44:35.870Z,102105.04
2023-02-12T15:47:08.431Z,102108.44
2023-02-12T15:49:37.952Z,102107.64
2023-02-12T15:52:10.307Z,102109.45
2023-02-12T15:54:38.451Z,102115.14
2023-02-12T15:57:12.033Z,102120.11
2023-02-12T15:59:40.044Z,102126.45
2023-02-12T16:02:26.634Z,102125.98
2023-02-12T16:04:53.240Z,102128.50
2023-02-12T16:07:20.313Z,102132.98
2023-02-12T16:09:48.916Z,102136.89
2023-02-12T16:12:19.695Z,102145.73
2023-02-12T16:14:49.603Z,102148.27
2023-02-12T16:17:47.070Z,102152.60
2023-02-12T16:20:16.466Z,102155.61
2023-02-12T16:22:45.354Z,102158.19
2023-02-12T16:25:23.050Z,102165.25
2023-02-12T16:28:00.310Z,102168.12
2023-02-12T16:30:34.496Z,102170.55
2023-02-12T16:33:02.170Z,102175.09
2023-02-12T16:35:32.626Z,102179.42
2023-02-12T16:38:03.655Z,102182.11
2023-02-12T16:40:35.564Z,102181.94
2023-02-12T16:43:22.718Z,102183.77
2023-02-12T16:45:49.582Z,102183.21
2023-02-12T16:48:20.232Z,102192.11
2023-02-12T16:50:51.007Z,102193.42
2023-02-12T16:53:31.725Z,102198.52
2023-02-12T16:55:59.672Z,102201.08
2023-02-12T16:58:26.696Z,102209.42
2023-02-12T17:00:55.567Z,102208.94
2023-02-12T17:03:22.717Z,102209.50
2023-02-12T17:05:49.247Z,102214.88
2023-02-12T17:08:18.859Z,102218.01
2023-02-12T17:10:45.558Z,102219.46
2023-02-12T17:13:12.051Z,102224.50
2023-02-12T17:15:47.643Z,102227.89
2023-02-12T17:18:15.618Z,102225.08
2023-02-12T17:20:45.450Z,102229.91
2023-02-12T17:23:13.016Z,102235.30
2023-02-12T17:25:39.518Z,102236.08
2023-02-12T17:28:06.029Z,102232.34
2023-02-12T17:30:32.576Z,102230.73
2023-02-12T17:32:59.098Z,102231.71
2023-02-12T17:35:26.118Z,102231.48
2023-02-12T17:37:52.617Z,102231.45
2023-02-12T17:40:19.291Z,102234.48
2023-02-12T17:42:45.763Z,102234.92
2023-02-12T17:45:12.245Z,102239.03
2023-02-12T17:47:38.775Z,102242.73
2023-02-12T17:50:15.782Z,102244.34
2023-02-12T17:52:42.537Z,102248.77
2023-02-12T17:55:09.851Z,102249.51
2023-02-12T17:57:36.344Z,102248.23
2023-02-12T18:00:04.261Z,102248.52
2023-02-12T18:02:30.740Z,102252.17
2023-02-12T18:04:57.358Z,102255.56
2023-02-12T18:07:23.843Z,102258.31
2023-02-12T18:09:50.363Z,102255.66
2023-02-12T18:12:16.904Z,102252.91
2023-02-12T18:14:43.384Z,102260.05
2023-02-12T18:17:10.135Z,102262.46
2023-02-12T18:19:36.826Z,102262.42
2023-02-12T18:22:04.909Z,102267.43
2023-02-12T18:24:31.416Z,102267.70
2023-02-12T18:26:58.008Z,102271.38
2023-02-12T18:29:24.535Z,102270.45
2023-02-12T18:31:51.069Z,102274.73
2023-02-12T18:34:17.628Z,102274.58
2023-02-12T18:36:44.138Z,102276.08
2023-02-12T18:39:10.658Z,102272.21
2023-02-12T18:41:37.157Z,102273.30
2023-02-12T18:44:03.688Z,102274.77
2023-02-12T18:46:31.569Z,102274.80
2023-02-12T18:48:59.020Z,102283.46
2023-02-12T18:51:29.073Z,102285.83
2023-02-12T18:53:56.350Z,102284.23
2023-02-12T18:56:23.453Z,102283.18
2023-02-12T18:58:54.634Z,102283.38
2023-02-12T19:01:21.208Z,102283.54
2023-02-12T19:03:48.028Z,102287.39
2023-02-12T19:06:14.719Z,102283.27
2023-02-12T19:08:41.388Z,102281.11
2023-02-12T19:11:09.541Z,102283.84
2023-02-12T19:13:36.176Z,102291.50
2023-02-12T19:16:11.304Z,102292.67
2023-02-12T19:18:37.886Z,102290.01
2023-02-12T19:21:14.882Z,102296.00
2023-02-12T19:23:41.356Z,102298.64
2023-02-12T19:26:10.211Z,102299.81
2023-02-12T19:28:37.900Z,102301.15
2023-02-12T19:31:16.942Z,102305.14
2023-02-12T19:33:44.185Z,102304.02
2023-02-12T19:36:13.340Z,102307.34
2023-02-12T19:38:40.137Z,102313.27
2023-02-12T19:41:09.771Z,102307.64
2023-02-12T19:43:36.899Z,102314.80
2023-02-12T19:46:04.328Z,102314.85
2023-02-12T19:48:30.915Z,102314.88
2023-02-12T19:50:58.133Z,102322.45
2023-02-12T19:53:25.566Z,102323.88
2023-02-12T19:55:52.096Z,102323.32
2023-02-12T19:58:18.640Z,102320.27
2023-02-12T20:00:45.755Z,102320.91
2023-02-12T20:03:12.242Z,102322.37
2023-02-12T20:05:38.802Z,102329.56
2023-02-12T20:08:05.350Z,102330.95
2023-02-12T20:10:31.884Z,102336.48
2023-02-12T20:12:58.380Z,102336.73
2023-02-12T20:15:24.840Z,102340.26
2023-02-12T20:17:51.312Z,102339.09
2023-02-12T20:20:17.918Z,102346.21
2023-02-12T20:22:44.400Z,102344.88
2023-02-12T20:25:10.866Z,102347.69
2023-02-12T20:27:37.358Z,102346.41
2023-02-12T20:30:04.544Z,102350.40
2023-02-12T20:32:33.879Z,102351.80
2023-02-12T20:35:00.381Z,102358.88
2023-02-12T20:37:26.923Z,102362.13
2023-02-12T20:39:53.387Z,102360.55
2023-02-12T20:42:19.969Z,102360.14
2023-02-12T20:44:46.461Z,102367.83
2023-02-12T20:47:12.944Z,102368.56
2023-02-12T20:49:39.453Z,102370.70
2023-02-12T20:52:06.188Z,102370.27
2023-02-12T20:54:32.694Z,102374.50
2023-02-12T20:56:59.216Z,102377.61
2023-02-12T20:59:25.717Z,102383.00
2023-02-12T21:01:52.484Z,102381.98
2023-02-12T21:04:19.774Z,102384.36
2023-02-12T21:06:46.481Z,102380.77
2023-02-12T21:09:14.249Z,102382.37
2023-02-12T21:11:42.736Z,102383.45
2023-02-12T21:14:21.797Z,102385.05
2023-02-12T21:16:49.881Z,102383.90
2023-02-12T21:19:16.992Z,102381.17
2023-02-12T21:21:44.199Z,102381.26
2023-02-12T21:24:14.135Z,102383.76
2023-02-12T21:26:40.689Z,102380.70
2023-02-12T21:29:07.250Z,102376.77
2023-02-12T21:31:36.739Z,102377.34
2023-02-12T21:34:04.900Z,102382.48
2023-02-12T21:36:38.133Z,102390.05
2023-02-12T21:39:07.152Z,102390.96
2023-02-12T21:41:36.785Z,102384.04
2023-02-12T21:44:10.292Z,102384.31
2023-02-12T21:46:36.915Z,102385.83
2023-02-12T21:49:05.120Z,102385.09
2023-02-12T21:51:34.561Z,102387.66
2023-02-12T21:54:04.046Z,102390.58
2023-02-12T21:56:30.912Z,102392.58
2023-02-12T21:59:00.600Z,102398.13
2023-02-12T22:01:29.819Z,102396.36
2023-02-12T22:03:56.545Z,102401.80
2023-02-12T22:06:23.964Z,102406.23
2023-02-12T22:08:52.195Z,102410.55
2023-02-12T22:11:20.299Z,102410.73
2023-02-12T22:13:46.990Z,102414.57
2023-02-12T22:16:22.754Z,102417.28
2023-02-12T22:18:52.335Z,102424.80
2023-02-12T22:21:19.245Z,102420.91
2023-02-12T22:23:45.755Z,102424.80
2023-02-12T22:26:14.295Z,102431.72
2023-02-12T22:28:43.300Z,102432.38
2023-02-12T22:31:12.497Z,102428.48
2023-02-12T22:33:39.100Z,102430.41
2023-02-12T22:36:08.388Z,102429.25
2023-02-12T22:38:36.226Z,102426.80
2023-02-12T22:41:03.970Z,102432.66
2023-02-12T22:43:35.353Z,102437.64
2023-02-12T22:46:02.137Z,102436.48
2023-02-12T22:48:29.491Z,102434.00
2023-02-12T22:50:57.409Z,102435.84
2023-02-12T22:53:25.896Z,102437.81
2023-02-12T22:55:53.039Z,102440.64
2023-02-12T22:58:19.572Z,102433.96
2023-02-12T23:00:46.134Z,102435.14
2023-02-12T23:03:12.629Z,102431.22
2023-02-12T23:05:39.182Z,102442.55
2023-02-12T23:08:06.720Z,102434.54
2023-02-12T23:10:33.785Z,102436.65
2023-02-12T23:13:02.178Z,102435.94
2023-02-12T23:15:29.173Z,102442.21
2023-02-12T23:17:55.801Z,102440.80
2023-02-12T23:20:22.428Z,102447.44
2023-02-12T23:22:48.922Z,102450.48
2023-02-12T23:25:15.501Z,102447.20
2023-02-12T23:27:41.993Z,102450.58
2023-02-12T23:30:08.883Z,102446.02
2023-02-12T23:32:35.463Z,102450.61
2023-02-12T23:35:01.983Z,102455.59
2023-02-12T23:37:28.510Z,102456.14
2023-02-12T23:39:54.978Z,102458.75
2023-02-12T23:42:21.456Z,102455.59
2023-02-12T23:44:47.957Z,102456.63
2023-02-12T23:47:14.507Z,102457.37
2023-02-12T23:49:40.996Z,102447.11
2023-02-12T23:52:07.463Z,102452.48
2023-02-12T23:54:33.943Z,102456.70
2023-02-12T23:57:00.463Z,102452.94
2023-02-12T23:59:27.105Z,102450.30
