createdAt,value
2017-12-27T00:00:14.809Z,21.22
2017-12-27T00:01:14.800Z,21.17
2017-12-27T00:02:14.792Z,21.28
2017-12-27T00:03:14.789Z,21.23
2017-12-27T00:04:14.789Z,21.26
2017-12-27T00:05:14.774Z,21.26
2017-12-27T00:06:14.767Z,21.25
2017-12-27T00:07:14.761Z,21.26
2017-12-27T00:08:14.756Z,21.23
2017-12-27T00:09:14.748Z,21.28
2017-12-27T00:10:14.741Z,21.23
2017-12-27T00:11:14.739Z,21.26
2017-12-27T00:12:14.730Z,21.22
2017-12-27T00:13:14.722Z,21.17
2017-12-27T00:14:14.717Z,21.22
2017-12-27T00:15:14.713Z,21.17
2017-12-27T00:16:14.707Z,21.20
2017-12-27T00:17:14.696Z,21.26
2017-12-27T00:18:14.691Z,21.17
2017-12-27T00:19:14.683Z,21.19
2017-12-27T00:20:14.679Z,21.22
2017-12-27T00:21:14.671Z,21.22
2017-12-27T00:22:14.666Z,21.22
2017-12-27T00:23:14.661Z,21.23
2017-12-27T00:24:14.653Z,21.22
2017-12-27T00:25:14.646Z,21.23
2017-12-27T00:26:14.639Z,21.17
2017-12-27T00:27:14.633Z,21.19
2017-12-27T00:28:14.627Z,21.25
2017-12-27T00:29:14.619Z,21.22
2017-12-27T00:30:14.614Z,21.26
2017-12-27T00:31:14.607Z,21.25
2017-12-27T00:32:14.601Z,21.20
2017-12-27T00:33:14.594Z,21.22
2017-12-27T00:34:14.589Z,21.25
2017-12-27T00:35:14.581Z,21.20
2017-12-27T00:36:14.577Z,21.26
2017-12-27T00:37:14.570Z,21.23
2017-12-27T00:38:14.561Z,21.23
2017-12-27T00:39:14.557Z,21.20
2017-12-27T00:40:14.553Z,21.17
2017-12-27T00:41:14.551Z,21.30
2017-12-27T00:42:14.537Z,21.20
2017-12-27T00:43:14.531Z,21.25
2017-12-27T00:44:14.525Z,21.26
2017-12-27T00:45:14.518Z,21.20
2017-12-27T00:46:14.513Z,21.25
2017-12-27T00:47:14.505Z,21.20
2017-12-27T00:48:14.500Z,21.22
2017-12-27T00:49:14.492Z,21.26
2017-12-27T00:50:14.485Z,21.25
2017-12-27T00:51:14.481Z,21.25
2017-12-27T00:52:14.475Z,21.29
2017-12-27T00:53:14.467Z,21.22
2017-12-27T00:54:14.461Z,21.23
2017-12-27T00:55:14.456Z,21.25
2017-12-27T00:56:14.448Z,21.25
2017-12-27T00:57:14.440Z,21.26
2017-12-27T00:58:14.435Z,21.22
2017-12-27T00:59:14.430Z,21.25
2017-12-27T01:00:14.425Z,21.19
2017-12-27T01:01:14.415Z,21.28
2017-12-27T01:02:14.410Z,21.26
2017-12-27T01:03:14.404Z,21.26
2017-12-27T01:04:14.397Z,21.28
2017-12-27T01:05:14.390Z,21.32
2017-12-27T01:06:14.385Z,21.22
2017-12-27T01:07:14.379Z,21.28
2017-12-27T01:08:14.373Z,21.26
2017-12-27T01:09:14.365Z,21.28
2017-12-27T01:10:14.360Z,21.28
2017-12-27T01:11:14.352Z,21.23
2017-12-27T01:12:14.347Z,21.22
2017-12-27T01:13:14.343Z,21.30
2017-12-27T01:14:14.335Z,21.32
2017-12-27T01:15:14.328Z,21.28
2017-12-27T01:16:14.323Z,21.28
2017-12-27T01:17:14.315Z,21.30
2017-12-27T01:18:14.308Z,21.28
2017-12-27T01:19:14.303Z,21.30
2017-12-27T01:20:14.296Z,21.33
2017-12-27T01:21:14.289Z,21.35
2017-12-27T01:22:14.283Z,21.25
2017-12-27T01:23:14.280Z,21.28
2017-12-27T01:24:14.273Z,21.32
2017-12-27T01:25:14.265Z,21.25
2017-12-27T01:26:14.258Z,21.29
2017-12-27T01:27:14.252Z,21.28
2017-12-27T01:28:14.246Z,21.29
2017-12-27T01:29:14.240Z,21.25
2017-12-27T01:30:14.233Z,21.23
2017-12-27T01:31:14.228Z,21.23
2017-12-27T01:32:14.219Z,21.20
2017-12-27T01:33:14.215Z,21.22
2017-12-27T01:34:14.208Z,21.26
2017-12-27T01:35:14.203Z,21.22
2017-12-27T01:36:14.200Z,21.29
2017-12-27T01:37:14.190Z,21.15
2017-12-27T01:38:14.183Z,21.25
2017-12-27T01:39:14.177Z,21.22
2017-12-27T01:40:14.172Z,21.17
2017-12-27T01:41:14.164Z,21.25
2017-12-27T01:42:14.158Z,21.17
2017-12-27T01:43:14.152Z,21.19
2017-12-27T01:44:14.146Z,21.14
2017-12-27T01:45:14.141Z,21.15
2017-12-27T01:46:14.133Z,21.19
2017-12-27T01:47:14.126Z,21.22
2017-12-27T01:48:14.121Z,21.22
2017-12-27T01:49:14.117Z,21.20
2017-12-27T01:50:14.107Z,21.15
2017-12-27T01:51:14.099Z,21.22
2017-12-27T01:52:14.095Z,21.19
2017-12-27T01:53:14.088Z,21.20
2017-12-27T01:54:14.082Z,21.19
2017-12-27T01:55:14.076Z,21.20
2017-12-27T01:56:14.069Z,21.20
2017-12-27T01:57:14.066Z,21.20
2017-12-27T01:58:14.056Z,21.13
2017-12-27T01:59:14.053Z,21.14
2017-12-27T02:00:14.044Z,21.17
2017-12-27T02:01:14.037Z,21.26
2017-12-27T02:02:14.031Z,21.15
2017-12-27T02:03:14.027Z,21.17
2017-12-27T02:04:14.019Z,21.13
2017-12-27T02:05:14.013Z,21.19
2017-12-27T02:06:14.008Z,21.15
2017-12-27T02:07:14.001Z,21.19
2017-12-27T02:08:13.995Z,21.15
2017-12-27T02:09:13.987Z,21.13
2017-12-27T02:10:13.976Z,21.15
2017-12-27T02:11:13.976Z,21.13
2017-12-27T02:12:13.969Z,21.13
2017-12-27T02:13:13.963Z,21.19
2017-12-27T02:14:13.957Z,21.14
2017-12-27T02:15:13.951Z,21.14
2017-12-27T02:16:13.943Z,21.10
2017-12-27T02:17:13.939Z,21.15
2017-12-27T02:18:13.931Z,21.13
2017-12-27T02:19:13.926Z,21.14
2017-12-27T02:20:13.918Z,21.15
2017-12-27T02:21:13.916Z,21.19
2017-12-27T02:22:13.906Z,21.15
2017-12-27T02:23:13.900Z,21.19
2017-12-27T02:24:13.895Z,21.19
2017-12-27T02:25:13.886Z,21.17
2017-12-27T02:26:13.881Z,21.15
2017-12-27T02:27:13.874Z,21.15
2017-12-27T02:28:13.869Z,21.19
2017-12-27T02:29:13.863Z,21.17
2017-12-27T02:30:13.857Z,21.15
2017-12-27T02:31:13.851Z,21.20
2017-12-27T02:32:13.843Z,21.14
2017-12-27T02:33:13.837Z,21.19
2017-12-27T02:34:13.830Z,21.22
2017-12-27T02:35:13.825Z,21.19
2017-12-27T02:36:13.819Z,21.15
2017-12-27T02:37:13.812Z,21.19
2017-12-27T02:38:13.805Z,21.23
2017-12-27T02:39:13.800Z,21.14
2017-12-27T02:40:13.794Z,21.22
2017-12-27T02:41:13.791Z,21.14
2017-12-27T02:42:13.782Z,21.14
2017-12-27T02:43:13.775Z,21.22
2017-12-27T02:44:13.770Z,21.15
2017-12-27T02:45:13.763Z,21.19
2017-12-27T02:46:13.756Z,21.17
2017-12-27T02:47:13.751Z,21.20
2017-12-27T02:48:13.746Z,21.20
2017-12-27T02:49:13.747Z,21.20
2017-12-27T02:50:13.730Z,21.17
2017-12-27T02:51:13.726Z,21.19
2017-12-27T02:52:13.720Z,21.19
2017-12-27T02:53:13.711Z,21.20
2017-12-27T02:54:13.706Z,21.17
2017-12-27T02:55:13.700Z,21.17
2017-12-27T02:56:13.693Z,21.15
2017-12-27T02:57:13.687Z,21.19
2017-12-27T02:58:13.681Z,21.19
2017-12-27T02:59:13.675Z,21.14
2017-12-27T03:00:13.667Z,21.17
2017-12-27T03:01:13.663Z,21.11
2017-12-27T03:02:13.655Z,21.17
2017-12-27T03:03:13.652Z,21.13
2017-12-27T03:04:13.644Z,21.14
2017-12-27T03:05:13.636Z,21.15
2017-12-27T03:06:13.631Z,21.20
2017-12-27T03:07:13.624Z,21.13
2017-12-27T03:08:13.620Z,21.10
2017-12-27T03:09:13.612Z,21.13
2017-12-27T03:10:13.605Z,21.01
2017-12-27T03:11:13.601Z,21.13
2017-12-27T03:12:13.594Z,21.07
2017-12-27T03:13:13.587Z,21.14
2017-12-27T03:14:13.575Z,21.08
2017-12-27T03:15:13.574Z,21.08
2017-12-27T03:16:13.582Z,21.11
2017-12-27T03:17:13.562Z,21.07
2017-12-27T03:18:13.556Z,21.13
2017-12-27T03:19:13.549Z,21.04
2017-12-27T03:20:13.543Z,21.13
2017-12-27T03:21:13.537Z,21.07
2017-12-27T03:22:13.530Z,21.13
2017-12-27T03:23:13.524Z,21.05
2017-12-27T03:24:13.521Z,21.08
2017-12-27T03:25:13.516Z,21.11
2017-12-27T03:26:13.506Z,21.15
2017-12-27T03:27:13.498Z,21.07
2017-12-27T03:28:13.492Z,21.07
2017-12-27T03:29:13.487Z,21.15
2017-12-27T03:30:13.481Z,21.11
2017-12-27T03:31:13.476Z,21.05
2017-12-27T03:32:13.472Z,21.03
2017-12-27T03:33:13.461Z,21.04
2017-12-27T03:34:13.455Z,21.00
2017-12-27T03:35:13.452Z,21.08
2017-12-27T03:36:13.445Z,21.11
2017-12-27T03:37:13.438Z,21.03
2017-12-27T03:38:13.431Z,21.13
2017-12-27T03:39:13.426Z,21.08
2017-12-27T03:40:13.418Z,21.10
2017-12-27T03:41:13.411Z,21.08
2017-12-27T03:42:13.406Z,21.05
2017-12-27T03:43:13.402Z,21.07
2017-12-27T03:44:13.393Z,21.13
2017-12-27T03:45:13.389Z,21.08
2017-12-27T03:46:13.382Z,21.07
2017-12-27T03:47:13.374Z,21.03
2017-12-27T03:48:13.368Z,21.07
2017-12-27T03:49:13.362Z,21.08
2017-12-27T03:50:13.355Z,21.14
2017-12-27T03:51:13.349Z,21.15
2017-12-27T03:52:13.342Z,21.07
2017-12-27T03:53:13.335Z,21.10
2017-12-27T03:54:13.329Z,21.07
2017-12-27T03:55:13.323Z,21.10
2017-12-27T03:56:13.317Z,21.10
2017-12-27T03:57:13.311Z,21.10
2017-12-27T03:58:13.304Z,21.14
2017-12-27T03:59:13.298Z,21.17
2017-12-27T04:00:13.294Z,21.13
2017-12-27T04:01:13.286Z,21.15
2017-12-27T04:02:13.280Z,21.14
2017-12-27T04:03:13.279Z,21.20
2017-12-27T04:04:13.268Z,21.23
2017-12-27T04:05:13.262Z,21.19
2017-12-27T04:06:13.254Z,21.29
2017-12-27T04:07:13.248Z,21.29
2017-12-27T04:08:13.242Z,21.32
2017-12-27T04:09:13.232Z,21.38
2017-12-27T04:10:13.230Z,21.29
2017-12-27T04:11:13.269Z,21.43
2017-12-27T04:12:13.220Z,21.41
2017-12-27T04:13:13.211Z,21.38
2017-12-27T04:14:13.204Z,21.48
2017-12-27T04:15:13.201Z,21.47
2017-12-27T04:16:13.194Z,21.58
2017-12-27T04:17:13.185Z,21.53
2017-12-27T04:18:13.182Z,21.54
2017-12-27T04:19:13.174Z,21.53
2017-12-27T04:20:13.178Z,21.59
2017-12-27T04:21:13.161Z,21.62
2017-12-27T04:22:13.155Z,21.65
2017-12-27T04:23:13.150Z,21.59
2017-12-27T04:24:13.144Z,21.65
2017-12-27T04:25:13.137Z,21.65
2017-12-27T04:26:13.130Z,21.63
2017-12-27T04:27:13.124Z,21.66
2017-12-27T04:28:13.118Z,21.65
2017-12-27T04:29:13.112Z,21.69
2017-12-27T04:30:13.105Z,21.72
2017-12-27T04:31:13.100Z,21.68
2017-12-27T04:32:13.100Z,21.77
2017-12-27T04:33:13.089Z,21.70
2017-12-27T04:34:13.082Z,21.74
2017-12-27T04:35:13.076Z,21.80
2017-12-27T04:36:13.069Z,21.72
2017-12-27T04:37:13.062Z,21.74
2017-12-27T04:38:13.057Z,21.72
2017-12-27T04:39:13.053Z,21.75
2017-12-27T04:40:13.047Z,21.78
2017-12-27T04:41:13.043Z,21.69
2017-12-27T04:42:13.033Z,21.77
2017-12-27T04:43:13.027Z,21.74
2017-12-27T04:44:13.021Z,21.77
2017-12-27T04:45:13.014Z,21.77
2017-12-27T04:46:13.008Z,21.78
2017-12-27T04:47:13.004Z,21.77
2017-12-27T04:48:12.997Z,21.72
2017-12-27T04:49:13.013Z,21.74
2017-12-27T04:50:13.018Z,21.80
2017-12-27T04:51:13.004Z,21.77
2017-12-27T04:52:12.995Z,21.75
2017-12-27T04:53:12.965Z,21.77
2017-12-27T04:54:12.961Z,21.70
2017-12-27T04:55:12.953Z,21.81
2017-12-27T04:56:12.953Z,21.75
2017-12-27T04:57:12.942Z,21.72
2017-12-27T04:58:12.936Z,21.72
2017-12-27T04:59:12.932Z,21.77
2017-12-27T05:00:12.925Z,21.77
2017-12-27T05:01:12.918Z,21.80
2017-12-27T05:02:12.912Z,21.75
2017-12-27T05:03:12.960Z,21.74
2017-12-27T05:04:12.901Z,21.81
2017-12-27T05:05:12.894Z,21.77
2017-12-27T05:06:12.887Z,21.77
2017-12-27T05:07:12.882Z,21.70
2017-12-27T05:08:12.876Z,21.70
2017-12-27T05:09:12.871Z,21.70
2017-12-27T05:10:12.864Z,21.69
2017-12-27T05:11:12.857Z,21.66
2017-12-27T05:12:12.853Z,21.65
2017-12-27T05:13:12.844Z,21.59
2017-12-27T05:14:12.840Z,21.66
2017-12-27T05:15:12.834Z,21.63
2017-12-27T05:16:12.828Z,21.65
2017-12-27T05:17:12.820Z,21.66
2017-12-27T05:18:12.815Z,21.62
2017-12-27T05:19:12.809Z,21.65
2017-12-27T05:20:12.802Z,21.66
2017-12-27T05:21:12.797Z,21.68
2017-12-27T05:22:12.791Z,21.53
2017-12-27T05:23:12.786Z,21.51
2017-12-27T05:24:12.779Z,21.63
2017-12-27T05:25:12.773Z,21.56
2017-12-27T05:26:12.767Z,21.62
2017-12-27T05:27:12.762Z,21.54
2017-12-27T05:28:12.754Z,21.50
2017-12-27T05:29:12.748Z,21.56
2017-12-27T05:30:12.742Z,21.50
2017-12-27T05:31:12.742Z,21.51
2017-12-27T05:32:12.730Z,21.50
2017-12-27T05:33:12.723Z,21.53
2017-12-27T05:34:12.718Z,21.56
2017-12-27T05:35:12.712Z,21.53
2017-12-27T05:36:12.707Z,21.51
2017-12-27T05:37:12.700Z,21.48
2017-12-27T05:38:12.701Z,21.51
2017-12-27T05:39:12.688Z,21.60
2017-12-27T05:40:12.682Z,21.58
2017-12-27T05:41:12.675Z,21.62
2017-12-27T05:42:12.670Z,21.51
2017-12-27T05:43:12.664Z,21.53
2017-12-27T05:44:12.658Z,21.60
2017-12-27T05:45:12.651Z,21.56
2017-12-27T05:46:12.646Z,21.53
2017-12-27T05:47:12.639Z,21.51
2017-12-27T05:48:12.634Z,21.58
2017-12-27T05:49:12.629Z,21.54
2017-12-27T05:50:12.621Z,21.53
2017-12-27T05:51:12.615Z,21.53
2017-12-27T05:52:12.611Z,21.58
2017-12-27T05:53:12.604Z,21.50
2017-12-27T05:54:12.611Z,21.51
2017-12-27T05:55:12.591Z,21.53
2017-12-27T05:56:12.585Z,21.51
2017-12-27T05:57:12.580Z,21.53
2017-12-27T05:58:12.573Z,21.51
2017-12-27T05:59:12.567Z,21.58
2017-12-27T06:00:12.561Z,21.56
2017-12-27T06:01:12.557Z,21.50
2017-12-27T06:02:12.550Z,21.53
2017-12-27T06:03:12.542Z,21.56
2017-12-27T06:04:12.536Z,21.53
2017-12-27T06:05:12.531Z,21.59
2017-12-27T06:06:12.524Z,21.56
2017-12-27T06:07:12.517Z,21.54
2017-12-27T06:08:12.512Z,21.51
2017-12-27T06:09:12.511Z,21.58
2017-12-27T06:10:12.499Z,21.53
2017-12-27T06:11:12.494Z,21.59
2017-12-27T06:12:12.486Z,21.51
2017-12-27T06:13:12.488Z,21.59
2017-12-27T06:14:12.474Z,21.56
2017-12-27T06:15:12.470Z,21.56
2017-12-27T06:16:12.465Z,21.53
2017-12-27T06:17:12.456Z,21.59
2017-12-27T06:18:12.454Z,21.56
2017-12-27T06:19:12.445Z,21.48
2017-12-27T06:20:12.438Z,21.53
2017-12-27T06:21:12.435Z,21.56
2017-12-27T06:22:12.428Z,21.48
2017-12-27T06:23:12.422Z,21.63
2017-12-27T06:24:12.415Z,21.50
2017-12-27T06:25:12.408Z,21.53
2017-12-27T06:26:12.413Z,21.53
2017-12-27T06:27:12.397Z,21.58
2017-12-27T06:28:12.392Z,21.54
2017-12-27T06:29:12.384Z,21.48
2017-12-27T06:30:12.378Z,21.54
2017-12-27T06:31:12.374Z,21.50
2017-12-27T06:32:12.367Z,21.45
2017-12-27T06:33:12.360Z,21.51
2017-12-27T06:34:12.355Z,21.53
2017-12-27T06:35:12.349Z,21.56
2017-12-27T06:36:12.343Z,21.54
2017-12-27T06:37:12.334Z,21.54
2017-12-27T06:38:12.328Z,21.50
2017-12-27T06:39:12.326Z,21.53
2017-12-27T06:40:12.319Z,21.56
2017-12-27T06:41:12.312Z,21.54
2017-12-27T06:42:12.307Z,21.54
2017-12-27T06:43:12.300Z,21.48
2017-12-27T06:44:12.294Z,21.51
2017-12-27T06:45:12.288Z,21.48
2017-12-27T06:46:12.282Z,21.51
2017-12-27T06:47:12.277Z,21.51
2017-12-27T06:48:12.270Z,21.56
2017-12-27T06:49:12.263Z,21.51
2017-12-27T06:50:12.259Z,21.50
2017-12-27T06:51:12.252Z,21.53
2017-12-27T06:52:12.245Z,21.51
2017-12-27T06:53:12.240Z,21.54
2017-12-27T06:54:12.232Z,21.54
2017-12-27T06:55:12.227Z,21.54
2017-12-27T06:56:12.223Z,21.59
2017-12-27T06:57:12.216Z,21.48
2017-12-27T06:58:12.208Z,21.59
2017-12-27T06:59:12.202Z,21.51
2017-12-27T07:00:12.196Z,21.48
2017-12-27T07:01:12.189Z,21.50
2017-12-27T07:02:12.184Z,21.51
2017-12-27T07:03:12.179Z,21.40
2017-12-27T07:04:12.172Z,21.48
2017-12-27T07:05:12.167Z,21.43
2017-12-27T07:06:12.160Z,21.45
2017-12-27T07:07:12.155Z,21.40
2017-12-27T07:08:12.150Z,21.45
2017-12-27T07:09:12.141Z,21.41
2017-12-27T07:10:12.136Z,21.41
2017-12-27T07:11:12.129Z,21.43
2017-12-27T07:12:12.124Z,21.41
2017-12-27T07:13:12.116Z,21.44
2017-12-27T07:14:12.143Z,21.48
2017-12-27T07:15:12.106Z,21.43
2017-12-27T07:16:12.100Z,21.33
2017-12-27T07:17:12.093Z,21.41
2017-12-27T07:18:12.088Z,21.37
2017-12-27T07:19:12.081Z,21.45
2017-12-27T07:20:12.075Z,21.40
2017-12-27T07:21:12.069Z,21.41
2017-12-27T07:22:12.064Z,21.35
2017-12-27T07:23:12.057Z,21.45
2017-12-27T07:24:12.051Z,21.43
2017-12-27T07:25:12.044Z,21.45
2017-12-27T07:26:12.038Z,21.51
2017-12-27T07:27:12.034Z,21.38
2017-12-27T07:28:12.026Z,21.47
2017-12-27T07:29:12.021Z,21.48
2017-12-27T07:30:12.016Z,21.48
2017-12-27T07:31:12.008Z,21.56
2017-12-27T07:32:12.003Z,21.58
2017-12-27T07:33:11.996Z,21.54
2017-12-27T07:34:11.993Z,21.60
2017-12-27T07:35:11.984Z,21.56
2017-12-27T07:36:11.978Z,21.53
2017-12-27T07:37:11.972Z,21.56
2017-12-27T07:38:11.965Z,21.58
2017-12-27T07:39:11.961Z,21.48
2017-12-27T07:40:11.955Z,21.59
2017-12-27T07:41:11.968Z,21.51
2017-12-27T07:42:11.943Z,21.60
2017-12-27T07:43:11.935Z,21.65
2017-12-27T07:44:11.930Z,21.62
2017-12-27T07:45:11.923Z,21.60
2017-12-27T07:46:11.920Z,21.63
2017-12-27T07:47:11.911Z,21.58
2017-12-27T07:48:11.909Z,21.66
2017-12-27T07:49:11.903Z,21.69
2017-12-27T07:50:11.894Z,21.62
2017-12-27T07:51:11.887Z,21.65
2017-12-27T07:52:11.877Z,21.63
2017-12-27T07:53:11.875Z,21.59
2017-12-27T07:54:11.903Z,21.68
2017-12-27T07:55:11.873Z,21.68
2017-12-27T07:56:11.858Z,21.69
2017-12-27T07:57:11.851Z,21.65
2017-12-27T07:58:11.845Z,21.62
2017-12-27T07:59:11.839Z,21.60
2017-12-27T08:00:11.835Z,21.59
2017-12-27T08:01:11.826Z,21.62
2017-12-27T08:02:11.819Z,21.66
2017-12-27T08:03:11.818Z,21.70
2017-12-27T08:04:11.810Z,21.70
2017-12-27T08:05:11.805Z,21.65
2017-12-27T08:06:11.796Z,21.65
2017-12-27T08:07:11.789Z,21.62
2017-12-27T08:08:11.784Z,21.65
2017-12-27T08:09:11.778Z,21.63
2017-12-27T08:10:11.774Z,21.65
2017-12-27T08:11:11.768Z,21.62
2017-12-27T08:12:11.761Z,21.60
2017-12-27T08:13:11.752Z,21.62
2017-12-27T08:14:11.747Z,21.65
2017-12-27T08:15:11.744Z,21.63
2017-12-27T08:16:11.736Z,21.70
2017-12-27T08:17:11.731Z,21.60
2017-12-27T08:18:11.725Z,21.63
2017-12-27T08:19:11.720Z,21.65
2017-12-27T08:20:11.712Z,21.62
2017-12-27T08:21:11.705Z,21.70
2017-12-27T08:22:11.699Z,21.66
2017-12-27T08:23:11.694Z,21.66
2017-12-27T08:24:11.689Z,21.69
2017-12-27T08:25:11.680Z,21.66
2017-12-27T08:26:11.675Z,21.68
2017-12-27T08:27:11.683Z,21.69
2017-12-27T08:28:11.668Z,21.63
2017-12-27T08:29:11.659Z,21.62
2017-12-27T08:30:11.649Z,21.68
2017-12-27T08:31:11.646Z,21.62
2017-12-27T08:32:11.640Z,21.65
2017-12-27T08:33:11.638Z,21.59
2017-12-27T08:34:11.627Z,21.62
2017-12-27T08:35:11.622Z,21.63
2017-12-27T08:36:11.617Z,21.68
2017-12-27T08:37:11.611Z,21.58
2017-12-27T08:38:11.604Z,21.66
2017-12-27T08:39:11.601Z,21.69
2017-12-27T08:40:11.592Z,21.70
2017-12-27T08:41:11.586Z,21.68
2017-12-27T08:42:11.586Z,21.65
2017-12-27T08:43:11.576Z,21.65
2017-12-27T08:44:11.568Z,21.74
2017-12-27T08:45:11.563Z,21.70
2017-12-27T08:46:11.554Z,21.68
2017-12-27T08:47:11.550Z,21.59
2017-12-27T08:48:11.544Z,21.62
2017-12-27T08:49:11.538Z,21.60
2017-12-27T08:50:11.533Z,21.63
2017-12-27T08:51:11.545Z,21.62
2017-12-27T08:52:11.523Z,21.59
2017-12-27T08:53:11.516Z,21.66
2017-12-27T08:54:11.507Z,21.60
2017-12-27T08:55:11.505Z,21.65
2017-12-27T08:56:11.498Z,21.65
2017-12-27T08:57:11.490Z,21.66
2017-12-27T08:58:11.485Z,21.63
2017-12-27T08:59:11.479Z,21.69
2017-12-27T09:00:11.473Z,21.66
2017-12-27T09:01:11.466Z,21.66
2017-12-27T09:02:11.459Z,21.66
2017-12-27T09:03:11.455Z,21.66
2017-12-27T09:04:11.449Z,21.68
2017-12-27T09:05:11.449Z,21.69
2017-12-27T09:06:11.435Z,21.69
2017-12-27T09:07:11.434Z,21.63
2017-12-27T09:08:11.429Z,21.60
2017-12-27T09:09:11.418Z,21.59
2017-12-27T09:10:11.414Z,21.63
2017-12-27T09:11:11.407Z,21.70
2017-12-27T09:12:11.401Z,21.66
2017-12-27T09:13:11.395Z,21.65
2017-12-27T09:14:11.387Z,21.68
2017-12-27T09:15:11.382Z,21.59
2017-12-27T09:16:11.378Z,21.65
2017-12-27T09:17:11.370Z,21.62
2017-12-27T09:18:11.366Z,21.63
2017-12-27T09:19:11.359Z,21.65
2017-12-27T09:20:11.354Z,21.63
2017-12-27T09:21:11.346Z,21.69
2017-12-27T09:22:11.340Z,21.68
2017-12-27T09:23:11.364Z,21.65
2017-12-27T09:24:11.329Z,21.66
2017-12-27T09:25:11.322Z,21.66
2017-12-27T09:26:11.319Z,21.65
2017-12-27T09:27:11.310Z,21.66
2017-12-27T09:28:11.306Z,21.66
2017-12-27T09:29:11.300Z,21.66
2017-12-27T09:30:11.293Z,21.78
2017-12-27T09:31:11.287Z,21.66
2017-12-27T09:32:11.281Z,21.69
2017-12-27T09:33:11.275Z,21.68
2017-12-27T09:34:11.316Z,21.65
2017-12-27T09:35:11.265Z,21.70
2017-12-27T09:36:11.258Z,21.65
2017-12-27T09:37:11.250Z,21.66
2017-12-27T09:38:11.245Z,21.74
2017-12-27T09:39:11.252Z,21.72
2017-12-27T09:40:11.235Z,21.63
2017-12-27T09:41:11.225Z,21.66
2017-12-27T09:42:11.219Z,21.72
2017-12-27T09:43:11.214Z,21.75
2017-12-27T09:44:11.210Z,21.75
2017-12-27T09:45:11.204Z,21.75
2017-12-27T09:46:11.199Z,21.75
2017-12-27T09:47:11.192Z,21.70
2017-12-27T09:48:11.185Z,21.75
2017-12-27T09:49:11.180Z,21.74
2017-12-27T09:50:11.173Z,21.81
2017-12-27T09:51:11.168Z,21.78
2017-12-27T09:52:11.162Z,21.77
2017-12-27T09:53:11.155Z,21.70
2017-12-27T09:54:11.153Z,21.85
2017-12-27T09:55:11.143Z,21.85
2017-12-27T09:56:11.137Z,21.88
2017-12-27T09:57:11.131Z,22.00
2017-12-27T09:58:11.125Z,21.92
2017-12-27T09:59:11.118Z,22.03
2017-12-27T10:00:11.112Z,22.07
2017-12-27T10:01:11.104Z,22.06
2017-12-27T10:02:11.098Z,22.07
2017-12-27T10:03:11.092Z,22.08
2017-12-27T10:04:11.085Z,22.07
2017-12-27T10:05:11.078Z,21.92
2017-12-27T10:06:11.071Z,21.69
2017-12-27T10:07:11.066Z,21.37
2017-12-27T10:08:11.057Z,21.00
2017-12-27T10:09:11.050Z,20.86
2017-12-27T10:10:11.044Z,20.86
2017-12-27T10:11:11.037Z,20.83
2017-12-27T10:12:11.030Z,20.83
2017-12-27T10:13:11.022Z,20.86
2017-12-27T10:14:11.013Z,21.04
2017-12-27T10:15:11.007Z,21.08
2017-12-27T10:16:11.001Z,21.19
2017-12-27T10:17:10.999Z,21.32
2017-12-27T10:18:10.984Z,21.40
2017-12-27T10:19:10.977Z,21.58
2017-12-27T10:20:10.971Z,21.65
2017-12-27T10:21:10.962Z,21.68
2017-12-27T10:22:10.959Z,21.80
2017-12-27T10:23:10.949Z,21.88
2017-12-27T10:24:10.941Z,21.99
2017-12-27T10:25:10.934Z,22.08
2017-12-27T10:26:10.927Z,22.18
2017-12-27T10:27:10.920Z,22.19
2017-12-27T10:28:10.912Z,22.22
2017-12-27T10:29:10.905Z,22.30
2017-12-27T10:30:10.898Z,22.31
2017-12-27T10:31:10.891Z,22.28
2017-12-27T10:32:10.885Z,22.31
2017-12-27T10:33:10.877Z,22.30
2017-12-27T10:34:10.873Z,22.26
2017-12-27T10:35:10.861Z,22.31
2017-12-27T10:36:10.854Z,22.37
2017-12-27T10:37:10.852Z,22.36
2017-12-27T10:38:10.846Z,22.40
2017-12-27T10:39:10.834Z,22.44
2017-12-27T10:40:10.826Z,22.43
2017-12-27T10:41:10.819Z,22.41
2017-12-27T10:42:10.811Z,22.40
2017-12-27T10:43:10.805Z,22.52
2017-12-27T10:44:10.798Z,22.53
2017-12-27T10:45:10.791Z,22.43
2017-12-27T10:46:10.783Z,22.49
2017-12-27T10:47:10.776Z,22.53
2017-12-27T10:48:10.769Z,22.46
2017-12-27T10:49:10.762Z,22.52
2017-12-27T10:50:10.758Z,22.55
2017-12-27T10:51:10.748Z,22.62
2017-12-27T10:52:10.743Z,22.51
2017-12-27T10:53:10.732Z,22.51
2017-12-27T10:54:10.729Z,22.59
2017-12-27T10:55:10.759Z,22.61
2017-12-27T10:56:10.713Z,22.55
2017-12-27T10:57:10.704Z,22.51
2017-12-27T10:58:10.699Z,22.58
2017-12-27T10:59:10.691Z,22.52
2017-12-27T11:00:10.684Z,22.51
2017-12-27T11:01:10.676Z,22.49
2017-12-27T11:02:10.670Z,22.52
2017-12-27T11:03:10.664Z,22.44
2017-12-27T11:04:10.686Z,22.43
2017-12-27T11:05:10.647Z,22.37
2017-12-27T11:06:10.640Z,22.28
2017-12-27T11:07:10.633Z,22.26
2017-12-27T11:08:10.630Z,22.31
2017-12-27T11:09:10.621Z,22.28
2017-12-27T11:10:10.610Z,22.28
2017-12-27T11:11:10.606Z,22.25
2017-12-27T11:12:10.598Z,22.30
2017-12-27T11:13:10.588Z,22.21
2017-12-27T11:14:10.581Z,22.21
2017-12-27T11:15:10.576Z,22.23
2017-12-27T11:16:10.570Z,22.21
2017-12-27T11:17:10.560Z,22.16
2017-12-27T11:18:10.553Z,22.19
2017-12-27T11:19:10.546Z,22.18
2017-12-27T11:20:10.538Z,22.15
2017-12-27T11:21:10.530Z,22.18
2017-12-27T11:22:10.524Z,22.19
2017-12-27T11:23:10.517Z,22.15
2017-12-27T11:24:10.510Z,22.15
2017-12-27T11:25:10.502Z,22.21
2017-12-27T11:26:10.493Z,22.21
2017-12-27T11:27:10.487Z,22.18
2017-12-27T11:28:10.480Z,22.15
2017-12-27T11:29:10.473Z,22.18
2017-12-27T11:30:10.464Z,22.08
2017-12-27T11:31:10.457Z,22.10
2017-12-27T11:32:10.451Z,22.03
2017-12-27T11:33:10.444Z,22.10
2017-12-27T11:34:10.434Z,22.10
2017-12-27T11:35:10.429Z,22.04
2017-12-27T11:36:10.422Z,22.04
2017-12-27T11:37:10.413Z,22.04
2017-12-27T11:38:10.404Z,22.07
2017-12-27T11:39:10.399Z,21.99
2017-12-27T11:40:10.387Z,22.10
2017-12-27T11:41:10.385Z,22.12
2017-12-27T11:42:10.377Z,22.07
2017-12-27T11:43:10.369Z,22.00
2017-12-27T11:44:10.405Z,22.10
2017-12-27T11:45:10.353Z,22.07
2017-12-27T11:46:10.346Z,22.07
2017-12-27T11:47:10.341Z,22.06
2017-12-27T11:48:10.333Z,22.04
2017-12-27T11:49:10.324Z,22.07
2017-12-27T11:50:10.317Z,22.10
2017-12-27T11:51:10.311Z,22.01
2017-12-27T11:52:10.303Z,22.12
2017-12-27T11:53:10.294Z,22.00
2017-12-27T11:54:10.288Z,22.07
2017-12-27T11:55:10.281Z,22.04
2017-12-27T11:56:10.273Z,22.01
2017-12-27T11:57:10.264Z,22.01
2017-12-27T11:58:10.258Z,22.06
2017-12-27T11:59:10.250Z,22.00
2017-12-27T12:00:10.247Z,22.06
2017-12-27T12:01:10.234Z,22.14
2017-12-27T12:02:10.229Z,22.15
2017-12-27T12:03:10.220Z,22.18
2017-12-27T12:04:10.214Z,22.10
2017-12-27T12:05:10.203Z,22.14
2017-12-27T12:06:10.198Z,22.12
2017-12-27T12:07:10.190Z,22.12
2017-12-27T12:08:10.185Z,22.14
2017-12-27T12:09:10.177Z,22.14
2017-12-27T12:10:10.169Z,22.06
2017-12-27T12:11:10.162Z,22.16
2017-12-27T12:12:10.154Z,22.14
2017-12-27T12:13:10.147Z,22.04
2017-12-27T12:14:10.139Z,22.06
2017-12-27T12:15:10.132Z,22.08
2017-12-27T12:16:10.124Z,22.04
2017-12-27T12:17:10.116Z,22.16
2017-12-27T12:18:10.109Z,22.04
2017-12-27T12:19:10.100Z,22.07
2017-12-27T12:20:10.097Z,22.04
2017-12-27T12:21:10.087Z,22.14
2017-12-27T12:22:10.079Z,22.03
2017-12-27T12:23:10.072Z,22.03
2017-12-27T12:24:10.062Z,22.06
2017-12-27T12:25:10.059Z,22.03
2017-12-27T12:26:10.051Z,22.01
2017-12-27T12:27:10.042Z,22.14
2017-12-27T12:28:10.036Z,22.00
2017-12-27T12:29:10.027Z,22.06
2017-12-27T12:30:10.063Z,22.07
2017-12-27T12:31:10.014Z,22.08
2017-12-27T12:32:10.009Z,22.08
2017-12-27T12:33:09.998Z,22.06
2017-12-27T12:34:09.993Z,22.07
2017-12-27T12:35:09.984Z,22.03
2017-12-27T12:36:09.980Z,22.06
2017-12-27T12:37:09.968Z,22.01
2017-12-27T12:38:09.962Z,22.01
2017-12-27T12:39:09.954Z,22.07
2017-12-27T12:40:09.952Z,22.04
2017-12-27T12:41:09.937Z,22.06
2017-12-27T12:42:09.929Z,22.07
2017-12-27T12:43:09.923Z,22.04
2017-12-27T12:44:09.919Z,22.06
2017-12-27T12:45:09.910Z,22.06
2017-12-27T12:46:09.901Z,22.07
2017-12-27T12:47:09.894Z,22.01
2017-12-27T12:48:09.887Z,22.00
2017-12-27T12:49:09.879Z,22.00
2017-12-27T12:50:09.873Z,22.00
2017-12-27T12:51:10.558Z,22.00
2017-12-27T12:52:09.856Z,21.96