createdAt,value
2019-04-14T00:01:26.096Z,2.10
2019-04-14T00:04:31.564Z,2.10
2019-04-14T00:07:36.286Z,2.10
2019-04-14T00:10:40.462Z,2.20
2019-04-14T00:13:45.534Z,2.20
2019-04-14T00:16:49.466Z,2.20
2019-04-14T00:19:54.432Z,2.30
2019-04-14T00:22:58.399Z,2.30
2019-04-14T00:26:27.668Z,2.40
2019-04-14T00:29:32.688Z,2.40
2019-04-14T00:32:38.439Z,2.50
2019-04-14T00:35:49.999Z,2.40
2019-04-14T00:38:54.818Z,2.40
2019-04-14T00:42:16.944Z,2.30
2019-04-14T00:45:37.060Z,2.20
2019-04-14T00:48:34.248Z,2.20
2019-04-14T00:51:39.408Z,2.20
2019-04-14T00:54:43.726Z,2.10
2019-04-14T00:57:48.661Z,2.10
2019-04-14T01:00:53.794Z,2.10
2019-04-14T01:03:59.056Z,2.20
2019-04-14T01:07:02.948Z,2.20
2019-04-14T01:10:08.099Z,2.20
2019-04-14T01:13:13.191Z,2.20
2019-04-14T01:16:20.858Z,2.20
2019-04-14T01:19:24.353Z,2.20
2019-04-14T01:22:29.256Z,2.20
2019-04-14T01:25:34.567Z,2.30
2019-04-14T01:28:39.604Z,2.30
2019-04-14T01:31:44.617Z,2.30
2019-04-14T01:34:51.129Z,2.30
2019-04-14T01:37:55.007Z,2.30
2019-04-14T01:40:59.942Z,2.40
2019-04-14T01:44:04.642Z,2.40
2019-04-14T01:47:09.456Z,2.40
2019-04-14T01:50:13.488Z,2.50
2019-04-14T01:53:22.893Z,2.50
2019-04-14T01:56:45.024Z,2.50
2019-04-14T01:59:48.899Z,2.50
2019-04-14T02:02:53.114Z,2.50
2019-04-14T02:05:58.274Z,2.50
2019-04-14T02:09:03.279Z,2.50
2019-04-14T02:12:08.339Z,2.50
2019-04-14T02:15:13.363Z,2.60
2019-04-14T02:18:18.454Z,2.60
2019-04-14T02:21:23.732Z,2.60
2019-04-14T02:24:28.924Z,2.60
2019-04-14T02:27:33.854Z,2.70
2019-04-14T02:30:44.214Z,2.70
2019-04-14T02:34:12.989Z,2.80
2019-04-14T02:43:31.917Z,2.90
2019-04-14T02:46:38.244Z,3.00
2019-04-14T02:49:44.561Z,3.00
2019-04-14T02:52:41.605Z,3.00
2019-04-14T02:55:48.723Z,3.00
2019-04-14T02:59:06.002Z,3.00
2019-04-14T03:02:20.090Z,3.00
2019-04-14T03:05:04.161Z,3.00
2019-04-14T03:08:11.462Z,3.00
2019-04-14T03:11:18.240Z,2.90
2019-04-14T03:14:25.460Z,2.90
2019-04-14T03:20:55.690Z,2.90
2019-04-14T03:27:22.720Z,2.90
2019-04-14T03:34:07.582Z,2.90
2019-04-14T03:39:46.056Z,2.90
2019-04-14T03:42:54.290Z,2.80
2019-04-14T03:45:59.218Z,2.80
2019-04-14T03:52:02.447Z,2.80
2019-04-14T03:55:05.778Z,2.90
2019-04-14T03:57:56.331Z,2.90
2019-04-14T04:01:00.333Z,2.90
2019-04-14T04:04:05.259Z,2.90
2019-04-14T04:07:10.243Z,3.00
2019-04-14T04:10:15.773Z,3.00
2019-04-14T04:13:19.684Z,3.00
2019-04-14T04:16:25.070Z,3.20
2019-04-14T04:19:31.570Z,3.40
2019-04-14T04:22:41.155Z,3.60
2019-04-14T04:25:49.393Z,3.70
2019-04-14T04:28:58.332Z,3.90
2019-04-14T04:32:09.987Z,4.00
2019-04-14T04:35:15.761Z,4.30
2019-04-14T04:38:26.998Z,4.70
2019-04-14T04:41:31.789Z,4.80
2019-04-14T04:44:35.759Z,5.00
2019-04-14T04:47:40.507Z,5.20
2019-04-14T04:50:45.379Z,5.10
2019-04-14T04:53:50.514Z,5.20
2019-04-14T04:56:54.441Z,5.40
2019-04-14T04:59:58.276Z,5.40
2019-04-14T05:03:02.148Z,5.50
2019-04-14T05:06:09.150Z,5.30
2019-04-14T05:09:18.797Z,5.10
2019-04-14T05:12:33.190Z,5.20
2019-04-14T05:15:38.613Z,5.30
2019-04-14T05:18:42.512Z,5.40
2019-04-14T05:21:47.309Z,5.20
2019-04-14T05:24:51.234Z,5.10
2019-04-14T05:27:55.846Z,5.10
2019-04-14T05:31:01.096Z,5.10
2019-04-14T05:34:06.411Z,5.10
2019-04-14T05:37:10.328Z,5.50
2019-04-14T05:40:14.568Z,5.80
2019-04-14T05:43:30.428Z,5.70
2019-04-14T05:46:25.155Z,6.20
2019-04-14T05:49:38.078Z,6.80
2019-04-14T05:52:34.627Z,7.50
2019-04-14T05:55:39.459Z,8.80
2019-04-14T05:58:44.621Z,10.20
2019-04-14T06:01:48.819Z,9.90
2019-04-14T06:04:52.856Z,9.90
2019-04-14T06:07:56.684Z,10.00
2019-04-14T06:11:00.596Z,9.30
2019-04-14T06:14:05.506Z,9.00
2019-04-14T06:17:09.389Z,9.80
2019-04-14T06:20:13.370Z,11.80
2019-04-14T06:23:17.244Z,15.10
2019-04-14T06:26:21.123Z,16.80
2019-04-14T06:29:25.006Z,19.10
2019-04-14T06:32:39.324Z,20.30
2019-04-14T06:35:47.501Z,19.90
2019-04-14T06:38:52.984Z,21.40
2019-04-14T06:41:56.824Z,21.80
2019-04-14T06:45:00.720Z,20.70
2019-04-14T06:48:04.581Z,17.60
2019-04-14T06:51:08.475Z,17.20
2019-04-14T06:54:12.335Z,16.30
2019-04-14T06:57:16.240Z,14.10
2019-04-14T07:00:20.167Z,12.50
2019-04-14T07:03:24.151Z,12.00
2019-04-14T07:06:28.076Z,12.90
2019-04-14T07:09:31.913Z,13.40
2019-04-14T07:12:35.769Z,14.20
2019-04-14T07:15:39.625Z,14.40
2019-04-14T07:18:43.436Z,14.90
2019-04-14T07:21:47.395Z,13.60
2019-04-14T07:24:51.250Z,11.90
2019-04-14T07:27:55.180Z,11.10
2019-04-14T07:31:09.636Z,10.50
2019-04-14T07:34:31.418Z,10.00
2019-04-14T07:37:45.685Z,10.00
2019-04-14T07:41:06.071Z,10.80
2019-04-14T07:44:26.539Z,10.70
2019-04-14T07:47:31.950Z,11.80
2019-04-14T07:50:37.371Z,12.90
2019-04-14T07:53:51.635Z,13.20
2019-04-14T07:57:05.636Z,13.60
2019-04-14T08:00:11.491Z,12.80
2019-04-14T08:03:29.018Z,12.20
2019-04-14T08:06:33.421Z,12.60
2019-04-14T08:09:37.676Z,13.50
2019-04-14T08:12:41.644Z,14.40
2019-04-14T08:15:45.544Z,14.70
2019-04-14T08:18:49.373Z,13.00
2019-04-14T08:21:54.221Z,11.90
2019-04-14T08:24:58.132Z,12.00
2019-04-14T08:28:01.994Z,12.80
2019-04-14T08:31:05.854Z,12.20
2019-04-14T08:34:09.749Z,12.50
2019-04-14T08:37:13.655Z,13.20
2019-04-14T08:40:18.653Z,13.00
2019-04-14T08:43:40.428Z,13.00
2019-04-14T08:46:45.901Z,13.00
2019-04-14T08:49:54.274Z,12.60
2019-04-14T08:53:08.768Z,12.90
2019-04-14T08:56:17.054Z,12.50
2019-04-14T08:59:38.646Z,12.50
2019-04-14T09:02:46.650Z,13.10
2019-04-14T09:05:52.038Z,13.00
2019-04-14T09:09:13.761Z,13.00
2019-04-14T09:12:19.222Z,12.80
2019-04-14T09:15:23.256Z,12.60
2019-04-14T09:18:27.126Z,12.30
2019-04-14T09:21:30.967Z,11.70
2019-04-14T09:24:34.811Z,11.40
2019-04-14T09:27:38.681Z,11.30
2019-04-14T09:30:42.527Z,11.40
2019-04-14T09:33:46.392Z,11.20
2019-04-14T09:36:50.230Z,10.90
2019-04-14T09:39:54.134Z,11.10
2019-04-14T09:42:57.954Z,11.10
2019-04-14T09:46:01.860Z,11.20
2019-04-14T09:49:05.755Z,11.40
2019-04-14T09:52:09.587Z,11.40
2019-04-14T09:55:13.513Z,11.20
2019-04-14T09:58:17.368Z,11.30
2019-04-14T10:01:21.234Z,11.50
2019-04-14T10:04:25.122Z,11.60
2019-04-14T10:07:29.002Z,11.90
2019-04-14T10:10:32.872Z,11.90
2019-04-14T10:13:36.739Z,12.20
2019-04-14T10:16:40.615Z,12.50
2019-04-14T10:19:44.475Z,12.40
2019-04-14T10:22:48.396Z,12.50
2019-04-14T10:25:52.265Z,12.80
2019-04-14T10:28:56.167Z,13.00
2019-04-14T10:32:00.003Z,13.10
2019-04-14T10:35:04.603Z,12.90
2019-04-14T10:38:08.474Z,12.90
2019-04-14T10:41:12.398Z,13.20
2019-04-14T10:44:16.314Z,13.20
2019-04-14T10:47:20.230Z,12.90
2019-04-14T10:50:30.750Z,13.30
2019-04-14T10:53:29.633Z,13.80
2019-04-14T10:56:33.522Z,13.90
2019-04-14T10:59:37.354Z,13.60
2019-04-14T11:02:41.253Z,13.50
2019-04-14T11:05:46.682Z,13.60
2019-04-14T11:08:50.600Z,13.60
2019-04-14T11:11:54.437Z,13.90
2019-04-14T11:14:58.319Z,13.80
2019-04-14T11:18:02.164Z,13.40
2019-04-14T11:21:06.085Z,13.30
2019-04-14T11:24:10.201Z,13.30
2019-04-14T11:27:14.049Z,13.60
2019-04-14T11:30:19.556Z,13.60
2019-04-14T11:33:24.941Z,13.80
2019-04-14T11:36:48.730Z,13.70
2019-04-14T11:39:52.562Z,13.70
2019-04-14T11:42:56.473Z,13.70
2019-04-14T11:46:03.523Z,13.80
2019-04-14T11:49:06.445Z,13.80
2019-04-14T11:52:10.286Z,13.70
2019-04-14T11:55:14.181Z,13.60
2019-04-14T11:58:18.016Z,13.60
2019-04-14T12:01:38.470Z,13.60
2019-04-14T12:04:43.981Z,13.80
2019-04-14T12:07:58.367Z,13.80
2019-04-14T12:11:02.466Z,14.10
2019-04-14T12:14:06.314Z,14.10
2019-04-14T12:17:10.181Z,14.20
2019-04-14T12:20:14.394Z,14.30
2019-04-14T12:23:18.278Z,14.20
2019-04-14T12:26:22.176Z,14.10
2019-04-14T12:29:26.162Z,14.20
2019-04-14T12:32:30.569Z,14.10
2019-04-14T12:35:34.455Z,14.30
2019-04-14T12:38:38.338Z,14.30
2019-04-14T12:41:43.796Z,14.20
2019-04-14T12:44:49.255Z,14.20
2019-04-14T12:48:03.605Z,14.30
2019-04-14T12:51:09.074Z,14.20
2019-04-14T12:54:14.011Z,14.30
2019-04-14T12:57:19.759Z,14.30
2019-04-14T13:00:37.534Z,14.30
2019-04-14T13:03:42.054Z,14.30
2019-04-14T13:06:46.094Z,14.20
2019-04-14T13:09:49.945Z,14.10
2019-04-14T13:12:53.821Z,14.30
2019-04-14T13:15:57.726Z,14.40
2019-04-14T13:19:01.551Z,14.40
2019-04-14T13:22:05.568Z,14.60
2019-04-14T13:25:09.527Z,14.60
2019-04-14T13:28:13.389Z,14.50
2019-04-14T13:31:17.280Z,14.80
2019-04-14T13:34:21.210Z,14.70
2019-04-14T13:37:25.084Z,14.80
2019-04-14T13:40:28.926Z,14.90
2019-04-14T13:43:32.846Z,14.80
2019-04-14T13:46:36.717Z,14.90
2019-04-14T13:49:40.616Z,14.80
2019-04-14T13:52:47.179Z,14.80
2019-04-14T13:55:50.054Z,15.00
2019-04-14T13:58:53.967Z,14.80
2019-04-14T14:01:58.059Z,14.80
2019-04-14T14:05:02.036Z,14.70
2019-04-14T14:08:06.211Z,14.50
2019-04-14T14:11:17.751Z,14.50
2019-04-14T14:14:35.290Z,14.20
2019-04-14T14:17:46.539Z,14.10
2019-04-14T14:24:18.376Z,14.20
2019-04-14T14:27:24.157Z,14.20
2019-04-14T14:33:31.704Z,14.00
2019-04-14T14:36:35.575Z,14.00
2019-04-14T14:39:39.456Z,14.00
2019-04-14T14:42:43.448Z,13.80
2019-04-14T14:48:59.523Z,13.90
2019-04-14T14:52:10.834Z,14.00
2019-04-14T14:58:18.251Z,13.80
2019-04-14T15:01:22.161Z,13.70
2019-04-14T15:04:26.059Z,13.70
2019-04-14T15:07:29.925Z,13.60
2019-04-14T15:10:33.814Z,13.50
2019-04-14T15:13:37.675Z,13.50
2019-04-14T15:16:41.675Z,13.30
2019-04-14T15:19:45.594Z,13.00
2019-04-14T15:22:52.213Z,12.90
2019-04-14T15:25:55.023Z,12.80
2019-04-14T15:28:58.932Z,12.80
2019-04-14T15:32:03.889Z,12.70
2019-04-14T15:35:07.874Z,12.80
2019-04-14T15:38:11.711Z,12.70
2019-04-14T15:41:15.622Z,12.70
2019-04-14T15:44:19.505Z,12.60
2019-04-14T15:47:23.344Z,12.50
2019-04-14T15:50:27.214Z,12.50
2019-04-14T15:53:37.774Z,12.50
2019-04-14T15:56:41.178Z,12.40
2019-04-14T15:59:46.729Z,12.40
2019-04-14T16:03:01.104Z,12.40
2019-04-14T16:06:23.216Z,12.50
2019-04-14T16:09:37.642Z,12.50
2019-04-14T16:12:49.205Z,12.40
2019-04-14T16:16:06.909Z,12.40
2019-04-14T16:19:12.421Z,12.30
2019-04-14T16:22:16.333Z,12.20
2019-04-14T16:25:21.039Z,12.20
2019-04-14T16:28:29.459Z,12.10
2019-04-14T16:31:51.074Z,12.10
2019-04-14T16:34:59.501Z,12.00
2019-04-14T16:38:03.451Z,11.90
2019-04-14T16:41:09.948Z,11.80
2019-04-14T16:44:14.143Z,11.70
2019-04-14T16:47:19.315Z,11.50
2019-04-14T16:50:23.295Z,11.40
2019-04-14T16:53:29.095Z,11.20
2019-04-14T16:56:50.950Z,11.10
2019-04-14T16:59:55.091Z,11.00
2019-04-14T17:02:59.039Z,10.90
2019-04-14T17:06:03.244Z,10.80
2019-04-14T17:09:08.497Z,10.70
2019-04-14T17:12:12.559Z,10.60
2019-04-14T17:15:19.765Z,10.50
2019-04-14T17:18:26.430Z,10.40
2019-04-14T17:21:38.802Z,10.30
2019-04-14T17:24:44.616Z,10.20
2019-04-14T17:27:50.261Z,10.10
2019-04-14T17:30:55.745Z,10.10
2019-04-14T17:34:01.328Z,10.00
2019-04-14T17:37:15.590Z,9.90
2019-04-14T17:40:21.120Z,9.80
2019-04-14T17:43:26.783Z,9.80
2019-04-14T17:46:38.131Z,9.60
2019-04-14T17:49:52.843Z,9.50
2019-04-14T17:53:16.545Z,9.50
2019-04-14T17:56:24.935Z,9.30
2019-04-14T17:59:33.301Z,9.10
2019-04-14T18:02:44.549Z,8.90
2019-04-14T18:05:50.100Z,8.80
2019-04-14T18:09:07.714Z,8.70
2019-04-14T18:12:13.271Z,8.70
2019-04-14T18:15:18.809Z,8.50
2019-04-14T18:18:24.374Z,8.50
2019-04-14T18:21:28.265Z,8.30
2019-04-14T18:24:42.262Z,8.40
2019-04-14T18:27:39.405Z,8.30
2019-04-14T18:30:44.921Z,8.30
2019-04-14T18:34:02.384Z,8.30
2019-04-14T18:37:07.896Z,8.30
2019-04-14T18:40:19.272Z,8.30
2019-04-14T18:43:24.789Z,8.10
2019-04-14T18:46:46.653Z,8.10
2019-04-14T18:49:55.166Z,8.00
2019-04-14T18:53:03.414Z,8.10
2019-04-14T18:56:08.886Z,8.00
2019-04-14T18:59:14.377Z,8.00
2019-04-14T19:02:18.450Z,7.80
2019-04-14T19:05:22.340Z,7.80
2019-04-14T19:08:26.260Z,7.70
2019-04-14T19:11:31.758Z,7.80
2019-04-14T19:14:37.256Z,7.60
2019-04-14T19:17:42.781Z,7.60
2019-04-14T19:20:48.229Z,7.40
2019-04-14T19:23:52.210Z,7.20
2019-04-14T19:26:56.094Z,7.00
2019-04-14T19:30:00.035Z,6.90
2019-04-14T19:33:03.918Z,6.90
2019-04-14T19:36:07.943Z,6.90
2019-04-14T19:39:11.774Z,6.90
2019-04-14T19:42:15.670Z,6.90
2019-04-14T19:45:19.519Z,6.90
2019-04-14T19:48:23.387Z,6.80
2019-04-14T19:51:27.285Z,6.70
2019-04-14T19:54:31.213Z,6.60
2019-04-14T19:57:35.098Z,6.50
2019-04-14T20:00:38.923Z,6.20
2019-04-14T20:03:42.864Z,6.10
2019-04-14T20:06:46.673Z,5.80
2019-04-14T20:09:50.664Z,5.60
2019-04-14T20:12:54.503Z,5.30
2019-04-14T20:16:05.733Z,5.20
2019-04-14T20:19:29.360Z,5.00
2019-04-14T20:22:50.709Z,4.80
2019-04-14T20:26:02.140Z,4.60
2019-04-14T20:29:10.510Z,4.40
2019-04-14T20:32:19.190Z,4.20
2019-04-14T20:35:23.099Z,4.10
2019-04-14T20:38:26.926Z,4.00
2019-04-14T20:41:30.916Z,4.00
2019-04-14T20:44:35.417Z,3.90
2019-04-14T20:47:39.267Z,3.80
2019-04-14T20:50:43.211Z,3.80
2019-04-14T20:53:47.124Z,3.70
2019-04-14T20:56:51.029Z,3.70
2019-04-14T20:59:54.969Z,3.60
2019-04-14T21:03:03.205Z,3.70
2019-04-14T21:06:11.240Z,3.60
2019-04-14T21:09:16.736Z,3.70
2019-04-14T21:12:22.196Z,3.70
2019-04-14T21:15:30.462Z,3.70
2019-04-14T21:18:38.844Z,3.80
2019-04-14T21:21:53.504Z,3.80
2019-04-14T21:25:01.554Z,3.80
2019-04-14T21:28:12.709Z,4.20
2019-04-14T21:31:20.980Z,4.40
2019-04-14T21:34:26.435Z,4.50
2019-04-14T21:37:48.204Z,4.70
2019-04-14T21:40:56.186Z,4.80
2019-04-14T21:44:00.124Z,4.80
2019-04-14T21:47:04.725Z,4.80
2019-04-14T21:50:08.980Z,4.90
2019-04-14T21:53:12.805Z,4.90
2019-04-14T21:56:16.680Z,4.80
2019-04-14T21:59:30.839Z,4.80
2019-04-14T22:02:52.421Z,4.70
2019-04-14T22:05:57.984Z,4.70
2019-04-14T22:09:01.862Z,4.60
2019-04-14T22:12:07.159Z,4.50
2019-04-14T22:15:12.655Z,4.40
2019-04-14T22:18:16.690Z,4.40
2019-04-14T22:21:20.616Z,4.30
2019-04-14T22:24:24.465Z,4.20
2019-04-14T22:27:28.345Z,4.10
2019-04-14T22:30:32.182Z,4.00
2019-04-14T22:33:36.026Z,3.80
2019-04-14T22:36:39.880Z,3.60
2019-04-14T22:39:43.746Z,3.40
2019-04-14T22:42:47.626Z,3.20
2019-04-14T22:45:51.457Z,3.00
2019-04-14T22:48:55.414Z,2.80
2019-04-14T22:51:59.335Z,2.80
2019-04-14T22:55:04.989Z,2.70
2019-04-14T22:58:08.955Z,2.60
2019-04-14T23:01:20.389Z,2.60
2019-04-14T23:04:28.764Z,2.60
2019-04-14T23:07:49.444Z,2.60
2019-04-14T23:10:57.746Z,2.80
2019-04-14T23:14:19.474Z,2.80
2019-04-14T23:17:24.968Z,2.80
2019-04-14T23:20:30.463Z,2.70
2019-04-14T23:23:35.833Z,2.70
2019-04-14T23:26:51.717Z,2.80
2019-04-14T23:29:45.210Z,2.80
2019-04-14T23:32:49.108Z,2.80
2019-04-14T23:35:52.946Z,2.60
2019-04-14T23:38:56.844Z,2.50
2019-04-14T23:42:00.715Z,2.40
2019-04-14T23:45:08.774Z,2.30
2019-04-14T23:48:12.655Z,2.10
2019-04-14T23:51:16.524Z,2.00
2019-04-14T23:54:20.364Z,2.10
2019-04-14T23:57:24.219Z,2.00
