createdAt,value
2022-12-11T00:05:48.622Z,79.46
2022-12-11T00:11:31.863Z,79.20
2022-12-11T00:17:15.148Z,79.08
2022-12-11T00:22:57.752Z,78.97
2022-12-11T00:28:40.456Z,78.97
2022-12-11T00:34:23.655Z,78.86
2022-12-11T00:40:06.992Z,78.98
2022-12-11T00:45:50.112Z,79.23
2022-12-11T00:51:32.456Z,79.09
2022-12-11T00:57:14.825Z,78.85
2022-12-11T01:02:58.084Z,78.95
2022-12-11T01:08:41.269Z,79.35
2022-12-11T01:14:23.995Z,79.41
2022-12-11T01:20:06.984Z,79.45
2022-12-11T01:25:50.206Z,79.35
2022-12-11T01:31:32.906Z,79.01
2022-12-11T01:37:16.116Z,79.04
2022-12-11T01:42:59.425Z,79.25
2022-12-11T01:48:42.469Z,79.30
2022-12-11T01:54:26.271Z,79.54
2022-12-11T02:00:09.587Z,79.40
2022-12-11T02:05:55.590Z,79.33
2022-12-11T02:11:56.838Z,79.06
2022-12-11T02:17:43.429Z,79.47
2022-12-11T02:23:25.643Z,79.31
2022-12-11T02:29:09.395Z,79.20
2022-12-11T02:34:57.901Z,79.56
2022-12-11T02:40:41.139Z,79.69
2022-12-11T02:46:23.754Z,79.35
2022-12-11T02:52:06.546Z,78.82
2022-12-11T02:57:33.404Z,78.91
2022-12-11T03:02:58.784Z,78.87
2022-12-11T03:08:23.963Z,78.59
2022-12-11T03:13:48.959Z,78.31
2022-12-11T03:19:15.080Z,78.57
2022-12-11T03:24:40.356Z,78.10
2022-12-11T03:30:05.305Z,78.45
2022-12-11T03:35:40.944Z,78.69
2022-12-11T03:41:06.246Z,78.54
2022-12-11T03:46:35.114Z,78.75
2022-12-11T03:52:00.824Z,79.18
2022-12-11T03:57:27.050Z,79.68
2022-12-11T04:03:11.209Z,79.30
2022-12-11T04:08:38.132Z,79.47
2022-12-11T04:14:24.062Z,79.14
2022-12-11T04:20:06.135Z,78.66
2022-12-11T04:25:31.438Z,79.10
2022-12-11T04:30:57.174Z,78.81
2022-12-11T04:36:22.680Z,78.69
2022-12-11T04:41:48.543Z,78.63
2022-12-11T04:47:13.924Z,79.10
2022-12-11T04:52:39.511Z,78.93
2022-12-11T04:58:04.490Z,79.40
2022-12-11T05:03:29.924Z,79.32
2022-12-11T05:08:55.104Z,79.35
2022-12-11T05:14:21.347Z,79.30
2022-12-11T05:19:46.826Z,79.13
2022-12-11T05:25:12.091Z,79.05
2022-12-11T05:30:37.665Z,78.62
2022-12-11T05:36:03.025Z,78.53
2022-12-11T05:41:28.660Z,78.87
2022-12-11T05:46:54.906Z,78.79
2022-12-11T05:52:20.051Z,78.52
2022-12-11T05:57:45.387Z,79.04
2022-12-11T06:03:10.872Z,79.05
2022-12-11T06:08:53.620Z,79.16
2022-12-11T06:14:35.816Z,79.06
2022-12-11T06:20:18.921Z,79.03
2022-12-11T06:26:01.462Z,78.97
2022-12-11T06:31:43.820Z,79.02
2022-12-11T07:01:15.342Z,79.18
2022-12-11T07:06:42.085Z,78.54
2022-12-11T07:12:07.673Z,78.65
2022-12-11T07:17:32.999Z,78.52
2022-12-11T07:22:58.410Z,78.51
2022-12-11T07:28:25.658Z,78.24
2022-12-11T07:34:00.829Z,78.09
2022-12-11T07:39:30.539Z,78.12
2022-12-11T07:44:57.605Z,77.59
2022-12-11T07:50:24.226Z,77.42
2022-12-11T07:55:51.030Z,77.58
2022-12-11T08:01:20.547Z,77.74
2022-12-11T08:06:46.048Z,77.96
2022-12-11T08:12:12.499Z,78.28
2022-12-11T08:17:40.227Z,78.11
2022-12-11T08:23:05.992Z,77.87
2022-12-11T08:28:31.591Z,77.78
2022-12-11T08:33:57.530Z,77.94
2022-12-11T08:39:23.194Z,77.95
2022-12-11T08:44:49.821Z,77.91
2022-12-11T08:50:17.522Z,77.96
2022-12-11T08:55:42.921Z,77.78
2022-12-11T09:01:14.674Z,77.69
2022-12-11T09:06:43.301Z,77.97
2022-12-11T09:12:11.705Z,77.87
2022-12-11T09:17:39.086Z,77.77
2022-12-11T09:23:05.120Z,77.48
2022-12-11T09:28:31.760Z,77.49
2022-12-11T09:33:58.767Z,77.36
2022-12-11T09:39:26.208Z,77.61
2022-12-11T09:45:13.129Z,77.50
2022-12-11T09:50:40.042Z,77.70
2022-12-11T09:56:07.084Z,77.36
2022-12-11T10:01:41.948Z,77.38
2022-12-11T10:07:11.497Z,77.28
2022-12-11T10:12:57.416Z,77.62
2022-12-11T10:18:24.184Z,77.62
2022-12-11T10:24:01.195Z,77.80
2022-12-11T10:29:27.774Z,77.90
2022-12-11T10:34:57.003Z,77.67
2022-12-11T10:40:23.081Z,77.63
2022-12-11T10:45:57.155Z,77.71
2022-12-11T10:51:24.055Z,77.31
2022-12-11T10:56:50.193Z,77.67
2022-12-11T11:02:25.711Z,77.58
2022-12-11T11:07:51.514Z,77.69
2022-12-11T11:13:17.059Z,77.91
2022-12-11T11:18:43.813Z,77.79
2022-12-11T11:24:20.728Z,77.63
2022-12-11T11:29:52.820Z,77.89
2022-12-11T11:35:19.404Z,78.05
2022-12-11T11:40:46.648Z,77.80
2022-12-11T11:46:25.458Z,77.88
2022-12-11T11:52:20.650Z,78.16
2022-12-11T11:57:59.462Z,78.02
2022-12-11T12:03:25.619Z,77.76
2022-12-11T12:08:53.658Z,77.78
2022-12-11T12:20:09.933Z,77.86
2022-12-11T12:25:55.790Z,77.67
2022-12-11T12:31:34.256Z,77.62
2022-12-11T12:37:06.719Z,77.78
2022-12-11T12:44:17.962Z,77.18
2022-12-11T12:53:28.815Z,77.19
2022-12-11T13:00:55.316Z,77.09
2022-12-11T13:06:40.512Z,77.30
2022-12-11T13:12:30.798Z,76.90
2022-12-11T13:18:30.883Z,76.89
2022-12-11T13:24:15.344Z,76.92
2022-12-11T13:30:15.389Z,77.14
2022-12-11T13:35:39.266Z,77.15
2022-12-11T13:41:21.170Z,77.55
2022-12-11T13:47:03.512Z,77.22
2022-12-11T13:52:54.221Z,77.56
2022-12-11T13:58:36.342Z,77.86
2022-12-11T14:04:18.724Z,77.40
2022-12-11T14:09:45.195Z,77.34
2022-12-11T14:15:27.096Z,77.44
2022-12-11T14:21:08.886Z,77.48
2022-12-11T14:26:53.651Z,77.82
2022-12-11T14:32:38.645Z,77.73
2022-12-11T14:38:24.873Z,77.79
2022-12-11T14:44:06.274Z,77.78
2022-12-11T14:50:08.516Z,77.85
2022-12-11T14:55:49.949Z,78.37
2022-12-11T15:01:35.051Z,78.80
2022-12-11T15:07:24.891Z,78.48
2022-12-11T15:12:48.501Z,78.39
2022-12-11T15:18:18.474Z,78.70
2022-12-11T15:23:49.476Z,78.52
2022-12-11T15:29:34.334Z,78.50
2022-12-11T15:35:25.032Z,78.34
2022-12-11T15:41:06.597Z,78.45
2022-12-11T15:46:30.478Z,78.81
2022-12-11T15:52:11.593Z,78.79
2022-12-11T15:57:36.102Z,79.22
2022-12-11T16:03:19.118Z,79.19
2022-12-11T16:09:00.192Z,79.02
2022-12-11T16:14:23.694Z,79.36
2022-12-11T16:19:47.586Z,79.21
2022-12-11T16:25:11.802Z,79.23
2022-12-11T16:30:53.612Z,79.48
2022-12-11T16:36:35.556Z,79.29
2022-12-11T16:42:18.241Z,79.67
2022-12-11T16:47:59.230Z,79.58
2022-12-11T16:53:23.418Z,79.65
2022-12-11T16:58:47.997Z,79.86
2022-12-11T17:04:12.440Z,80.21
2022-12-11T17:09:53.674Z,80.06
2022-12-11T17:15:35.139Z,79.80
2022-12-11T17:21:17.116Z,80.32
2022-12-11T17:26:40.732Z,80.17
2022-12-11T17:32:21.872Z,80.37
2022-12-11T17:38:04.082Z,80.51
2022-12-11T17:43:28.551Z,80.30
2022-12-11T17:48:53.775Z,80.41
2022-12-11T17:54:17.791Z,80.61
2022-12-11T17:59:41.792Z,80.54
2022-12-11T18:05:22.818Z,80.58
2022-12-11T18:11:10.308Z,80.47
2022-12-11T18:16:35.416Z,80.57
2022-12-11T18:22:16.197Z,80.28
2022-12-11T18:27:40.133Z,80.55
2022-12-11T18:33:20.962Z,80.37
2022-12-11T18:39:03.732Z,80.59
2022-12-11T18:44:28.294Z,80.55
2022-12-11T18:49:52.867Z,80.66
2022-12-11T18:55:16.783Z,80.62
2022-12-11T19:00:57.919Z,80.60
2022-12-11T19:06:39.207Z,80.73
2022-12-11T19:12:20.534Z,81.03
2022-12-11T19:18:02.871Z,80.94
2022-12-11T19:23:27.051Z,81.20
2022-12-11T19:28:51.368Z,81.34
2022-12-11T19:34:16.248Z,81.11
2022-12-11T19:39:57.307Z,81.33
2022-12-11T19:45:38.380Z,81.30
2022-12-11T19:51:22.756Z,81.50
2022-12-11T19:57:05.045Z,81.53
2022-12-11T20:02:29.081Z,81.74
2022-12-11T20:07:53.630Z,81.83
2022-12-11T20:13:17.983Z,82.02
2022-12-11T20:18:58.775Z,82.28
2022-12-11T20:24:41.052Z,82.51
2022-12-11T20:30:23.865Z,82.09
2022-12-11T20:36:15.418Z,82.45
2022-12-11T20:41:39.081Z,82.64
2022-12-11T20:47:21.216Z,82.43
2022-12-11T20:52:45.093Z,82.54
2022-12-11T20:58:26.708Z,82.61
2022-12-11T21:04:08.537Z,82.95
2022-12-11T21:09:32.116Z,83.08
2022-12-11T21:14:55.734Z,83.08
2022-12-11T21:20:19.814Z,83.23
2022-12-11T21:26:01.419Z,83.24
2022-12-11T21:31:43.195Z,83.16
2022-12-11T21:37:24.884Z,83.07
2022-12-11T21:43:06.201Z,82.92
2022-12-11T21:48:29.744Z,83.11
2022-12-11T21:53:53.656Z,83.31
2022-12-11T21:59:17.606Z,83.32
2022-12-11T22:05:01.752Z,83.03
2022-12-11T22:10:43.631Z,83.15
2022-12-11T22:16:25.042Z,83.47
2022-12-11T22:22:06.641Z,83.45
2022-12-11T22:27:29.981Z,83.38
2022-12-11T22:32:54.106Z,83.50
2022-12-11T22:38:17.733Z,83.47
2022-12-11T22:43:59.142Z,83.31
2022-12-11T22:49:40.324Z,83.50
2022-12-11T22:55:21.500Z,83.76
2022-12-11T23:00:45.662Z,83.81
2022-12-11T23:06:26.785Z,84.02
2022-12-11T23:12:08.722Z,84.06
2022-12-11T23:17:33.316Z,84.15
2022-12-11T23:22:57.146Z,83.96
2022-12-11T23:28:21.579Z,84.26
2022-12-11T23:34:02.902Z,84.27
2022-12-11T23:39:44.048Z,84.15
2022-12-11T23:45:26.299Z,84.36
2022-12-11T23:51:08.521Z,84.15
2022-12-11T23:56:31.903Z,84.18
