createdAt,value
2023-03-12T00:00:49.369Z,99795.81
2023-03-12T00:03:52.003Z,99801.56
2023-03-12T00:06:54.403Z,99796.97
2023-03-12T00:09:59.083Z,99814.00
2023-03-12T00:13:01.711Z,99821.06
2023-03-12T00:16:09.604Z,99822.16
2023-03-12T00:19:15.337Z,99826.44
2023-03-12T00:22:23.091Z,99810.59
2023-03-12T00:25:27.625Z,99815.50
2023-03-12T00:28:32.644Z,99841.09
2023-03-12T00:31:36.477Z,99839.06
2023-03-12T00:34:41.069Z,99840.75
2023-03-12T00:37:45.657Z,99850.47
2023-03-12T00:40:50.623Z,99859.75
2023-03-12T00:43:53.304Z,99870.69
2023-03-12T00:46:55.575Z,99870.88
2023-03-12T00:49:57.835Z,99873.84
2023-03-12T00:53:00.320Z,99876.06
2023-03-12T00:56:04.301Z,99876.66
2023-03-12T00:59:08.844Z,99869.13
2023-03-12T01:02:11.137Z,99877.84
2023-03-12T01:05:14.778Z,99888.97
2023-03-12T01:08:17.094Z,99889.25
2023-03-12T01:11:23.306Z,99885.63
2023-03-12T01:14:25.646Z,99878.97
2023-03-12T01:17:28.490Z,99884.72
2023-03-12T01:20:31.142Z,99879.16
2023-03-12T01:23:33.425Z,99877.91
2023-03-12T01:26:40.404Z,99873.97
2023-03-12T01:29:45.430Z,99885.63
2023-03-12T01:32:47.938Z,99881.09
2023-03-12T01:35:50.541Z,99884.72
2023-03-12T01:38:55.192Z,99891.38
2023-03-12T01:41:57.867Z,99898.16
2023-03-12T01:45:04.479Z,99893.44
2023-03-12T01:48:08.787Z,99891.66
2023-03-12T01:51:16.038Z,99908.72
2023-03-12T01:54:26.572Z,99911.59
2023-03-12T01:57:39.749Z,99909.09
2023-03-12T02:00:45.722Z,99910.66
2023-03-12T02:03:52.472Z,99913.06
2023-03-12T02:07:10.361Z,99919.06
2023-03-12T02:10:13.012Z,99928.38
2023-03-12T02:13:16.406Z,99935.78
2023-03-12T02:16:21.418Z,99939.84
2023-03-12T02:19:42.417Z,99941.03
2023-03-12T02:22:51.269Z,99944.38
2023-03-12T02:25:56.930Z,99951.41
2023-03-12T02:29:00.597Z,99941.69
2023-03-12T02:32:04.535Z,99947.97
2023-03-12T02:35:07.220Z,99952.88
2023-03-12T02:38:40.672Z,99952.97
2023-03-12T02:41:46.824Z,99962.25
2023-03-12T02:44:52.379Z,99973.19
2023-03-12T02:47:54.619Z,99974.25
2023-03-12T02:50:57.238Z,99972.56
2023-03-12T02:54:02.027Z,99974.63
2023-03-12T02:57:04.430Z,99965.44
2023-03-12T03:00:18.819Z,99967.16
2023-03-12T03:03:30.254Z,99964.34
2023-03-12T03:06:34.322Z,99980.94
2023-03-12T03:09:36.750Z,99991.03
2023-03-12T03:12:41.356Z,99997.41
2023-03-12T03:15:43.890Z,100012.53
2023-03-12T03:18:46.333Z,100007.81
2023-03-12T03:21:52.153Z,100016.22
2023-03-12T03:24:56.827Z,100017.09
2023-03-12T03:28:01.830Z,100029.34
2023-03-12T03:31:07.875Z,100032.53
2023-03-12T03:34:12.671Z,100034.06
2023-03-12T03:37:17.199Z,100038.25
2023-03-12T03:40:20.877Z,100048.16
2023-03-12T03:43:25.876Z,100046.34
2023-03-12T03:46:31.181Z,100049.16
2023-03-12T03:49:44.426Z,100042.31
2023-03-12T03:52:49.696Z,100046.69
2023-03-12T03:55:51.933Z,100052.56
2023-03-12T03:58:56.644Z,100044.19
2023-03-12T04:01:59.528Z,100043.41
2023-03-12T04:05:04.879Z,100060.47
2023-03-12T04:08:09.617Z,100056.34
2023-03-12T04:11:14.984Z,100060.19
2023-03-12T04:14:17.766Z,100047.78
2023-03-12T04:17:24.169Z,100067.41
2023-03-12T04:20:26.598Z,100066.56
2023-03-12T04:23:31.387Z,100077.47
2023-03-12T04:26:33.832Z,100096.94
2023-03-12T04:29:39.226Z,100077.47
2023-03-12T04:32:41.713Z,100098.25
2023-03-12T04:35:51.797Z,100120.56
2023-03-12T04:38:56.390Z,100134.03
2023-03-12T04:42:03.200Z,100139.56
2023-03-12T04:45:10.916Z,100136.22
2023-03-12T04:48:16.093Z,100140.25
2023-03-12T04:51:18.936Z,100130.22
2023-03-12T04:54:26.093Z,100132.56
2023-03-12T04:57:29.498Z,100136.94
2023-03-12T05:00:34.282Z,100145.81
2023-03-12T05:03:36.881Z,100159.03
2023-03-12T05:06:39.189Z,100157.66
2023-03-12T05:09:44.370Z,100154.13
2023-03-12T05:12:52.566Z,100158.03
2023-03-12T05:15:55.872Z,100148.13
2023-03-12T05:19:02.396Z,100163.75
2023-03-12T05:22:06.159Z,100163.63
2023-03-12T05:25:13.803Z,100160.06
2023-03-12T05:28:16.597Z,100175.44
2023-03-12T05:31:24.015Z,100180.44
2023-03-12T05:34:26.378Z,100194.16
2023-03-12T05:37:28.889Z,100193.03
2023-03-12T05:40:31.233Z,100202.31
2023-03-12T05:43:34.543Z,100194.34
2023-03-12T05:46:37.551Z,100194.47
2023-03-12T05:49:44.268Z,100192.94
2023-03-12T05:52:46.798Z,100204.56
2023-03-12T05:55:49.230Z,100214.63
2023-03-12T05:58:52.868Z,100226.81
2023-03-12T06:01:57.105Z,100231.41
2023-03-12T06:04:59.635Z,100232.78
2023-03-12T06:08:03.172Z,100238.47
2023-03-12T06:11:05.484Z,100234.31
2023-03-12T06:14:13.482Z,100251.34
2023-03-12T06:17:16.043Z,100260.06
2023-03-12T06:20:18.729Z,100260.25
2023-03-12T06:23:21.629Z,100271.06
2023-03-12T06:26:24.798Z,100268.91
2023-03-12T06:29:27.103Z,100268.13
2023-03-12T06:32:31.705Z,100282.69
2023-03-12T06:35:34.910Z,100277.38
2023-03-12T06:38:37.359Z,100279.75
2023-03-12T06:41:40.697Z,100282.81
2023-03-12T06:44:42.993Z,100303.38
2023-03-12T06:47:50.227Z,100294.63
2023-03-12T06:50:55.482Z,100301.25
2023-03-12T06:54:01.161Z,100297.53
2023-03-12T06:57:03.473Z,100297.75
2023-03-12T07:00:06.411Z,100281.81
2023-03-12T07:03:08.797Z,100309.47
2023-03-12T07:06:20.419Z,100319.97
2023-03-12T07:09:25.340Z,100319.09
2023-03-12T07:12:27.586Z,100314.94
2023-03-12T07:15:32.169Z,100329.72
2023-03-12T07:18:34.477Z,100328.03
2023-03-12T07:21:39.726Z,100321.75
2023-03-12T07:24:42.054Z,100334.09
2023-03-12T07:27:48.397Z,100327.97
2023-03-12T07:30:53.253Z,100337.63
2023-03-12T07:33:57.117Z,100338.69
2023-03-12T07:37:00.127Z,100337.13
2023-03-12T07:40:05.676Z,100343.72
2023-03-12T07:43:12.645Z,100343.56
2023-03-12T07:46:16.487Z,100351.78
2023-03-12T07:49:26.587Z,100349.84
2023-03-12T07:52:28.827Z,100320.78
2023-03-12T07:55:32.984Z,100347.00
2023-03-12T07:58:36.599Z,100351.72
2023-03-12T08:01:39.051Z,100356.75
2023-03-12T08:04:43.483Z,100363.91
2023-03-12T08:07:46.550Z,100359.38
2023-03-12T08:10:48.886Z,100354.81
2023-03-12T08:13:51.154Z,100357.97
2023-03-12T08:16:53.425Z,100356.81
2023-03-12T08:19:55.767Z,100360.66
2023-03-12T08:23:03.702Z,100366.78
2023-03-12T08:26:08.668Z,100370.09
2023-03-12T08:29:11.501Z,100359.28
2023-03-12T08:32:14.172Z,100372.38
2023-03-12T08:35:19.177Z,100378.06
2023-03-12T08:38:22.291Z,100374.38
2023-03-12T08:41:27.296Z,100375.66
2023-03-12T08:44:29.859Z,100368.91
2023-03-12T08:47:32.121Z,100381.25
2023-03-12T08:50:34.448Z,100376.84
2023-03-12T08:53:42.478Z,100380.56
2023-03-12T08:56:46.601Z,100384.25
2023-03-12T08:59:53.654Z,100378.56
2023-03-12T09:02:58.352Z,100379.44
2023-03-12T09:06:13.577Z,100376.53
2023-03-12T09:09:18.012Z,100370.75
2023-03-12T09:12:24.243Z,100371.50
2023-03-12T09:15:26.981Z,100367.34
2023-03-12T09:18:30.148Z,100370.81
2023-03-12T09:21:32.410Z,100378.59
2023-03-12T09:24:34.932Z,100375.59
2023-03-12T09:27:39.386Z,100376.28
2023-03-12T09:30:42.403Z,100378.84
2023-03-12T09:33:45.104Z,100368.47
2023-03-12T09:36:52.210Z,100360.88
2023-03-12T09:39:54.503Z,100366.94
2023-03-12T09:43:07.406Z,100367.09
2023-03-12T09:46:15.671Z,100347.75
2023-03-12T09:49:32.568Z,100373.56
2023-03-12T09:52:50.474Z,100362.38
2023-03-12T09:55:55.641Z,100368.25
2023-03-12T09:58:58.126Z,100354.53
2023-03-12T10:02:15.671Z,100347.63
2023-03-12T10:05:30.256Z,100353.25
2023-03-12T10:08:54.485Z,100360.75
2023-03-12T10:12:14.236Z,100359.72
2023-03-12T10:15:37.627Z,100356.41
2023-03-12T10:18:52.867Z,100356.19
2023-03-12T10:22:04.116Z,100354.53
2023-03-12T10:25:18.574Z,100366.97
2023-03-12T10:28:40.761Z,100368.31
2023-03-12T10:32:01.941Z,100361.25
2023-03-12T10:35:19.359Z,100362.72
2023-03-12T10:38:29.791Z,100372.13
2023-03-12T10:41:36.622Z,100366.16
2023-03-12T10:44:41.654Z,100348.69
2023-03-12T10:47:50.326Z,100370.00
2023-03-12T10:51:05.591Z,100371.28
2023-03-12T10:54:27.489Z,100379.44
2023-03-12T10:57:42.012Z,100374.69
2023-03-12T11:00:56.805Z,100373.16
2023-03-12T11:04:09.777Z,100383.88
2023-03-12T11:07:15.149Z,100379.66
2023-03-12T11:10:22.336Z,100378.22
2023-03-12T11:13:35.545Z,100352.47
2023-03-12T11:16:40.724Z,100376.38
2023-03-12T11:19:45.133Z,100375.53
2023-03-12T11:22:49.521Z,100357.94
2023-03-12T11:26:11.387Z,100368.81
2023-03-12T11:29:23.021Z,100366.53
2023-03-12T11:32:31.163Z,100361.59
2023-03-12T11:35:56.497Z,100363.91
2023-03-12T11:39:37.594Z,100366.53
2023-03-12T11:42:54.764Z,100357.81
2023-03-12T11:46:30.031Z,100356.97
2023-03-12T11:49:56.328Z,100359.41
2023-03-12T11:53:04.744Z,100365.38
2023-03-12T11:56:37.903Z,100372.16
2023-03-12T12:00:14.086Z,100358.81
2023-03-12T12:03:35.046Z,100357.69
2023-03-12T12:06:40.352Z,100361.38
2023-03-12T12:09:57.866Z,100349.66
2023-03-12T12:13:16.655Z,100346.72
2023-03-12T12:16:54.187Z,100337.84
2023-03-12T12:20:11.707Z,100344.13
2023-03-12T12:23:39.516Z,100337.59
2023-03-12T12:27:21.244Z,100335.91
2023-03-12T12:30:28.297Z,100330.03
2023-03-12T12:33:54.910Z,100327.66
2023-03-12T12:37:21.964Z,100334.78
2023-03-12T12:40:52.058Z,100340.81
2023-03-12T12:44:01.079Z,100338.09
2023-03-12T12:47:06.869Z,100321.38
2023-03-12T12:50:22.023Z,100333.78
2023-03-12T12:53:31.097Z,100341.75
2023-03-12T12:57:25.958Z,100332.75
2023-03-12T13:00:46.894Z,100345.28
2023-03-12T13:03:50.184Z,100339.78
2023-03-12T13:06:55.154Z,100331.03
2023-03-12T13:10:05.961Z,100340.38
2023-03-12T13:13:20.064Z,100332.59
2023-03-12T13:16:30.216Z,100340.91
2023-03-12T13:19:44.893Z,100345.66
2023-03-12T13:23:01.061Z,100335.91
2023-03-12T13:26:48.109Z,100330.91
2023-03-12T13:29:57.235Z,100330.91
2023-03-12T13:33:06.596Z,100344.66
2023-03-12T13:36:28.335Z,100330.94
2023-03-12T13:39:39.407Z,100351.63
2023-03-12T13:42:43.992Z,100343.97
2023-03-12T13:46:23.041Z,100358.41
2023-03-12T13:49:43.136Z,100357.81
2023-03-12T13:53:15.919Z,100346.56
2023-03-12T13:56:21.150Z,100309.81
2023-03-12T13:59:26.041Z,100316.38
2023-03-12T14:02:33.891Z,100348.25
2023-03-12T14:05:58.744Z,100354.94
2023-03-12T14:09:06.991Z,100368.69
2023-03-12T14:12:27.650Z,100349.28
2023-03-12T14:15:54.146Z,100350.72
2023-03-12T14:19:02.071Z,100353.00
2023-03-12T14:22:11.508Z,100343.56
2023-03-12T14:25:33.903Z,100363.16
2023-03-12T14:28:41.654Z,100358.13
2023-03-12T14:31:45.081Z,100331.44
2023-03-12T14:35:19.249Z,100365.66
2023-03-12T14:38:30.299Z,100363.78
2023-03-12T14:41:44.178Z,100352.75
2023-03-12T14:45:01.647Z,100364.41
2023-03-12T14:48:06.120Z,100360.94
2023-03-12T14:51:10.595Z,100359.06
2023-03-12T14:54:23.746Z,100351.72
2023-03-12T14:57:27.206Z,100361.47
2023-03-12T15:00:33.550Z,100358.75
2023-03-12T15:03:47.067Z,100354.34
2023-03-12T15:07:12.746Z,100362.66
2023-03-12T15:10:23.374Z,100355.00
2023-03-12T15:13:29.961Z,100356.47
2023-03-12T15:16:33.311Z,100367.75
2023-03-12T15:19:43.270Z,100363.59
2023-03-12T15:22:45.836Z,100369.16
2023-03-12T15:26:08.228Z,100373.31
2023-03-12T15:29:28.588Z,100381.31
2023-03-12T15:32:31.985Z,100376.97
2023-03-12T15:35:43.039Z,100369.88
2023-03-12T15:38:48.649Z,100383.66
2023-03-12T15:41:51.497Z,100383.91
2023-03-12T15:44:59.152Z,100389.34
2023-03-12T15:48:01.728Z,100392.47
2023-03-12T15:51:16.407Z,100385.16
2023-03-12T15:54:18.558Z,100401.47
2023-03-12T15:57:25.878Z,100399.59
2023-03-12T16:00:41.399Z,100392.94
2023-03-12T16:03:46.140Z,100402.81
2023-03-12T16:06:50.188Z,100408.66
2023-03-12T16:09:52.482Z,100413.50
2023-03-12T16:13:05.165Z,100409.50
2023-03-12T16:16:12.155Z,100411.00
2023-03-12T16:19:21.811Z,100412.22
2023-03-12T16:22:26.875Z,100416.63
2023-03-12T16:25:33.091Z,100419.56
2023-03-12T16:28:36.403Z,100409.09
2023-03-12T16:31:40.922Z,100413.88
2023-03-12T16:34:44.888Z,100412.00
2023-03-12T16:37:47.174Z,100422.25
2023-03-12T16:40:51.190Z,100434.59
2023-03-12T16:43:58.868Z,100435.78
2023-03-12T16:47:03.963Z,100439.16
2023-03-12T16:50:19.912Z,100437.88
2023-03-12T16:53:25.359Z,100446.25
2023-03-12T16:56:27.702Z,100442.25
2023-03-12T16:59:37.992Z,100446.03
2023-03-12T17:02:40.399Z,100453.28
2023-03-12T17:05:44.956Z,100460.41
2023-03-12T17:08:49.542Z,100470.66
2023-03-12T17:11:52.264Z,100462.03
2023-03-12T17:14:57.417Z,100469.16
2023-03-12T17:18:03.480Z,100471.41
2023-03-12T17:21:05.724Z,100480.59
2023-03-12T17:24:08.108Z,100473.28
2023-03-12T17:27:10.805Z,100475.16
2023-03-12T17:30:13.447Z,100471.81
2023-03-12T17:33:17.358Z,100467.63
2023-03-12T17:36:21.939Z,100470.53
2023-03-12T17:39:27.263Z,100474.09
2023-03-12T17:42:31.421Z,100470.53
2023-03-12T17:45:36.484Z,100469.47
2023-03-12T17:48:38.737Z,100484.09
2023-03-12T17:51:45.747Z,100479.06
2023-03-12T17:54:48.052Z,100474.50
2023-03-12T17:57:50.628Z,100470.50
2023-03-12T18:00:52.925Z,100472.31
2023-03-12T18:03:55.728Z,100480.66
2023-03-12T18:07:00.674Z,100478.16
2023-03-12T18:10:05.748Z,100470.63
2023-03-12T18:13:11.412Z,100485.19
2023-03-12T18:16:16.837Z,100482.44
2023-03-12T18:19:19.362Z,100489.28
2023-03-12T18:22:26.377Z,100477.59
2023-03-12T18:25:30.933Z,100482.59
2023-03-12T18:28:33.270Z,100494.81
2023-03-12T18:31:36.098Z,100499.97
2023-03-12T18:34:42.428Z,100504.91
2023-03-12T18:37:47.630Z,100496.06
2023-03-12T18:40:52.208Z,100509.41
2023-03-12T18:43:54.591Z,100494.75
2023-03-12T18:46:57.064Z,100510.06
2023-03-12T18:50:02.292Z,100520.25
2023-03-12T18:53:09.199Z,100495.19
2023-03-12T18:56:14.645Z,100517.13
2023-03-12T18:59:17.361Z,100512.47
2023-03-12T19:02:20.762Z,100501.47
2023-03-12T19:05:23.179Z,100507.97
2023-03-12T19:08:25.412Z,100515.84
2023-03-12T19:11:28.304Z,100513.53
2023-03-12T19:14:35.393Z,100516.63
2023-03-12T19:17:45.060Z,100506.06
2023-03-12T19:20:47.858Z,100505.59
2023-03-12T19:23:53.556Z,100493.75
2023-03-12T19:26:56.337Z,100501.09
2023-03-12T19:30:06.432Z,100515.72
2023-03-12T19:33:09.192Z,100524.56
2023-03-12T19:36:11.912Z,100524.56
2023-03-12T19:39:22.078Z,100530.84
2023-03-12T19:42:24.426Z,100519.53
2023-03-12T19:45:26.867Z,100536.94
2023-03-12T19:48:31.384Z,100558.03
2023-03-12T19:51:33.988Z,100574.66
2023-03-12T19:54:36.353Z,100568.84
2023-03-12T19:57:38.766Z,100559.97
2023-03-12T20:00:41.510Z,100545.53
2023-03-12T20:03:44.090Z,100540.91
2023-03-12T20:06:47.341Z,100562.94
2023-03-12T20:09:49.879Z,100547.00
2023-03-12T20:12:52.431Z,100559.41
2023-03-12T20:15:57.231Z,100551.41
2023-03-12T20:18:59.600Z,100548.41
2023-03-12T20:22:02.450Z,100554.00
2023-03-12T20:25:05.949Z,100554.56
2023-03-12T20:28:09.211Z,100551.13
2023-03-12T20:31:16.152Z,100562.78
2023-03-12T20:34:23.111Z,100571.19
2023-03-12T20:37:25.347Z,100577.63
2023-03-12T20:40:30.421Z,100573.94
2023-03-12T20:43:32.766Z,100561.22
2023-03-12T20:46:37.299Z,100547.31
2023-03-12T20:49:39.598Z,100546.75
2023-03-12T20:52:46.774Z,100556.25
2023-03-12T20:55:49.013Z,100568.31
2023-03-12T20:58:53.912Z,100558.59
2023-03-12T21:01:56.154Z,100575.75
2023-03-12T21:04:58.376Z,100569.34
2023-03-12T21:08:00.706Z,100568.75
2023-03-12T21:11:06.658Z,100576.69
2023-03-12T21:14:08.990Z,100582.84
2023-03-12T21:17:13.724Z,100577.03
2023-03-12T21:20:19.046Z,100574.81
2023-03-12T21:23:21.337Z,100579.78
2023-03-12T21:26:23.739Z,100566.03
2023-03-12T21:29:28.437Z,100581.34
2023-03-12T21:32:38.593Z,100569.88
2023-03-12T21:35:46.951Z,100559.06
2023-03-12T21:38:52.375Z,100560.28
2023-03-12T21:41:54.711Z,100565.31
2023-03-12T21:45:02.230Z,100571.56
2023-03-12T21:48:08.212Z,100573.59
2023-03-12T21:51:12.155Z,100566.16
2023-03-12T21:54:19.483Z,100560.03
2023-03-12T21:57:21.742Z,100562.63
2023-03-12T22:00:28.756Z,100564.78
2023-03-12T22:03:31.039Z,100570.53
2023-03-12T22:06:38.084Z,100562.31
2023-03-12T22:09:40.355Z,100553.97
2023-03-12T22:12:43.703Z,100548.63
2023-03-12T22:15:59.899Z,100557.94
2023-03-12T22:19:04.613Z,100555.06
2023-03-12T22:22:09.640Z,100560.47
2023-03-12T22:25:12.053Z,100549.22
2023-03-12T22:28:15.421Z,100554.50
2023-03-12T22:31:19.762Z,100548.06
2023-03-12T22:34:29.623Z,100545.94
2023-03-12T22:37:34.274Z,100553.84
2023-03-12T22:40:38.727Z,100540.06
2023-03-12T22:43:40.990Z,100555.16
2023-03-12T22:46:43.345Z,100551.25
2023-03-12T22:49:49.012Z,100547.25
2023-03-12T22:52:51.363Z,100555.16
2023-03-12T22:56:04.810Z,100566.72
2023-03-12T22:59:07.118Z,100564.28
2023-03-12T23:02:11.669Z,100561.88
2023-03-12T23:05:13.921Z,100553.00
2023-03-12T23:08:20.934Z,100585.91
2023-03-12T23:11:25.487Z,100579.75
2023-03-12T23:14:27.857Z,100589.72
2023-03-12T23:17:34.724Z,100599.72
2023-03-12T23:20:36.972Z,100602.84
2023-03-12T23:23:42.227Z,100595.78
2023-03-12T23:26:44.922Z,100614.81
2023-03-12T23:29:47.720Z,100626.09
2023-03-12T23:32:49.959Z,100614.81
2023-03-12T23:35:59.356Z,100618.53
2023-03-12T23:39:03.535Z,100619.56
2023-03-12T23:42:10.517Z,100628.41
2023-03-12T23:45:17.546Z,100618.34
2023-03-12T23:48:22.802Z,100625.81
2023-03-12T23:51:30.254Z,100627.97
2023-03-12T23:54:32.593Z,100633.38
2023-03-12T23:57:34.813Z,100625.06
