createdAt,value
2017-08-12T00:00:08.494Z,46.5
2017-08-12T00:02:07.811Z,46.6
2017-08-12T00:04:08.242Z,46.5
2017-08-12T00:06:11.011Z,46.5
2017-08-12T00:08:05.312Z,46.5
2017-08-12T00:10:05.550Z,46.4
2017-08-12T00:12:05.384Z,46.5
2017-08-12T00:14:05.641Z,46.2
2017-08-12T00:16:05.597Z,46.4
2017-08-12T00:18:05.536Z,46.4
2017-08-12T00:20:07.795Z,46.4
2017-08-12T00:22:05.331Z,46.2
2017-08-12T00:24:05.049Z,46.1
2017-08-12T00:26:05.733Z,46.3
2017-08-12T00:28:06.417Z,46.2
2017-08-12T00:30:05.618Z,46
2017-08-12T00:32:07.852Z,45.9
2017-08-12T00:34:05.707Z,45.9
2017-08-12T00:36:07.953Z,45.8
2017-08-12T00:38:05.597Z,45.9
2017-08-12T00:40:05.401Z,45.8
2017-08-12T00:42:05.123Z,45.7
2017-08-12T00:44:06.014Z,45.7
2017-08-12T00:46:07.939Z,45.4
2017-08-12T00:48:05.658Z,45.6
2017-08-12T00:50:05.364Z,45.6
2017-08-12T00:52:05.413Z,45.6
2017-08-12T00:54:05.630Z,45.6
2017-08-12T00:56:05.315Z,45.2
2017-08-12T00:58:06.190Z,45.1
2017-08-12T01:00:06.100Z,45.1
2017-08-12T01:02:05.810Z,45
2017-08-12T01:04:08.143Z,44.9
2017-08-12T01:06:05.882Z,44.9
2017-08-12T01:08:05.580Z,44.9
2017-08-12T01:10:05.447Z,44.9
2017-08-12T01:12:05.139Z,44.9
2017-08-12T01:14:05.829Z,44.8
2017-08-12T01:16:05.591Z,44.8
2017-08-12T01:18:08.020Z,44.7
2017-08-12T01:20:05.771Z,44.4
2017-08-12T01:22:05.486Z,44.7
2017-08-12T01:24:05.233Z,44.4
2017-08-12T01:26:05.921Z,44.4
2017-08-12T01:28:05.635Z,44.3
2017-08-12T01:30:05.383Z,44.3
2017-08-12T01:32:05.693Z,44.3
2017-08-12T01:34:05.476Z,44.6
2017-08-12T01:36:05.744Z,44.3
2017-08-12T01:38:05.477Z,44.3
2017-08-12T01:40:18.552Z,44.2
2017-08-12T01:42:05.275Z,44.2
2017-08-12T01:44:08.476Z,44.2
2017-08-12T01:46:05.325Z,44.2
2017-08-12T01:48:05.248Z,44.3
2017-08-12T01:50:05.923Z,44.3
2017-08-12T01:52:08.303Z,44.3
2017-08-12T01:54:05.011Z,44.3
2017-08-12T01:56:07.795Z,44.3
2017-08-12T01:58:05.188Z,44.3
2017-08-12T02:00:05.893Z,44.3
2017-08-12T02:02:05.533Z,44.3
2017-08-12T02:04:05.453Z,44.3
2017-08-12T02:06:05.152Z,44.3
2017-08-12T02:08:05.384Z,44.3
2017-08-12T02:10:05.101Z,44.3
2017-08-12T02:12:05.793Z,44.3
2017-08-12T02:14:05.457Z,44.3
2017-08-12T02:16:05.444Z,44.3
2017-08-12T02:18:05.397Z,44.3
2017-08-12T02:20:05.365Z,44.3
2017-08-12T02:22:05.268Z,44.3
2017-08-12T02:24:05.970Z,44.3
2017-08-12T02:26:05.243Z,44.3
2017-08-12T02:28:08.505Z,44.3
2017-08-12T02:30:07.785Z,44.3
2017-08-12T02:32:10.626Z,44.3
2017-08-12T02:34:06.187Z,44.3
2017-08-12T02:36:06.175Z,44.3
2017-08-12T02:38:05.526Z,44.3
2017-08-12T02:40:05.539Z,44.3
2017-08-12T02:42:10.331Z,44.3
2017-08-12T02:44:05.020Z,44.3
2017-08-12T02:46:05.373Z,44.3
2017-08-12T02:48:05.113Z,44.3
2017-08-12T02:50:10.912Z,44.3
2017-08-12T02:52:13.508Z,44.1
2017-08-12T02:54:05.226Z,44.1
2017-08-12T02:56:07.980Z,44.3
2017-08-12T02:58:05.927Z,44.3
2017-08-12T03:00:05.619Z,44.3
2017-08-12T03:02:05.346Z,44.3
2017-08-12T03:04:05.162Z,44.3
2017-08-12T03:06:05.980Z,44.3
2017-08-12T03:08:05.766Z,44.4
2017-08-12T03:10:05.711Z,44.1
2017-08-12T03:12:05.443Z,44.4
2017-08-12T03:14:05.154Z,44.1
2017-08-12T03:16:06.042Z,44.3
2017-08-12T03:18:05.969Z,44.1
2017-08-12T03:20:05.669Z,44.1
2017-08-12T03:22:05.393Z,44.3
2017-08-12T03:24:05.136Z,44.4
2017-08-12T03:26:05.373Z,44.1
2017-08-12T03:28:07.868Z,44.2
2017-08-12T03:30:05.566Z,44.1
2017-08-12T03:32:12.958Z,44.1
2017-08-12T03:34:08.424Z,44.1
2017-08-12T03:36:05.167Z,44.1
2017-08-12T03:38:05.935Z,44.1
2017-08-12T03:40:05.797Z,44.1
2017-08-12T03:42:05.497Z,44.2
2017-08-12T03:44:05.277Z,44.1
2017-08-12T03:46:08.836Z,44.1
2017-08-12T03:48:15.148Z,44.1
2017-08-12T03:50:05.878Z,44.1
2017-08-12T03:52:05.813Z,44.2
2017-08-12T03:54:10.620Z,44.2
2017-08-12T03:56:05.525Z,44.2
2017-08-12T03:58:05.412Z,44.2
2017-08-12T04:00:05.187Z,44.2
2017-08-12T04:02:05.897Z,44.2
2017-08-12T04:04:08.333Z,44.2
2017-08-12T04:06:05.017Z,44.2
2017-08-12T04:08:05.681Z,44.2
2017-08-12T04:10:13.033Z,44.2
2017-08-12T04:12:05.875Z,44.2
2017-08-12T04:14:05.570Z,44.2
2017-08-12T04:16:05.616Z,44.3
2017-08-12T04:18:05.640Z,44.3
2017-08-12T04:20:05.359Z,44.3
2017-08-12T04:22:05.348Z,44.3
2017-08-12T04:24:05.051Z,44.3
2017-08-12T04:26:05.798Z,44.3
2017-08-12T04:28:05.677Z,44.3
2017-08-12T04:30:05.359Z,44.3
2017-08-12T04:32:07.635Z,44.3
2017-08-12T04:34:08.071Z,44.3
2017-08-12T04:36:08.351Z,44.1
2017-08-12T04:38:07.612Z,44.3
2017-08-12T04:40:07.923Z,44.4
2017-08-12T04:42:05.639Z,44.4
2017-08-12T04:44:10.746Z,44.1
2017-08-12T04:46:08.586Z,44.4
2017-08-12T04:48:05.293Z,44.4
2017-08-12T04:50:05.057Z,44.4
2017-08-12T04:52:09.534Z,44.2
2017-08-12T04:54:08.215Z,44.5
2017-08-12T04:56:05.936Z,44.2
2017-08-12T04:58:05.788Z,44.5
2017-08-12T05:00:05.709Z,44.5
2017-08-12T05:02:15.511Z,44.4
2017-08-12T05:04:07.918Z,44.5
2017-08-12T05:06:05.208Z,44.5
2017-08-12T05:08:05.940Z,44.5
2017-08-12T05:10:10.891Z,44.5
2017-08-12T05:12:05.141Z,44.3
2017-08-12T05:14:08.440Z,44.3
2017-08-12T05:16:07.924Z,44.3
2017-08-12T05:18:07.920Z,44.3
2017-08-12T05:20:05.230Z,44.3
2017-08-12T05:22:07.607Z,44.5
2017-08-12T05:24:05.384Z,44.3
2017-08-12T05:26:05.105Z,44.3
2017-08-12T05:28:06.075Z,44.3
2017-08-12T05:30:08.366Z,44.3
2017-08-12T05:32:05.555Z,44.3
2017-08-12T05:34:05.309Z,44.5
2017-08-12T05:36:05.083Z,44.3
2017-08-12T05:38:05.853Z,44.5
2017-08-12T05:40:05.954Z,44.5
2017-08-12T05:42:05.818Z,44.3
2017-08-12T05:44:08.249Z,44.4
2017-08-12T05:46:06.067Z,44.4
2017-08-12T05:48:06.175Z,44.4
2017-08-12T05:50:05.979Z,44.6
2017-08-12T05:52:08.627Z,44.4
2017-08-12T05:54:05.367Z,44.4
2017-08-12T05:56:06.129Z,44.4
2017-08-12T05:58:08.598Z,44.5
2017-08-12T06:00:05.657Z,44.5
2017-08-12T06:02:05.932Z,44.5
2017-08-12T06:04:05.992Z,44.5
2017-08-12T06:06:05.776Z,44.5
2017-08-12T06:08:05.064Z,44.5
2017-08-12T06:10:06.062Z,44.5
2017-08-12T06:12:05.827Z,44.5
2017-08-12T06:14:08.854Z,44.5
2017-08-12T06:16:05.724Z,44.5
2017-08-12T06:18:06.116Z,44.5
2017-08-12T06:20:11.272Z,44.6
2017-08-12T06:22:05.393Z,44.6
2017-08-12T06:24:05.818Z,44.6
2017-08-12T06:26:05.499Z,44.8
2017-08-12T06:28:05.468Z,44.6
2017-08-12T06:30:05.677Z,44.6
2017-08-12T06:32:05.957Z,44.6
2017-08-12T06:34:08.537Z,44.7
2017-08-12T06:36:05.556Z,44.7
2017-08-12T06:38:05.271Z,44.7
2017-08-12T06:40:10.977Z,44.7
2017-08-12T06:42:10.975Z,44.7
2017-08-12T06:44:15.889Z,44.7
2017-08-12T06:46:05.657Z,44.7
2017-08-12T06:48:06.626Z,44.8
2017-08-12T06:50:05.392Z,44.8
2017-08-12T06:52:06.022Z,44.8
2017-08-12T06:54:06.694Z,44.9
2017-08-12T06:56:05.927Z,44.9
2017-08-12T06:58:05.790Z,45
2017-08-12T07:00:15.836Z,45
2017-08-12T07:02:05.540Z,45
2017-08-12T07:04:10.451Z,45.1
2017-08-12T07:06:05.106Z,45.1
2017-08-12T07:08:05.515Z,45.1
2017-08-12T07:10:05.254Z,45.1
2017-08-12T07:12:05.995Z,45.1
2017-08-12T07:14:06.835Z,45.1
2017-08-12T07:16:05.715Z,45.1
2017-08-12T07:18:08.185Z,45.2
2017-08-12T07:20:05.958Z,45.2
2017-08-12T07:22:06.047Z,45.2
2017-08-12T07:24:08.375Z,45.3
2017-08-12T07:26:07.852Z,45.3
2017-08-12T07:28:05.693Z,45.3
2017-08-12T07:30:05.057Z,45.3
2017-08-12T07:32:05.791Z,45.3
2017-08-12T07:34:08.064Z,45.3
2017-08-12T07:36:05.301Z,45.3
2017-08-12T07:38:06.001Z,45.3
2017-08-12T07:40:05.542Z,45.4
2017-08-12T07:42:05.344Z,45.8
2017-08-12T07:44:05.064Z,45.5
2017-08-12T07:46:05.809Z,45.8
2017-08-12T07:48:07.616Z,45.8
2017-08-12T07:50:05.403Z,45.8
2017-08-12T07:52:05.273Z,45.8
2017-08-12T07:54:06.056Z,45.9
2017-08-12T07:56:08.366Z,45.9
2017-08-12T07:58:05.296Z,45.9
2017-08-12T08:00:06.427Z,46
2017-08-12T08:02:05.170Z,46
2017-08-12T08:04:11.320Z,46
2017-08-12T08:06:05.595Z,46
2017-08-12T08:08:07.813Z,46
2017-08-12T08:10:05.359Z,46
2017-08-12T08:12:05.213Z,46.1
2017-08-12T08:14:06.155Z,46.1
2017-08-12T08:16:05.437Z,46.1
2017-08-12T08:18:05.597Z,46.3
2017-08-12T08:20:10.268Z,46.3
2017-08-12T08:22:06.006Z,46.3
2017-08-12T08:24:07.817Z,46.3
2017-08-12T08:26:05.548Z,46.3
2017-08-12T08:28:05.550Z,46.3
2017-08-12T08:30:05.285Z,46.4
2017-08-12T08:32:07.588Z,46.4
2017-08-12T08:34:05.492Z,46.4
2017-08-12T08:36:05.177Z,46.5
2017-08-12T08:38:05.870Z,46.5
2017-08-12T08:40:08.206Z,46.8
2017-08-12T08:42:05.395Z,46.7
2017-08-12T08:44:05.649Z,46.7
2017-08-12T08:46:10.570Z,46.5
2017-08-12T08:48:05.859Z,46.7
2017-08-12T08:50:05.610Z,46.7
2017-08-12T08:52:07.868Z,46.8
2017-08-12T08:54:08.152Z,46.7
2017-08-12T08:56:05.844Z,46.7
2017-08-12T08:58:13.236Z,46.7
2017-08-12T09:00:13.097Z,46.7
2017-08-12T09:02:05.815Z,46.7
2017-08-12T09:04:05.601Z,46.8
2017-08-12T09:06:08.118Z,46.9
2017-08-12T09:08:05.831Z,46.9
2017-08-12T09:10:06.597Z,46.9
2017-08-12T09:12:08.383Z,46.8
2017-08-12T09:14:05.067Z,46.8
2017-08-12T09:16:06.105Z,46.9
2017-08-12T09:18:06.061Z,47
2017-08-12T09:20:05.828Z,47
2017-08-12T09:22:05.686Z,47
2017-08-12T09:24:05.900Z,46.9
2017-08-12T09:26:05.641Z,46.9
2017-08-12T09:28:06.066Z,47
2017-08-12T09:30:05.853Z,47.1
2017-08-12T09:32:05.886Z,47.2
2017-08-12T09:34:05.951Z,47.1
2017-08-12T09:36:05.734Z,47.3
2017-08-12T09:38:06.074Z,47.1
2017-08-12T09:40:08.488Z,47.3
2017-08-12T09:42:05.295Z,47.1
2017-08-12T09:44:06.010Z,47.3
2017-08-12T09:46:11.119Z,47.2
2017-08-12T09:48:05.918Z,47.4
2017-08-12T09:50:05.627Z,47.3
2017-08-12T09:52:05.462Z,47.4
2017-08-12T09:54:06.057Z,47.4
2017-08-12T09:56:05.193Z,47.3
2017-08-12T09:58:08.126Z,47.3
2017-08-12T10:00:13.424Z,47.3
2017-08-12T10:02:05.150Z,47.2
2017-08-12T10:04:05.937Z,47.6
2017-08-12T10:06:05.749Z,47.6
2017-08-12T10:08:08.272Z,47.6
2017-08-12T10:10:06.048Z,47.6
2017-08-12T10:12:05.803Z,47.5
2017-08-12T10:14:05.530Z,47.6
2017-08-12T10:16:05.451Z,47.6
2017-08-12T10:18:05.485Z,47.6
2017-08-12T10:20:06.250Z,47.6
2017-08-12T10:22:08.746Z,47.6
2017-08-12T10:24:05.187Z,47.6
2017-08-12T10:26:05.924Z,47.6
2017-08-12T10:28:05.347Z,47.6
2017-08-12T10:30:05.050Z,47.6
2017-08-12T10:32:05.294Z,47.6
2017-08-12T10:34:05.457Z,47.6
2017-08-12T10:36:05.180Z,47.6
2017-08-12T10:38:15.246Z,47.6
2017-08-12T10:40:13.160Z,47.6
2017-08-12T10:42:05.461Z,47.6
2017-08-12T10:44:05.189Z,47.6
2017-08-12T10:46:08.444Z,47.6
2017-08-12T10:48:10.218Z,47.6
2017-08-12T10:50:05.897Z,47.6
2017-08-12T10:52:08.267Z,47.6
2017-08-12T10:54:16.095Z,47.6
2017-08-12T10:56:05.853Z,47.6
2017-08-12T10:58:05.603Z,47.6
2017-08-12T11:00:05.541Z,47.6
2017-08-12T11:02:05.283Z,47.6
2017-08-12T11:04:05.345Z,47.6
2017-08-12T11:06:08.138Z,47.6
2017-08-12T11:08:07.050Z,47.6
2017-08-12T11:10:09.021Z,47.6
2017-08-12T11:12:05.786Z,47.6
2017-08-12T11:14:08.292Z,47.6
2017-08-12T11:16:07.812Z,47.6
2017-08-12T11:18:05.058Z,47.6
2017-08-12T11:20:05.816Z,47.6
2017-08-12T11:22:05.830Z,47.6
2017-08-12T11:24:05.393Z,47.6
2017-08-12T11:26:05.088Z,47.6
2017-08-12T11:28:08.483Z,47.6
2017-08-12T11:30:05.710Z,47.6
2017-08-12T11:32:05.535Z,47.6
2017-08-12T11:34:05.365Z,47.6
2017-08-12T11:36:10.154Z,47.6
2017-08-12T11:38:07.706Z,47.6
2017-08-12T11:40:05.594Z,47.6
2017-08-12T11:42:07.900Z,47.6
2017-08-12T11:44:08.107Z,47.6
2017-08-12T11:46:08.340Z,47.6
2017-08-12T11:48:05.123Z,47.6
2017-08-12T11:50:06.187Z,47.6
2017-08-12T11:52:05.876Z,47.6
2017-08-12T11:54:05.158Z,47.6
2017-08-12T11:56:13.636Z,47.6
2017-08-12T11:58:05.385Z,47.6
2017-08-12T12:00:05.154Z,47.6
2017-08-12T12:02:05.737Z,47.7
2017-08-12T12:04:10.755Z,47.6
2017-08-12T12:06:08.559Z,47.6
2017-08-12T12:08:05.520Z,47.6
2017-08-12T12:10:05.253Z,47.8
2017-08-12T12:12:13.406Z,47.9
2017-08-12T12:14:05.954Z,47.9
2017-08-12T12:16:08.222Z,48.2
2017-08-12T12:18:05.107Z,48
2017-08-12T12:20:05.582Z,48
2017-08-12T12:22:05.291Z,48
2017-08-12T12:24:05.975Z,48.1
2017-08-12T12:26:05.208Z,48
2017-08-12T12:28:08.648Z,48
2017-08-12T12:30:10.401Z,48.1
2017-08-12T12:32:05.136Z,48.1
2017-08-12T12:34:05.614Z,48.1
2017-08-12T12:36:10.396Z,48.2
2017-08-12T12:38:07.700Z,48.3
2017-08-12T12:40:05.664Z,48
2017-08-12T12:42:05.426Z,48.2
2017-08-12T12:44:05.408Z,48.3
2017-08-12T12:46:07.690Z,48.3
2017-08-12T12:48:08.938Z,48.3
2017-08-12T12:50:05.623Z,48.3
2017-08-12T12:52:05.323Z,48.3
2017-08-12T12:54:05.049Z,48.3
2017-08-12T12:56:08.616Z,48.3
2017-08-12T12:58:05.577Z,48.3
2017-08-12T13:00:05.985Z,48.3
2017-08-12T13:02:07.766Z,48.3
2017-08-12T13:04:05.597Z,48.3
2017-08-12T13:06:05.570Z,48.3
2017-08-12T13:08:07.898Z,48.4
2017-08-12T13:10:05.402Z,48.1
2017-08-12T13:12:05.091Z,48.5
2017-08-12T13:14:05.987Z,48.5
2017-08-12T13:16:06.008Z,48.6
2017-08-12T13:18:05.569Z,48.7
2017-08-12T13:20:05.490Z,48.7
2017-08-12T13:22:10.248Z,48.7
2017-08-12T13:24:06.186Z,48.7
2017-08-12T13:26:05.876Z,48.7
2017-08-12T13:28:05.594Z,48.8
2017-08-12T13:30:07.837Z,48.7
2017-08-12T13:32:05.782Z,48.6
2017-08-12T13:34:05.532Z,48.7
2017-08-12T13:36:05.236Z,48.7
2017-08-12T13:38:05.792Z,48.7
2017-08-12T13:40:10.918Z,48.7
2017-08-12T13:42:05.518Z,48.7
2017-08-12T13:44:05.226Z,48.7
2017-08-12T13:46:05.993Z,48.8
2017-08-12T13:48:08.435Z,48.8
2017-08-12T13:50:05.173Z,48.8
2017-08-12T13:52:05.943Z,48.8
2017-08-12T13:54:05.647Z,48.9
2017-08-12T13:56:05.413Z,49
2017-08-12T13:58:05.769Z,49
2017-08-12T14:00:13.032Z,49.1
2017-08-12T14:02:05.285Z,49.1
2017-08-12T14:04:05.191Z,49
2017-08-12T14:06:08.389Z,49
2017-08-12T14:08:05.145Z,49
2017-08-12T14:10:06.088Z,49
2017-08-12T14:12:05.811Z,49.1
2017-08-12T14:14:05.536Z,49.2
2017-08-12T14:16:05.418Z,49.2
2017-08-12T14:18:08.368Z,49.2
2017-08-12T14:20:05.256Z,49.1
2017-08-12T14:22:13.258Z,49.1
2017-08-12T14:24:05.957Z,49.1
2017-08-12T14:26:05.704Z,49.2
2017-08-12T14:28:05.584Z,49.2
2017-08-12T14:30:05.402Z,49.2
2017-08-12T14:32:05.105Z,49.1
2017-08-12T14:34:10.919Z,49.2
2017-08-12T14:36:08.305Z,49.2
2017-08-12T14:38:06.065Z,49.2
2017-08-12T14:40:05.937Z,49.3
2017-08-12T14:42:05.642Z,49.3
2017-08-12T14:44:10.446Z,49.4
2017-08-12T14:46:05.411Z,49.4
2017-08-12T14:48:05.267Z,49.4
2017-08-12T14:50:05.937Z,49.4
2017-08-12T14:52:05.692Z,49.4
2017-08-12T14:54:05.404Z,49.5
2017-08-12T14:56:05.166Z,49.4
2017-08-12T14:58:08.429Z,49.5
2017-08-12T15:00:05.170Z,49.5
2017-08-12T15:02:05.412Z,49.4
2017-08-12T15:04:05.124Z,49.3
2017-08-12T15:06:08.367Z,49.3
2017-08-12T15:08:05.145Z,49.3
2017-08-12T15:10:05.873Z,49.3
2017-08-12T15:12:05.124Z,49.2
2017-08-12T15:14:07.956Z,49.3
2017-08-12T15:16:05.741Z,49.3
2017-08-12T15:18:05.230Z,49.3
2017-08-12T15:20:11.115Z,49.2
2017-08-12T15:22:05.970Z,49.2
2017-08-12T15:24:08.334Z,49.3
2017-08-12T15:26:05.125Z,49.3
2017-08-12T15:28:05.412Z,49.3
2017-08-12T15:30:05.155Z,49.1
2017-08-12T15:32:05.869Z,49.4
2017-08-12T15:34:08.293Z,49.4
2017-08-12T15:36:05.752Z,49.4
2017-08-12T15:38:05.996Z,49.4
2017-08-12T15:40:05.733Z,49.4
2017-08-12T15:42:07.995Z,49.4
2017-08-12T15:44:05.726Z,49.5
2017-08-12T15:46:06.250Z,49.5
2017-08-12T15:48:21.132Z,49.5
2017-08-12T15:50:05.833Z,49.3
2017-08-12T15:52:05.117Z,49.5
2017-08-12T15:54:07.901Z,49.4
2017-08-12T15:56:05.792Z,49.4
2017-08-12T15:58:10.539Z,49.7
2017-08-12T16:00:05.302Z,49.5
2017-08-12T16:02:05.056Z,49.8
2017-08-12T16:04:05.776Z,49.9
2017-08-12T16:06:05.159Z,50
2017-08-12T16:08:08.405Z,50.3
2017-08-12T16:10:05.687Z,50.3
2017-08-12T16:12:06.003Z,50.4
2017-08-12T16:14:10.339Z,50.1
2017-08-12T16:16:07.894Z,50.3
2017-08-12T16:18:05.758Z,50.1
2017-08-12T16:20:05.993Z,50.1
2017-08-12T16:22:08.599Z,50.7
2017-08-12T16:24:07.849Z,50.7
2017-08-12T16:26:05.123Z,50.6
2017-08-12T16:28:05.943Z,50.5
2017-08-12T16:30:10.711Z,50.7
2017-08-12T16:32:07.966Z,50.6
2017-08-12T16:34:10.803Z,50.4
2017-08-12T16:36:08.196Z,50.6
2017-08-12T16:38:05.900Z,50.5
2017-08-12T16:40:10.861Z,50.8
2017-08-12T16:42:05.545Z,50.8
2017-08-12T16:44:07.784Z,50.9
2017-08-12T16:46:05.086Z,50.9
2017-08-12T16:48:05.790Z,51
2017-08-12T16:50:08.048Z,51.2
2017-08-12T16:52:06.056Z,51.2
2017-08-12T16:54:08.300Z,51.3
2017-08-12T16:56:05.022Z,51.3
2017-08-12T16:58:05.945Z,51.7
2017-08-12T17:00:08.280Z,51.8
2017-08-12T17:02:05.974Z,51.8
2017-08-12T17:04:05.701Z,51.9
2017-08-12T17:06:05.597Z,51.8
2017-08-12T17:08:05.836Z,51.5
2017-08-12T17:10:05.744Z,51.7
2017-08-12T17:12:05.477Z,51.8
2017-08-12T17:14:05.751Z,52
2017-08-12T17:16:05.691Z,51.9
2017-08-12T17:18:08.167Z,51.9
2017-08-12T17:20:05.903Z,51.9
2017-08-12T17:22:10.796Z,51.9
2017-08-12T17:24:05.491Z,51.9
2017-08-12T17:26:05.265Z,51.9
2017-08-12T17:28:08.860Z,51.8
2017-08-12T17:30:05.569Z,51.8
2017-08-12T17:32:05.520Z,51.9
2017-08-12T17:34:13.060Z,51.8
2017-08-12T17:36:05.804Z,51.8
2017-08-12T17:38:08.085Z,51.8
2017-08-12T17:40:05.794Z,51.8
2017-08-12T17:42:08.046Z,51.5
2017-08-12T17:44:05.755Z,51.7
2017-08-12T17:46:05.683Z,51.7
2017-08-12T17:48:05.570Z,51.4
2017-08-12T17:50:05.811Z,51.5
2017-08-12T17:52:05.666Z,51.4
2017-08-12T17:54:08.433Z,51.3
2017-08-12T17:56:05.219Z,51.5
2017-08-12T17:58:06.249Z,51.5
2017-08-12T18:00:05.955Z,51.3
2017-08-12T18:02:05.669Z,51.3
2017-08-12T18:04:05.536Z,51.6
2017-08-12T18:06:05.338Z,51.3
2017-08-12T18:08:05.064Z,51.4
2017-08-12T18:10:06.039Z,51.3
2017-08-12T18:12:08.369Z,51.4
2017-08-12T18:14:05.364Z,51.4
2017-08-12T18:16:10.329Z,51.2
2017-08-12T18:18:05.498Z,51.3
2017-08-12T18:20:05.253Z,51.3
2017-08-12T18:22:05.526Z,51.2
2017-08-12T18:24:05.274Z,51.3
2017-08-12T18:26:06.019Z,51.2
2017-08-12T18:28:05.837Z,51.2
2017-08-12T18:30:05.569Z,51.2
2017-08-12T18:32:05.482Z,51.2
2017-08-12T18:34:05.435Z,51.1
2017-08-12T18:36:15.388Z,51.1
2017-08-12T18:38:10.158Z,51.1
2017-08-12T18:40:10.959Z,51.1
2017-08-12T18:42:05.730Z,51
2017-08-12T18:44:05.489Z,51.3
2017-08-12T18:46:11.158Z,51.1
2017-08-12T18:48:08.450Z,51
2017-08-12T18:50:05.178Z,51
2017-08-12T18:52:08.694Z,50.8
2017-08-12T18:54:05.439Z,50.8
2017-08-12T18:56:05.148Z,51.1
2017-08-12T18:58:06.183Z,51
2017-08-12T19:00:05.325Z,50.8
2017-08-12T19:02:08.118Z,50.8
2017-08-12T19:04:06.056Z,50.8
2017-08-12T19:06:05.793Z,50.8
2017-08-12T19:08:08.333Z,50.7
2017-08-12T19:10:05.363Z,50.7
2017-08-12T19:12:07.682Z,50.8
2017-08-12T19:14:05.420Z,50.6
2017-08-12T19:16:05.193Z,50.8
2017-08-12T19:18:05.196Z,50.9
2017-08-12T19:20:10.616Z,50.5
2017-08-12T19:22:05.525Z,50.5
2017-08-12T19:24:05.958Z,50.5
2017-08-12T19:26:05.757Z,50.8
2017-08-12T19:28:05.636Z,50.8
2017-08-12T19:30:05.963Z,50.9
2017-08-12T19:32:05.672Z,50.7
2017-08-12T19:34:08.233Z,50.5
2017-08-12T19:36:06.047Z,50.5
2017-08-12T19:38:05.772Z,50.5
2017-08-12T19:40:05.849Z,50.5
2017-08-12T19:42:05.719Z,50.7
2017-08-12T19:44:07.900Z,50.8
2017-08-12T19:46:05.921Z,50.8
2017-08-12T19:48:05.756Z,50.9
2017-08-12T19:50:05.506Z,50.9
2017-08-12T19:52:05.400Z,50.8
2017-08-12T19:54:05.768Z,50.8
2017-08-12T19:56:08.036Z,50.9
2017-08-12T19:58:05.453Z,51
2017-08-12T20:00:07.768Z,50.9
2017-08-12T20:02:07.571Z,50.7
2017-08-12T20:04:08.524Z,51
2017-08-12T20:06:05.228Z,50.7
2017-08-12T20:08:06.292Z,51
2017-08-12T20:10:08.578Z,50.9
2017-08-12T20:12:08.032Z,50.9
2017-08-12T20:14:08.257Z,51
2017-08-12T20:16:05.847Z,50.9
2017-08-12T20:18:05.810Z,51
2017-08-12T20:20:05.529Z,51.1
2017-08-12T20:22:05.430Z,51.1
2017-08-12T20:24:05.140Z,51
2017-08-12T20:26:05.394Z,50.9
2017-08-12T20:28:05.272Z,50.9
2017-08-12T20:30:10.577Z,50.9
2017-08-12T20:32:05.332Z,50.9
2017-08-12T20:34:13.193Z,50.8
2017-08-12T20:36:10.991Z,51
2017-08-12T20:38:05.240Z,51
2017-08-12T20:40:05.989Z,51
2017-08-12T20:42:08.249Z,51.1
2017-08-12T20:44:06.257Z,51.1
2017-08-12T20:46:05.277Z,50.8
2017-08-12T20:48:05.292Z,50.9
2017-08-12T20:50:05.067Z,50.7
2017-08-12T20:52:05.984Z,50.7
2017-08-12T20:54:15.558Z,50.8
2017-08-12T20:56:05.800Z,51
2017-08-12T20:58:09.169Z,50.8
2017-08-12T21:00:05.897Z,50.8
2017-08-12T21:02:08.192Z,50.7
2017-08-12T21:04:05.935Z,50.7
2017-08-12T21:06:05.819Z,50.8
2017-08-12T21:08:05.549Z,50.7
2017-08-12T21:10:11.216Z,50.7
2017-08-12T21:12:05.995Z,50.6
2017-08-12T21:14:05.721Z,50.8
2017-08-12T21:16:10.443Z,50.8
2017-08-12T21:18:05.122Z,50.8
2017-08-12T21:20:05.035Z,50.7
2017-08-12T21:22:19.560Z,50.7
2017-08-12T21:24:05.364Z,50.7
2017-08-12T21:26:05.162Z,50.9
2017-08-12T21:28:06.043Z,50.9
2017-08-12T21:30:08.314Z,51
2017-08-12T21:32:05.449Z,51
2017-08-12T21:34:06.006Z,51
2017-08-12T21:36:05.720Z,51
2017-08-12T21:38:05.480Z,50.8
2017-08-12T21:40:05.362Z,50.8
2017-08-12T21:42:05.152Z,50.8
2017-08-12T21:44:05.929Z,50.8
2017-08-12T21:46:05.258Z,50.8
2017-08-12T21:48:08.721Z,50.7
2017-08-12T21:50:05.977Z,50.7
2017-08-12T21:52:05.697Z,50.8
2017-08-12T21:54:05.366Z,50.8
2017-08-12T21:56:05.149Z,50.8
2017-08-12T21:58:06.075Z,50.8
2017-08-12T22:00:05.862Z,50.8
2017-08-12T22:02:05.538Z,50.8
2017-08-12T22:04:05.425Z,50.9
2017-08-12T22:06:05.102Z,50.6
2017-08-12T22:08:08.326Z,50.6
2017-08-12T22:10:05.381Z,50.6
2017-08-12T22:12:05.107Z,50.6
2017-08-12T22:14:05.834Z,50.6
2017-08-12T22:16:05.744Z,50.7
2017-08-12T22:18:05.644Z,50.6
2017-08-12T22:20:05.422Z,50.6
2017-08-12T22:22:05.399Z,50.7
2017-08-12T22:24:05.330Z,50.7
2017-08-12T22:26:08.563Z,50.6
2017-08-12T22:28:05.554Z,50.6
2017-08-12T22:30:05.278Z,50.6
2017-08-12T22:32:08.519Z,50.6
2017-08-12T22:34:05.612Z,50.6
2017-08-12T22:36:08.181Z,50.7
2017-08-12T22:38:05.908Z,50.5
2017-08-12T22:40:05.989Z,50.7
2017-08-12T22:42:05.758Z,50.7
2017-08-12T22:44:05.487Z,50.8
2017-08-12T22:46:06.129Z,50.9
2017-08-12T22:48:18.559Z,50.6
2017-08-12T22:50:06.008Z,50.8
2017-08-12T22:52:08.647Z,50.8
2017-08-12T22:54:05.406Z,50.6
2017-08-12T22:56:05.188Z,50.8
2017-08-12T22:58:06.047Z,50.6
2017-08-12T23:00:05.795Z,50.8
2017-08-12T23:02:05.525Z,50.9
2017-08-12T23:04:05.255Z,50.7
2017-08-12T23:06:05.049Z,50.7
2017-08-12T23:08:08.553Z,50.6
2017-08-12T23:10:05.473Z,50.6
2017-08-12T23:12:05.697Z,50.6
2017-08-12T23:14:05.464Z,50.7
2017-08-12T23:16:07.889Z,50.8
2017-08-12T23:18:05.835Z,50.8
2017-08-12T23:20:05.549Z,50.8
2017-08-12T23:22:07.851Z,50.8
2017-08-12T23:24:05.631Z,50.8
2017-08-12T23:26:05.381Z,50.8
2017-08-12T23:28:05.163Z,50.8
2017-08-12T23:30:05.892Z,50.9
2017-08-12T23:32:05.607Z,50.8
2017-08-12T23:34:05.615Z,50.9
2017-08-12T23:36:07.834Z,50.9
2017-08-12T23:38:05.559Z,50.9
2017-08-12T23:40:05.475Z,50.9
2017-08-12T23:42:10.790Z,50.7
2017-08-12T23:44:05.547Z,50.9
2017-08-12T23:46:08.140Z,50.8
2017-08-12T23:48:13.441Z,50.9
2017-08-12T23:50:05.158Z,50.9
2017-08-12T23:52:06.073Z,50.6
2017-08-12T23:54:05.863Z,50.8
2017-08-12T23:56:11.058Z,50.8
2017-08-12T23:58:05.824Z,50.6
