createdAt,value
2022-11-20T00:07:56.369Z,1.42
2022-11-20T00:18:05.023Z,1.40
2022-11-20T00:28:12.049Z,1.70
2022-11-20T00:38:20.692Z,1.52
2022-11-20T00:48:30.844Z,1.60
2022-11-20T00:59:17.204Z,1.70
2022-11-20T01:09:35.557Z,1.80
2022-11-20T01:19:44.631Z,1.70
2022-11-20T01:29:52.565Z,1.60
2022-11-20T01:40:03.450Z,1.70
2022-11-20T01:50:16.788Z,1.63
2022-11-20T02:00:25.840Z,1.58
2022-11-20T02:10:33.936Z,1.58
2022-11-20T02:20:44.112Z,1.60
2022-11-20T02:30:52.687Z,1.60
2022-11-20T02:40:59.568Z,1.80
2022-11-20T02:51:22.308Z,2.10
2022-11-20T03:01:33.428Z,2.10
2022-11-20T03:12:03.552Z,1.80
2022-11-20T03:22:11.169Z,1.90
2022-11-20T03:32:23.424Z,1.60
2022-11-20T03:42:46.883Z,1.75
2022-11-20T03:53:05.140Z,1.60
2022-11-20T04:03:12.041Z,1.90
2022-11-20T04:13:24.353Z,1.48
2022-11-20T04:48:15.580Z,1.67
2022-11-20T05:00:10.890Z,2.20
2022-11-20T05:11:26.946Z,1.67
2022-11-20T05:22:24.798Z,3.10
2022-11-20T05:32:32.481Z,2.65
2022-11-20T05:42:41.052Z,2.17
2022-11-20T05:52:47.984Z,2.20
2022-11-20T06:02:56.566Z,1.70
2022-11-20T06:13:03.648Z,1.70
2022-11-20T06:23:12.764Z,1.50
2022-11-20T06:33:26.079Z,1.90
2022-11-20T06:43:34.733Z,1.50
2022-11-20T06:53:42.284Z,1.67
2022-11-20T07:03:54.729Z,1.70
2022-11-20T07:14:02.211Z,1.83
2022-11-20T07:24:11.435Z,1.73
2022-11-20T07:34:19.490Z,1.85
2022-11-20T07:44:28.188Z,1.80
2022-11-20T07:54:35.276Z,1.70
2022-11-20T08:04:43.815Z,2.00
2022-11-20T08:14:50.826Z,1.67
2022-11-20T08:24:59.684Z,1.60
2022-11-20T08:35:07.285Z,1.38
2022-11-20T08:45:15.966Z,1.17
2022-11-20T08:55:22.882Z,1.30
2022-11-20T09:05:32.702Z,1.35
2022-11-20T09:15:39.618Z,1.50
2022-11-20T09:25:49.324Z,1.40
2022-11-20T09:35:56.189Z,1.38
2022-11-20T09:46:13.749Z,1.40
2022-11-20T09:56:23.085Z,1.23
2022-11-20T10:06:34.039Z,1.45
2022-11-20T10:16:51.452Z,1.40
2022-11-20T10:27:07.391Z,1.40
2022-11-20T10:37:19.477Z,1.50
2022-11-20T10:47:29.394Z,1.40
2022-11-20T10:57:54.307Z,1.33
2022-11-20T11:08:03.485Z,1.55
2022-11-20T11:18:13.833Z,1.40
2022-11-20T11:28:29.714Z,1.50
2022-11-20T11:38:40.340Z,1.50
2022-11-20T11:49:00.629Z,1.55
2022-11-20T11:59:13.352Z,1.60
2022-11-20T12:09:25.587Z,1.73
2022-11-20T12:19:37.517Z,1.92
2022-11-20T12:29:55.474Z,1.98
2022-11-20T12:40:14.227Z,1.90
2022-11-20T12:50:32.584Z,1.90
2022-11-20T13:00:45.689Z,1.88
2022-11-20T13:11:00.732Z,1.83
2022-11-20T13:21:21.585Z,1.80
2022-11-20T13:31:38.170Z,1.50
2022-11-20T13:41:45.211Z,1.60
2022-11-20T13:51:55.555Z,1.50
2022-11-20T14:02:03.748Z,1.45
2022-11-20T14:12:21.425Z,1.60
2022-11-20T14:22:29.874Z,1.77
2022-11-20T14:32:39.913Z,1.67
2022-11-20T14:42:48.924Z,1.45
2022-11-20T14:52:58.691Z,2.00
2022-11-20T15:03:05.561Z,1.50
2022-11-20T15:13:19.772Z,1.40
2022-11-20T15:23:27.367Z,1.80
2022-11-20T15:33:36.921Z,1.40
2022-11-20T15:43:47.005Z,1.60
2022-11-20T15:53:58.085Z,1.40
2022-11-20T16:04:05.381Z,1.50
2022-11-20T16:14:32.838Z,1.45
2022-11-20T16:24:39.771Z,1.17
2022-11-20T16:34:48.841Z,1.45
2022-11-20T16:44:55.801Z,1.50
2022-11-20T16:55:04.547Z,1.60
2022-11-20T17:05:12.066Z,1.52
2022-11-20T17:15:20.985Z,1.65
2022-11-20T17:25:30.019Z,2.10
2022-11-20T17:36:11.778Z,3.10
2022-11-20T17:46:24.470Z,2.70
2022-11-20T17:56:51.330Z,2.20
2022-11-20T18:07:02.151Z,1.85
2022-11-20T18:17:12.620Z,1.90
2022-11-20T18:27:40.391Z,1.92
2022-11-20T18:38:30.983Z,1.70
2022-11-20T18:49:36.078Z,1.83
2022-11-20T19:00:15.441Z,1.70
2022-11-20T19:22:44.415Z,2.03
2022-11-20T19:45:37.677Z,2.50
2022-11-20T19:55:45.929Z,2.20
2022-11-20T20:05:55.939Z,2.00
2022-11-20T20:16:04.147Z,2.00
2022-11-20T20:39:46.835Z,2.80
2022-11-20T20:50:19.419Z,2.22
2022-11-20T21:00:49.801Z,2.33
2022-11-20T21:11:15.062Z,2.90
2022-11-20T21:21:45.872Z,2.08
2022-11-20T22:42:22.835Z,2.80
2022-11-20T23:04:18.170Z,2.40
2022-11-20T23:14:58.900Z,2.40
2022-11-20T23:25:10.230Z,2.38
