createdAt,value
2018-04-18T00:00:45.782Z,60.76
2018-04-18T00:03:18.324Z,60.62
2018-04-18T00:05:50.900Z,60.68
2018-04-18T00:08:23.414Z,60.52
2018-04-18T00:10:55.968Z,60.77
2018-04-18T00:13:28.487Z,60.22
2018-04-18T00:16:01.860Z,60.35
2018-04-18T00:18:34.443Z,60.70
2018-04-18T00:21:07.045Z,60.80
2018-04-18T00:23:39.569Z,60.83
2018-04-18T00:26:12.064Z,60.46
2018-04-18T00:28:44.571Z,60.61
2018-04-18T00:31:17.064Z,60.60
2018-04-18T00:33:49.575Z,60.64
2018-04-18T00:36:22.142Z,60.96
2018-04-18T00:38:54.736Z,60.88
2018-04-18T00:41:27.224Z,60.85
2018-04-18T00:43:59.758Z,60.57
2018-04-18T00:46:32.242Z,60.79
2018-04-18T00:49:04.775Z,60.76
2018-04-18T00:51:37.352Z,60.79
2018-04-18T00:54:09.942Z,60.71
2018-04-18T00:56:42.443Z,60.37
2018-04-18T00:59:14.951Z,60.64
2018-04-18T01:01:47.457Z,60.36
2018-04-18T01:04:20.076Z,60.79
2018-04-18T01:06:52.572Z,60.69
2018-04-18T01:09:25.087Z,60.95
2018-04-18T01:11:57.579Z,60.60
2018-04-18T01:14:30.608Z,60.22
2018-04-18T01:17:03.115Z,60.22
2018-04-18T01:19:35.700Z,60.17
2018-04-18T01:22:08.191Z,60.00
2018-04-18T01:24:40.767Z,60.06
2018-04-18T01:27:13.352Z,60.25
2018-04-18T01:29:45.939Z,60.31
2018-04-18T01:32:18.457Z,60.28
2018-04-18T01:34:51.019Z,60.43
2018-04-18T01:37:23.510Z,60.57
2018-04-18T01:39:56.022Z,60.35
2018-04-18T01:42:28.513Z,60.57
2018-04-18T01:45:02.012Z,60.70
2018-04-18T01:47:34.552Z,60.55
2018-04-18T01:50:07.063Z,60.22
2018-04-18T01:52:39.567Z,60.39
2018-04-18T01:55:12.082Z,60.79
2018-04-18T01:57:44.571Z,60.93
2018-04-18T02:00:17.074Z,60.74
2018-04-18T02:02:49.667Z,60.93
2018-04-18T02:05:22.179Z,60.91
2018-04-18T02:07:54.670Z,60.64
2018-04-18T02:10:27.183Z,61.15
2018-04-18T02:12:59.726Z,61.49
2018-04-18T02:15:32.289Z,60.63
2018-04-18T02:18:04.775Z,61.26
2018-04-18T02:20:37.350Z,61.21
2018-04-18T02:23:09.840Z,61.22
2018-04-18T02:25:42.426Z,61.45
2018-04-18T02:28:14.928Z,62.21
2018-04-18T02:30:47.451Z,61.26
2018-04-18T02:33:19.965Z,62.05
2018-04-18T02:35:52.476Z,61.56
2018-04-18T02:38:24.963Z,61.99
2018-04-18T02:40:57.470Z,62.27
2018-04-18T02:43:30.711Z,62.19
2018-04-18T02:46:03.226Z,63.04
2018-04-18T02:48:35.715Z,62.83
2018-04-18T02:51:08.234Z,63.09
2018-04-18T02:53:40.734Z,63.16
2018-04-18T02:56:13.252Z,62.21
2018-04-18T02:58:45.831Z,61.59
2018-04-18T03:01:18.484Z,61.34
2018-04-18T03:03:50.981Z,61.13
2018-04-18T03:06:23.596Z,60.72
2018-04-18T03:08:56.098Z,61.03
2018-04-18T03:11:28.608Z,60.56
2018-04-18T03:14:02.081Z,60.76
2018-04-18T03:16:34.599Z,60.29
2018-04-18T03:19:07.446Z,60.80
2018-04-18T03:21:39.963Z,60.61
2018-04-18T03:24:12.491Z,60.60
2018-04-18T03:26:45.828Z,60.33
2018-04-18T03:29:18.343Z,60.31
2018-04-18T03:31:50.878Z,59.94
2018-04-18T03:34:23.400Z,60.00
2018-04-18T03:36:55.893Z,60.19
2018-04-18T03:39:28.436Z,59.93
2018-04-18T03:42:00.925Z,60.23
2018-04-18T03:44:33.434Z,60.39
2018-04-18T03:47:06.002Z,60.42
2018-04-18T03:49:38.571Z,60.50
2018-04-18T03:52:11.159Z,60.42
2018-04-18T03:54:43.672Z,60.08
2018-04-18T03:57:16.163Z,60.14
2018-04-18T03:59:48.720Z,60.17
2018-04-18T04:02:21.221Z,59.77
2018-04-18T04:04:53.733Z,59.98
2018-04-18T04:07:26.224Z,60.18
2018-04-18T04:09:58.779Z,59.99
2018-04-18T04:12:31.838Z,60.25
2018-04-18T04:15:04.357Z,59.89
2018-04-18T04:17:48.911Z,59.95
2018-04-18T04:20:33.356Z,59.75
2018-04-18T04:23:17.872Z,59.87
2018-04-18T04:25:50.383Z,59.71
2018-04-18T04:28:22.876Z,59.95
2018-04-18T04:30:55.398Z,59.77
2018-04-18T04:33:27.884Z,59.86
2018-04-18T04:36:01.160Z,60.07
2018-04-18T04:38:33.658Z,59.60
2018-04-18T04:41:06.259Z,59.56
2018-04-18T04:43:38.743Z,59.88
2018-04-18T04:46:11.256Z,59.91
2018-04-18T04:48:43.759Z,59.83
2018-04-18T04:51:16.264Z,59.83
2018-04-18T04:53:48.750Z,59.77
2018-04-18T04:56:21.262Z,59.60
2018-04-18T04:58:53.772Z,59.82
2018-04-18T05:01:26.327Z,59.47
2018-04-18T05:03:58.831Z,59.38
2018-04-18T05:06:31.352Z,59.09
2018-04-18T05:09:03.849Z,59.09
2018-04-18T05:11:36.466Z,58.47
2018-04-18T05:14:08.955Z,57.73
2018-04-18T05:16:41.533Z,57.08
2018-04-18T05:19:14.024Z,56.27
2018-04-18T05:21:46.608Z,56.02
2018-04-18T05:24:19.115Z,52.98
2018-04-18T05:26:51.683Z,50.12
2018-04-18T05:29:24.183Z,48.44
2018-04-18T05:31:56.701Z,47.21
2018-04-18T05:34:29.187Z,45.74
2018-04-18T05:37:02.559Z,44.44
2018-04-18T05:39:35.052Z,42.35
2018-04-18T05:42:07.561Z,40.31
2018-04-18T05:44:40.098Z,39.06
2018-04-18T05:47:12.698Z,37.67
2018-04-18T05:49:45.257Z,35.86
2018-04-18T05:52:17.780Z,34.10
2018-04-18T05:54:50.310Z,34.55
2018-04-18T05:57:22.833Z,34.83
2018-04-18T05:59:55.332Z,36.67
2018-04-18T06:02:27.869Z,37.18
2018-04-18T06:05:01.457Z,37.53
2018-04-18T06:07:33.976Z,39.41
2018-04-18T06:10:06.467Z,41.49
2018-04-18T06:12:38.971Z,43.90
2018-04-18T06:15:11.461Z,43.28
2018-04-18T06:17:44.032Z,42.55
2018-04-18T06:20:16.522Z,42.01
2018-04-18T06:22:49.088Z,40.76
2018-04-18T06:25:21.681Z,40.85
2018-04-18T06:27:54.189Z,40.09
2018-04-18T06:30:26.678Z,40.34
2018-04-18T06:32:59.229Z,41.37
2018-04-18T06:35:31.867Z,42.35
2018-04-18T06:38:04.408Z,43.00
2018-04-18T06:40:36.912Z,44.01
2018-04-18T06:43:09.423Z,44.05
2018-04-18T06:45:41.956Z,45.79
2018-04-18T06:48:14.475Z,46.65
2018-04-18T06:50:46.982Z,47.98
2018-04-18T06:53:19.507Z,49.38
2018-04-18T06:55:52.023Z,49.69
2018-04-18T06:58:24.548Z,50.14
2018-04-18T07:00:57.058Z,50.04
2018-04-18T07:03:29.839Z,49.39
2018-04-18T07:06:02.363Z,49.77
2018-04-18T07:08:34.863Z,50.08
2018-04-18T07:11:07.383Z,50.32
2018-04-18T07:13:39.890Z,49.88
2018-04-18T07:16:12.428Z,48.73
2018-04-18T07:18:44.922Z,48.53
2018-04-18T07:21:17.451Z,46.63
2018-04-18T07:23:49.957Z,47.53
2018-04-18T07:26:22.491Z,47.43
2018-04-18T07:28:54.991Z,47.43
2018-04-18T07:31:27.503Z,46.88
2018-04-18T07:34:00.500Z,46.72
2018-04-18T07:36:33.027Z,46.47
2018-04-18T07:39:06.314Z,45.10
2018-04-18T07:41:38.936Z,45.88
2018-04-18T07:44:11.515Z,44.65
2018-04-18T07:46:44.034Z,44.90
2018-04-18T07:49:16.534Z,43.34
2018-04-18T07:51:49.053Z,44.13
2018-04-18T07:54:21.556Z,42.76
2018-04-18T07:56:54.075Z,42.25
2018-04-18T07:59:26.575Z,40.36
2018-04-18T08:01:59.160Z,39.42
2018-04-18T08:04:32.488Z,39.41
2018-04-18T08:07:05.102Z,37.92
2018-04-18T08:09:37.602Z,37.30
2018-04-18T08:12:10.175Z,34.70
2018-04-18T08:14:42.685Z,35.21
2018-04-18T08:17:15.203Z,35.18
2018-04-18T08:19:47.712Z,36.59
2018-04-18T08:22:20.235Z,36.74
2018-04-18T08:24:52.735Z,36.08
2018-04-18T08:27:25.259Z,34.68
2018-04-18T08:29:57.759Z,34.79
2018-04-18T08:32:30.663Z,33.45
2018-04-18T08:35:03.158Z,32.95
2018-04-18T08:37:35.676Z,33.44
2018-04-18T08:40:08.170Z,32.94
2018-04-18T08:42:40.695Z,34.51
2018-04-18T08:45:13.208Z,32.37
2018-04-18T08:47:45.733Z,33.06
2018-04-18T08:50:18.354Z,32.98
2018-04-18T08:52:50.892Z,33.83
2018-04-18T08:55:23.384Z,34.26
2018-04-18T08:57:55.902Z,33.27
2018-04-18T09:00:28.407Z,31.90
2018-04-18T09:03:00.923Z,30.78
2018-04-18T09:05:33.424Z,31.99
2018-04-18T09:08:05.953Z,30.99
2018-04-18T09:10:38.459Z,33.37
2018-04-18T09:13:11.018Z,34.33
2018-04-18T09:15:43.571Z,33.63
2018-04-18T09:18:16.075Z,32.96
2018-04-18T09:20:48.584Z,32.31
2018-04-18T09:23:21.149Z,32.11
2018-04-18T09:25:53.735Z,30.60
2018-04-18T09:28:26.261Z,32.23
2018-04-18T09:30:58.752Z,32.32
2018-04-18T09:33:31.964Z,30.93
2018-04-18T09:36:04.489Z,30.36
2018-04-18T09:38:37.067Z,28.91
2018-04-18T09:41:09.664Z,28.56
2018-04-18T09:43:42.183Z,28.86
2018-04-18T09:46:14.734Z,30.28
2018-04-18T09:48:47.414Z,27.74
2018-04-18T09:51:19.916Z,29.20
2018-04-18T09:53:52.427Z,28.49
2018-04-18T09:56:24.982Z,27.48
2018-04-18T09:58:57.562Z,29.48
2018-04-18T10:01:35.712Z,27.58
2018-04-18T10:04:09.977Z,28.13
2018-04-18T10:06:42.483Z,26.34
2018-04-18T10:09:15.008Z,28.80
2018-04-18T10:11:47.518Z,28.57
2018-04-18T10:14:20.032Z,29.43
2018-04-18T10:16:52.527Z,26.86
2018-04-18T10:19:25.058Z,26.65
2018-04-18T10:21:57.610Z,27.47
2018-04-18T10:24:30.931Z,27.41
2018-04-18T10:27:03.453Z,25.90
2018-04-18T10:29:36.025Z,25.36
2018-04-18T10:32:08.532Z,25.63
2018-04-18T10:34:41.030Z,26.28
2018-04-18T10:37:13.581Z,25.95
2018-04-18T10:39:46.112Z,25.65
2018-04-18T10:42:18.623Z,25.08
2018-04-18T10:44:51.136Z,24.86
2018-04-18T10:47:23.652Z,24.74
2018-04-18T10:49:56.252Z,24.48
2018-04-18T10:52:28.775Z,24.03
2018-04-18T10:55:01.276Z,25.40
2018-04-18T10:57:33.809Z,25.51
2018-04-18T11:00:06.405Z,25.31
2018-04-18T11:02:38.921Z,21.75
2018-04-18T11:05:11.483Z,25.45
2018-04-18T11:07:44.000Z,24.66
2018-04-18T11:10:16.495Z,25.02
2018-04-18T11:12:49.000Z,25.79
2018-04-18T11:15:21.511Z,24.66
2018-04-18T11:17:54.079Z,25.33
2018-04-18T11:20:26.673Z,25.22
2018-04-18T11:22:59.199Z,25.88
2018-04-18T11:25:31.937Z,25.25
2018-04-18T11:28:04.464Z,25.71
2018-04-18T11:30:36.969Z,26.19
2018-04-18T11:33:09.538Z,24.76
2018-04-18T11:35:42.055Z,26.30
2018-04-18T11:38:14.685Z,24.93
2018-04-18T11:40:47.311Z,25.78
2018-04-18T11:43:19.871Z,26.69
2018-04-18T11:45:52.404Z,26.38
2018-04-18T11:48:24.930Z,27.01
2018-04-18T11:50:57.443Z,27.04
2018-04-18T11:53:30.549Z,22.48
2018-04-18T11:56:03.035Z,24.05
2018-04-18T11:58:35.558Z,26.72
2018-04-18T12:01:08.059Z,25.25
2018-04-18T12:03:40.578Z,26.28
2018-04-18T12:06:13.131Z,26.67
2018-04-18T12:08:45.650Z,26.32
2018-04-18T12:11:18.195Z,24.28
2018-04-18T12:13:50.707Z,25.54
2018-04-18T12:16:23.194Z,24.71
2018-04-18T12:18:55.709Z,24.82
2018-04-18T12:21:28.203Z,24.75
2018-04-18T12:24:00.715Z,23.13
2018-04-18T12:26:33.291Z,22.92
2018-04-18T12:29:05.888Z,23.90
2018-04-18T12:31:38.471Z,23.74
2018-04-18T12:34:11.060Z,24.14
2018-04-18T12:36:43.636Z,21.92
2018-04-18T12:39:16.157Z,20.45
2018-04-18T12:41:48.772Z,20.41
2018-04-18T12:44:21.293Z,18.16
2018-04-18T12:46:53.871Z,17.03
2018-04-18T12:49:26.456Z,17.31
2018-04-18T12:51:59.040Z,17.10
2018-04-18T12:54:32.211Z,16.31
2018-04-18T12:57:04.732Z,18.88
2018-04-18T12:59:37.265Z,16.37
2018-04-18T13:02:09.799Z,17.22
2018-04-18T13:04:42.324Z,17.16
2018-04-18T13:07:14.811Z,16.47
2018-04-18T13:09:47.323Z,17.68
2018-04-18T13:12:19.818Z,18.28
2018-04-18T13:14:52.359Z,17.37
2018-04-18T13:17:24.859Z,17.69
2018-04-18T13:19:57.371Z,17.97
2018-04-18T13:22:29.859Z,20.24
2018-04-18T13:25:02.374Z,16.43
2018-04-18T13:27:34.873Z,14.33
2018-04-18T13:30:07.387Z,14.00
2018-04-18T13:32:39.901Z,16.20
2018-04-18T13:35:12.420Z,15.67
2018-04-18T13:37:44.914Z,17.72
2018-04-18T13:40:17.454Z,13.72
2018-04-18T13:42:50.140Z,13.49
2018-04-18T13:45:22.672Z,14.08
2018-04-18T13:47:55.168Z,16.01
2018-04-18T13:50:27.706Z,16.42
2018-04-18T13:53:00.877Z,16.49
2018-04-18T13:55:33.398Z,17.06
2018-04-18T13:58:05.890Z,18.94
2018-04-18T14:00:38.447Z,18.56
2018-04-18T14:03:10.971Z,18.83
2018-04-18T14:05:43.468Z,18.77
2018-04-18T14:08:15.986Z,20.37
2018-04-18T14:10:48.477Z,18.69
2018-04-18T14:13:20.992Z,19.15
2018-04-18T14:15:53.551Z,19.08
2018-04-18T14:18:26.067Z,19.67
2018-04-18T14:20:58.562Z,22.56
2018-04-18T14:23:31.935Z,21.55
2018-04-18T14:26:04.432Z,20.49
2018-04-18T14:28:36.997Z,19.37
2018-04-18T14:31:09.588Z,20.57
2018-04-18T14:33:42.107Z,23.13
2018-04-18T14:36:14.658Z,21.65
2018-04-18T14:38:47.166Z,22.00
2018-04-18T14:41:19.664Z,22.30
2018-04-18T14:43:52.183Z,21.33
2018-04-18T14:46:24.674Z,22.04
2018-04-18T14:48:57.180Z,20.83
2018-04-18T14:51:30.268Z,22.04
2018-04-18T14:54:02.778Z,21.10
2018-04-18T14:56:35.269Z,21.39
2018-04-18T14:59:07.778Z,21.53
2018-04-18T15:01:40.273Z,21.02
2018-04-18T15:04:12.783Z,22.19
2018-04-18T15:06:45.270Z,21.77
2018-04-18T15:09:17.850Z,21.95
2018-04-18T15:11:51.074Z,22.16
2018-04-18T15:14:23.660Z,23.08
2018-04-18T15:16:56.292Z,22.68
2018-04-18T15:19:29.161Z,22.96
2018-04-18T15:22:02.758Z,23.03
2018-04-18T15:24:35.267Z,23.97
2018-04-18T15:27:07.764Z,23.39
2018-04-18T15:29:40.319Z,22.51
2018-04-18T15:32:12.807Z,23.25
2018-04-18T15:34:45.399Z,22.39
2018-04-18T15:37:17.914Z,22.27
2018-04-18T15:39:50.431Z,22.49
2018-04-18T15:42:23.039Z,22.64
2018-04-18T15:44:55.548Z,23.30
2018-04-18T15:47:28.445Z,24.60
2018-04-18T15:50:00.976Z,23.92
2018-04-18T15:52:33.497Z,26.49
2018-04-18T15:55:06.020Z,25.76
2018-04-18T15:57:38.514Z,25.38
2018-04-18T16:00:11.046Z,24.99
2018-04-18T16:02:43.653Z,24.18
2018-04-18T16:05:16.356Z,25.21
2018-04-18T16:07:48.921Z,24.30
2018-04-18T16:10:21.441Z,23.81
2018-04-18T16:12:54.327Z,24.38
2018-04-18T16:15:27.004Z,23.23
2018-04-18T16:17:59.736Z,23.67
2018-04-18T16:20:32.592Z,23.69
2018-04-18T16:23:05.075Z,24.23
2018-04-18T16:25:37.633Z,23.90
2018-04-18T16:28:10.103Z,26.43
2018-04-18T16:30:42.684Z,23.93
2018-04-18T16:33:15.184Z,23.38
2018-04-18T16:35:47.704Z,24.05
2018-04-18T16:38:20.199Z,23.75
2018-04-18T16:40:52.720Z,24.15
2018-04-18T16:43:25.238Z,25.80
2018-04-18T16:45:57.747Z,25.47
2018-04-18T16:48:30.949Z,23.24
2018-04-18T16:51:03.473Z,24.74
2018-04-18T16:53:35.966Z,26.13
2018-04-18T16:56:08.472Z,26.82
2018-04-18T16:58:40.967Z,25.27
2018-04-18T17:01:13.670Z,25.49
2018-04-18T17:03:46.200Z,24.93
2018-04-18T17:06:18.822Z,25.24
2018-04-18T17:08:51.324Z,26.57
2018-04-18T17:11:23.892Z,27.52
2018-04-18T17:13:56.391Z,28.38
2018-04-18T17:16:29.024Z,28.62
2018-04-18T17:19:02.386Z,29.79
2018-04-18T17:21:34.934Z,29.96
2018-04-18T17:24:07.639Z,28.82
2018-04-18T17:26:40.161Z,30.55
2018-04-18T17:29:12.732Z,30.34
2018-04-18T17:31:45.316Z,30.18
2018-04-18T17:34:18.055Z,30.04
2018-04-18T17:36:50.557Z,30.66
2018-04-18T17:39:23.081Z,33.87
2018-04-18T17:41:55.647Z,33.95
2018-04-18T17:44:28.352Z,35.48
2018-04-18T17:47:00.861Z,34.34
2018-04-18T17:49:33.535Z,34.67
2018-04-18T17:52:06.083Z,34.38
2018-04-18T17:54:38.599Z,35.64
2018-04-18T17:57:11.087Z,35.95
2018-04-18T17:59:43.632Z,36.25
2018-04-18T18:02:16.131Z,35.96
2018-04-18T18:04:48.646Z,35.81
2018-04-18T18:07:21.136Z,35.64
2018-04-18T18:09:53.672Z,35.68
2018-04-18T18:12:26.302Z,36.29
2018-04-18T18:14:58.824Z,37.08
2018-04-18T18:17:32.419Z,37.02
2018-04-18T18:20:04.936Z,37.11
2018-04-18T18:22:37.439Z,37.14
2018-04-18T18:25:10.129Z,37.25
2018-04-18T18:27:42.626Z,38.38
2018-04-18T18:30:15.139Z,39.60
2018-04-18T18:32:47.634Z,38.66
2018-04-18T18:35:20.161Z,39.27
2018-04-18T18:37:52.652Z,40.39
2018-04-18T18:40:25.234Z,40.41
2018-04-18T18:42:57.806Z,41.48
2018-04-18T18:45:31.172Z,41.72
2018-04-18T18:48:03.660Z,42.82
2018-04-18T18:50:36.167Z,43.13
2018-04-18T18:53:08.955Z,41.69
2018-04-18T18:55:41.554Z,41.91
2018-04-18T18:58:14.042Z,42.77
2018-04-18T19:00:46.550Z,43.98
2018-04-18T19:03:19.045Z,43.46
2018-04-18T19:05:51.554Z,43.69
2018-04-18T19:08:24.076Z,43.25
2018-04-18T19:10:56.601Z,44.82
2018-04-18T19:13:29.086Z,44.73
2018-04-18T19:16:02.563Z,45.93
2018-04-18T19:18:35.306Z,47.03
2018-04-18T19:21:07.820Z,46.59
2018-04-18T19:23:40.587Z,46.41
2018-04-18T19:26:13.484Z,47.37
2018-04-18T19:28:45.990Z,47.28
2018-04-18T19:31:18.567Z,46.60
2018-04-18T19:33:51.086Z,47.78
2018-04-18T19:36:23.626Z,47.98
2018-04-18T19:38:56.138Z,48.54
2018-04-18T19:41:29.030Z,47.49
2018-04-18T19:44:02.272Z,46.34
2018-04-18T19:46:34.788Z,47.60
2018-04-18T19:49:07.404Z,47.99
2018-04-18T19:51:40.095Z,48.10
2018-04-18T19:54:12.590Z,48.13
2018-04-18T19:56:45.391Z,48.01
2018-04-18T19:59:17.907Z,48.16
2018-04-18T20:01:50.527Z,49.03
2018-04-18T20:04:23.116Z,48.18
2018-04-18T20:06:55.917Z,49.52
2018-04-18T20:09:28.411Z,49.28
2018-04-18T20:12:01.879Z,47.98
2018-04-18T20:14:34.373Z,47.54
2018-04-18T20:17:06.973Z,47.77
2018-04-18T20:19:39.560Z,48.15
2018-04-18T20:22:12.146Z,49.19
2018-04-18T20:24:44.726Z,48.32
2018-04-18T20:27:17.236Z,48.10
2018-04-18T20:29:49.795Z,48.21
2018-04-18T20:32:22.388Z,48.60
2018-04-18T20:34:54.878Z,48.57
2018-04-18T20:37:27.463Z,50.24
2018-04-18T20:40:00.923Z,50.26
2018-04-18T20:42:33.443Z,50.18
2018-04-18T20:45:05.938Z,50.74
2018-04-18T20:47:38.481Z,49.47
2018-04-18T20:50:10.975Z,49.43
2018-04-18T20:52:43.597Z,50.41
2018-04-18T20:55:16.181Z,50.91
2018-04-18T20:57:48.711Z,50.66
2018-04-18T21:00:21.204Z,49.98
2018-04-18T21:02:53.723Z,50.44
2018-04-18T21:05:26.220Z,50.23
2018-04-18T21:07:58.737Z,51.58
2018-04-18T21:10:32.099Z,51.33
2018-04-18T21:13:04.679Z,50.42
2018-04-18T21:15:37.263Z,50.66
2018-04-18T21:18:09.784Z,53.05
2018-04-18T21:20:42.372Z,52.09
2018-04-18T21:23:14.927Z,52.05
2018-04-18T21:25:47.423Z,51.52
2018-04-18T21:28:19.935Z,51.94
2018-04-18T21:30:52.428Z,51.76
2018-04-18T21:33:24.940Z,51.40
2018-04-18T21:35:57.448Z,51.40
2018-04-18T21:38:30.673Z,52.49
2018-04-18T21:41:03.180Z,52.11
2018-04-18T21:43:35.722Z,51.21
2018-04-18T21:46:08.211Z,51.09
2018-04-18T21:48:40.787Z,51.38
2018-04-18T21:51:13.277Z,52.25
2018-04-18T21:53:45.787Z,51.63
2018-04-18T21:56:18.346Z,52.04
2018-04-18T21:58:50.857Z,51.58
2018-04-18T22:01:23.399Z,52.38
2018-04-18T22:03:55.991Z,52.77
2018-04-18T22:06:28.485Z,52.64
2018-04-18T22:09:01.780Z,53.16
2018-04-18T22:11:34.276Z,52.39
2018-04-18T22:14:06.844Z,52.46
2018-04-18T22:16:39.394Z,53.62
2018-04-18T22:19:11.887Z,53.40
2018-04-18T22:21:44.372Z,52.93
2018-04-18T22:24:16.879Z,53.27
2018-04-18T22:26:49.366Z,52.53
2018-04-18T22:29:21.879Z,53.33
2018-04-18T22:31:54.367Z,53.64
2018-04-18T22:34:26.885Z,53.58
2018-04-18T22:37:01.135Z,53.07
2018-04-18T22:39:35.835Z,53.82
2018-04-18T22:42:08.374Z,54.09
2018-04-18T22:44:40.948Z,52.92
2018-04-18T22:47:13.501Z,52.62
2018-04-18T22:49:46.041Z,53.31
2018-04-18T22:52:18.605Z,53.75
2018-04-18T22:54:51.134Z,54.09
2018-04-18T22:57:23.639Z,54.17
2018-04-18T22:59:56.268Z,54.04
2018-04-18T23:02:28.844Z,54.28
2018-04-18T23:05:02.142Z,54.29
2018-04-18T23:07:34.635Z,53.87
2018-04-18T23:10:07.227Z,54.14
2018-04-18T23:12:39.723Z,54.76
2018-04-18T23:15:12.244Z,54.61
2018-04-18T23:17:44.773Z,54.17
2018-04-18T23:20:17.321Z,54.26
2018-04-18T23:22:49.806Z,54.58
2018-04-18T23:25:22.419Z,54.33
2018-04-18T23:27:54.906Z,54.96
2018-04-18T23:30:27.427Z,54.70
2018-04-18T23:33:00.199Z,54.25
2018-04-18T23:35:32.718Z,54.88
2018-04-18T23:38:05.223Z,55.32
2018-04-18T23:40:37.731Z,55.29
2018-04-18T23:43:10.225Z,55.07
2018-04-18T23:45:42.752Z,55.18
2018-04-18T23:48:15.241Z,55.58
2018-04-18T23:50:47.757Z,55.31
2018-04-18T23:53:20.256Z,55.14
2018-04-18T23:55:52.780Z,55.14
2018-04-18T23:58:25.280Z,55.26
